createdAt,value
2019-06-07T00:01:43.933Z,3.47
2019-06-07T00:04:16.117Z,3.90
2019-06-07T00:06:46.494Z,3.97
2019-06-07T00:09:21.749Z,3.53
2019-06-07T00:11:48.073Z,3.97
2019-06-07T00:14:22.041Z,4.47
2019-06-07T00:16:53.957Z,4.17
2019-06-07T00:19:25.334Z,3.67
2019-06-07T00:24:27.579Z,3.80
2019-06-07T00:26:59.341Z,4.20
2019-06-07T00:29:37.178Z,3.43
2019-06-07T00:32:11.743Z,3.63
2019-06-07T00:34:41.385Z,3.20
2019-06-07T00:37:12.726Z,3.07
2019-06-07T00:39:43.281Z,3.60
2019-06-07T00:42:17.502Z,3.00
2019-06-07T00:44:44.633Z,3.43
2019-06-07T00:47:16.450Z,3.60
2019-06-07T00:49:43.378Z,3.13
2019-06-07T00:53:10.737Z,3.40
2019-06-07T00:54:41.902Z,3.93
2019-06-07T00:57:12.262Z,3.80
2019-06-07T00:59:43.798Z,3.30
2019-06-07T01:02:14.598Z,3.33
2019-06-07T01:04:43.102Z,3.17
2019-06-07T01:07:21.956Z,3.33
2019-06-07T01:09:52.277Z,2.67
2019-06-07T01:12:22.128Z,2.87
2019-06-07T01:14:50.826Z,3.47
2019-06-07T01:17:40.032Z,3.80
2019-06-07T01:19:58.368Z,2.53
2019-06-07T01:22:29.045Z,2.70
2019-06-07T01:24:56.865Z,3.50
2019-06-07T01:27:30.865Z,2.77
2019-06-07T01:30:02.211Z,2.80
2019-06-07T01:32:31.744Z,2.70
2019-06-07T01:35:00.701Z,2.60
2019-06-07T01:37:31.754Z,2.87
2019-06-07T01:40:04.552Z,2.63
2019-06-07T01:42:38.835Z,2.97
2019-06-07T01:45:10.286Z,2.27
2019-06-07T01:47:43.260Z,2.73
2019-06-07T01:50:11.802Z,2.60
2019-06-07T01:52:42.957Z,2.40
2019-06-07T01:55:18.625Z,2.47
2019-06-07T01:57:48.534Z,2.37
2019-06-07T02:00:22.134Z,3.10
2019-06-07T02:02:53.102Z,3.17
2019-06-07T02:05:23.894Z,2.27
2019-06-07T02:07:55.213Z,3.13
2019-06-07T02:10:27.441Z,2.70
2019-06-07T02:12:54.026Z,2.10
2019-06-07T02:15:27.644Z,2.77
2019-06-07T02:17:59.447Z,2.83
2019-06-07T02:20:31.859Z,2.70
2019-06-07T02:22:57.957Z,2.53
2019-06-07T02:25:43.941Z,2.60
2019-06-07T02:28:25.817Z,2.53
2019-06-07T02:30:47.613Z,2.13
2019-06-07T02:33:02.513Z,2.90
2019-06-07T02:35:38.206Z,3.07
2019-06-07T02:38:02.647Z,3.03
2019-06-07T02:40:37.526Z,2.87
2019-06-07T02:43:09.312Z,3.43
2019-06-07T02:45:43.338Z,3.07
2019-06-07T02:48:08.063Z,2.27
2019-06-07T02:50:42.342Z,2.87
2019-06-07T02:53:10.925Z,3.00
2019-06-07T02:56:33.180Z,2.60
2019-06-07T02:58:09.502Z,3.00
2019-06-07T03:01:00.640Z,3.13
2019-06-07T03:03:17.320Z,2.83
2019-06-07T03:05:48.790Z,3.10
2019-06-07T03:08:18.710Z,2.20
2019-06-07T03:11:08.549Z,3.17
2019-06-07T03:13:41.005Z,2.70
2019-06-07T03:16:16.366Z,2.30
2019-06-07T03:19:06.766Z,2.67
2019-06-07T03:21:41.756Z,2.80
2019-06-07T03:24:08.655Z,2.70
2019-06-07T03:27:29.150Z,1.90
2019-06-07T03:29:11.492Z,2.27
2019-06-07T03:31:47.588Z,2.00
2019-06-07T03:34:15.576Z,2.20
2019-06-07T03:36:49.701Z,2.03
2019-06-07T03:39:18.097Z,2.63
2019-06-07T03:42:05.862Z,2.57
2019-06-07T03:44:32.946Z,2.53
2019-06-07T03:47:02.263Z,2.37
2019-06-07T03:49:37.530Z,2.30
2019-06-07T03:52:04.789Z,2.40
2019-06-07T03:54:38.393Z,2.93
2019-06-07T03:57:08.506Z,2.37
2019-06-07T03:59:39.550Z,2.77
2019-06-07T04:02:07.241Z,2.40
2019-06-07T04:04:38.463Z,2.13
2019-06-07T04:07:05.735Z,2.90
2019-06-07T04:09:37.520Z,2.70
2019-06-07T04:12:06.973Z,2.57
2019-06-07T04:14:37.686Z,2.50
2019-06-07T04:17:05.703Z,1.97
2019-06-07T04:19:37.234Z,2.43
2019-06-07T04:22:07.150Z,2.47
2019-06-07T04:24:38.869Z,2.60
2019-06-07T04:27:05.638Z,2.63
2019-06-07T04:30:02.056Z,2.20
2019-06-07T04:32:08.705Z,2.97
2019-06-07T04:34:42.914Z,2.63
2019-06-07T04:37:14.845Z,2.23
2019-06-07T04:39:46.302Z,2.37
2019-06-07T04:42:17.891Z,2.30
2019-06-07T04:44:51.006Z,2.60
2019-06-07T04:47:21.186Z,1.83
2019-06-07T04:49:51.666Z,2.67
2019-06-07T04:52:24.666Z,2.50
2019-06-07T04:54:55.970Z,2.43
2019-06-07T04:57:25.190Z,2.03
2019-06-07T05:00:45.822Z,2.30
2019-06-07T05:02:26.415Z,1.70
2019-06-07T05:04:54.793Z,2.10
2019-06-07T05:07:23.558Z,2.07
2019-06-07T05:09:57.149Z,2.33
2019-06-07T05:12:27.442Z,2.47
2019-06-07T05:15:01.414Z,2.60
2019-06-07T05:17:33.249Z,2.20
2019-06-07T05:20:06.081Z,2.47
2019-06-07T05:22:44.932Z,2.20
2019-06-07T05:25:15.049Z,2.50
2019-06-07T05:27:46.895Z,3.00
2019-06-07T05:30:50.949Z,3.43
2019-06-07T05:32:52.066Z,2.73
2019-06-07T05:35:20.887Z,3.10
2019-06-07T05:37:51.897Z,3.27
2019-06-07T05:40:24.616Z,2.80
2019-06-07T05:42:59.290Z,3.10
2019-06-07T05:45:44.986Z,3.77
2019-06-07T05:48:12.200Z,3.17
2019-06-07T05:50:55.407Z,4.27
2019-06-07T05:53:13.218Z,3.50
2019-06-07T05:55:47.117Z,3.73
2019-06-07T05:58:16.795Z,3.90
2019-06-07T06:00:51.166Z,3.40
2019-06-07T06:03:25.139Z,3.80
2019-06-07T06:05:55.199Z,4.00
2019-06-07T06:08:26.121Z,3.70
2019-06-07T06:10:54.799Z,3.63
2019-06-07T06:13:24.877Z,3.10
2019-06-07T06:16:01.248Z,3.53
2019-06-07T06:18:23.391Z,3.33
2019-06-07T06:21:18.714Z,3.13
2019-06-07T06:23:27.985Z,3.67
2019-06-07T06:25:58.494Z,3.80
2019-06-07T06:28:32.333Z,3.90
2019-06-07T06:31:03.426Z,3.37
2019-06-07T06:33:34.955Z,3.30
2019-06-07T06:36:05.239Z,3.67
2019-06-07T06:38:35.505Z,3.13
2019-06-07T06:41:15.795Z,3.13
2019-06-07T06:43:38.551Z,3.50
2019-06-07T06:46:07.659Z,3.37
2019-06-07T06:48:47.380Z,3.40
2019-06-07T06:51:14.993Z,2.70
2019-06-07T06:53:44.352Z,2.90
2019-06-07T06:56:13.973Z,3.03
2019-06-07T06:59:21.732Z,3.30
2019-06-07T07:01:15.454Z,3.27
2019-06-07T07:04:09.137Z,2.40
2019-06-07T07:06:26.450Z,3.50
2019-06-07T07:08:53.629Z,2.70
2019-06-07T07:11:23.311Z,2.70
2019-06-07T07:13:56.918Z,2.80
2019-06-07T07:16:27.646Z,2.63
2019-06-07T07:18:58.746Z,3.27
2019-06-07T07:21:28.684Z,2.83
2019-06-07T07:24:20.086Z,2.80
2019-06-07T07:26:28.815Z,2.30
2019-06-07T07:28:58.916Z,2.37
2019-06-07T07:31:27.301Z,2.17
2019-06-07T07:36:39.187Z,2.47
2019-06-07T07:39:04.989Z,2.47
2019-06-07T07:41:34.250Z,2.37
2019-06-07T07:44:07.699Z,2.20
2019-06-07T07:46:38.326Z,1.92
2019-06-07T07:49:06.924Z,2.30
2019-06-07T07:51:35.559Z,2.00
2019-06-07T07:54:10.503Z,2.42
2019-06-07T07:56:40.139Z,2.02
2019-06-07T07:59:11.750Z,1.50
2019-06-07T08:01:43.411Z,2.10
2019-06-07T08:04:11.825Z,2.02
2019-06-07T08:06:43.310Z,1.98
2019-06-07T08:09:19.069Z,1.98
2019-06-07T08:11:49.991Z,1.50
2019-06-07T08:14:21.762Z,1.72
2019-06-07T08:16:51.839Z,1.80
2019-06-07T08:19:23.146Z,2.15
2019-06-07T08:21:55.519Z,1.60
2019-06-07T08:24:26.621Z,2.10
2019-06-07T08:27:24.841Z,1.92
2019-06-07T08:29:44.467Z,2.10
2019-06-07T08:32:00.928Z,2.05
2019-06-07T08:34:30.766Z,1.85
2019-06-07T08:37:02.031Z,2.02
2019-06-07T08:39:31.150Z,2.00
2019-06-07T08:42:15.348Z,1.90
2019-06-07T08:44:41.117Z,1.87
2019-06-07T08:47:20.024Z,1.82
2019-06-07T08:49:43.870Z,1.75
2019-06-07T08:52:13.827Z,1.75
2019-06-07T08:54:45.206Z,1.90
2019-06-07T08:57:21.468Z,1.90
2019-06-07T08:59:49.714Z,1.37
2019-06-07T09:02:23.691Z,1.45
2019-06-07T09:04:54.792Z,1.72
2019-06-07T09:07:25.624Z,1.60
2019-06-07T09:10:03.438Z,1.75
2019-06-07T09:12:31.917Z,1.42
2019-06-07T09:15:14.819Z,1.72
2019-06-07T09:17:34.231Z,1.35
2019-06-07T09:20:35.065Z,1.32
2019-06-07T09:22:41.102Z,1.47
2019-06-07T09:25:20.640Z,1.80
2019-06-07T09:27:47.217Z,1.45
2019-06-07T09:30:19.134Z,1.55
2019-06-07T09:32:49.131Z,1.50
2019-06-07T09:35:20.272Z,1.20
2019-06-07T09:38:07.627Z,1.25
2019-06-07T09:40:28.321Z,1.20
2019-06-07T09:43:47.416Z,1.42
2019-06-07T09:45:30.238Z,1.22
2019-06-07T09:48:04.432Z,1.52
2019-06-07T09:50:35.585Z,1.45
2019-06-07T09:53:18.890Z,1.55
2019-06-07T09:55:38.161Z,1.42
2019-06-07T09:58:48.339Z,1.30
2019-06-07T10:00:42.637Z,1.05
2019-06-07T10:03:21.391Z,1.32
2019-06-07T10:05:53.192Z,1.10
2019-06-07T10:09:26.182Z,1.57
2019-06-07T10:10:56.242Z,1.40
2019-06-07T10:13:27.382Z,1.45
2019-06-07T10:15:58.988Z,1.40
2019-06-07T10:18:30.594Z,1.22
2019-06-07T10:21:01.687Z,1.82
2019-06-07T10:23:30.084Z,1.30
2019-06-07T10:26:07.985Z,1.30
2019-06-07T10:28:38.073Z,1.50
2019-06-07T10:31:10.951Z,1.32
2019-06-07T10:33:40.642Z,1.27
2019-06-07T10:36:11.933Z,1.20
2019-06-07T10:38:43.029Z,1.30
2019-06-07T10:41:11.409Z,1.35
2019-06-07T10:43:42.726Z,1.20
2019-06-07T10:46:14.559Z,1.20
2019-06-07T10:48:42.969Z,0.98
2019-06-07T10:51:14.848Z,1.35
2019-06-07T10:53:42.230Z,1.05
2019-06-07T10:56:11.070Z,1.20
2019-06-07T10:58:42.590Z,1.45
2019-06-07T11:01:16.386Z,1.30
2019-06-07T11:03:45.298Z,1.15
2019-06-07T11:06:16.416Z,1.30
2019-06-07T11:08:46.445Z,1.12
2019-06-07T11:11:16.477Z,1.07
2019-06-07T11:13:46.514Z,1.40
2019-06-07T11:16:16.571Z,1.40
2019-06-07T11:18:49.401Z,1.50
2019-06-07T11:21:20.714Z,1.32
2019-06-07T11:23:49.237Z,1.00
2019-06-07T11:26:19.514Z,1.40
2019-06-07T11:28:47.911Z,1.32
2019-06-07T11:31:19.025Z,1.10
2019-06-07T11:33:47.481Z,1.12
2019-06-07T11:36:18.918Z,1.12
2019-06-07T11:38:48.732Z,1.42
2019-06-07T11:41:20.002Z,1.55
2019-06-07T11:43:49.902Z,1.35
2019-06-07T11:46:18.561Z,1.17
2019-06-07T11:48:49.754Z,1.45
2019-06-07T11:51:20.807Z,1.50
2019-06-07T11:53:54.858Z,1.12
2019-06-07T11:56:24.311Z,1.27
2019-06-07T11:58:58.145Z,1.37
2019-06-07T12:01:29.383Z,1.20
2019-06-07T12:03:58.940Z,1.40
2019-06-07T12:06:29.157Z,1.15
2019-06-07T12:08:59.181Z,1.37
2019-06-07T12:11:30.648Z,1.42
2019-06-07T12:14:02.001Z,1.10
2019-06-07T12:16:30.544Z,1.27
2019-06-07T12:18:58.931Z,1.30
2019-06-07T12:21:27.600Z,1.50
2019-06-07T12:23:55.975Z,1.57
2019-06-07T12:26:24.366Z,1.70
2019-06-07T12:28:59.862Z,1.30
2019-06-07T12:31:31.930Z,1.32
2019-06-07T12:34:00.310Z,1.47
2019-06-07T12:36:33.722Z,1.60
2019-06-07T12:39:06.877Z,1.50
2019-06-07T12:41:35.501Z,1.42
2019-06-07T12:44:06.712Z,1.35
2019-06-07T12:46:36.002Z,1.42
2019-06-07T12:49:07.572Z,1.30
2019-06-07T12:51:38.839Z,1.37
2019-06-07T12:54:07.227Z,1.30
2019-06-07T12:56:38.567Z,1.55
2019-06-07T12:59:09.870Z,1.80
2019-06-07T13:01:41.187Z,1.52
2019-06-07T13:04:09.580Z,1.35
2019-06-07T13:06:39.010Z,1.40
2019-06-07T13:09:10.041Z,1.35
2019-06-07T13:11:38.430Z,1.70
2019-06-07T13:14:09.826Z,1.77
2019-06-07T13:16:41.917Z,1.75
2019-06-07T13:19:10.273Z,1.57
2019-06-07T13:21:42.319Z,1.40
2019-06-07T13:24:12.350Z,1.92
2019-06-07T13:26:46.975Z,1.60
2019-06-07T13:29:18.787Z,1.72
2019-06-07T13:31:55.600Z,1.65
2019-06-07T13:34:24.363Z,1.67
2019-06-07T13:36:55.042Z,1.27
2019-06-07T13:39:27.817Z,1.70
2019-06-07T13:41:58.177Z,1.85
2019-06-07T13:44:31.360Z,1.72
2019-06-07T13:46:59.702Z,1.92
2019-06-07T13:49:28.345Z,1.65
2019-06-07T13:52:02.651Z,1.52
2019-06-07T13:54:33.979Z,1.47
2019-06-07T13:57:03.238Z,1.45
2019-06-07T13:59:34.145Z,1.40
2019-06-07T14:02:08.045Z,1.42
2019-06-07T14:04:42.000Z,1.70
2019-06-07T14:07:12.040Z,1.60
2019-06-07T14:09:40.429Z,12.75
2019-06-07T14:12:09.087Z,1.62
2019-06-07T14:14:39.103Z,1.72
2019-06-07T14:17:11.093Z,10.25
2019-06-07T14:19:39.493Z,2.40
2019-06-07T14:22:10.818Z,1.62
2019-06-07T14:24:39.222Z,1.40
2019-06-07T14:27:10.625Z,1.67
2019-06-07T14:29:42.238Z,1.65
2019-06-07T14:32:16.738Z,1.72
2019-06-07T14:34:49.672Z,1.70
2019-06-07T14:37:20.941Z,1.50
2019-06-07T14:39:54.201Z,1.40
2019-06-07T14:42:25.366Z,1.40
2019-06-07T14:44:54.293Z,1.62
2019-06-07T14:47:26.088Z,1.67
2019-06-07T14:49:55.920Z,1.50
2019-06-07T14:52:24.576Z,1.37
2019-06-07T14:54:53.214Z,1.47
2019-06-07T14:57:21.609Z,1.90
2019-06-07T14:59:54.617Z,1.57
2019-06-07T15:02:23.016Z,1.47
2019-06-07T15:04:53.120Z,1.57
2019-06-07T15:07:23.400Z,1.52
2019-06-07T15:09:52.030Z,1.50
2019-06-07T15:12:29.217Z,1.65
2019-06-07T15:14:57.917Z,1.50
2019-06-07T15:17:26.585Z,1.75
2019-06-07T15:19:56.737Z,1.50
2019-06-07T15:22:25.129Z,1.67
2019-06-07T15:24:56.502Z,1.57
2019-06-07T15:27:24.902Z,1.50
2019-06-07T15:29:59.334Z,1.62
2019-06-07T15:32:28.093Z,1.70
2019-06-07T15:35:01.031Z,1.77
2019-06-07T15:37:30.486Z,1.50
2019-06-07T15:40:08.596Z,1.62
2019-06-07T15:42:51.455Z,1.80
2019-06-07T15:45:13.254Z,1.77
2019-06-07T15:47:41.650Z,1.47
2019-06-07T15:50:13.349Z,1.40
2019-06-07T15:52:43.299Z,1.35
2019-06-07T15:55:15.248Z,1.65
2019-06-07T15:57:46.366Z,1.82
2019-06-07T16:00:17.835Z,1.60
2019-06-07T16:02:48.952Z,1.80
2019-06-07T16:05:20.721Z,1.62
2019-06-07T16:07:49.125Z,1.47
2019-06-07T16:10:21.359Z,1.50
2019-06-07T16:13:00.171Z,1.50
2019-06-07T16:15:25.885Z,1.45
2019-06-07T16:17:55.893Z,1.55
2019-06-07T16:20:24.275Z,1.82
2019-06-07T16:22:54.310Z,1.62
2019-06-07T16:25:24.158Z,1.40
2019-06-07T16:27:58.206Z,1.42
2019-06-07T16:30:32.689Z,1.22
2019-06-07T16:33:05.773Z,1.90
2019-06-07T16:35:34.904Z,1.60
2019-06-07T16:38:06.809Z,1.40
2019-06-07T16:40:38.438Z,1.50
2019-06-07T16:43:18.454Z,1.32
2019-06-07T16:45:42.883Z,1.30
2019-06-07T16:48:14.281Z,1.57
2019-06-07T16:50:45.151Z,1.40
2019-06-07T16:53:19.723Z,1.55
2019-06-07T16:55:48.982Z,1.35
2019-06-07T16:58:22.758Z,1.40
2019-06-07T17:00:59.768Z,1.45
2019-06-07T17:03:31.166Z,1.25
2019-06-07T17:06:05.342Z,1.10
2019-06-07T17:08:33.909Z,0.75
2019-06-07T17:11:04.026Z,0.82
2019-06-07T17:13:33.823Z,0.42
2019-06-07T17:16:02.515Z,1.65
2019-06-07T17:18:31.046Z,0.50
2019-06-07T17:21:05.231Z,0.30
2019-06-07T17:23:37.021Z,0.42
2019-06-07T17:26:06.962Z,0.30
2019-06-07T17:28:39.661Z,0.40
2019-06-07T17:31:08.331Z,0.30
2019-06-07T17:33:39.883Z,0.43
2019-06-07T17:36:22.622Z,0.50
2019-06-07T17:38:52.713Z,0.40
2019-06-07T17:41:37.472Z,0.40
2019-06-07T17:44:05.149Z,0.40
2019-06-07T17:46:36.311Z,0.30
2019-06-07T17:49:07.566Z,0.43
2019-06-07T17:51:41.809Z,0.30
2019-06-07T17:54:13.141Z,0.37
2019-06-07T17:56:42.343Z,0.30
2019-06-07T17:59:11.625Z,0.47
2019-06-07T18:01:44.490Z,0.50
2019-06-07T18:04:12.154Z,0.50
2019-06-07T18:06:45.196Z,0.20
2019-06-07T18:09:14.189Z,0.50
2019-06-07T18:11:43.762Z,0.30
2019-06-07T18:14:12.388Z,0.50
2019-06-07T18:16:46.452Z,0.30
2019-06-07T18:19:14.892Z,0.30
2019-06-07T18:21:47.089Z,0.33
2019-06-07T18:24:18.614Z,0.40
2019-06-07T18:26:53.063Z,0.27
2019-06-07T18:29:36.573Z,0.30
2019-06-07T18:32:07.910Z,0.30
2019-06-07T18:34:39.305Z,0.30
2019-06-07T18:37:10.722Z,0.30
2019-06-07T18:39:42.059Z,0.30
2019-06-07T18:42:10.529Z,0.40
2019-06-07T18:44:39.605Z,0.30
2019-06-07T18:47:08.230Z,0.20
2019-06-07T18:49:36.867Z,0.30
2019-06-07T18:52:12.737Z,0.30
2019-06-07T18:54:44.311Z,0.30
2019-06-07T18:57:12.721Z,0.30
2019-06-07T18:59:41.369Z,0.20
2019-06-07T19:02:16.285Z,0.40
2019-06-07T19:04:47.985Z,0.30
2019-06-07T19:07:17.557Z,0.20
2019-06-07T19:09:45.963Z,0.37
2019-06-07T19:12:18.997Z,0.30
2019-06-07T19:14:49.361Z,0.30
2019-06-07T19:17:17.820Z,0.30
2019-06-07T19:19:54.143Z,0.33
2019-06-07T19:22:25.822Z,0.10
2019-06-07T19:24:58.767Z,0.23
2019-06-07T19:27:27.158Z,0.40
2019-06-07T19:29:56.872Z,0.40
2019-06-07T19:32:27.943Z,0.40
2019-06-07T19:34:57.633Z,0.30
2019-06-07T19:37:26.282Z,0.47
2019-06-07T19:39:55.815Z,0.30
2019-06-07T19:42:24.228Z,0.27
2019-06-07T19:45:00.081Z,0.20
2019-06-07T19:47:25.425Z,0.30
2019-06-07T19:49:56.802Z,0.50
2019-06-07T19:52:25.195Z,0.40
2019-06-07T19:54:53.789Z,0.30
2019-06-07T19:57:25.495Z,0.30
2019-06-07T19:59:59.848Z,0.47
2019-06-07T20:02:37.157Z,0.27
2019-06-07T20:05:11.558Z,0.27
2019-06-07T20:07:42.964Z,0.37
2019-06-07T20:10:15.608Z,0.40
2019-06-07T20:12:54.503Z,0.40
2019-06-07T20:15:28.994Z,0.30
2019-06-07T20:17:55.133Z,0.30
2019-06-07T20:20:24.280Z,0.30
2019-06-07T20:22:52.667Z,0.37
2019-06-07T20:25:25.073Z,0.20
2019-06-07T20:27:57.063Z,0.30
2019-06-07T20:30:25.841Z,0.30
2019-06-07T20:32:59.987Z,0.30
2019-06-07T20:35:28.597Z,0.20
2019-06-07T20:37:58.970Z,0.40
2019-06-07T20:40:31.735Z,0.37
2019-06-07T20:43:25.485Z,0.30
2019-06-07T20:45:53.879Z,0.30
2019-06-07T20:48:22.277Z,0.47
2019-06-07T20:50:50.664Z,0.27
2019-06-07T20:53:19.506Z,0.50
2019-06-07T20:55:50.817Z,0.30
2019-06-07T20:58:19.220Z,0.40
2019-06-07T21:00:47.609Z,0.40
2019-06-07T21:03:16.013Z,0.40
2019-06-07T21:05:45.956Z,0.40
2019-06-07T21:08:17.256Z,0.30
2019-06-07T21:10:45.885Z,0.30
2019-06-07T21:13:14.277Z,0.20
2019-06-07T21:15:48.880Z,0.20
2019-06-07T21:18:19.965Z,0.47
2019-06-07T21:20:50.172Z,0.30
2019-06-07T21:23:21.551Z,0.30
2019-06-07T21:25:58.618Z,0.30
2019-06-07T21:28:30.045Z,0.30
2019-06-07T21:31:00.342Z,0.37
2019-06-07T21:33:31.663Z,0.30
2019-06-07T21:36:05.758Z,0.33
2019-06-07T21:38:33.356Z,0.20
2019-06-07T21:41:04.702Z,0.40
2019-06-07T21:43:38.913Z,0.30
2019-06-07T21:46:15.484Z,0.40
2019-06-07T21:48:40.093Z,0.20
2019-06-07T21:51:10.486Z,0.40
2019-06-07T21:53:45.058Z,0.20
2019-06-07T21:56:13.574Z,0.30
2019-06-07T21:58:42.257Z,0.33
2019-06-07T22:01:14.433Z,0.30
2019-06-07T22:03:44.599Z,0.40
2019-06-07T22:06:13.795Z,0.30
2019-06-07T22:08:42.478Z,0.30
2019-06-07T22:11:12.584Z,0.40
2019-06-07T22:13:43.953Z,0.30
2019-06-07T22:16:26.144Z,0.40
2019-06-07T22:18:42.774Z,0.53
2019-06-07T22:21:13.054Z,0.40
2019-06-07T22:23:43.999Z,0.30
2019-06-07T22:26:13.285Z,0.40
2019-06-07T22:28:42.855Z,0.40
2019-06-07T22:31:12.734Z,0.33
2019-06-07T22:33:41.254Z,0.40
2019-06-07T22:36:13.243Z,0.60
2019-06-07T22:38:43.753Z,0.30
2019-06-07T22:41:15.910Z,0.60
2019-06-07T22:43:45.634Z,0.53
2019-06-07T22:46:17.229Z,0.47
2019-06-07T22:48:48.351Z,0.30
2019-06-07T22:51:19.842Z,0.50
2019-06-07T22:53:51.187Z,0.53
2019-06-07T22:56:29.921Z,0.33
2019-06-07T22:58:59.385Z,0.50
2019-06-07T23:01:30.795Z,0.33
2019-06-07T23:04:01.981Z,0.30
2019-06-07T23:06:32.010Z,0.40
2019-06-07T23:09:00.389Z,0.30
2019-06-07T23:11:30.434Z,0.40
2019-06-07T23:13:58.821Z,0.30
2019-06-07T23:16:31.598Z,0.30
2019-06-07T23:19:03.985Z,0.27
2019-06-07T23:21:37.991Z,0.30
2019-06-07T23:24:11.812Z,0.23
2019-06-07T23:26:46.521Z,0.40
2019-06-07T23:29:16.618Z,0.47
2019-06-07T23:31:48.012Z,0.27
2019-06-07T23:34:19.361Z,0.30
2019-06-07T23:36:47.773Z,0.30
2019-06-07T23:39:17.239Z,0.43
2019-06-07T23:41:49.758Z,0.27
2019-06-07T23:44:19.328Z,0.47
2019-06-07T23:46:50.784Z,0.20
2019-06-07T23:49:22.572Z,0.23
2019-06-07T23:51:53.079Z,0.50
2019-06-07T23:54:24.481Z,0.30
2019-06-07T23:56:53.130Z,0.47
2019-06-07T23:59:25.981Z,0.30
