createdAt,value
2019-01-24T00:00:22.427Z,75.17
2019-01-24T00:02:50.880Z,67.83
2019-01-24T00:05:19.370Z,65.90
2019-01-24T00:07:47.828Z,76.10
2019-01-24T00:10:16.323Z,75.17
2019-01-24T00:12:44.738Z,69.13
2019-01-24T00:15:13.326Z,59.50
2019-01-24T00:17:41.816Z,68.83
2019-01-24T00:20:15.211Z,65.57
2019-01-24T00:22:43.630Z,69.30
2019-01-24T00:25:12.233Z,62.27
2019-01-24T00:27:40.648Z,72.90
2019-01-24T00:30:12.523Z,73.70
2019-01-24T00:32:41.024Z,83.77
2019-01-24T00:35:10.367Z,68.90
2019-01-24T00:37:38.822Z,71.40
2019-01-24T00:40:13.369Z,66.70
2019-01-24T00:42:41.792Z,72.77
2019-01-24T00:45:10.320Z,59.00
2019-01-24T00:47:38.772Z,73.67
2019-01-24T00:50:10.057Z,68.77
2019-01-24T00:52:38.516Z,80.13
2019-01-24T00:55:09.898Z,74.57
2019-01-24T00:57:38.339Z,86.20
2019-01-24T01:00:18.350Z,80.17
2019-01-24T01:02:47.017Z,79.00
2019-01-24T01:05:15.736Z,80.83
2019-01-24T01:07:44.327Z,72.63
2019-01-24T01:10:13.982Z,78.87
2019-01-24T01:12:42.506Z,70.30
2019-01-24T01:15:16.543Z,67.20
2019-01-24T01:17:45.203Z,71.50
2019-01-24T01:20:18.627Z,77.20
2019-01-24T01:22:47.127Z,76.87
2019-01-24T01:25:16.000Z,70.87
2019-01-24T01:27:44.976Z,80.30
2019-01-24T01:30:18.807Z,66.40
2019-01-24T01:32:47.347Z,75.57
2019-01-24T01:35:16.522Z,77.40
2019-01-24T01:37:45.012Z,56.17
2019-01-24T01:40:15.971Z,72.10
2019-01-24T01:42:44.551Z,74.50
2019-01-24T01:45:18.182Z,70.90
2019-01-24T01:47:46.766Z,78.67
2019-01-24T01:50:17.805Z,69.23
2019-01-24T01:52:46.281Z,82.77
2019-01-24T01:55:14.766Z,72.67
2019-01-24T01:57:43.256Z,75.10
2019-01-24T02:00:15.322Z,67.97
2019-01-24T02:02:44.027Z,72.47
2019-01-24T02:05:13.035Z,76.47
2019-01-24T02:07:41.603Z,75.03
2019-01-24T02:10:18.996Z,72.97
2019-01-24T02:12:47.615Z,71.77
2019-01-24T02:15:17.223Z,73.23
2019-01-24T02:17:45.792Z,66.40
2019-01-24T02:20:19.107Z,69.30
2019-01-24T02:22:47.699Z,73.03
2019-01-24T02:25:16.217Z,74.20
2019-01-24T02:27:44.727Z,65.07
2019-01-24T02:30:19.408Z,63.83
2019-01-24T02:32:47.932Z,74.97
2019-01-24T02:35:16.503Z,72.60
2019-01-24T02:37:44.969Z,68.30
2019-01-24T02:40:13.655Z,63.07
2019-01-24T02:42:42.075Z,72.40
2019-01-24T02:45:13.602Z,69.30
2019-01-24T02:47:42.051Z,76.07
2019-01-24T02:50:15.781Z,71.00
2019-01-24T02:52:44.227Z,71.77
2019-01-24T02:55:14.500Z,75.47
2019-01-24T02:57:43.033Z,76.73
2019-01-24T03:00:19.366Z,83.17
2019-01-24T03:02:47.867Z,75.77
2019-01-24T03:05:18.824Z,80.40
2019-01-24T03:07:47.415Z,71.03
2019-01-24T03:10:16.007Z,82.40
2019-01-24T03:12:44.492Z,87.70
2019-01-24T03:15:15.606Z,63.63
2019-01-24T03:17:44.220Z,80.53
2019-01-24T03:20:14.455Z,76.80
2019-01-24T03:22:43.035Z,72.13
2019-01-24T03:25:13.290Z,71.70
2019-01-24T03:27:41.811Z,66.40
2019-01-24T03:30:13.648Z,78.83
2019-01-24T03:32:42.073Z,63.10
2019-01-24T03:35:14.545Z,71.80
2019-01-24T03:37:43.379Z,76.77
2019-01-24T03:40:13.704Z,75.63
2019-01-24T03:42:42.155Z,64.57
2019-01-24T03:45:12.932Z,71.63
2019-01-24T03:47:41.385Z,70.17
2019-01-24T03:50:12.763Z,79.73
2019-01-24T03:52:41.210Z,88.80
2019-01-24T03:55:10.877Z,81.03
2019-01-24T03:57:39.407Z,75.77
2019-01-24T04:00:10.932Z,72.83
2019-01-24T04:02:39.447Z,69.83
2019-01-24T04:05:12.017Z,66.67
2019-01-24T04:07:40.238Z,74.33
2019-01-24T04:10:11.895Z,64.40
2019-01-24T04:12:40.340Z,75.60
2019-01-24T04:15:11.799Z,73.10
2019-01-24T04:17:40.323Z,70.97
2019-01-24T04:20:09.782Z,80.63
2019-01-24T04:22:38.300Z,73.50
2019-01-24T04:25:07.869Z,85.53
2019-01-24T04:27:36.323Z,73.13
2019-01-24T04:30:13.552Z,72.67
2019-01-24T04:32:42.007Z,75.37
2019-01-24T04:35:11.170Z,65.33
2019-01-24T04:37:39.648Z,68.20
2019-01-24T04:40:11.011Z,72.50
2019-01-24T04:42:39.506Z,86.50
2019-01-24T04:45:10.600Z,77.50
2019-01-24T04:47:39.036Z,79.93
2019-01-24T04:50:18.216Z,77.30
2019-01-24T04:52:46.707Z,73.33
2019-01-24T04:55:17.087Z,69.17
2019-01-24T04:57:45.727Z,66.63
2019-01-24T05:00:19.696Z,79.67
2019-01-24T05:02:48.233Z,80.70
2019-01-24T05:05:16.742Z,72.37
2019-01-24T05:07:45.238Z,68.47
2019-01-24T05:10:13.845Z,76.53
2019-01-24T05:12:42.287Z,87.80
2019-01-24T05:15:11.072Z,77.93
2019-01-24T05:17:39.528Z,72.27
2019-01-24T05:20:11.028Z,76.27
2019-01-24T05:22:39.472Z,70.10
2019-01-24T05:25:13.072Z,70.33
2019-01-24T05:27:41.608Z,78.57
2019-01-24T05:30:21.514Z,77.10
2019-01-24T05:32:49.979Z,74.97
2019-01-24T05:35:18.494Z,67.00
2019-01-24T05:37:46.941Z,79.40
2019-01-24T05:40:15.544Z,77.67
2019-01-24T05:42:43.999Z,75.30
2019-01-24T05:45:13.866Z,62.93
2019-01-24T05:47:42.395Z,75.20
2019-01-24T05:50:12.068Z,78.53
2019-01-24T05:52:40.563Z,70.33
2019-01-24T05:55:11.663Z,72.33
2019-01-24T05:57:40.163Z,71.30
2019-01-24T06:00:11.843Z,72.40
2019-01-24T06:02:40.299Z,79.07
2019-01-24T06:05:10.863Z,72.23
2019-01-24T06:07:39.292Z,32.23
2019-01-24T06:10:15.605Z,66.33
2019-01-24T06:12:44.036Z,73.83
2019-01-24T06:15:15.296Z,65.27
2019-01-24T06:17:43.916Z,61.57
2019-01-24T06:20:12.572Z,79.00
2019-01-24T06:22:41.104Z,64.70
2019-01-24T06:25:11.522Z,73.30
2019-01-24T06:27:40.053Z,75.50
2019-01-24T06:30:21.896Z,79.90
2019-01-24T06:32:50.465Z,73.77
2019-01-24T06:35:18.947Z,79.17
2019-01-24T06:37:47.556Z,72.33
2019-01-24T06:40:16.716Z,64.07
2019-01-24T06:42:45.176Z,78.97
2019-01-24T06:45:23.481Z,80.70
2019-01-24T06:47:51.912Z,78.27
2019-01-24T06:50:20.440Z,73.80
2019-01-24T06:52:49.123Z,77.67
2019-01-24T06:55:25.710Z,73.07
2019-01-24T06:57:54.636Z,85.20
2019-01-24T07:00:23.107Z,80.07
2019-01-24T07:02:51.563Z,74.57
2019-01-24T07:05:20.330Z,75.20
2019-01-24T07:07:49.420Z,83.60
2019-01-24T07:10:19.903Z,73.27
2019-01-24T07:12:48.331Z,86.53
2019-01-24T07:15:18.858Z,87.47
2019-01-24T07:17:47.308Z,82.37
2019-01-24T07:20:17.770Z,73.20
2019-01-24T07:22:46.236Z,79.87
2019-01-24T07:25:17.436Z,97.60
2019-01-24T07:27:45.963Z,68.90
2019-01-24T07:30:16.365Z,87.80
2019-01-24T07:32:44.859Z,68.77
2019-01-24T07:35:15.323Z,69.40
2019-01-24T07:37:43.784Z,79.83
2019-01-24T07:40:14.854Z,71.30
2019-01-24T07:42:43.347Z,80.37
2019-01-24T07:45:14.266Z,82.10
2019-01-24T07:47:42.786Z,81.63
2019-01-24T07:50:13.192Z,78.50
2019-01-24T07:52:41.710Z,74.53
2019-01-24T07:55:12.208Z,71.60
2019-01-24T07:57:41.675Z,76.50
2019-01-24T08:00:21.822Z,82.97
2019-01-24T08:02:50.317Z,78.67
2019-01-24T08:05:18.932Z,80.23
2019-01-24T08:07:47.443Z,65.73
2019-01-24T08:10:18.106Z,74.67
2019-01-24T08:12:46.638Z,65.73
2019-01-24T08:15:17.774Z,79.13
2019-01-24T08:17:46.307Z,64.23
2019-01-24T08:20:17.364Z,63.57
2019-01-24T08:22:45.832Z,73.23
2019-01-24T08:25:14.720Z,52.33
2019-01-24T08:27:43.280Z,46.40
2019-01-24T08:30:17.471Z,82.27
2019-01-24T08:32:45.896Z,75.37
2019-01-24T08:35:14.425Z,77.00
2019-01-24T08:37:42.850Z,72.20
2019-01-24T08:40:14.294Z,71.37
2019-01-24T08:42:42.752Z,86.67
2019-01-24T08:45:13.247Z,84.03
2019-01-24T08:47:41.754Z,92.30
2019-01-24T08:50:16.153Z,86.83
2019-01-24T08:52:44.656Z,85.90
2019-01-24T08:55:16.290Z,65.57
2019-01-24T08:57:44.811Z,72.00
2019-01-24T09:00:16.513Z,80.10
2019-01-24T09:02:45.087Z,75.17
2019-01-24T09:05:13.783Z,80.00
2019-01-24T09:07:42.228Z,70.53
2019-01-24T09:10:13.760Z,80.13
2019-01-24T09:12:42.245Z,82.73
2019-01-24T09:15:12.243Z,82.47
2019-01-24T09:17:40.654Z,82.23
2019-01-24T09:20:12.153Z,75.23
2019-01-24T09:22:40.587Z,76.77
2019-01-24T09:25:10.531Z,72.83
2019-01-24T09:27:39.022Z,75.43
2019-01-24T09:30:10.551Z,81.97
2019-01-24T09:32:39.004Z,74.17
2019-01-24T09:35:10.077Z,76.63
2019-01-24T09:37:38.527Z,80.80
2019-01-24T09:40:12.621Z,70.70
2019-01-24T09:42:41.152Z,78.23
2019-01-24T09:45:12.399Z,79.67
2019-01-24T09:47:40.928Z,80.27
2019-01-24T09:50:12.688Z,76.73
2019-01-24T09:52:41.160Z,67.20
2019-01-24T09:55:10.211Z,77.23
2019-01-24T09:57:38.660Z,80.83
2019-01-24T10:00:12.944Z,81.67
2019-01-24T10:02:41.376Z,79.70
2019-01-24T10:05:10.376Z,78.70
2019-01-24T10:07:38.833Z,68.20
2019-01-24T10:10:13.071Z,69.53
2019-01-24T10:12:41.597Z,69.60
2019-01-24T10:15:11.978Z,66.40
2019-01-24T10:17:40.403Z,84.80
2019-01-24T10:20:11.511Z,78.93
2019-01-24T10:22:39.988Z,63.17
2019-01-24T10:25:11.578Z,35.87
2019-01-24T10:27:39.994Z,70.60
2019-01-24T10:30:11.536Z,78.70
2019-01-24T10:32:39.951Z,72.57
2019-01-24T10:35:08.517Z,77.63
2019-01-24T10:37:37.046Z,68.40
2019-01-24T10:40:08.577Z,73.10
2019-01-24T10:42:37.079Z,68.50
2019-01-24T10:45:08.651Z,49.03
2019-01-24T10:47:37.102Z,81.70
2019-01-24T10:50:08.627Z,74.37
2019-01-24T10:52:37.080Z,71.43
2019-01-24T10:55:13.617Z,75.07
2019-01-24T10:57:38.911Z,38.97
2019-01-24T11:00:13.063Z,64.90
2019-01-24T11:02:41.555Z,71.80
2019-01-24T11:05:13.323Z,64.00
2019-01-24T11:07:41.755Z,73.67
2019-01-24T11:10:12.690Z,64.53
2019-01-24T11:12:41.115Z,69.63
2019-01-24T11:15:12.694Z,70.40
2019-01-24T11:17:41.119Z,68.17
2019-01-24T11:20:12.315Z,69.30
2019-01-24T11:22:40.748Z,53.73
2019-01-24T11:25:12.511Z,68.40
2019-01-24T11:27:40.957Z,66.03
2019-01-24T11:30:17.811Z,62.23
2019-01-24T11:32:46.267Z,73.37
2019-01-24T11:35:17.360Z,94.13
2019-01-24T11:37:45.784Z,73.37
2019-01-24T11:40:16.493Z,49.93
2019-01-24T11:42:45.058Z,67.30
2019-01-24T11:45:15.525Z,72.57
2019-01-24T11:47:43.975Z,67.73
2019-01-24T11:50:17.368Z,67.10
2019-01-24T11:52:45.855Z,71.00
2019-01-24T11:55:16.557Z,74.37
2019-01-24T11:57:45.053Z,69.67
2019-01-24T12:00:22.155Z,80.23
2019-01-24T12:02:50.659Z,84.03
2019-01-24T12:05:19.183Z,71.80
2019-01-24T12:07:47.615Z,73.93
2019-01-24T12:10:21.238Z,69.03
2019-01-24T12:12:49.687Z,70.77
2019-01-24T12:15:22.826Z,68.23
2019-01-24T12:17:51.748Z,71.17
2019-01-24T12:20:21.946Z,63.87
2019-01-24T12:22:50.647Z,88.37
2019-01-24T12:25:19.091Z,73.50
2019-01-24T12:27:47.627Z,73.73
2019-01-24T12:30:27.058Z,86.63
2019-01-24T12:32:55.845Z,90.23
2019-01-24T12:35:24.385Z,74.53
2019-01-24T12:37:52.878Z,72.87
2019-01-24T12:40:21.353Z,84.93
2019-01-24T12:42:49.803Z,59.47
2019-01-24T12:45:26.781Z,63.70
2019-01-24T12:47:55.224Z,12.27
2019-01-24T12:50:23.808Z,73.20
2019-01-24T12:52:52.295Z,57.63
2019-01-24T12:55:20.859Z,87.77
2019-01-24T12:57:49.553Z,71.90
2019-01-24T13:00:23.588Z,69.73
2019-01-24T13:02:52.028Z,74.47
2019-01-24T13:05:20.606Z,74.13
2019-01-24T13:07:49.115Z,71.50
2019-01-24T13:10:20.055Z,81.57
2019-01-24T13:12:48.827Z,64.07
2019-01-24T13:15:19.907Z,76.53
2019-01-24T13:17:48.378Z,72.70
2019-01-24T13:20:17.175Z,79.53
2019-01-24T13:22:45.607Z,84.57
2019-01-24T13:25:19.355Z,82.93
2019-01-24T13:27:47.814Z,74.70
2019-01-24T13:30:18.841Z,79.27
2019-01-24T13:32:47.354Z,73.03
2019-01-24T13:35:15.943Z,83.63
2019-01-24T13:37:44.436Z,81.47
2019-01-24T13:40:18.289Z,81.27
2019-01-24T13:42:46.773Z,79.43
2019-01-24T13:45:18.419Z,79.80
2019-01-24T13:47:47.071Z,85.43
2019-01-24T13:50:17.273Z,86.43
2019-01-24T13:52:46.016Z,80.70
2019-01-24T13:55:14.611Z,62.67
2019-01-24T13:57:43.033Z,84.30
2019-01-24T14:00:17.238Z,83.13
2019-01-24T14:02:46.596Z,79.90
2019-01-24T14:05:19.905Z,72.00
2019-01-24T14:07:48.330Z,75.83
2019-01-24T14:10:18.133Z,78.03
2019-01-24T14:12:46.643Z,84.03
2019-01-24T14:15:18.300Z,72.80
2019-01-24T14:17:46.762Z,88.60
2019-01-24T14:20:18.105Z,87.90
2019-01-24T14:22:46.799Z,100.77
2019-01-24T14:25:18.068Z,74.00
2019-01-24T14:27:46.591Z,91.43
2019-01-24T14:30:26.142Z,99.67
2019-01-24T14:32:54.591Z,87.30
2019-01-24T14:35:23.024Z,89.13
2019-01-24T14:37:51.619Z,83.30
2019-01-24T14:40:20.211Z,84.30
2019-01-24T14:42:50.196Z,89.03
2019-01-24T14:45:28.115Z,86.97
2019-01-24T14:47:56.935Z,89.03
2019-01-24T14:50:27.889Z,88.80
2019-01-24T14:52:56.592Z,95.37
2019-01-24T14:55:25.015Z,91.07
2019-01-24T14:57:53.615Z,92.30
2019-01-24T15:00:30.935Z,83.47
2019-01-24T15:02:59.394Z,64.90
2019-01-24T15:05:27.818Z,70.10
2019-01-24T15:07:56.276Z,78.07
2019-01-24T15:10:24.947Z,79.07
2019-01-24T15:12:53.447Z,80.60
2019-01-24T15:15:23.034Z,89.70
2019-01-24T15:17:51.548Z,74.83
2019-01-24T15:20:21.710Z,79.53
2019-01-24T15:22:50.280Z,71.10
2019-01-24T15:25:20.292Z,84.30
2019-01-24T15:27:48.716Z,88.53
2019-01-24T15:30:22.411Z,81.23
2019-01-24T15:32:50.859Z,84.70
2019-01-24T15:35:19.348Z,79.20
2019-01-24T15:37:54.038Z,90.17
2019-01-24T15:40:29.848Z,103.00
2019-01-24T15:42:58.498Z,73.63
2019-01-24T15:45:27.021Z,91.57
2019-01-24T15:47:55.621Z,86.80
2019-01-24T15:50:24.450Z,92.03
2019-01-24T15:52:53.044Z,81.03
2019-01-24T15:55:21.563Z,79.83
2019-01-24T15:57:49.991Z,79.60
2019-01-24T16:00:32.513Z,76.70
2019-01-24T16:03:00.939Z,83.53
2019-01-24T16:05:29.543Z,78.37
2019-01-24T16:08:01.812Z,77.33
2019-01-24T16:10:28.135Z,70.50
2019-01-24T16:12:56.552Z,77.97
2019-01-24T16:15:32.523Z,77.90
2019-01-24T16:18:01.020Z,87.07
2019-01-24T16:20:30.707Z,72.20
2019-01-24T16:22:59.280Z,70.27
2019-01-24T16:25:30.848Z,67.40
2019-01-24T16:27:59.300Z,73.20
2019-01-24T16:30:29.670Z,78.20
2019-01-24T16:32:58.208Z,72.27
2019-01-24T16:35:26.863Z,73.00
2019-01-24T16:37:55.288Z,90.80
2019-01-24T16:40:26.091Z,78.47
2019-01-24T16:42:54.615Z,72.63
2019-01-24T16:45:27.588Z,74.63
2019-01-24T16:47:56.347Z,95.07
2019-01-24T16:50:26.160Z,90.50
2019-01-24T16:52:54.650Z,59.40
2019-01-24T16:55:23.149Z,72.80
2019-01-24T16:57:52.444Z,69.73
2019-01-24T17:00:23.308Z,74.03
2019-01-24T17:02:51.755Z,73.10
2019-01-24T17:05:20.207Z,71.43
2019-01-24T17:07:48.665Z,85.53
2019-01-24T17:10:24.848Z,75.33
2019-01-24T17:12:53.382Z,91.63
2019-01-24T17:15:21.878Z,68.77
2019-01-24T17:17:50.407Z,70.77
2019-01-24T17:20:26.901Z,78.80
2019-01-24T17:22:55.887Z,70.60
2019-01-24T17:25:26.277Z,68.73
2019-01-24T17:27:54.703Z,83.73
2019-01-24T17:30:25.684Z,86.60
2019-01-24T17:32:54.442Z,79.60
2019-01-24T17:35:22.967Z,82.93
2019-01-24T17:37:51.398Z,82.63
2019-01-24T17:40:22.457Z,79.00
2019-01-24T17:42:51.175Z,71.83
2019-01-24T17:45:19.869Z,85.67
2019-01-24T17:47:48.457Z,83.97
2019-01-24T17:50:17.588Z,92.63
2019-01-24T17:52:46.155Z,77.90
2019-01-24T17:55:29.222Z,86.10
2019-01-24T17:57:57.688Z,87.93
2019-01-24T18:00:27.835Z,94.07
2019-01-24T18:02:56.294Z,90.43
2019-01-24T18:05:24.819Z,87.07
2019-01-24T18:07:53.285Z,90.97
2019-01-24T18:10:23.970Z,69.63
2019-01-24T18:12:52.399Z,91.57
2019-01-24T18:15:23.587Z,85.47
2019-01-24T18:17:52.187Z,80.20
2019-01-24T18:20:25.553Z,81.20
2019-01-24T18:22:54.114Z,72.10
2019-01-24T18:25:22.576Z,81.00
2019-01-24T18:27:51.062Z,79.07
2019-01-24T18:30:25.124Z,83.53
2019-01-24T18:32:53.615Z,88.77
2019-01-24T18:35:22.210Z,84.63
2019-01-24T18:37:50.836Z,89.83
2019-01-24T18:40:25.118Z,87.80
2019-01-24T18:42:54.083Z,89.30
2019-01-24T18:45:25.763Z,84.20
2019-01-24T18:47:54.288Z,73.90
2019-01-24T18:50:22.955Z,92.70
2019-01-24T18:52:51.472Z,76.00
2019-01-24T18:55:19.901Z,95.13
2019-01-24T18:57:48.451Z,84.43
2019-01-24T19:00:23.664Z,75.17
2019-01-24T19:02:52.144Z,70.23
2019-01-24T19:05:20.599Z,75.47
2019-01-24T19:07:49.028Z,74.73
2019-01-24T19:10:17.683Z,81.80
2019-01-24T19:12:46.149Z,73.93
2019-01-24T19:15:19.307Z,88.93
2019-01-24T19:17:48.231Z,73.20
2019-01-24T19:20:17.198Z,86.20
2019-01-24T19:22:45.927Z,90.13
2019-01-24T19:25:16.291Z,73.40
2019-01-24T19:27:44.718Z,83.53
2019-01-24T19:30:28.091Z,93.17
2019-01-24T19:32:56.991Z,90.80
2019-01-24T19:35:25.451Z,89.73
2019-01-24T19:37:53.973Z,77.17
2019-01-24T19:40:24.657Z,102.83
2019-01-24T19:42:53.162Z,100.20
2019-01-24T19:45:23.764Z,104.93
2019-01-24T19:47:52.246Z,93.60
2019-01-24T19:50:23.052Z,120.43
2019-01-24T19:52:51.885Z,83.80
2019-01-24T19:55:20.815Z,84.63
2019-01-24T19:57:49.343Z,93.50
2019-01-24T20:00:20.380Z,92.43
2019-01-24T20:02:49.197Z,98.83
2019-01-24T20:05:19.490Z,28.80
2019-01-24T20:07:48.118Z,85.20
2019-01-24T20:10:27.351Z,86.03
2019-01-24T20:12:56.035Z,95.03
2019-01-24T20:15:26.384Z,113.80
2019-01-24T20:17:55.197Z,113.30
2019-01-24T20:20:23.908Z,114.50
2019-01-24T20:22:52.911Z,107.50
2019-01-24T20:25:29.795Z,104.17
2019-01-24T20:27:58.299Z,62.23
2019-01-24T20:30:29.891Z,81.83
2019-01-24T20:32:59.341Z,87.17
2019-01-24T20:35:32.200Z,91.40
2019-01-24T20:38:10.035Z,112.43
2019-01-24T20:40:38.642Z,90.43
2019-01-24T20:43:09.602Z,66.80
2019-01-24T20:45:38.370Z,101.03
2019-01-24T20:48:07.365Z,106.10
2019-01-24T20:50:55.301Z,119.50
2019-01-24T20:53:23.764Z,79.60
2019-01-24T20:55:52.426Z,89.07
2019-01-24T20:58:20.994Z,115.27
2019-01-24T21:00:49.710Z,109.43
2019-01-24T21:03:18.515Z,97.73
2019-01-24T21:05:47.137Z,95.97
2019-01-24T21:08:15.590Z,96.47
2019-01-24T21:10:44.112Z,103.27
2019-01-24T21:13:12.733Z,99.07
2019-01-24T21:15:43.055Z,130.23
2019-01-24T21:18:11.710Z,87.83
2019-01-24T21:20:40.372Z,94.60
2019-01-24T21:23:10.911Z,119.40
2019-01-24T21:25:39.563Z,89.53
2019-01-24T21:28:27.362Z,92.67
2019-01-24T21:30:55.814Z,74.63
2019-01-24T21:33:24.251Z,99.90
2019-01-24T21:35:52.721Z,111.60
2019-01-24T21:38:21.148Z,93.30
2019-01-24T21:40:49.607Z,100.27
2019-01-24T21:43:18.043Z,105.20
2019-01-24T21:45:46.606Z,109.43
2019-01-24T21:48:15.190Z,113.17
2019-01-24T21:50:46.618Z,86.80
2019-01-24T21:53:15.218Z,129.97
2019-01-24T21:56:03.015Z,96.67
2019-01-24T21:58:31.832Z,116.77
2019-01-24T22:01:00.293Z,110.23
2019-01-24T22:03:28.723Z,116.03
2019-01-24T22:05:57.208Z,118.23
2019-01-24T22:08:25.671Z,104.50
2019-01-24T22:10:54.385Z,109.50
2019-01-24T22:13:22.880Z,101.53
2019-01-24T22:15:51.342Z,117.27
2019-01-24T22:18:19.775Z,118.40
2019-01-24T22:20:49.287Z,103.30
2019-01-24T22:23:37.754Z,113.40
2019-01-24T22:26:06.352Z,109.70
2019-01-24T22:28:34.818Z,102.00
2019-01-24T22:31:03.831Z,111.87
2019-01-24T22:33:32.282Z,74.77
2019-01-24T22:36:20.093Z,109.37
2019-01-24T22:38:48.522Z,108.53
2019-01-24T22:41:36.315Z,114.73
2019-01-24T22:44:05.548Z,111.03
2019-01-24T22:46:36.856Z,132.73
2019-01-24T22:49:05.363Z,130.80
2019-01-24T22:51:33.791Z,92.20
2019-01-24T22:54:02.267Z,106.27
2019-01-24T22:56:35.399Z,108.77
2019-01-24T22:59:20.211Z,124.47
2019-01-24T23:02:00.736Z,107.03
2019-01-24T23:04:29.188Z,94.90
2019-01-24T23:06:57.627Z,129.37
2019-01-24T23:09:26.175Z,120.27
2019-01-24T23:11:54.613Z,123.73
2019-01-24T23:14:23.083Z,104.53
2019-01-24T23:16:51.508Z,97.73
2019-01-24T23:19:20.039Z,92.37
2019-01-24T23:21:49.547Z,121.37
2019-01-24T23:24:18.327Z,92.63
2019-01-24T23:27:06.096Z,89.80
2019-01-24T23:29:46.931Z,102.33
2019-01-24T23:32:15.388Z,120.87
2019-01-24T23:34:43.912Z,117.93
2019-01-24T23:37:12.346Z,93.87
2019-01-24T23:39:40.902Z,92.17
2019-01-24T23:42:28.664Z,111.07
2019-01-24T23:45:08.960Z,104.40
2019-01-24T23:47:37.415Z,119.70
2019-01-24T23:50:07.588Z,113.07
2019-01-24T23:52:36.051Z,110.17
2019-01-24T23:55:06.324Z,116.73
2019-01-24T23:57:34.779Z,126.57
