createdAt,value
2018-04-11T00:02:24.552Z,3.60
2018-04-11T00:04:52.146Z,3.60
2018-04-11T00:07:19.797Z,3.60
2018-04-11T00:09:47.424Z,3.50
2018-04-11T00:12:15.059Z,3.50
2018-04-11T00:14:42.643Z,3.50
2018-04-11T00:17:10.246Z,3.50
2018-04-11T00:19:37.843Z,3.40
2018-04-11T00:22:05.439Z,3.50
2018-04-11T00:24:33.042Z,3.40
2018-04-11T00:27:01.423Z,3.40
2018-04-11T00:29:29.033Z,3.40
2018-04-11T00:31:56.657Z,3.40
2018-04-11T00:34:24.244Z,3.40
2018-04-11T00:36:51.840Z,3.30
2018-04-11T00:39:19.449Z,3.30
2018-04-11T00:41:47.038Z,3.30
2018-04-11T00:44:14.630Z,3.30
2018-04-11T00:46:43.004Z,3.20
2018-04-11T00:49:10.602Z,3.20
2018-04-11T00:51:38.190Z,3.20
2018-04-11T00:54:05.785Z,3.10
2018-04-11T00:56:34.148Z,3.10
2018-04-11T00:59:01.753Z,3.10
2018-04-11T01:01:29.354Z,3.10
2018-04-11T01:03:56.961Z,3.10
2018-04-11T01:06:25.334Z,3.00
2018-04-11T01:08:52.943Z,3.00
2018-04-11T01:11:20.530Z,3.00
2018-04-11T01:13:48.123Z,2.90
2018-04-11T01:16:15.729Z,2.90
2018-04-11T01:18:43.340Z,2.90
2018-04-11T01:21:10.934Z,2.90
2018-04-11T01:23:38.602Z,2.80
2018-04-11T01:26:06.265Z,2.80
2018-04-11T01:28:33.855Z,2.80
2018-04-11T01:31:01.466Z,2.80
2018-04-11T01:33:29.052Z,2.70
2018-04-11T01:35:56.643Z,2.70
2018-04-11T01:38:24.282Z,2.70
2018-04-11T01:40:51.875Z,2.70
2018-04-11T01:43:19.502Z,2.70
2018-04-11T01:45:47.103Z,2.70
2018-04-11T01:48:14.719Z,2.60
2018-04-11T01:50:49.071Z,2.70
2018-04-11T01:53:17.433Z,2.60
2018-04-11T01:55:45.042Z,2.60
2018-04-11T01:58:12.666Z,2.60
2018-04-11T02:00:41.018Z,2.50
2018-04-11T02:03:08.699Z,2.50
2018-04-11T02:05:36.319Z,2.50
2018-04-11T02:08:03.916Z,2.50
2018-04-11T02:10:31.518Z,2.50
2018-04-11T02:12:59.143Z,2.50
2018-04-11T02:15:27.511Z,2.50
2018-04-11T02:20:24.889Z,2.40
2018-04-11T02:22:53.259Z,2.40
2018-04-11T02:25:20.854Z,2.40
2018-04-11T02:27:48.458Z,2.40
2018-04-11T02:30:16.050Z,2.30
2018-04-11T02:32:44.406Z,2.30
2018-04-11T02:35:12.020Z,2.30
2018-04-11T02:37:39.605Z,2.30
2018-04-11T02:40:07.207Z,2.30
2018-04-11T02:42:34.822Z,2.30
2018-04-11T02:45:02.414Z,2.30
2018-04-11T02:47:30.010Z,2.30
2018-04-11T02:49:57.654Z,2.30
2018-04-11T02:52:25.249Z,2.30
2018-04-11T02:54:52.846Z,2.30
2018-04-11T02:57:20.454Z,2.30
2018-04-11T02:59:48.067Z,2.20
2018-04-11T03:02:15.658Z,2.20
2018-04-11T03:04:44.046Z,2.20
2018-04-11T03:07:12.415Z,2.20
2018-04-11T03:09:40.778Z,2.20
2018-04-11T03:12:09.150Z,2.10
2018-04-11T03:14:36.748Z,2.10
2018-04-11T03:17:04.338Z,2.10
2018-04-11T03:19:31.951Z,2.10
2018-04-11T03:21:59.537Z,2.10
2018-04-11T03:24:27.126Z,2.10
2018-04-11T03:26:54.750Z,2.10
2018-04-11T03:29:22.341Z,2.10
2018-04-11T03:31:49.935Z,2.10
2018-04-11T03:34:17.538Z,2.10
2018-04-11T03:36:45.908Z,2.10
2018-04-11T03:39:13.497Z,2.00
2018-04-11T03:41:41.152Z,2.10
2018-04-11T03:44:08.747Z,2.10
2018-04-11T03:46:36.338Z,2.00
2018-04-11T03:49:03.947Z,2.00
2018-04-11T03:51:31.538Z,2.10
2018-04-11T03:53:59.918Z,2.00
2018-04-11T03:56:28.291Z,2.00
2018-04-11T03:58:55.882Z,2.00
2018-04-11T04:01:24.238Z,2.00
2018-04-11T04:03:51.854Z,2.00
2018-04-11T04:06:19.467Z,2.00
2018-04-11T04:08:47.053Z,2.00
2018-04-11T04:11:14.678Z,2.00
2018-04-11T04:13:54.774Z,2.00
2018-04-11T04:16:34.287Z,2.00
2018-04-11T04:19:13.598Z,2.00
2018-04-11T04:21:41.238Z,2.00
2018-04-11T04:24:08.841Z,2.00
2018-04-11T04:26:37.189Z,2.10
2018-04-11T04:29:04.786Z,2.10
2018-04-11T04:31:32.379Z,2.10
2018-04-11T04:33:59.971Z,2.20
2018-04-11T04:36:27.569Z,2.20
2018-04-11T04:38:55.157Z,2.20
2018-04-11T04:41:22.825Z,2.20
2018-04-11T04:43:50.438Z,2.30
2018-04-11T04:46:18.054Z,2.30
2018-04-11T04:48:45.651Z,2.30
2018-04-11T04:51:13.307Z,2.40
2018-04-11T04:53:40.889Z,2.40
2018-04-11T04:56:08.483Z,2.40
2018-04-11T04:58:36.146Z,2.40
2018-04-11T05:01:03.786Z,2.40
2018-04-11T05:03:31.415Z,2.50
2018-04-11T05:05:59.778Z,2.50
2018-04-11T05:08:27.368Z,2.50
2018-04-11T05:10:54.961Z,2.60
2018-04-11T05:13:22.566Z,2.60
2018-04-11T05:15:50.926Z,2.60
2018-04-11T05:18:18.518Z,2.60
2018-04-11T05:20:46.133Z,2.60
2018-04-11T05:23:13.734Z,2.60
2018-04-11T05:25:41.374Z,2.70
2018-04-11T05:28:08.982Z,2.70
2018-04-11T05:30:36.569Z,2.70
2018-04-11T05:33:04.158Z,2.80
2018-04-11T05:35:31.766Z,2.80
2018-04-11T05:37:59.363Z,2.90
2018-04-11T05:40:26.995Z,2.90
2018-04-11T05:42:54.600Z,3.00
2018-04-11T05:45:22.237Z,3.00
2018-04-11T05:47:49.822Z,3.10
2018-04-11T05:50:17.423Z,3.10
2018-04-11T05:52:45.019Z,3.20
2018-04-11T05:55:12.622Z,3.30
2018-04-11T05:57:40.222Z,3.30
2018-04-11T06:00:07.810Z,3.40
2018-04-11T06:02:35.406Z,3.50
2018-04-11T06:05:03.006Z,3.50
2018-04-11T06:07:30.598Z,3.60
2018-04-11T06:09:58.974Z,3.70
2018-04-11T06:12:27.345Z,3.80
2018-04-11T06:14:54.934Z,3.80
2018-04-11T06:17:22.542Z,3.90
2018-04-11T06:19:50.138Z,3.90
2018-04-11T06:22:17.754Z,4.00
2018-04-11T06:24:45.339Z,4.00
2018-04-11T06:27:12.947Z,4.10
2018-04-11T06:29:40.550Z,4.20
2018-04-11T06:32:08.135Z,4.20
2018-04-11T06:34:36.502Z,4.40
2018-04-11T06:37:04.101Z,4.40
2018-04-11T06:39:31.690Z,4.50
2018-04-11T06:41:59.323Z,4.60
2018-04-11T06:44:26.937Z,4.60
2018-04-11T06:46:54.540Z,4.70
2018-04-11T06:49:22.157Z,4.80
2018-04-11T06:51:49.777Z,4.80
2018-04-11T06:54:17.398Z,4.90
2018-04-11T06:56:45.774Z,5.10
2018-04-11T06:59:14.138Z,5.20
2018-04-11T07:01:41.731Z,5.10
2018-04-11T07:04:10.111Z,5.40
2018-04-11T07:06:37.700Z,5.40
2018-04-11T07:09:05.310Z,5.50
2018-04-11T07:11:32.906Z,5.60
2018-04-11T07:14:00.533Z,5.70
2018-04-11T07:16:28.888Z,5.90
2018-04-11T07:18:56.485Z,5.90
2018-04-11T07:21:24.125Z,6.00
2018-04-11T07:23:52.485Z,6.20
2018-04-11T07:26:20.082Z,6.20
2018-04-11T07:28:47.679Z,6.30
2018-04-11T07:31:15.266Z,6.40
2018-04-11T07:33:44.408Z,6.60
2018-04-11T07:36:11.994Z,6.60
2018-04-11T07:38:39.581Z,6.70
2018-04-11T07:41:07.192Z,6.80
2018-04-11T07:43:34.778Z,6.90
2018-04-11T07:46:02.436Z,7.00
2018-04-11T07:48:30.010Z,7.10
2018-04-11T07:50:57.609Z,7.30
2018-04-11T07:53:25.203Z,7.40
2018-04-11T07:55:52.862Z,7.40
2018-04-11T07:58:20.465Z,7.50
2018-04-11T08:00:48.056Z,7.60
2018-04-11T08:03:15.712Z,7.70
2018-04-11T08:05:43.288Z,7.80
2018-04-11T08:08:10.891Z,7.90
2018-04-11T08:10:38.503Z,7.90
2018-04-11T08:13:06.104Z,8.00
2018-04-11T08:15:33.715Z,8.00
2018-04-11T08:18:02.108Z,8.20
2018-04-11T08:20:29.739Z,8.10
2018-04-11T08:22:58.242Z,8.40
2018-04-11T08:25:26.609Z,8.50
2018-04-11T08:27:54.227Z,8.50
2018-04-11T08:30:21.819Z,8.50
2018-04-11T08:32:49.453Z,8.60
2018-04-11T08:35:17.042Z,8.60
2018-04-11T08:37:45.423Z,8.90
2018-04-11T08:40:13.801Z,9.00
2018-04-11T08:42:42.158Z,9.10
2018-04-11T08:45:09.750Z,9.10
2018-04-11T08:47:37.354Z,9.20
2018-04-11T08:50:04.946Z,9.30
2018-04-11T08:52:32.593Z,9.40
2018-04-11T08:55:00.187Z,9.50
2018-04-11T08:57:27.785Z,9.50
2018-04-11T08:59:55.374Z,9.60
2018-04-11T09:02:22.981Z,9.70
2018-04-11T09:04:50.579Z,9.80
2018-04-11T09:07:18.179Z,10.00
2018-04-11T09:09:45.802Z,10.20
2018-04-11T09:12:13.390Z,10.30
2018-04-11T09:14:41.053Z,10.40
2018-04-11T09:17:08.687Z,10.60
2018-04-11T09:19:36.330Z,10.60
2018-04-11T09:22:03.930Z,10.70
2018-04-11T09:24:31.538Z,10.70
2018-04-11T09:26:59.132Z,10.80
2018-04-11T09:29:26.726Z,11.00
2018-04-11T09:31:54.376Z,11.00
2018-04-11T09:34:21.975Z,11.00
2018-04-11T09:36:49.582Z,11.00
2018-04-11T09:39:17.193Z,11.10
2018-04-11T09:41:44.793Z,11.10
2018-04-11T09:44:12.391Z,11.20
2018-04-11T09:46:40.003Z,11.30
2018-04-11T09:49:07.602Z,11.40
2018-04-11T09:51:35.209Z,11.50
2018-04-11T09:54:02.838Z,11.60
2018-04-11T09:56:30.442Z,11.70
2018-04-11T09:58:58.031Z,11.60
2018-04-11T10:01:25.668Z,11.70
2018-04-11T10:03:53.278Z,11.80
2018-04-11T10:06:21.778Z,12.00
2018-04-11T10:08:49.409Z,12.00
2018-04-11T10:11:17.062Z,12.00
2018-04-11T10:13:44.704Z,12.10
2018-04-11T10:16:12.337Z,12.30
2018-04-11T10:18:39.934Z,12.30
2018-04-11T10:21:07.542Z,12.40
2018-04-11T10:23:35.167Z,12.50
2018-04-11T10:26:02.820Z,12.50
2018-04-11T10:28:30.466Z,12.50
2018-04-11T10:30:58.077Z,12.70
2018-04-11T10:33:25.690Z,12.80
2018-04-11T10:35:53.324Z,12.90
2018-04-11T10:38:20.976Z,13.00
2018-04-11T10:40:48.614Z,13.20
2018-04-11T10:43:16.987Z,13.30
2018-04-11T10:45:45.383Z,13.40
2018-04-11T10:48:13.047Z,13.30
2018-04-11T10:50:40.732Z,13.50
2018-04-11T10:53:08.476Z,13.50
2018-04-11T10:55:36.222Z,13.50
2018-04-11T10:58:04.002Z,13.40
2018-04-11T11:00:31.963Z,13.50
2018-04-11T11:02:59.630Z,13.60
2018-04-11T11:05:27.447Z,13.50
2018-04-11T11:07:59.166Z,13.50
2018-04-11T11:10:26.942Z,13.70
2018-04-11T11:12:54.570Z,13.90
2018-04-11T11:15:23.137Z,14.00
2018-04-11T11:17:50.915Z,14.00
2018-04-11T11:20:18.662Z,14.10
2018-04-11T11:22:47.117Z,14.20
2018-04-11T11:25:14.771Z,14.20
2018-04-11T11:27:42.443Z,14.30
2018-04-11T11:30:10.053Z,14.40
2018-04-11T11:32:37.818Z,14.40
2018-04-11T11:35:05.530Z,14.30
2018-04-11T11:37:33.407Z,14.40
2018-04-11T11:40:01.852Z,14.50
2018-04-11T11:42:29.570Z,14.40
2018-04-11T11:44:58.016Z,14.60
2018-04-11T11:47:27.370Z,14.60
2018-04-11T11:49:54.993Z,14.60
2018-04-11T11:52:23.618Z,14.70
2018-04-11T11:54:51.292Z,14.70
2018-04-11T11:57:19.109Z,14.90
2018-04-11T11:59:46.718Z,15.10
2018-04-11T12:02:14.369Z,15.10
2018-04-11T12:04:43.288Z,15.10
2018-04-11T12:07:11.030Z,15.10
2018-04-11T12:09:38.730Z,15.20
2018-04-11T12:12:06.363Z,15.50
2018-04-11T12:14:33.978Z,15.60
2018-04-11T12:17:01.591Z,15.70
2018-04-11T12:19:29.205Z,16.00
2018-04-11T12:21:56.842Z,16.00
2018-04-11T12:24:25.214Z,16.00
2018-04-11T12:26:53.595Z,15.90
2018-04-11T12:29:21.210Z,15.90
2018-04-11T12:31:48.814Z,15.90
2018-04-11T12:34:16.418Z,16.10
2018-04-11T12:36:44.070Z,16.20
2018-04-11T12:39:11.753Z,16.80
2018-04-11T12:41:39.434Z,17.70
2018-04-11T12:44:07.075Z,18.60
2018-04-11T12:46:34.911Z,19.10
2018-04-11T12:49:02.582Z,19.50
2018-04-11T12:51:30.229Z,20.30
2018-04-11T12:53:58.638Z,20.60
2018-04-11T12:56:27.122Z,20.80
2018-04-11T12:58:54.778Z,20.70
2018-04-11T13:01:22.448Z,21.20
2018-04-11T13:03:50.878Z,21.50
2018-04-11T13:06:19.311Z,20.90
2018-04-11T13:08:46.931Z,20.90
2018-04-11T13:11:15.310Z,21.70
2018-04-11T13:13:43.820Z,21.90
2018-04-11T13:16:11.483Z,21.80
2018-04-11T13:18:39.883Z,22.20
2018-04-11T13:21:07.532Z,22.10
2018-04-11T13:23:35.174Z,22.00
2018-04-11T13:26:02.774Z,22.10
2018-04-11T13:28:30.461Z,22.20
2018-04-11T13:30:58.063Z,21.80
2018-04-11T13:33:26.466Z,21.20
2018-04-11T13:35:54.081Z,21.20
2018-04-11T13:38:21.794Z,21.70
2018-04-11T13:40:49.462Z,21.80
2018-04-11T13:43:17.095Z,22.00
2018-04-11T13:45:45.015Z,22.20
2018-04-11T13:48:13.386Z,23.10
2018-04-11T13:50:41.007Z,23.10
2018-04-11T13:53:08.759Z,23.00
2018-04-11T13:55:36.506Z,23.00
2018-04-11T13:58:04.159Z,22.60
2018-04-11T14:00:31.811Z,22.30
2018-04-11T14:03:00.234Z,22.00
2018-04-11T14:05:27.951Z,22.00
2018-04-11T14:07:56.346Z,21.90
2018-04-11T14:10:24.135Z,21.90
2018-04-11T14:12:52.209Z,21.70
2018-04-11T14:15:19.905Z,21.60
2018-04-11T14:17:47.582Z,21.00
2018-04-11T14:20:18.860Z,20.30
2018-04-11T14:22:46.547Z,20.30
2018-04-11T14:25:14.607Z,19.70
2018-04-11T14:27:42.460Z,19.70
2018-04-11T14:30:10.382Z,19.40
2018-04-11T14:32:39.037Z,19.40
2018-04-11T14:35:06.854Z,19.10
2018-04-11T14:37:35.325Z,18.90
2018-04-11T14:40:02.971Z,18.90
2018-04-11T14:42:30.599Z,18.60
2018-04-11T14:44:58.206Z,18.20
2018-04-11T14:47:25.816Z,17.30
2018-04-11T14:49:53.414Z,17.20
2018-04-11T14:52:21.034Z,16.80
2018-04-11T14:54:48.658Z,16.50
2018-04-11T14:57:16.305Z,16.20
2018-04-11T14:59:43.940Z,16.00
2018-04-11T15:02:11.558Z,16.10
2018-04-11T15:04:39.191Z,15.90
2018-04-11T15:07:07.600Z,15.90
2018-04-11T15:09:35.268Z,15.90
2018-04-11T15:12:02.915Z,15.80
2018-04-11T15:14:30.573Z,15.70
2018-04-11T15:16:59.002Z,15.80
2018-04-11T15:19:26.630Z,15.80
2018-04-11T15:21:54.274Z,15.80
2018-04-11T15:24:21.909Z,15.80
2018-04-11T15:26:49.519Z,15.80
2018-04-11T15:29:17.130Z,15.80
2018-04-11T15:31:44.774Z,15.60
2018-04-11T15:34:12.386Z,15.50
2018-04-11T15:36:39.991Z,15.30
2018-04-11T15:39:07.703Z,15.20
2018-04-11T15:41:35.335Z,15.10
2018-04-11T15:44:02.955Z,15.10
2018-04-11T15:46:39.515Z,14.80
2018-04-11T15:49:07.926Z,14.60
2018-04-11T15:51:35.558Z,14.60
2018-04-11T15:54:03.173Z,14.60
2018-04-11T15:56:31.590Z,14.60
2018-04-11T15:58:59.247Z,14.60
2018-04-11T16:01:26.898Z,14.40
2018-04-11T16:03:54.998Z,14.20
2018-04-11T16:06:22.894Z,14.20
2018-04-11T16:08:50.630Z,14.30
2018-04-11T16:11:18.291Z,14.30
2018-04-11T16:13:45.894Z,14.20
2018-04-11T16:16:13.511Z,14.20
2018-04-11T16:18:41.118Z,14.20
2018-04-11T16:21:09.485Z,14.10
2018-04-11T16:23:37.118Z,14.00
2018-04-11T16:26:04.743Z,14.00
2018-04-11T16:28:33.553Z,14.10
2018-04-11T16:31:01.447Z,14.00
2018-04-11T16:33:29.061Z,14.00
2018-04-11T16:35:56.731Z,13.90
2018-04-11T16:38:25.204Z,13.80
2018-04-11T16:40:53.934Z,13.70
2018-04-11T16:43:21.603Z,13.70
2018-04-11T16:45:49.336Z,13.70
2018-04-11T16:48:16.962Z,13.60
2018-04-11T16:50:44.596Z,13.50
2018-04-11T16:53:12.258Z,13.40
2018-04-11T16:55:39.909Z,13.40
2018-04-11T16:58:07.580Z,13.30
2018-04-11T17:00:35.261Z,13.30
2018-04-11T17:03:02.938Z,13.10
2018-04-11T17:05:30.575Z,13.10
2018-04-11T17:07:58.212Z,13.10
2018-04-11T17:10:25.830Z,13.00
2018-04-11T17:12:53.474Z,12.90
2018-04-11T17:15:21.898Z,12.80
2018-04-11T17:17:49.582Z,12.80
2018-04-11T17:20:17.226Z,12.70
2018-04-11T17:22:56.733Z,12.60
2018-04-11T17:25:36.224Z,12.50
2018-04-11T17:28:15.630Z,12.50
2018-04-11T17:30:55.214Z,12.40
2018-04-11T17:33:23.653Z,12.20
2018-04-11T17:35:52.151Z,12.20
2018-04-11T17:38:19.770Z,12.20
2018-04-11T17:40:47.415Z,12.00
2018-04-11T17:43:15.773Z,11.80
2018-04-11T17:45:43.402Z,11.80
2018-04-11T17:48:11.778Z,11.50
2018-04-11T17:50:40.151Z,11.50
2018-04-11T17:53:07.778Z,11.50
2018-04-11T17:55:35.386Z,11.40
2018-04-11T17:58:03.783Z,11.20
2018-04-11T18:00:31.383Z,11.20
2018-04-11T18:02:59.003Z,11.10
2018-04-11T18:05:26.598Z,11.00
2018-04-11T18:07:54.227Z,10.90
2018-04-11T18:10:21.870Z,10.80
2018-04-11T18:12:49.473Z,10.70
2018-04-11T18:15:17.068Z,10.60
2018-04-11T18:17:44.678Z,10.60
2018-04-11T18:20:12.286Z,10.50
2018-04-11T18:22:39.883Z,10.40
2018-04-11T18:25:07.504Z,10.30
2018-04-11T18:27:35.102Z,10.30
2018-04-11T18:30:02.701Z,10.20
2018-04-11T18:32:30.311Z,10.10
2018-04-11T18:34:59.430Z,10.00
2018-04-11T18:37:27.790Z,9.90
2018-04-11T18:39:55.420Z,9.90
2018-04-11T18:42:23.007Z,9.80
2018-04-11T18:44:50.606Z,9.80
2018-04-11T18:47:18.993Z,9.60
2018-04-11T18:49:46.603Z,9.60
2018-04-11T18:52:14.194Z,9.60
2018-04-11T18:54:41.811Z,9.50
2018-04-11T18:57:09.456Z,9.50
2018-04-11T18:59:37.051Z,9.40
2018-04-11T19:02:04.671Z,9.40
2018-04-11T19:04:32.258Z,9.30
2018-04-11T19:06:59.874Z,9.20
2018-04-11T19:09:27.482Z,9.20
2018-04-11T19:11:55.075Z,9.20
2018-04-11T19:14:22.671Z,9.10
2018-04-11T19:16:50.288Z,9.10
2018-04-11T19:19:17.906Z,9.10
2018-04-11T19:21:45.495Z,9.00
2018-04-11T19:24:13.130Z,9.00
2018-04-11T19:26:40.728Z,8.90
2018-04-11T19:29:08.326Z,8.90
2018-04-11T19:31:35.931Z,8.90
2018-04-11T19:34:03.528Z,8.80
2018-04-11T19:36:31.885Z,8.80
2018-04-11T19:38:59.523Z,8.70
2018-04-11T19:41:27.118Z,8.70
2018-04-11T19:43:54.738Z,8.70
2018-04-11T19:46:22.383Z,8.60
2018-04-11T19:48:50.020Z,8.60
2018-04-11T19:51:17.626Z,8.50
2018-04-11T19:53:45.271Z,8.50
2018-04-11T19:56:12.866Z,8.50
2018-04-11T19:58:40.498Z,8.40
2018-04-11T20:01:08.130Z,8.40
2018-04-11T20:03:35.750Z,8.30
2018-04-11T20:06:03.369Z,8.30
2018-04-11T20:08:30.970Z,8.20
2018-04-11T20:10:58.628Z,8.20
2018-04-11T20:13:26.225Z,8.10
2018-04-11T20:15:53.865Z,8.10
2018-04-11T20:18:22.244Z,8.00
2018-04-11T20:20:49.844Z,8.00
2018-04-11T20:23:17.446Z,8.00
2018-04-11T20:25:45.820Z,7.90
2018-04-11T20:28:13.417Z,7.80
2018-04-11T20:30:41.034Z,7.80
2018-04-11T20:33:08.630Z,7.70
2018-04-11T20:35:36.234Z,7.70
2018-04-11T20:38:03.848Z,7.60
2018-04-11T20:40:31.443Z,7.60
2018-04-11T20:42:59.037Z,7.50
2018-04-11T20:45:26.668Z,7.50
2018-04-11T20:47:54.295Z,7.50
2018-04-11T20:50:21.891Z,7.40
2018-04-11T20:52:49.518Z,7.40
2018-04-11T20:55:17.117Z,7.30
2018-04-11T20:57:44.709Z,7.30
2018-04-11T21:00:12.358Z,7.20
2018-04-11T21:02:39.958Z,7.20
2018-04-11T21:05:07.546Z,7.20
2018-04-11T21:07:35.142Z,7.10
2018-04-11T21:10:02.729Z,7.00
2018-04-11T21:12:31.061Z,7.00
2018-04-11T21:14:58.705Z,6.90
2018-04-11T21:17:26.271Z,6.90
2018-04-11T21:19:53.856Z,6.90
2018-04-11T21:22:21.500Z,6.90
2018-04-11T21:24:49.102Z,6.80
2018-04-11T21:27:17.493Z,6.70
2018-04-11T21:29:45.079Z,6.70
2018-04-11T21:32:12.665Z,6.70
2018-04-11T21:34:40.231Z,6.60
2018-04-11T21:37:07.816Z,6.60
2018-04-11T21:39:36.177Z,6.50
2018-04-11T21:42:03.757Z,6.50
2018-04-11T21:44:31.354Z,6.50
2018-04-11T21:46:58.916Z,6.50
2018-04-11T21:49:26.493Z,6.40
2018-04-11T21:51:54.096Z,6.40
2018-04-11T21:54:21.677Z,6.40
2018-04-11T21:56:49.261Z,6.30
2018-04-11T21:59:16.837Z,6.30
2018-04-11T22:01:44.423Z,6.20
2018-04-11T22:04:12.004Z,6.20
2018-04-11T22:06:39.633Z,6.20
2018-04-11T22:09:07.264Z,6.10
2018-04-11T22:11:34.835Z,6.10
2018-04-11T22:14:02.454Z,6.10
2018-04-11T22:16:30.029Z,6.00
2018-04-11T22:18:57.616Z,6.00
2018-04-11T22:21:25.234Z,5.90
2018-04-11T22:23:52.809Z,5.90
2018-04-11T22:26:20.372Z,5.80
2018-04-11T22:28:47.964Z,5.80
2018-04-11T22:31:15.539Z,5.80
2018-04-11T22:33:43.892Z,5.70
2018-04-11T22:36:11.481Z,5.70
2018-04-11T22:38:39.818Z,5.60
2018-04-11T22:41:07.397Z,5.60
2018-04-11T22:43:34.976Z,5.60
2018-04-11T22:46:03.428Z,5.50
2018-04-11T22:48:30.996Z,5.50
2018-04-11T22:50:58.578Z,5.50
2018-04-11T22:53:26.924Z,5.50
2018-04-11T22:55:54.506Z,5.50
2018-04-11T22:58:22.111Z,5.50
2018-04-11T23:00:49.696Z,5.40
2018-04-11T23:03:17.257Z,5.40
2018-04-11T23:05:44.840Z,5.40
2018-04-11T23:08:12.420Z,5.30
2018-04-11T23:10:40.761Z,5.20
2018-04-11T23:13:08.360Z,5.20
2018-04-11T23:15:35.949Z,5.20
2018-04-11T23:18:03.530Z,5.20
2018-04-11T23:20:31.101Z,5.10
2018-04-11T23:22:58.677Z,5.10
2018-04-11T23:25:26.276Z,5.00
2018-04-11T23:27:53.865Z,5.00
2018-04-11T23:30:21.440Z,5.00
2018-04-11T23:32:49.022Z,5.00
2018-04-11T23:35:17.392Z,4.90
2018-04-11T23:37:44.988Z,4.90
2018-04-11T23:40:12.546Z,4.80
2018-04-11T23:42:40.122Z,4.80
2018-04-11T23:45:07.687Z,4.70
2018-04-11T23:47:35.264Z,4.70
2018-04-11T23:50:02.839Z,4.70
2018-04-11T23:52:30.407Z,4.60
2018-04-11T23:54:57.987Z,4.60
2018-04-11T23:57:26.322Z,4.50
2018-04-11T23:59:53.908Z,4.50
