createdAt,value
2018-08-13T04:39:48.626Z,63.20
2018-08-13T04:44:52.003Z,62.80
2018-08-13T04:49:55.232Z,61.70
2018-08-13T04:54:58.543Z,60.90
2018-08-13T05:00:01.888Z,60.70
2018-08-13T05:05:06.033Z,61.90
2018-08-13T05:10:10.643Z,60.80
2018-08-13T05:15:14.065Z,60.90
2018-08-13T05:20:17.357Z,61.70
2018-08-13T05:25:20.575Z,61.70
2018-08-13T05:30:23.788Z,61.80
2018-08-13T05:35:27.136Z,61.70
2018-08-13T05:40:30.438Z,61.70
2018-08-13T05:45:33.614Z,63.80
2018-08-13T05:50:36.806Z,64.90
2018-08-13T05:55:40.039Z,65.30
2018-08-13T06:00:44.224Z,66.50
2018-08-13T06:05:47.430Z,67.10
2018-08-13T06:10:50.643Z,69.80
2018-08-13T06:15:53.875Z,71.10
2018-08-13T06:20:57.102Z,72.20
2018-08-13T06:26:00.302Z,72.90
2018-08-13T06:31:03.525Z,74.40
2018-08-13T06:36:06.740Z,75.30
2018-08-13T06:41:09.959Z,75.50
2018-08-13T06:46:13.244Z,75.00
2018-08-13T06:51:16.506Z,75.40
2018-08-13T06:56:19.686Z,74.70
2018-08-13T07:01:22.887Z,74.80
2018-08-13T07:06:26.105Z,75.30
2018-08-13T07:11:29.310Z,75.50
2018-08-13T07:16:32.777Z,75.90
2018-08-13T07:21:36.003Z,77.70
2018-08-13T07:26:39.321Z,79.80
2018-08-13T07:31:42.739Z,81.10
2018-08-13T07:36:46.337Z,82.20
2018-08-13T07:41:49.593Z,82.20
2018-08-13T07:46:52.807Z,82.70
2018-08-13T07:51:56.023Z,82.00
2018-08-13T07:56:59.254Z,81.70
2018-08-13T08:02:02.516Z,81.80
2018-08-13T08:07:05.718Z,81.80
2018-08-13T08:12:08.987Z,78.60
2018-08-13T08:17:12.190Z,76.10
2018-08-13T08:22:15.398Z,77.20
2018-08-13T08:27:18.734Z,77.10
2018-08-13T08:32:21.949Z,76.40
2018-08-13T08:37:25.167Z,74.90
2018-08-13T08:42:28.371Z,75.80
2018-08-13T08:47:31.590Z,75.20
2018-08-13T08:52:34.811Z,76.00
2018-08-13T08:57:38.039Z,76.00
2018-08-13T09:02:41.274Z,74.30
2018-08-13T09:07:45.122Z,73.90
2018-08-13T09:12:48.374Z,72.20
2018-08-13T09:18:03.114Z,70.50
2018-08-13T09:23:17.759Z,70.60
2018-08-13T09:28:32.455Z,71.00
2018-08-13T09:33:47.125Z,70.70
2018-08-13T09:38:50.327Z,71.40
2018-08-13T09:43:53.522Z,69.60
2018-08-13T09:48:56.750Z,65.30
2018-08-13T09:54:00.007Z,59.60
2018-08-13T09:59:03.280Z,61.10
2018-08-13T10:04:06.858Z,63.80
2018-08-13T10:09:10.127Z,67.30
2018-08-13T10:14:13.323Z,68.60
2018-08-13T10:19:16.540Z,67.50
2018-08-13T10:24:19.774Z,65.20
2018-08-13T10:29:22.999Z,64.60
2018-08-13T10:34:26.299Z,65.40
2018-08-13T10:39:29.491Z,66.10
2018-08-13T10:44:32.674Z,62.00
2018-08-13T10:49:35.929Z,61.30
2018-08-13T10:54:39.126Z,61.10
2018-08-13T10:59:42.379Z,62.40
2018-08-13T11:04:45.611Z,63.90
2018-08-13T11:09:48.832Z,63.30
2018-08-13T11:14:52.086Z,63.70
2018-08-13T11:19:55.270Z,62.80
2018-08-13T11:24:58.471Z,61.60
2018-08-13T11:30:01.695Z,60.80
2018-08-13T11:35:07.343Z,57.30
2018-08-13T11:40:13.352Z,59.60
2018-08-13T11:45:16.594Z,61.30
2018-08-13T11:50:20.675Z,62.00
2018-08-13T11:55:23.863Z,64.30
2018-08-13T12:00:27.062Z,62.60
2018-08-13T12:05:30.273Z,61.60
2018-08-13T12:10:33.475Z,61.30
2018-08-13T12:15:36.690Z,59.70
2018-08-13T12:20:39.894Z,57.90
2018-08-13T12:25:43.146Z,59.20
2018-08-13T12:30:46.344Z,62.20
2018-08-13T12:35:49.561Z,63.00
2018-08-13T12:40:52.806Z,61.50
2018-08-13T12:45:56.085Z,60.70
2018-08-13T12:50:59.383Z,60.20
2018-08-13T12:56:02.773Z,61.00
2018-08-13T13:01:10.371Z,64.00
2018-08-13T13:06:13.619Z,70.00
2018-08-13T13:11:16.815Z,71.60
2018-08-13T13:16:20.045Z,71.00
2018-08-13T13:21:23.255Z,69.70
2018-08-13T13:26:26.507Z,68.40
2018-08-13T13:31:29.755Z,68.00
2018-08-13T13:36:33.000Z,69.00
2018-08-13T13:41:37.264Z,69.60
2018-08-13T13:46:40.511Z,70.80
2018-08-13T13:51:43.794Z,80.20
2018-08-13T13:56:46.950Z,87.20
2018-08-13T14:01:50.151Z,90.60
2018-08-13T14:06:53.410Z,94.40
2018-08-13T14:11:56.599Z,94.00
2018-08-13T14:16:59.834Z,94.60
2018-08-13T14:22:03.162Z,94.10
2018-08-13T14:27:06.382Z,92.40
2018-08-13T14:32:09.642Z,92.00
2018-08-13T14:37:12.857Z,90.90
2018-08-13T14:42:16.184Z,90.60
2018-08-13T14:47:19.523Z,88.40
2018-08-13T14:52:22.883Z,85.50
2018-08-13T14:57:26.484Z,83.20
2018-08-13T15:02:29.751Z,81.10
2018-08-13T15:07:32.998Z,79.50
2018-08-13T15:12:36.203Z,80.00
2018-08-13T15:17:39.891Z,82.30
2018-08-13T15:22:43.152Z,82.80
2018-08-13T15:27:46.501Z,85.40
2018-08-13T15:32:50.672Z,89.80
2018-08-13T15:37:53.947Z,89.90
2018-08-13T15:42:57.344Z,92.20
2018-08-13T15:48:00.790Z,94.30
2018-08-13T15:53:04.111Z,95.70
2018-08-13T15:58:07.384Z,95.00
2018-08-13T16:03:10.707Z,94.10
2018-08-13T16:08:14.067Z,95.00
2018-08-13T16:13:17.340Z,94.30
2018-08-13T16:18:20.792Z,93.80
2018-08-13T16:23:24.132Z,94.10
2018-08-13T16:28:27.387Z,93.70
2018-08-13T16:33:30.686Z,93.00
2018-08-13T16:38:33.986Z,93.60
2018-08-13T16:43:38.384Z,92.30
2018-08-13T16:48:41.603Z,88.90
2018-08-13T16:53:44.898Z,86.00
2018-08-13T16:58:48.138Z,86.10
2018-08-13T17:03:51.400Z,86.30
2018-08-13T17:08:54.631Z,85.70
2018-08-13T17:13:57.946Z,86.50
2018-08-13T17:19:01.116Z,87.30
2018-08-13T17:24:04.702Z,88.30
2018-08-13T17:29:08.234Z,89.40
2018-08-13T17:34:11.531Z,88.70
2018-08-13T17:39:15.102Z,89.00
2018-08-13T17:44:18.259Z,89.90
2018-08-13T17:49:21.531Z,89.80
2018-08-13T17:54:24.779Z,91.10
2018-08-13T17:59:28.007Z,93.00
2018-08-13T18:04:31.206Z,93.00
2018-08-13T18:09:34.550Z,93.30
2018-08-13T18:14:37.705Z,94.60
2018-08-13T18:19:40.963Z,94.40
2018-08-13T18:24:44.260Z,95.30
2018-08-13T18:29:47.465Z,96.50
2018-08-13T18:34:50.721Z,96.50
2018-08-13T18:39:54.485Z,97.40
2018-08-13T18:44:57.724Z,97.50
2018-08-13T18:50:01.019Z,96.00
2018-08-13T18:55:04.623Z,96.90
2018-08-13T19:00:10.408Z,96.60
2018-08-13T19:05:14.998Z,96.90
2018-08-13T19:10:19.003Z,97.50
2018-08-13T19:15:25.381Z,97.50
2018-08-13T19:20:28.646Z,97.50
2018-08-13T19:25:31.870Z,97.50
2018-08-13T19:30:35.918Z,97.50
2018-08-13T19:35:39.140Z,97.50
2018-08-13T19:40:42.399Z,97.50
2018-08-13T19:45:45.634Z,97.50
2018-08-13T19:50:48.867Z,97.50
2018-08-13T19:55:52.159Z,97.50
2018-08-13T20:00:55.431Z,97.50
2018-08-13T20:05:58.699Z,97.50
2018-08-13T20:11:01.928Z,97.50
2018-08-13T20:16:05.184Z,97.50
2018-08-13T20:21:08.399Z,97.50
2018-08-13T20:26:11.630Z,97.50
2018-08-13T20:31:14.920Z,97.50
2018-08-13T20:36:18.194Z,97.50
2018-08-13T20:41:21.387Z,97.50
2018-08-13T20:46:24.612Z,97.50
2018-08-13T20:51:27.892Z,97.50
2018-08-13T20:56:31.120Z,97.50
2018-08-13T21:01:34.442Z,97.50
2018-08-13T21:06:37.684Z,97.50
2018-08-13T21:11:40.943Z,97.50
2018-08-13T21:16:44.167Z,97.50
2018-08-13T21:21:47.401Z,97.50
2018-08-13T21:26:50.654Z,97.50
2018-08-13T21:31:53.889Z,97.50
2018-08-13T21:36:57.148Z,97.50
2018-08-13T21:42:00.410Z,97.50
2018-08-13T21:47:03.643Z,97.50
2018-08-13T21:52:07.006Z,97.50
2018-08-13T21:57:10.239Z,97.50
2018-08-13T22:02:15.183Z,97.50
2018-08-13T22:07:18.469Z,97.50
2018-08-13T22:12:21.889Z,97.50
2018-08-13T22:17:25.168Z,97.50
2018-08-13T22:22:28.398Z,97.50
2018-08-13T22:27:31.614Z,97.50
2018-08-13T22:32:35.431Z,97.50
2018-08-13T22:37:40.765Z,97.50
2018-08-13T22:42:44.699Z,97.50
2018-08-13T22:47:47.949Z,97.50
2018-08-13T22:52:51.196Z,97.50
2018-08-13T22:57:54.455Z,97.50
2018-08-13T23:02:57.678Z,97.50
2018-08-13T23:08:01.008Z,97.50
2018-08-13T23:13:04.321Z,97.50
2018-08-13T23:18:07.535Z,97.50
2018-08-13T23:23:10.775Z,97.50
2018-08-13T23:28:14.004Z,97.50
2018-08-13T23:33:17.263Z,97.50
2018-08-13T23:38:20.474Z,97.50
2018-08-13T23:43:23.754Z,97.50
2018-08-13T23:48:26.983Z,97.50
2018-08-13T23:53:30.201Z,97.50
2018-08-13T23:58:33.440Z,97.50
