createdAt,value
2022-09-06T00:00:58.112Z,100970.94
2022-09-06T00:03:25.020Z,100965.25
2022-09-06T00:05:51.585Z,100954.34
2022-09-06T00:08:18.104Z,100945.69
2022-09-06T00:10:44.603Z,100955.97
2022-09-06T00:13:11.518Z,100954.06
2022-09-06T00:15:38.043Z,100958.28
2022-09-06T00:18:06.502Z,100950.28
2022-09-06T00:20:34.603Z,100961.38
2022-09-06T00:23:03.427Z,100948.81
2022-09-06T00:25:31.189Z,100957.91
2022-09-06T00:28:00.629Z,100950.88
2022-09-06T00:30:28.884Z,100954.41
2022-09-06T00:32:56.323Z,100941.72
2022-09-06T00:35:26.580Z,100952.81
2022-09-06T00:37:57.805Z,100954.28
2022-09-06T00:40:24.287Z,100939.97
2022-09-06T00:42:51.685Z,100936.22
2022-09-06T00:45:19.039Z,100944.53
2022-09-06T00:47:45.870Z,100942.50
2022-09-06T00:50:15.307Z,100938.53
2022-09-06T00:52:45.545Z,100937.31
2022-09-06T00:55:12.895Z,100925.78
2022-09-06T00:57:39.888Z,100926.00
2022-09-06T01:00:09.778Z,100929.94
2022-09-06T01:02:36.835Z,100917.97
2022-09-06T01:05:05.395Z,100924.63
2022-09-06T01:07:53.884Z,100923.19
2022-09-06T01:11:10.147Z,100924.59
2022-09-06T01:14:15.022Z,100918.31
2022-09-06T01:17:16.738Z,100917.31
2022-09-06T01:19:58.672Z,100919.78
2022-09-06T01:22:48.253Z,100918.09
2022-09-06T01:25:20.861Z,100922.53
2022-09-06T01:28:18.051Z,100921.47
2022-09-06T01:30:51.939Z,100921.66
2022-09-06T01:33:29.398Z,100926.13
2022-09-06T01:36:06.926Z,100918.91
2022-09-06T01:38:34.095Z,100913.94
2022-09-06T01:41:00.555Z,100913.09
2022-09-06T01:43:31.815Z,100915.03
2022-09-06T01:46:07.328Z,100914.16
2022-09-06T01:48:33.846Z,100919.00
2022-09-06T01:51:19.581Z,100909.91
2022-09-06T01:54:17.865Z,100909.16
2022-09-06T01:57:06.088Z,100904.81
2022-09-06T02:00:03.614Z,100897.47
2022-09-06T02:02:32.917Z,100911.78
2022-09-06T02:05:09.208Z,100906.47
2022-09-06T02:07:38.865Z,100903.59
2022-09-06T02:10:10.672Z,100893.13
2022-09-06T02:12:41.214Z,100904.28
2022-09-06T02:15:22.957Z,100898.56
2022-09-06T02:18:06.125Z,100899.47
2022-09-06T02:20:38.226Z,100897.09
2022-09-06T02:23:06.956Z,100893.66
2022-09-06T02:25:44.158Z,100881.25
2022-09-06T02:28:12.692Z,100895.75
2022-09-06T02:30:45.136Z,100894.78
2022-09-06T02:33:18.750Z,100890.63
2022-09-06T02:35:49.508Z,100883.56
2022-09-06T02:38:17.012Z,100893.94
2022-09-06T02:40:45.646Z,100900.84
2022-09-06T02:43:12.217Z,100903.72
2022-09-06T02:45:38.800Z,100902.09
2022-09-06T02:48:05.423Z,100897.72
2022-09-06T02:50:31.990Z,100891.91
2022-09-06T02:53:09.971Z,100889.03
2022-09-06T02:55:37.377Z,100895.84
2022-09-06T02:58:05.389Z,100908.84
2022-09-06T03:00:32.684Z,100910.94
2022-09-06T03:02:59.318Z,100922.75
2022-09-06T03:05:27.792Z,100936.28
2022-09-06T03:07:55.020Z,100941.72
2022-09-06T03:10:23.193Z,100938.94
2022-09-06T03:12:49.686Z,100929.06
2022-09-06T03:15:16.978Z,100929.38
2022-09-06T03:17:43.611Z,100922.44
2022-09-06T03:20:13.762Z,100926.31
2022-09-06T03:22:41.182Z,100923.16
2022-09-06T03:25:09.586Z,100915.22
2022-09-06T03:27:36.781Z,100908.09
2022-09-06T03:30:04.935Z,100903.28
2022-09-06T03:32:31.452Z,100889.09
2022-09-06T03:34:58.175Z,100899.63
2022-09-06T03:37:24.706Z,100897.69
2022-09-06T03:39:51.283Z,100896.38
2022-09-06T03:42:17.957Z,100890.03
2022-09-06T03:44:44.430Z,100878.22
2022-09-06T03:47:10.893Z,100876.44
2022-09-06T03:49:37.394Z,100879.16
2022-09-06T03:52:04.104Z,100882.25
2022-09-06T03:54:30.858Z,100882.06
2022-09-06T03:59:23.828Z,100868.44
2022-09-06T04:01:50.355Z,100855.38
2022-09-06T04:04:16.842Z,100867.53
2022-09-06T04:06:43.330Z,100865.50
2022-09-06T04:09:09.942Z,100864.03
2022-09-06T04:11:36.461Z,100869.19
2022-09-06T04:14:02.945Z,100873.38
2022-09-06T04:16:29.512Z,100873.38
2022-09-06T04:18:56.056Z,100872.69
2022-09-06T04:21:22.507Z,100875.13
2022-09-06T04:23:49.179Z,100864.13
2022-09-06T04:26:15.713Z,100875.03
2022-09-06T04:28:42.214Z,100870.31
2022-09-06T04:31:08.732Z,100873.31
2022-09-06T04:33:37.165Z,100878.81
2022-09-06T04:36:06.887Z,100884.22
2022-09-06T04:38:44.865Z,100876.25
2022-09-06T04:41:13.811Z,100871.22
2022-09-06T04:43:40.352Z,100883.38
2022-09-06T04:46:15.737Z,100892.41
2022-09-06T04:51:08.658Z,100889.03
2022-09-06T04:53:35.126Z,100888.19
2022-09-06T04:56:01.843Z,100891.84
2022-09-06T04:58:28.428Z,100901.50
2022-09-06T05:00:55.113Z,100898.41
2022-09-06T05:03:21.632Z,100892.13
2022-09-06T05:05:48.179Z,100900.72
2022-09-06T05:08:14.979Z,100900.19
2022-09-06T05:10:41.466Z,100898.72
2022-09-06T05:13:08.005Z,100907.66
2022-09-06T05:15:34.551Z,100906.88
2022-09-06T05:18:03.870Z,100913.81
2022-09-06T05:20:33.894Z,100918.81
2022-09-06T05:23:02.137Z,100920.56
2022-09-06T05:25:28.686Z,100927.47
2022-09-06T05:27:55.211Z,100917.91
2022-09-06T05:30:21.778Z,100933.78
2022-09-06T05:32:48.287Z,100928.63
2022-09-06T05:35:14.923Z,100935.50
2022-09-06T05:37:41.369Z,100939.25
2022-09-06T05:40:08.803Z,100940.47
2022-09-06T05:42:35.395Z,100937.06
2022-09-06T05:45:02.365Z,100946.38
2022-09-06T05:47:31.124Z,100939.72
2022-09-06T05:49:57.817Z,100945.47
2022-09-06T05:52:24.444Z,100935.16
2022-09-06T05:54:51.008Z,100940.34
2022-09-06T05:57:17.554Z,100945.41
2022-09-06T05:59:44.101Z,100936.78
2022-09-06T06:02:10.741Z,100938.16
2022-09-06T06:04:37.253Z,100935.00
2022-09-06T06:07:03.801Z,100949.69
2022-09-06T06:09:30.297Z,100950.41
2022-09-06T06:11:56.809Z,100956.56
2022-09-06T06:14:23.550Z,100966.00
2022-09-06T06:16:50.153Z,100958.13
2022-09-06T06:19:16.692Z,100960.28
2022-09-06T06:21:43.807Z,100949.16
2022-09-06T06:24:10.579Z,100953.59
2022-09-06T06:26:37.303Z,100963.81
2022-09-06T06:29:05.831Z,100966.38
2022-09-06T06:31:33.352Z,100963.88
2022-09-06T06:34:02.766Z,100955.25
2022-09-06T06:36:31.551Z,100963.00
2022-09-06T06:38:58.513Z,100955.38
2022-09-06T06:41:28.089Z,100953.63
2022-09-06T06:43:56.612Z,100941.19
2022-09-06T06:46:25.441Z,100945.53
2022-09-06T06:48:55.230Z,100956.19
2022-09-06T06:51:24.415Z,100971.47
2022-09-06T06:53:51.564Z,100961.91
2022-09-06T06:56:29.642Z,100959.44
2022-09-06T06:58:59.096Z,100963.47
2022-09-06T07:01:27.840Z,100955.88
2022-09-06T07:03:54.539Z,100941.47
2022-09-06T07:09:08.863Z,100938.94
2022-09-06T07:11:35.437Z,100943.13
2022-09-06T07:14:02.086Z,100952.13
2022-09-06T07:16:30.051Z,100958.19
2022-09-06T07:18:56.688Z,100948.25
2022-09-06T07:21:42.232Z,100937.19
2022-09-06T07:24:09.606Z,100936.50
2022-09-06T07:26:38.200Z,100938.94
2022-09-06T07:29:06.240Z,100936.16
2022-09-06T07:34:21.051Z,100923.03
2022-09-06T07:36:48.507Z,100921.25
2022-09-06T07:39:15.355Z,100911.03
2022-09-06T07:41:43.079Z,100914.78
2022-09-06T07:44:09.624Z,100895.75
2022-09-06T07:46:36.367Z,100891.28
2022-09-06T07:49:04.790Z,100883.91
2022-09-06T07:51:31.986Z,100868.44
2022-09-06T07:54:19.402Z,100882.06
2022-09-06T07:56:45.438Z,100872.81
2022-09-06T07:59:11.993Z,100886.19
2022-09-06T08:01:39.984Z,100885.06
2022-09-06T08:04:14.912Z,100899.84
2022-09-06T08:09:34.526Z,100901.63
2022-09-06T08:12:06.644Z,100888.03
2022-09-06T08:14:34.083Z,100899.03
2022-09-06T08:17:00.721Z,100902.69
2022-09-06T08:19:27.169Z,100908.13
2022-09-06T08:21:57.006Z,100907.75
2022-09-06T08:24:23.526Z,100920.56
2022-09-06T08:26:50.245Z,100915.44
2022-09-06T08:29:17.091Z,100913.41
2022-09-06T08:31:45.119Z,100922.75
2022-09-06T08:34:15.303Z,100917.97
2022-09-06T08:36:42.404Z,100922.41
2022-09-06T08:39:10.259Z,100927.06
2022-09-06T08:42:03.090Z,100931.41
2022-09-06T08:47:24.315Z,100930.97
2022-09-06T08:49:56.782Z,100925.81
2022-09-06T08:53:15.552Z,100924.41
2022-09-06T08:55:39.054Z,100924.59
2022-09-06T08:58:29.916Z,100916.34
2022-09-06T09:01:19.639Z,100912.13
2022-09-06T09:03:47.132Z,100907.81
2022-09-06T09:06:13.642Z,100903.50
2022-09-06T09:08:55.415Z,100902.91
2022-09-06T09:11:25.427Z,100902.28
2022-09-06T09:14:08.409Z,100909.03
2022-09-06T09:16:35.109Z,100913.16
2022-09-06T09:19:04.097Z,100902.69
2022-09-06T09:21:37.847Z,100901.41
2022-09-06T09:24:10.420Z,100906.84
2022-09-06T09:27:02.724Z,100903.56
2022-09-06T09:29:33.204Z,100904.22
2022-09-06T09:32:03.364Z,100898.78
2022-09-06T09:34:34.853Z,100897.47
2022-09-06T09:40:00.728Z,100889.81
2022-09-06T09:42:34.998Z,100891.06
2022-09-06T09:45:08.168Z,100889.28
2022-09-06T09:47:34.630Z,100885.59
2022-09-06T09:50:01.503Z,100879.78
2022-09-06T09:52:30.895Z,100885.75
2022-09-06T09:55:03.390Z,100885.00
2022-09-06T09:57:46.312Z,100889.81
2022-09-06T10:00:13.990Z,100889.75
2022-09-06T10:02:42.973Z,100887.16
2022-09-06T10:05:12.237Z,100887.78
2022-09-06T10:07:45.844Z,100882.31
2022-09-06T10:10:22.950Z,100858.13
2022-09-06T10:13:05.284Z,100865.53
2022-09-06T10:15:34.437Z,100867.34
2022-09-06T10:18:00.763Z,100873.03
2022-09-06T10:20:44.284Z,100863.88
2022-09-06T10:26:14.677Z,100862.91
2022-09-06T10:28:47.105Z,100854.88
2022-09-06T10:31:45.596Z,100838.50
2022-09-06T10:34:26.967Z,100845.41
2022-09-06T10:37:24.440Z,100845.25
2022-09-06T10:39:56.360Z,100833.81
2022-09-06T10:42:48.743Z,100845.72
2022-09-06T10:45:17.914Z,100841.16
2022-09-06T10:47:50.442Z,100828.06
2022-09-06T10:50:17.407Z,100834.25
2022-09-06T10:52:47.060Z,100827.53
2022-09-06T10:55:17.548Z,100838.97
2022-09-06T11:00:46.750Z,100838.75
2022-09-06T11:03:57.020Z,100829.75
2022-09-06T11:06:31.591Z,100830.13
2022-09-06T11:09:16.198Z,100820.91
2022-09-06T11:11:48.816Z,100825.31
2022-09-06T11:14:15.917Z,100820.78
2022-09-06T11:17:05.604Z,100818.09
2022-09-06T11:19:42.750Z,100827.47
2022-09-06T11:22:32.918Z,100817.91
2022-09-06T11:25:37.308Z,100831.94
2022-09-06T11:28:08.602Z,100829.91
2022-09-06T11:30:35.234Z,100817.69
2022-09-06T11:33:22.747Z,100820.38
2022-09-06T11:35:49.268Z,100821.78
2022-09-06T11:38:18.662Z,100827.94
2022-09-06T11:40:48.288Z,100824.22
2022-09-06T11:43:35.742Z,100829.53
2022-09-06T11:46:02.300Z,100820.22
2022-09-06T11:48:59.549Z,100819.56
2022-09-06T11:51:43.917Z,100821.69
2022-09-06T11:54:16.472Z,100812.28
2022-09-06T11:56:52.940Z,100803.31
2022-09-06T11:59:19.445Z,100814.13
2022-09-06T12:02:02.799Z,100811.72
2022-09-06T12:05:09.376Z,100806.28
2022-09-06T12:07:37.831Z,100809.03
2022-09-06T12:10:30.181Z,100794.66
2022-09-06T12:12:57.740Z,100794.53
2022-09-06T12:15:26.699Z,100787.56
2022-09-06T12:17:53.083Z,100793.81
2022-09-06T12:20:54.451Z,100784.13
2022-09-06T12:23:40.742Z,100786.94
2022-09-06T12:26:12.082Z,100781.38
2022-09-06T12:28:51.415Z,100787.34
2022-09-06T12:31:29.644Z,100786.38
2022-09-06T12:33:57.530Z,100786.28
2022-09-06T12:36:31.067Z,100775.78
2022-09-06T12:39:01.748Z,100775.41
2022-09-06T12:41:38.359Z,100761.72
2022-09-06T12:44:08.403Z,100775.13
2022-09-06T12:46:36.149Z,100762.59
2022-09-06T12:49:05.340Z,100764.13
2022-09-06T12:51:32.910Z,100754.84
2022-09-06T12:54:02.793Z,100747.41
2022-09-06T12:56:32.862Z,100758.47
2022-09-06T12:59:19.291Z,100752.97
2022-09-06T13:02:04.927Z,100751.44
2022-09-06T13:04:41.645Z,100745.75
2022-09-06T13:07:14.657Z,100743.47
2022-09-06T13:09:46.576Z,100744.56
2022-09-06T13:12:33.442Z,100745.69
2022-09-06T13:15:14.358Z,100737.22
2022-09-06T13:17:44.119Z,100735.84
2022-09-06T13:20:21.608Z,100735.28
2022-09-06T13:22:50.755Z,100728.06
2022-09-06T13:25:20.964Z,100727.50
2022-09-06T13:27:58.185Z,100726.22
2022-09-06T13:30:30.540Z,100724.47
2022-09-06T13:32:57.288Z,100716.88
2022-09-06T13:35:26.068Z,100718.72
2022-09-06T13:37:52.432Z,100719.69
2022-09-06T13:41:16.121Z,100721.59
2022-09-06T13:43:45.490Z,100722.47
2022-09-06T13:46:12.099Z,100723.28
2022-09-06T13:48:39.578Z,100712.81
2022-09-06T13:51:08.048Z,100707.09
2022-09-06T13:53:34.883Z,100704.41
2022-09-06T13:56:01.504Z,100697.91
2022-09-06T13:58:29.423Z,100704.16
2022-09-06T14:00:56.674Z,100707.34
2022-09-06T14:03:32.819Z,100709.69
2022-09-06T14:06:00.546Z,100709.31
2022-09-06T14:08:38.824Z,100707.81
2022-09-06T14:11:15.083Z,100719.25
2022-09-06T14:13:41.811Z,100710.44
2022-09-06T14:16:08.520Z,100700.97
2022-09-06T14:18:35.096Z,100708.44
2022-09-06T14:21:01.843Z,100705.16
2022-09-06T14:23:28.613Z,100707.50
2022-09-06T14:25:56.623Z,100698.25
2022-09-06T14:28:24.362Z,100696.16
2022-09-06T14:30:52.078Z,100699.97
2022-09-06T14:33:19.309Z,100702.97
2022-09-06T14:35:45.787Z,100698.44
2022-09-06T14:38:12.614Z,100695.47
2022-09-06T14:40:40.158Z,100703.06
2022-09-06T14:43:07.007Z,100686.66
2022-09-06T14:45:34.733Z,100687.22
2022-09-06T14:48:02.225Z,100694.53
2022-09-06T14:50:30.066Z,100683.78
2022-09-06T14:52:56.739Z,100681.56
2022-09-06T14:55:23.573Z,100678.47
2022-09-06T14:57:50.460Z,100679.25
2022-09-06T15:00:17.781Z,100667.88
2022-09-06T15:02:44.387Z,100663.84
2022-09-06T15:05:10.875Z,100664.78
2022-09-06T15:07:38.172Z,100670.06
2022-09-06T15:10:05.085Z,100666.94
2022-09-06T15:12:33.210Z,100665.84
2022-09-06T15:14:59.871Z,100657.44
2022-09-06T15:17:26.336Z,100658.69
2022-09-06T15:19:54.270Z,100656.53
2022-09-06T15:22:20.788Z,100644.00
2022-09-06T15:24:47.453Z,100641.78
2022-09-06T15:27:14.030Z,100633.63
2022-09-06T15:29:41.146Z,100637.75
2022-09-06T15:32:07.865Z,100627.38
2022-09-06T15:34:35.188Z,100641.94
2022-09-06T15:37:01.721Z,100646.25
2022-09-06T15:39:28.270Z,100642.72
2022-09-06T15:41:54.897Z,100641.94
2022-09-06T15:44:21.667Z,100644.28
2022-09-06T15:46:53.905Z,100639.44
2022-09-06T15:49:27.784Z,100634.50
2022-09-06T15:52:00.828Z,100630.78
2022-09-06T15:54:46.867Z,100625.56
2022-09-06T15:57:16.169Z,100627.66
2022-09-06T15:59:42.713Z,100625.31
2022-09-06T16:02:09.867Z,100622.91
2022-09-06T16:04:36.501Z,100621.81
2022-09-06T16:07:03.437Z,100611.34
2022-09-06T16:09:29.976Z,100612.31
2022-09-06T16:11:56.542Z,100619.59
2022-09-06T16:14:23.439Z,100615.53
2022-09-06T16:16:53.855Z,100615.44
2022-09-06T16:19:20.564Z,100616.88
2022-09-06T16:21:47.324Z,100614.09
2022-09-06T16:24:14.403Z,100614.06
2022-09-06T16:26:43.309Z,100611.81
2022-09-06T16:29:11.437Z,100614.75
2022-09-06T16:31:40.467Z,100621.75
2022-09-06T16:34:08.312Z,100613.91
2022-09-06T16:36:35.204Z,100626.00
2022-09-06T16:39:01.874Z,100625.59
2022-09-06T16:41:36.060Z,100626.31
2022-09-06T16:44:02.638Z,100625.44
2022-09-06T16:46:29.612Z,100620.78
2022-09-06T16:49:00.988Z,100621.81
2022-09-06T16:51:29.141Z,100626.91
2022-09-06T16:53:56.501Z,100622.78
2022-09-06T16:56:26.265Z,100626.00
2022-09-06T16:58:55.010Z,100629.47
2022-09-06T17:01:22.495Z,100625.00
2022-09-06T17:03:50.077Z,100628.84
2022-09-06T17:06:17.985Z,100619.50
2022-09-06T17:08:45.229Z,100625.78
2022-09-06T17:11:15.576Z,100626.78
2022-09-06T17:13:43.811Z,100621.19
2022-09-06T17:16:29.333Z,100623.25
2022-09-06T17:18:56.053Z,100619.19
2022-09-06T17:21:23.804Z,100625.06
2022-09-06T17:23:51.262Z,100620.28
2022-09-06T17:26:21.092Z,100627.09
2022-09-06T17:28:49.601Z,100627.41
2022-09-06T17:31:21.120Z,100623.56
2022-09-06T17:33:52.263Z,100623.47
2022-09-06T17:36:27.752Z,100616.09
2022-09-06T17:38:59.902Z,100619.47
2022-09-06T17:41:28.291Z,100623.84
2022-09-06T17:43:55.396Z,100621.06
2022-09-06T17:46:27.923Z,100609.38
2022-09-06T17:48:55.894Z,100623.22
2022-09-06T17:51:22.891Z,100615.06
2022-09-06T17:53:49.470Z,100617.88
2022-09-06T17:56:17.840Z,100625.63
2022-09-06T17:58:52.272Z,100628.47
2022-09-06T18:01:18.872Z,100629.56
2022-09-06T18:03:47.022Z,100620.28
2022-09-06T18:06:16.604Z,100629.59
2022-09-06T18:08:44.062Z,100639.34
2022-09-06T18:11:13.436Z,100634.06
2022-09-06T18:13:42.038Z,100638.06
2022-09-06T18:16:10.213Z,100632.34
2022-09-06T18:18:37.244Z,100639.78
2022-09-06T18:21:06.904Z,100639.63
2022-09-06T18:23:34.650Z,100643.16
2022-09-06T18:26:04.757Z,100643.47
2022-09-06T18:28:32.942Z,100628.03
2022-09-06T18:31:11.270Z,100644.78
2022-09-06T18:33:38.870Z,100644.28
2022-09-06T18:36:07.052Z,100641.22
2022-09-06T18:38:38.682Z,100634.41
2022-09-06T18:41:07.441Z,100638.63
2022-09-06T18:43:39.809Z,100646.28
2022-09-06T18:46:17.842Z,100649.22
2022-09-06T18:48:44.450Z,100651.97
2022-09-06T18:51:14.742Z,100654.22
2022-09-06T18:53:45.991Z,100649.88
2022-09-06T18:56:14.600Z,100650.56
2022-09-06T18:58:42.327Z,100651.75
2022-09-06T19:01:11.557Z,100658.81
2022-09-06T19:03:39.348Z,100660.34
2022-09-06T19:06:11.584Z,100658.94
2022-09-06T19:08:38.609Z,100652.66
2022-09-06T19:11:09.110Z,100660.50
2022-09-06T19:13:37.896Z,100657.94
2022-09-06T19:16:05.703Z,100661.63
2022-09-06T19:18:34.479Z,100655.97
2022-09-06T19:21:06.578Z,100662.69
2022-09-06T19:23:35.293Z,100659.72
2022-09-06T19:26:11.462Z,100657.63
2022-09-06T19:28:38.552Z,100652.75
2022-09-06T19:31:13.429Z,100653.69
2022-09-06T19:33:41.553Z,100654.28
2022-09-06T19:36:11.853Z,100648.06
2022-09-06T19:39:02.698Z,100649.00
2022-09-06T19:41:28.537Z,100648.06
2022-09-06T19:43:56.534Z,100638.50
2022-09-06T19:46:23.857Z,100629.72
2022-09-06T19:48:53.565Z,100635.69
2022-09-06T19:51:20.699Z,100635.78
2022-09-06T19:53:53.166Z,100624.31
2022-09-06T19:56:31.716Z,100619.06
2022-09-06T19:59:00.591Z,100608.09
2022-09-06T20:01:29.662Z,100606.16
2022-09-06T20:03:58.665Z,100601.03
2022-09-06T20:06:26.251Z,100601.88
2022-09-06T20:09:10.984Z,100598.72
2022-09-06T20:11:38.752Z,100594.56
2022-09-06T20:14:05.631Z,100598.16
2022-09-06T20:16:32.724Z,100586.59
2022-09-06T20:19:00.331Z,100589.88
2022-09-06T20:21:28.886Z,100586.88
2022-09-06T20:23:57.659Z,100570.16
2022-09-06T20:26:25.875Z,100573.41
2022-09-06T20:28:57.314Z,100566.91
2022-09-06T20:31:24.780Z,100567.97
2022-09-06T20:33:51.899Z,100562.72
2022-09-06T20:36:18.792Z,100560.19
2022-09-06T20:38:46.658Z,100554.94
2022-09-06T20:41:16.343Z,100555.44
2022-09-06T20:43:43.402Z,100555.59
2022-09-06T20:46:18.116Z,100553.56
2022-09-06T20:48:45.865Z,100559.53
2022-09-06T20:51:19.249Z,100564.06
2022-09-06T20:53:53.439Z,100563.56
2022-09-06T20:56:22.806Z,100564.19
2022-09-06T20:58:55.472Z,100565.38
2022-09-06T21:01:25.186Z,100564.66
2022-09-06T21:03:54.706Z,100562.78
2022-09-06T21:06:22.505Z,100565.34
2022-09-06T21:08:49.900Z,100563.78
2022-09-06T21:11:16.990Z,100551.25
2022-09-06T21:13:44.186Z,100554.59
2022-09-06T21:16:11.005Z,100544.66
2022-09-06T21:18:37.594Z,100548.09
2022-09-06T21:21:06.838Z,100550.09
2022-09-06T21:23:34.813Z,100553.56
2022-09-06T21:26:09.924Z,100544.53
2022-09-06T21:28:38.823Z,100543.84
2022-09-06T21:31:05.997Z,100555.81
2022-09-06T21:33:33.198Z,100556.25
2022-09-06T21:36:07.815Z,100561.50
2022-09-06T21:38:36.087Z,100563.53
2022-09-06T21:41:04.387Z,100566.28
2022-09-06T21:43:31.717Z,100565.22
2022-09-06T21:46:02.830Z,100565.16
2022-09-06T21:48:29.590Z,100564.53
2022-09-06T21:50:56.709Z,100562.56
2022-09-06T21:53:26.019Z,100560.81
2022-09-06T21:55:52.549Z,100554.78
2022-09-06T21:58:19.687Z,100558.34
2022-09-06T22:00:52.405Z,100557.31
2022-09-06T22:03:19.385Z,100547.91
2022-09-06T22:05:46.103Z,100559.38
2022-09-06T22:08:12.934Z,100563.84
2022-09-06T22:10:39.483Z,100560.25
2022-09-06T22:13:06.079Z,100572.75
2022-09-06T22:15:32.606Z,100560.38
2022-09-06T22:17:59.231Z,100557.72
2022-09-06T22:20:25.786Z,100560.50
2022-09-06T22:22:52.329Z,100569.28
2022-09-06T22:25:18.861Z,100566.81
2022-09-06T22:27:46.401Z,100579.53
2022-09-06T22:30:13.185Z,100583.50
2022-09-06T22:32:40.088Z,100581.34
2022-09-06T22:35:07.201Z,100578.66
2022-09-06T22:37:33.798Z,100567.56
2022-09-06T22:40:01.569Z,100567.97
2022-09-06T22:42:28.373Z,100558.88
2022-09-06T22:44:54.924Z,100548.84
2022-09-06T22:47:21.809Z,100543.03
2022-09-06T22:49:48.497Z,100545.44
2022-09-06T22:52:15.186Z,100534.06
2022-09-06T22:54:41.903Z,100535.31
2022-09-06T22:57:08.599Z,100523.59
2022-09-06T22:59:36.274Z,100527.75
2022-09-06T23:02:03.676Z,100520.81
2022-09-06T23:04:30.528Z,100512.41
2022-09-06T23:06:57.045Z,100504.38
2022-09-06T23:09:23.926Z,100493.75
2022-09-06T23:11:50.480Z,100486.91
2022-09-06T23:14:17.131Z,100481.28
2022-09-06T23:16:43.642Z,100476.97
2022-09-06T23:19:11.144Z,100480.44
2022-09-06T23:21:37.660Z,100486.09
2022-09-06T23:24:04.271Z,100493.81
2022-09-06T23:26:32.765Z,100478.72
2022-09-06T23:29:00.020Z,100491.06
2022-09-06T23:31:31.310Z,100493.59
2022-09-06T23:33:59.891Z,100498.22
2022-09-06T23:36:26.807Z,100503.75
2022-09-06T23:38:53.594Z,100495.53
2022-09-06T23:41:20.357Z,100508.94
2022-09-06T23:43:46.951Z,100498.88
2022-09-06T23:46:14.838Z,100501.72
2022-09-06T23:48:42.300Z,100498.09
2022-09-06T23:51:09.726Z,100504.59
2022-09-06T23:53:36.475Z,100493.69
2022-09-06T23:56:03.714Z,100496.16
2022-09-06T23:58:30.376Z,100486.94
