createdAt,value
2022-11-30T00:01:38.495Z,11.20
2022-11-30T00:04:09.404Z,11.20
2022-11-30T00:06:37.877Z,11.20
2022-11-30T00:09:06.246Z,11.20
2022-11-30T00:11:34.615Z,11.20
2022-11-30T00:14:03.001Z,11.20
2022-11-30T00:16:31.440Z,11.20
2022-11-30T00:18:59.854Z,11.20
2022-11-30T00:21:29.555Z,11.20
2022-11-30T00:23:57.979Z,11.20
2022-11-30T00:26:26.400Z,11.20
2022-11-30T00:28:55.223Z,11.20
2022-11-30T00:31:24.953Z,11.20
2022-11-30T00:33:53.426Z,11.20
2022-11-30T00:36:23.772Z,11.20
2022-11-30T00:38:54.134Z,11.20
2022-11-30T00:41:22.934Z,11.20
2022-11-30T00:43:51.308Z,11.20
2022-11-30T00:46:19.821Z,11.20
2022-11-30T00:48:48.432Z,11.20
2022-11-30T00:51:16.874Z,11.20
2022-11-30T00:53:45.278Z,11.20
2022-11-30T00:56:15.176Z,11.20
2022-11-30T00:58:43.668Z,11.20
2022-11-30T01:01:12.085Z,11.20
2022-11-30T01:03:40.600Z,11.20
2022-11-30T01:06:11.236Z,11.20
2022-11-30T01:08:39.762Z,11.20
2022-11-30T01:11:23.022Z,11.20
2022-11-30T01:13:51.474Z,11.20
2022-11-30T01:16:23.371Z,11.20
2022-11-30T01:18:52.316Z,11.20
2022-11-30T01:21:23.489Z,11.20
2022-11-30T01:23:52.573Z,11.20
2022-11-30T01:26:23.965Z,11.20
2022-11-30T01:28:53.159Z,11.20
2022-11-30T01:31:24.256Z,11.20
2022-11-30T01:33:53.798Z,11.20
2022-11-30T01:36:25.544Z,11.20
2022-11-30T01:38:58.262Z,11.20
2022-11-30T01:41:30.525Z,11.20
2022-11-30T01:44:38.275Z,11.20
2022-11-30T01:47:11.554Z,11.20
2022-11-30T01:49:43.450Z,11.20
2022-11-30T01:52:17.893Z,11.20
2022-11-30T01:54:50.441Z,11.20
2022-11-30T01:57:27.143Z,11.20
2022-11-30T01:59:59.767Z,11.20
2022-11-30T02:02:41.260Z,11.20
2022-11-30T02:05:11.005Z,11.20
2022-11-30T02:07:39.638Z,11.20
2022-11-30T02:10:13.758Z,11.20
2022-11-30T02:13:24.977Z,11.20
2022-11-30T02:16:03.574Z,11.20
2022-11-30T02:18:42.164Z,11.20
2022-11-30T02:21:15.506Z,11.20
2022-11-30T02:24:21.591Z,11.20
2022-11-30T02:27:11.160Z,11.20
2022-11-30T02:29:43.684Z,11.20
2022-11-30T02:32:19.377Z,11.20
2022-11-30T02:34:49.854Z,11.20
2022-11-30T02:37:19.570Z,11.20
2022-11-30T02:39:48.040Z,11.20
2022-11-30T02:42:16.622Z,11.20
2022-11-30T02:44:50.442Z,11.20
2022-11-30T02:47:25.289Z,11.30
2022-11-30T02:49:59.831Z,11.20
2022-11-30T02:52:30.577Z,11.20
2022-11-30T02:55:02.268Z,11.30
2022-11-30T02:57:30.876Z,11.30
2022-11-30T03:00:03.940Z,11.20
2022-11-30T03:02:32.363Z,11.20
2022-11-30T03:05:00.888Z,11.30
2022-11-30T03:07:29.365Z,11.30
2022-11-30T03:09:57.944Z,11.30
2022-11-30T03:12:26.331Z,11.30
2022-11-30T03:14:55.009Z,11.30
2022-11-30T03:17:24.936Z,11.30
2022-11-30T03:19:53.583Z,11.30
2022-11-30T03:22:21.983Z,11.30
2022-11-30T03:24:50.488Z,11.30
2022-11-30T03:27:19.006Z,11.30
2022-11-30T03:29:47.464Z,11.30
2022-11-30T03:32:15.874Z,11.30
2022-11-30T03:34:45.954Z,11.30
2022-11-30T03:37:14.625Z,11.30
2022-11-30T03:39:43.060Z,11.30
2022-11-30T03:42:11.561Z,11.30
2022-11-30T03:44:39.937Z,11.30
2022-11-30T03:47:08.324Z,11.30
2022-11-30T03:49:36.717Z,11.30
2022-11-30T03:52:06.765Z,11.30
2022-11-30T03:54:35.118Z,11.30
2022-11-30T03:57:03.564Z,11.30
2022-11-30T03:59:31.901Z,11.30
2022-11-30T04:02:00.406Z,11.30
2022-11-30T04:04:28.850Z,11.30
2022-11-30T04:06:57.291Z,11.30
2022-11-30T04:09:27.050Z,11.30
2022-11-30T04:11:55.481Z,11.30
2022-11-30T04:14:23.840Z,11.30
2022-11-30T04:16:52.653Z,11.30
2022-11-30T04:19:21.023Z,11.30
2022-11-30T04:21:49.435Z,11.30
2022-11-30T04:24:17.856Z,11.30
2022-11-30T04:26:47.668Z,11.30
2022-11-30T04:29:16.070Z,11.30
2022-11-30T04:31:44.577Z,11.30
2022-11-30T04:34:13.089Z,11.30
2022-11-30T04:36:41.465Z,11.30
2022-11-30T04:39:09.867Z,11.30
2022-11-30T04:41:38.236Z,11.30
2022-11-30T04:44:08.164Z,11.30
2022-11-30T04:46:37.733Z,11.30
2022-11-30T04:49:06.265Z,11.30
2022-11-30T04:51:34.641Z,11.30
2022-11-30T04:54:03.098Z,11.40
2022-11-30T04:56:31.477Z,11.30
2022-11-30T04:58:59.882Z,11.30
2022-11-30T05:01:29.883Z,11.30
2022-11-30T05:04:00.155Z,11.30
2022-11-30T05:06:28.821Z,11.30
2022-11-30T05:08:57.213Z,11.40
2022-11-30T05:11:25.647Z,11.30
2022-11-30T05:13:54.040Z,11.30
2022-11-30T05:16:22.525Z,11.40
2022-11-30T05:18:52.699Z,11.40
2022-11-30T05:21:21.050Z,11.30
2022-11-30T05:23:49.412Z,11.40
2022-11-30T05:26:18.479Z,11.30
2022-11-30T05:28:46.967Z,11.30
2022-11-30T05:31:17.274Z,11.30
2022-11-30T05:33:45.664Z,11.30
2022-11-30T05:36:15.393Z,11.30
2022-11-30T05:38:43.850Z,11.40
2022-11-30T05:41:12.460Z,11.30
2022-11-30T05:43:40.947Z,11.30
2022-11-30T05:46:11.236Z,11.30
2022-11-30T05:48:40.092Z,11.40
2022-11-30T05:51:10.629Z,11.30
2022-11-30T05:53:41.004Z,11.30
2022-11-30T05:56:13.591Z,11.30
2022-11-30T05:58:42.343Z,11.40
2022-11-30T06:01:18.842Z,11.40
2022-11-30T06:03:47.659Z,11.40
2022-11-30T06:06:16.116Z,11.40
2022-11-30T06:08:47.308Z,11.40
2022-11-30T06:11:16.929Z,11.40
2022-11-30T06:13:45.647Z,11.40
2022-11-30T06:16:14.143Z,11.40
2022-11-30T06:18:42.760Z,11.40
2022-11-30T06:21:12.966Z,11.40
2022-11-30T06:23:41.341Z,11.40
2022-11-30T06:26:13.306Z,11.40
2022-11-30T06:28:46.569Z,11.40
2022-11-30T06:31:16.589Z,11.40
2022-11-30T06:33:45.197Z,11.40
2022-11-30T06:36:13.561Z,11.40
2022-11-30T06:38:42.003Z,11.40
2022-11-30T06:41:12.813Z,11.40
2022-11-30T06:43:41.762Z,11.40
2022-11-30T06:46:11.302Z,11.40
2022-11-30T06:48:39.838Z,11.40
2022-11-30T06:51:09.303Z,11.40
2022-11-30T06:53:38.659Z,11.40
2022-11-30T06:56:10.787Z,11.40
2022-11-30T06:58:42.002Z,11.40
2022-11-30T07:01:13.709Z,11.40
2022-11-30T07:03:43.553Z,11.40
2022-11-30T07:06:14.549Z,11.40
2022-11-30T07:08:44.321Z,11.30
2022-11-30T07:11:15.016Z,11.30
2022-11-30T07:13:45.780Z,11.40
2022-11-30T07:16:14.298Z,11.40
2022-11-30T07:18:42.688Z,11.30
2022-11-30T07:21:11.999Z,11.30
2022-11-30T07:23:57.797Z,11.40
2022-11-30T07:26:26.914Z,11.30
2022-11-30T07:28:58.564Z,11.40
2022-11-30T07:31:28.962Z,11.40
2022-11-30T07:33:59.070Z,11.30
2022-11-30T07:36:30.303Z,11.40
2022-11-30T07:39:24.415Z,11.40
2022-11-30T07:41:52.757Z,11.40
2022-11-30T07:44:22.496Z,11.40
2022-11-30T07:46:50.866Z,11.40
2022-11-30T07:49:19.249Z,11.40
2022-11-30T07:51:47.614Z,11.40
2022-11-30T07:54:16.058Z,11.40
2022-11-30T07:56:44.491Z,11.40
2022-11-30T07:59:12.915Z,11.40
2022-11-30T08:01:42.746Z,11.40
2022-11-30T08:04:13.966Z,11.40
2022-11-30T08:06:42.454Z,11.40
2022-11-30T08:09:19.241Z,11.40
2022-11-30T08:11:50.358Z,11.40
2022-11-30T08:14:18.755Z,11.40
2022-11-30T08:16:49.057Z,11.40
2022-11-30T08:19:17.683Z,11.40
2022-11-30T08:21:46.019Z,11.40
2022-11-30T08:24:14.805Z,11.40
2022-11-30T08:26:43.414Z,11.40
2022-11-30T08:29:12.322Z,11.40
2022-11-30T08:31:40.696Z,11.50
2022-11-30T08:34:14.283Z,11.50
2022-11-30T08:36:47.168Z,11.50
2022-11-30T08:39:20.106Z,11.50
2022-11-30T08:41:48.474Z,11.50
2022-11-30T08:44:16.882Z,11.50
2022-11-30T08:46:53.024Z,11.50
2022-11-30T08:49:24.784Z,11.50
2022-11-30T08:54:46.830Z,11.50
2022-11-30T08:57:16.534Z,11.50
2022-11-30T08:59:45.397Z,11.50
2022-11-30T09:02:17.387Z,11.50
2022-11-30T09:04:49.054Z,11.50
2022-11-30T09:07:18.438Z,11.50
2022-11-30T09:09:46.965Z,11.50
2022-11-30T09:12:15.362Z,11.50
2022-11-30T09:14:45.134Z,11.50
2022-11-30T09:17:13.615Z,11.50
2022-11-30T09:19:41.991Z,11.40
2022-11-30T09:22:11.708Z,11.50
2022-11-30T09:24:40.217Z,11.50
2022-11-30T09:27:08.672Z,11.50
2022-11-30T09:29:37.710Z,11.50
2022-11-30T09:32:06.844Z,11.50
2022-11-30T09:34:35.360Z,11.50
2022-11-30T09:37:03.744Z,11.50
2022-11-30T09:39:33.535Z,11.50
2022-11-30T09:42:25.968Z,11.50
2022-11-30T09:45:04.609Z,11.50
2022-11-30T09:48:30.437Z,11.50
2022-11-30T09:51:06.488Z,11.50
2022-11-30T09:53:42.164Z,11.50
2022-11-30T09:56:22.196Z,11.50
2022-11-30T09:58:55.994Z,11.50
2022-11-30T10:01:24.726Z,11.50
2022-11-30T10:03:53.193Z,11.50
2022-11-30T10:06:28.314Z,11.50
2022-11-30T10:09:15.496Z,11.50
2022-11-30T10:11:59.488Z,11.50
2022-11-30T10:15:07.075Z,11.50
2022-11-30T10:17:47.347Z,11.50
2022-11-30T10:20:31.525Z,11.50
2022-11-30T10:23:15.406Z,11.50
2022-11-30T10:25:55.690Z,11.60
2022-11-30T10:28:47.991Z,11.50
2022-11-30T10:31:18.296Z,11.50
2022-11-30T10:33:49.846Z,11.60
2022-11-30T10:36:28.277Z,11.60
2022-11-30T10:39:00.604Z,11.60
2022-11-30T10:41:35.298Z,11.60
2022-11-30T10:44:12.475Z,11.60
2022-11-30T10:46:48.377Z,11.60
2022-11-30T10:49:20.593Z,11.60
2022-11-30T10:51:53.823Z,11.70
2022-11-30T10:54:23.909Z,11.70
2022-11-30T10:56:52.332Z,11.70
2022-11-30T10:59:26.695Z,11.70
2022-11-30T11:01:55.700Z,11.70
2022-11-30T11:04:27.646Z,11.70
2022-11-30T11:06:58.618Z,11.70
2022-11-30T11:09:37.712Z,11.70
2022-11-30T11:12:10.606Z,11.70
2022-11-30T11:14:40.492Z,11.70
2022-11-30T11:17:26.184Z,11.70
2022-11-30T11:19:54.576Z,11.70
2022-11-30T11:22:25.394Z,11.70
2022-11-30T11:25:11.092Z,11.70
2022-11-30T11:27:44.694Z,11.70
2022-11-30T11:30:28.962Z,11.70
2022-11-30T11:33:03.246Z,11.80
2022-11-30T11:35:41.453Z,11.70
2022-11-30T11:38:24.837Z,11.70
2022-11-30T11:41:18.112Z,11.70
2022-11-30T11:44:02.833Z,11.70
2022-11-30T11:46:37.520Z,11.70
2022-11-30T11:49:08.944Z,11.70
2022-11-30T11:51:39.630Z,11.70
2022-11-30T11:54:20.967Z,11.80
2022-11-30T11:56:50.579Z,11.80
2022-11-30T11:59:34.932Z,11.80
2022-11-30T12:02:28.222Z,11.80
2022-11-30T12:04:58.767Z,11.80
2022-11-30T12:07:34.358Z,11.80
2022-11-30T12:10:50.631Z,11.80
2022-11-30T12:13:16.454Z,11.80
2022-11-30T12:16:05.384Z,11.90
2022-11-30T12:18:43.777Z,11.90
2022-11-30T12:21:16.545Z,11.90
2022-11-30T12:24:19.476Z,11.90
2022-11-30T12:26:53.002Z,11.90
2022-11-30T12:29:25.555Z,11.90
2022-11-30T12:32:15.027Z,11.90
2022-11-30T12:35:14.600Z,11.90
2022-11-30T12:37:58.707Z,12.00
2022-11-30T12:40:37.829Z,12.00
2022-11-30T12:43:21.112Z,12.00
2022-11-30T12:45:52.433Z,12.00
2022-11-30T12:48:32.991Z,12.00
2022-11-30T12:51:16.355Z,12.00
2022-11-30T12:53:54.027Z,12.10
2022-11-30T12:56:37.034Z,12.10
2022-11-30T12:59:20.472Z,12.10
2022-11-30T13:02:09.904Z,12.10
2022-11-30T13:04:42.210Z,12.10
2022-11-30T13:07:24.882Z,12.10
2022-11-30T13:09:57.942Z,12.10
2022-11-30T13:12:36.065Z,12.10
2022-11-30T13:15:15.485Z,12.10
2022-11-30T13:17:45.436Z,12.10
2022-11-30T13:20:23.446Z,12.20
2022-11-30T13:22:59.972Z,12.10
2022-11-30T13:28:41.379Z,12.10
2022-11-30T13:31:16.813Z,12.10
2022-11-30T13:33:50.031Z,12.10
2022-11-30T13:36:37.904Z,12.10
2022-11-30T13:39:23.645Z,12.10
2022-11-30T13:42:17.081Z,12.10
2022-11-30T13:44:46.450Z,12.10
2022-11-30T13:47:20.788Z,12.10
2022-11-30T13:49:59.117Z,12.10
2022-11-30T13:53:21.367Z,12.10
2022-11-30T13:56:36.315Z,12.10
2022-11-30T13:59:46.637Z,12.10
2022-11-30T14:03:20.775Z,12.10
2022-11-30T14:05:49.758Z,12.10
2022-11-30T14:08:39.767Z,12.10
2022-11-30T14:11:44.228Z,12.10
2022-11-30T14:14:46.340Z,12.10
2022-11-30T14:17:28.014Z,12.10
2022-11-30T14:20:00.691Z,12.10
2022-11-30T14:22:31.022Z,12.10
2022-11-30T14:24:59.631Z,12.10
2022-11-30T14:27:31.020Z,12.10
2022-11-30T14:30:05.155Z,12.10
2022-11-30T14:32:41.465Z,12.00
2022-11-30T14:35:15.023Z,12.00
2022-11-30T14:37:47.420Z,12.00
2022-11-30T14:40:20.010Z,12.00
2022-11-30T14:42:52.808Z,12.00
2022-11-30T14:45:24.620Z,12.00
2022-11-30T14:47:55.500Z,12.00
2022-11-30T14:50:27.650Z,12.00
2022-11-30T14:53:15.014Z,12.00
2022-11-30T14:55:52.641Z,12.00
2022-11-30T14:58:31.497Z,12.00
2022-11-30T15:01:00.988Z,12.00
2022-11-30T15:03:37.352Z,12.00
2022-11-30T15:06:09.126Z,12.00
2022-11-30T15:08:42.656Z,12.00
2022-11-30T15:11:14.165Z,12.00
2022-11-30T15:13:47.888Z,12.00
2022-11-30T15:16:22.125Z,12.00
2022-11-30T15:18:51.601Z,12.00
2022-11-30T15:21:24.711Z,12.00
2022-11-30T15:23:55.207Z,11.90
2022-11-30T15:26:27.767Z,12.00
2022-11-30T15:29:01.502Z,12.00
2022-11-30T15:31:36.166Z,12.00
2022-11-30T15:34:06.071Z,12.00
2022-11-30T15:36:38.132Z,11.90
2022-11-30T15:39:09.761Z,11.90
2022-11-30T15:41:38.456Z,11.90
2022-11-30T15:44:24.438Z,11.90
2022-11-30T15:47:00.126Z,11.90
2022-11-30T15:49:30.670Z,11.90
2022-11-30T15:52:09.066Z,11.90
2022-11-30T15:54:45.535Z,11.90
2022-11-30T15:57:14.602Z,11.90
2022-11-30T15:59:44.565Z,11.90
2022-11-30T16:02:33.402Z,11.90
2022-11-30T16:05:25.204Z,11.90
2022-11-30T16:07:57.278Z,11.90
2022-11-30T16:10:28.755Z,11.90
2022-11-30T16:12:57.705Z,11.90
2022-11-30T16:15:30.411Z,11.80
2022-11-30T16:18:01.835Z,11.80
2022-11-30T16:20:30.204Z,11.80
2022-11-30T16:23:04.002Z,11.80
2022-11-30T16:25:34.542Z,11.80
2022-11-30T16:28:03.038Z,11.80
2022-11-30T16:30:32.996Z,11.80
2022-11-30T16:33:01.394Z,11.80
2022-11-30T16:35:38.041Z,11.80
2022-11-30T16:38:06.656Z,11.80
2022-11-30T16:40:38.989Z,11.80
2022-11-30T16:43:07.909Z,11.80
2022-11-30T16:45:39.633Z,11.80
2022-11-30T16:48:08.746Z,11.80
2022-11-30T16:50:37.903Z,11.80
2022-11-30T16:53:07.049Z,11.80
2022-11-30T16:55:37.768Z,11.80
2022-11-30T16:58:07.038Z,11.80
2022-11-30T17:00:37.546Z,11.80
2022-11-30T17:03:11.274Z,11.80
2022-11-30T17:05:39.663Z,11.80
2022-11-30T17:08:08.128Z,11.70
2022-11-30T17:10:36.773Z,11.70
2022-11-30T17:13:05.528Z,11.80
2022-11-30T17:15:33.929Z,11.70
2022-11-30T17:18:03.727Z,11.70
2022-11-30T17:20:32.302Z,11.70
2022-11-30T17:23:00.695Z,11.70
2022-11-30T17:25:29.294Z,11.70
2022-11-30T17:27:57.824Z,11.70
2022-11-30T17:30:26.485Z,11.70
2022-11-30T17:32:55.109Z,11.60
2022-11-30T17:35:24.964Z,11.60
2022-11-30T17:37:55.518Z,11.60
2022-11-30T17:40:24.052Z,11.60
2022-11-30T17:42:52.548Z,11.60
2022-11-30T17:45:20.936Z,11.60
2022-11-30T17:47:49.340Z,11.50
2022-11-30T17:50:17.893Z,11.50
2022-11-30T17:52:47.677Z,11.50
2022-11-30T17:55:16.247Z,11.50
2022-11-30T17:57:44.630Z,11.50
2022-11-30T18:00:14.200Z,11.40
2022-11-30T18:02:42.613Z,11.40
2022-11-30T18:05:11.350Z,11.40
2022-11-30T18:07:39.785Z,11.40
2022-11-30T18:10:46.449Z,11.40
2022-11-30T18:13:15.207Z,11.30
2022-11-30T18:15:43.564Z,11.30
2022-11-30T18:18:12.005Z,11.30
2022-11-30T18:20:40.438Z,11.30
2022-11-30T18:23:09.146Z,11.30
2022-11-30T18:25:37.754Z,11.30
2022-11-30T18:28:07.655Z,11.30
2022-11-30T18:30:38.759Z,11.30
2022-11-30T18:33:08.458Z,11.20
2022-11-30T18:35:36.924Z,11.20
2022-11-30T18:38:05.614Z,11.20
2022-11-30T18:40:34.078Z,11.20
2022-11-30T18:43:02.586Z,11.20
2022-11-30T18:45:34.005Z,11.20
2022-11-30T18:48:02.768Z,11.20
2022-11-30T18:50:31.508Z,11.20
2022-11-30T18:53:00.106Z,11.20
2022-11-30T18:55:28.615Z,11.20
2022-11-30T18:57:58.102Z,11.20
2022-11-30T19:00:26.516Z,11.20
2022-11-30T19:02:56.507Z,11.10
2022-11-30T19:05:35.036Z,11.20
2022-11-30T19:08:05.477Z,11.20
2022-11-30T19:10:34.781Z,11.10
2022-11-30T19:13:04.074Z,11.10
2022-11-30T19:15:38.353Z,11.10
2022-11-30T19:18:10.063Z,11.10
2022-11-30T19:20:40.270Z,11.10
2022-11-30T19:23:08.933Z,11.10
2022-11-30T19:25:37.561Z,11.10
2022-11-30T19:28:06.406Z,11.10
2022-11-30T19:30:34.951Z,11.00
2022-11-30T19:33:03.408Z,11.00
2022-11-30T19:35:33.279Z,11.00
2022-11-30T19:38:02.988Z,11.00
2022-11-30T19:40:31.515Z,11.00
2022-11-30T19:43:00.217Z,11.00
2022-11-30T19:45:28.624Z,11.00
2022-11-30T19:47:57.117Z,11.00
2022-11-30T19:50:26.115Z,11.00
2022-11-30T19:52:56.033Z,11.00
2022-11-30T19:55:24.442Z,10.90
2022-11-30T19:57:52.813Z,11.00
2022-11-30T20:00:21.745Z,11.00
2022-11-30T20:02:50.265Z,11.00
2022-11-30T20:05:18.987Z,11.00
2022-11-30T20:07:47.476Z,10.90
2022-11-30T20:10:17.328Z,11.00
2022-11-30T20:12:45.725Z,11.00
2022-11-30T20:15:14.151Z,11.00
2022-11-30T20:17:42.518Z,10.90
2022-11-30T20:20:13.314Z,11.00
2022-11-30T20:22:41.724Z,11.00
2022-11-30T20:25:11.022Z,10.90
2022-11-30T20:27:40.822Z,10.90
2022-11-30T20:30:10.666Z,11.00
2022-11-30T20:32:42.326Z,11.00
2022-11-30T20:35:11.654Z,11.00
2022-11-30T20:37:39.998Z,10.90
2022-11-30T20:40:10.251Z,10.90
2022-11-30T20:42:40.000Z,10.90
2022-11-30T20:45:09.341Z,10.90
2022-11-30T20:47:37.704Z,10.90
2022-11-30T20:50:07.958Z,10.90
2022-11-30T20:52:36.360Z,10.90
2022-11-30T20:55:04.928Z,10.90
2022-11-30T20:57:33.522Z,10.90
2022-11-30T21:00:08.813Z,11.00
2022-11-30T21:02:40.047Z,10.90
2022-11-30T21:05:09.380Z,11.00
2022-11-30T21:07:37.762Z,11.00
2022-11-30T21:10:07.426Z,10.90
2022-11-30T21:12:35.765Z,11.00
2022-11-30T21:15:06.895Z,11.00
2022-11-30T21:17:35.335Z,11.00
2022-11-30T21:20:03.979Z,10.90
2022-11-30T21:22:32.389Z,11.00
2022-11-30T21:25:00.782Z,11.00
2022-11-30T21:27:29.221Z,11.00
2022-11-30T21:29:57.654Z,11.00
2022-11-30T21:32:27.382Z,11.00
2022-11-30T21:34:55.967Z,11.00
2022-11-30T21:37:24.324Z,11.00
2022-11-30T21:39:52.722Z,11.00
2022-11-30T21:42:21.143Z,11.00
2022-11-30T21:44:49.869Z,11.00
2022-11-30T21:47:18.500Z,11.00
2022-11-30T21:49:48.244Z,11.00
2022-11-30T21:52:16.630Z,11.00
2022-11-30T21:54:45.058Z,11.00
2022-11-30T21:57:13.460Z,11.00
2022-11-30T21:59:41.843Z,11.00
2022-11-30T22:02:12.484Z,11.00
2022-11-30T22:04:41.031Z,11.00
2022-11-30T22:07:13.371Z,10.90
2022-11-30T22:09:41.883Z,11.00
2022-11-30T22:12:10.306Z,10.90
2022-11-30T22:14:38.661Z,10.90
2022-11-30T22:17:07.037Z,10.90
2022-11-30T22:19:35.447Z,10.90
2022-11-30T22:22:03.875Z,10.90
2022-11-30T22:24:33.651Z,10.90
2022-11-30T22:27:02.035Z,10.80
2022-11-30T22:29:30.450Z,10.80
2022-11-30T22:31:59.739Z,10.80
2022-11-30T22:34:28.395Z,10.80
2022-11-30T22:36:57.042Z,10.80
2022-11-30T22:39:25.395Z,10.80
2022-11-30T22:41:56.383Z,10.70
2022-11-30T22:44:25.669Z,10.70
2022-11-30T22:46:54.212Z,10.70
2022-11-30T22:49:22.716Z,10.70
2022-11-30T22:51:51.779Z,10.70
2022-11-30T22:54:20.330Z,10.70
2022-11-30T22:56:48.871Z,10.70
2022-11-30T22:59:18.653Z,10.70
2022-11-30T23:01:50.174Z,10.70
2022-11-30T23:04:20.637Z,10.70
2022-11-30T23:06:50.624Z,10.70
2022-11-30T23:09:22.028Z,10.60
2022-11-30T23:11:52.725Z,10.70
2022-11-30T23:14:22.464Z,10.70
2022-11-30T23:16:50.869Z,10.60
2022-11-30T23:19:19.296Z,10.60
2022-11-30T23:21:50.042Z,10.60
2022-11-30T23:24:23.641Z,10.60
2022-11-30T23:26:52.162Z,10.60
2022-11-30T23:29:25.023Z,10.60
2022-11-30T23:31:53.553Z,10.60
2022-11-30T23:34:23.184Z,10.50
2022-11-30T23:36:52.074Z,10.50
2022-11-30T23:39:21.670Z,10.50
2022-11-30T23:41:50.317Z,10.50
2022-11-30T23:44:18.903Z,10.50
2022-11-30T23:46:49.725Z,10.50
2022-11-30T23:49:18.297Z,10.50
2022-11-30T23:51:46.774Z,10.50
2022-11-30T23:54:15.225Z,10.50
2022-11-30T23:56:44.186Z,10.50
2022-11-30T23:59:12.626Z,10.50
