createdAt,value
2022-09-15T00:01:09.817Z,25.21
2022-09-15T00:03:37.619Z,25.16
2022-09-15T00:06:05.718Z,25.16
2022-09-15T00:08:33.335Z,25.25
2022-09-15T00:11:16.120Z,25.36
2022-09-15T00:13:43.980Z,25.52
2022-09-15T00:16:14.950Z,25.61
2022-09-15T00:18:44.117Z,25.65
2022-09-15T00:21:14.969Z,25.66
2022-09-15T00:23:42.590Z,25.69
2022-09-15T00:26:11.585Z,25.70
2022-09-15T00:28:39.607Z,25.70
2022-09-15T00:31:11.129Z,25.69
2022-09-15T00:33:38.687Z,25.66
2022-09-15T00:36:08.233Z,25.64
2022-09-15T00:38:36.829Z,25.62
2022-09-15T00:41:06.031Z,25.60
2022-09-15T00:43:55.768Z,25.56
2022-09-15T00:46:36.145Z,25.52
2022-09-15T00:49:14.652Z,25.48
2022-09-15T00:51:44.738Z,25.46
2022-09-15T00:54:17.819Z,25.44
2022-09-15T00:56:48.381Z,25.42
2022-09-15T00:59:19.298Z,25.37
2022-09-15T01:01:47.928Z,25.35
2022-09-15T01:04:16.044Z,25.33
2022-09-15T01:06:52.506Z,25.27
2022-09-15T01:09:25.637Z,25.26
2022-09-15T01:11:52.814Z,25.20
2022-09-15T01:14:20.093Z,25.19
2022-09-15T01:17:04.078Z,25.17
2022-09-15T01:19:55.954Z,25.13
2022-09-15T01:22:54.115Z,25.10
2022-09-15T01:25:48.895Z,25.06
2022-09-15T01:28:30.488Z,25.03
2022-09-15T01:31:26.442Z,25.06
2022-09-15T01:34:16.305Z,25.03
2022-09-15T01:36:53.248Z,25.01
2022-09-15T01:39:32.412Z,24.99
2022-09-15T01:42:03.917Z,24.97
2022-09-15T01:44:55.264Z,24.91
2022-09-15T01:47:24.549Z,24.88
2022-09-15T01:49:56.893Z,24.87
2022-09-15T01:52:25.128Z,24.83
2022-09-15T01:54:56.181Z,24.80
2022-09-15T01:57:23.756Z,24.76
2022-09-15T01:59:52.606Z,24.73
2022-09-15T02:02:31.050Z,24.70
2022-09-15T02:05:03.930Z,24.68
2022-09-15T02:07:35.715Z,24.67
2022-09-15T02:10:20.420Z,24.64
2022-09-15T02:13:17.302Z,24.62
2022-09-15T02:15:52.615Z,24.61
2022-09-15T02:18:35.983Z,24.61
2022-09-15T02:21:10.885Z,24.63
2022-09-15T02:23:50.400Z,24.63
2022-09-15T02:26:24.695Z,24.67
2022-09-15T02:28:54.978Z,24.70
2022-09-15T02:31:25.688Z,24.73
2022-09-15T02:34:01.501Z,24.74
2022-09-15T02:36:30.953Z,24.73
2022-09-15T02:39:07.516Z,24.69
2022-09-15T02:41:36.801Z,24.69
2022-09-15T02:44:04.209Z,24.65
2022-09-15T02:46:31.681Z,24.65
2022-09-15T02:48:58.905Z,24.60
2022-09-15T02:51:26.290Z,24.58
2022-09-15T02:53:54.928Z,24.58
2022-09-15T02:56:22.535Z,24.56
2022-09-15T02:58:49.600Z,24.53
2022-09-15T03:01:17.028Z,24.53
2022-09-15T03:03:46.192Z,24.53
2022-09-15T03:06:16.871Z,24.49
2022-09-15T03:08:52.526Z,24.47
2022-09-15T03:11:22.749Z,24.45
2022-09-15T03:13:54.701Z,24.41
2022-09-15T03:16:22.607Z,24.42
2022-09-15T03:18:49.922Z,24.41
2022-09-15T03:21:18.714Z,24.40
2022-09-15T03:23:46.254Z,24.41
2022-09-15T03:26:13.871Z,24.44
2022-09-15T03:28:41.458Z,24.47
2022-09-15T03:31:09.627Z,24.46
2022-09-15T03:33:37.433Z,24.46
2022-09-15T03:36:05.374Z,24.46
2022-09-15T03:38:32.717Z,24.47
2022-09-15T03:41:08.899Z,24.48
2022-09-15T03:43:37.279Z,24.47
2022-09-15T03:46:06.723Z,24.48
2022-09-15T03:48:35.993Z,24.49
2022-09-15T03:51:05.873Z,24.50
2022-09-15T03:53:36.596Z,24.50
2022-09-15T03:56:23.392Z,24.49
2022-09-15T03:58:51.810Z,24.50
2022-09-15T04:01:19.435Z,24.49
2022-09-15T04:03:50.878Z,24.47
2022-09-15T04:06:21.109Z,24.43
2022-09-15T04:08:49.586Z,24.42
2022-09-15T04:11:18.159Z,24.38
2022-09-15T04:13:46.342Z,24.32
2022-09-15T04:16:16.224Z,24.29
2022-09-15T04:18:43.864Z,24.26
2022-09-15T04:21:14.395Z,24.23
2022-09-15T04:23:43.057Z,24.19
2022-09-15T04:26:31.540Z,24.17
2022-09-15T04:29:03.710Z,24.15
2022-09-15T04:31:32.043Z,24.14
2022-09-15T04:33:59.678Z,24.15
2022-09-15T04:36:28.659Z,24.20
2022-09-15T04:38:56.779Z,24.23
2022-09-15T04:41:25.711Z,24.27
2022-09-15T04:43:53.535Z,24.30
2022-09-15T04:46:21.384Z,24.33
2022-09-15T04:48:49.117Z,24.37
2022-09-15T04:51:19.308Z,24.38
2022-09-15T04:53:47.262Z,24.38
2022-09-15T04:56:17.437Z,24.39
2022-09-15T04:58:48.546Z,24.38
2022-09-15T05:01:19.224Z,24.43
2022-09-15T05:03:47.118Z,24.53
2022-09-15T05:06:16.850Z,24.71
2022-09-15T05:08:47.261Z,24.94
2022-09-15T05:11:14.879Z,25.16
2022-09-15T05:13:42.788Z,25.33
2022-09-15T05:16:22.185Z,25.42
2022-09-15T05:18:51.373Z,25.61
2022-09-15T05:21:20.779Z,25.76
2022-09-15T05:23:48.835Z,25.92
2022-09-15T05:26:18.470Z,26.26
2022-09-15T05:28:46.225Z,26.46
2022-09-15T05:31:18.117Z,26.73
2022-09-15T05:33:46.505Z,26.85
2022-09-15T05:36:15.278Z,27.08
2022-09-15T05:38:42.704Z,27.09
2022-09-15T05:41:17.105Z,27.13
2022-09-15T05:43:48.793Z,27.43
2022-09-15T05:46:17.549Z,27.67
2022-09-15T05:48:45.537Z,27.60
2022-09-15T05:51:13.047Z,27.63
2022-09-15T05:53:40.885Z,27.82
2022-09-15T05:56:12.298Z,27.71
2022-09-15T05:58:41.864Z,27.85
2022-09-15T06:01:14.115Z,28.21
2022-09-15T06:03:41.373Z,28.38
2022-09-15T06:06:08.493Z,28.66
2022-09-15T06:08:44.104Z,28.78
2022-09-15T06:11:17.077Z,29.11
2022-09-15T06:13:44.375Z,29.22
2022-09-15T06:16:14.549Z,29.40
2022-09-15T06:18:42.565Z,29.43
2022-09-15T06:21:12.615Z,29.60
2022-09-15T06:23:40.909Z,29.88
2022-09-15T06:26:11.566Z,30.21
2022-09-15T06:28:40.911Z,30.02
2022-09-15T06:31:12.893Z,30.36
2022-09-15T06:33:46.004Z,30.44
2022-09-15T06:36:14.670Z,31.06
2022-09-15T06:38:43.174Z,31.31
2022-09-15T06:41:11.213Z,31.52
2022-09-15T06:43:38.681Z,31.47
2022-09-15T06:46:15.324Z,31.74
2022-09-15T06:48:47.439Z,31.84
2022-09-15T06:51:17.438Z,32.10
2022-09-15T06:53:45.786Z,32.32
2022-09-15T06:56:21.298Z,32.25
2022-09-15T06:58:51.840Z,32.49
2022-09-15T07:01:25.458Z,32.61
2022-09-15T07:03:53.232Z,32.65
2022-09-15T07:06:21.616Z,32.92
2022-09-15T07:08:49.933Z,33.13
2022-09-15T07:11:18.645Z,33.50
2022-09-15T07:13:46.293Z,33.94
2022-09-15T07:16:13.814Z,33.66
2022-09-15T07:18:43.573Z,33.97
2022-09-15T07:21:14.273Z,34.06
2022-09-15T07:23:42.295Z,34.22
2022-09-15T07:26:22.228Z,34.08
2022-09-15T07:28:52.087Z,34.29
2022-09-15T07:31:22.247Z,34.50
2022-09-15T07:33:50.411Z,34.55
2022-09-15T07:36:18.296Z,34.56
2022-09-15T07:38:48.126Z,34.19
2022-09-15T07:41:18.877Z,33.95
2022-09-15T07:43:51.749Z,33.38
2022-09-15T07:46:20.731Z,32.89
2022-09-15T07:48:50.370Z,32.69
2022-09-15T07:51:18.495Z,32.80
2022-09-15T07:53:48.108Z,32.59
2022-09-15T07:56:18.403Z,32.68
2022-09-15T07:58:47.460Z,32.63
2022-09-15T08:01:15.941Z,32.90
2022-09-15T08:03:45.078Z,33.21
2022-09-15T08:06:13.590Z,33.10
2022-09-15T08:08:46.017Z,33.02
2022-09-15T08:11:19.729Z,32.71
2022-09-15T08:13:52.742Z,32.21
2022-09-15T08:16:22.716Z,31.91
2022-09-15T08:18:52.319Z,31.82
2022-09-15T08:21:21.440Z,31.68
2022-09-15T08:23:58.926Z,31.51
2022-09-15T08:26:27.422Z,31.46
2022-09-15T08:28:54.803Z,31.52
2022-09-15T08:31:24.511Z,31.63
2022-09-15T08:33:53.649Z,31.64
2022-09-15T08:36:21.638Z,31.82
2022-09-15T08:38:49.089Z,31.89
2022-09-15T08:41:20.359Z,32.09
2022-09-15T08:44:19.658Z,32.21
2022-09-15T08:47:04.854Z,32.31
2022-09-15T08:49:52.454Z,32.36
2022-09-15T08:52:31.382Z,32.67
2022-09-15T08:55:01.629Z,32.86
2022-09-15T08:57:30.682Z,32.80
2022-09-15T08:59:59.886Z,32.69
2022-09-15T09:02:44.874Z,32.79
2022-09-15T09:05:42.556Z,33.00
2022-09-15T09:08:23.561Z,33.18
2022-09-15T09:11:15.312Z,33.05
2022-09-15T09:14:08.885Z,32.92
2022-09-15T09:17:05.687Z,32.79
2022-09-15T09:19:53.359Z,33.02
2022-09-15T09:22:33.304Z,33.43
2022-09-15T09:25:11.628Z,33.59
2022-09-15T09:27:43.627Z,33.93
2022-09-15T09:30:23.386Z,34.23
2022-09-15T09:33:11.866Z,33.58
2022-09-15T09:35:51.780Z,32.84
2022-09-15T09:38:34.434Z,32.86
2022-09-15T09:41:04.485Z,31.77
2022-09-15T09:43:34.050Z,31.13
2022-09-15T09:46:02.411Z,30.52
2022-09-15T09:48:30.402Z,30.21
2022-09-15T09:50:57.679Z,30.14
2022-09-15T09:53:34.472Z,30.12
2022-09-15T09:56:18.652Z,30.00
2022-09-15T09:58:46.402Z,29.67
2022-09-15T10:01:19.680Z,29.44
2022-09-15T10:03:47.528Z,29.42
2022-09-15T10:06:17.875Z,29.42
2022-09-15T10:08:58.294Z,29.51
2022-09-15T10:11:50.206Z,29.82
2022-09-15T10:14:23.238Z,29.61
2022-09-15T10:16:59.017Z,29.80
2022-09-15T10:19:31.836Z,29.90
2022-09-15T10:22:01.248Z,30.12
2022-09-15T10:24:28.476Z,30.27
2022-09-15T10:27:30.011Z,29.88
2022-09-15T10:30:13.829Z,29.79
2022-09-15T10:32:43.555Z,29.61
2022-09-15T10:35:15.232Z,29.76
2022-09-15T10:38:03.571Z,30.00
2022-09-15T10:40:39.810Z,30.40
2022-09-15T10:43:51.259Z,30.28
2022-09-15T10:46:47.202Z,30.34
2022-09-15T10:49:20.499Z,30.16
2022-09-15T10:52:25.266Z,30.38
2022-09-15T10:55:16.261Z,30.34
2022-09-15T10:58:04.609Z,30.52
2022-09-15T11:00:44.584Z,30.65
2022-09-15T11:03:17.852Z,30.70
2022-09-15T11:06:19.112Z,30.73
2022-09-15T11:09:09.954Z,30.81
2022-09-15T11:12:07.909Z,30.95
2022-09-15T11:14:49.048Z,30.38
2022-09-15T11:17:26.413Z,29.99
2022-09-15T11:20:27.493Z,29.80
2022-09-15T11:23:22.936Z,29.19
2022-09-15T11:25:57.718Z,29.38
2022-09-15T11:28:41.065Z,29.73
2022-09-15T11:31:27.137Z,29.56
2022-09-15T11:34:00.927Z,29.01
2022-09-15T11:36:47.750Z,29.05
2022-09-15T11:39:28.435Z,28.92
2022-09-15T11:42:06.100Z,28.73
2022-09-15T11:44:33.499Z,28.81
2022-09-15T11:47:10.175Z,29.06
2022-09-15T11:49:45.915Z,28.70
2022-09-15T11:52:33.423Z,28.94
2022-09-15T11:55:14.137Z,28.95
2022-09-15T11:58:02.177Z,28.65
2022-09-15T12:00:30.453Z,28.83
2022-09-15T12:03:10.752Z,28.75
2022-09-15T12:05:52.386Z,28.49
2022-09-15T12:08:29.901Z,28.32
2022-09-15T12:11:01.093Z,28.20
2022-09-15T12:13:29.997Z,28.19
2022-09-15T12:15:57.619Z,28.16
2022-09-15T12:18:41.779Z,28.29
2022-09-15T12:21:38.967Z,28.56
2022-09-15T12:24:34.672Z,28.95
2022-09-15T12:27:02.843Z,29.15
2022-09-15T12:29:42.135Z,29.01
2022-09-15T12:32:31.055Z,29.01
2022-09-15T12:35:01.263Z,29.09
2022-09-15T12:37:53.391Z,29.09
2022-09-15T12:40:40.851Z,28.91
2022-09-15T12:43:11.225Z,28.96
2022-09-15T12:45:39.847Z,28.78
2022-09-15T12:48:14.099Z,29.04
2022-09-15T12:50:43.858Z,28.93
2022-09-15T12:53:30.834Z,28.80
2022-09-15T12:56:11.969Z,28.85
2022-09-15T12:58:40.661Z,28.93
2022-09-15T13:01:23.011Z,29.10
2022-09-15T13:03:50.386Z,29.51
2022-09-15T13:06:23.535Z,29.63
2022-09-15T13:09:01.622Z,29.89
2022-09-15T13:11:42.320Z,29.98
2022-09-15T13:14:21.146Z,29.67
2022-09-15T13:17:10.721Z,29.19
2022-09-15T13:19:44.668Z,28.95
2022-09-15T13:22:11.747Z,28.93
2022-09-15T13:25:01.421Z,28.94
2022-09-15T13:28:09.228Z,29.10
2022-09-15T13:30:54.150Z,29.39
2022-09-15T13:40:18.055Z,29.66
2022-09-15T13:43:11.198Z,29.73
2022-09-15T13:45:59.145Z,29.73
2022-09-15T13:48:35.199Z,29.69
2022-09-15T13:51:10.678Z,29.77
2022-09-15T13:54:00.151Z,29.69
2022-09-15T13:56:32.289Z,29.71
2022-09-15T13:59:12.395Z,29.76
2022-09-15T14:01:42.646Z,29.87
2022-09-15T14:04:17.570Z,29.72
2022-09-15T14:06:48.288Z,29.34
2022-09-15T14:09:33.520Z,29.10
2022-09-15T14:12:05.282Z,28.94
2022-09-15T14:14:34.569Z,29.01
2022-09-15T14:17:01.814Z,28.99
2022-09-15T14:19:37.565Z,29.23
2022-09-15T14:22:31.138Z,29.42
2022-09-15T14:25:00.651Z,29.50
2022-09-15T14:27:30.946Z,29.57
2022-09-15T14:30:01.462Z,29.62
2022-09-15T14:32:31.688Z,29.80
2022-09-15T14:35:04.168Z,29.78
2022-09-15T14:37:34.984Z,29.86
2022-09-15T14:40:17.089Z,29.99
2022-09-15T14:42:44.854Z,29.97
2022-09-15T14:48:16.431Z,29.98
2022-09-15T14:50:57.039Z,30.08
2022-09-15T14:53:28.113Z,30.20
2022-09-15T14:56:13.183Z,30.28
2022-09-15T14:58:54.579Z,30.40
2022-09-15T15:01:46.426Z,30.44
2022-09-15T15:04:39.869Z,30.46
2022-09-15T15:07:26.464Z,30.46
2022-09-15T15:10:01.416Z,30.44
2022-09-15T15:12:36.569Z,30.33
2022-09-15T15:15:05.429Z,30.35
2022-09-15T15:17:40.558Z,30.43
2022-09-15T15:20:11.790Z,30.52
2022-09-15T15:22:40.547Z,30.51
2022-09-15T15:25:28.394Z,30.44
2022-09-15T15:27:57.866Z,30.47
2022-09-15T15:30:46.950Z,30.47
2022-09-15T15:33:20.257Z,30.59
2022-09-15T15:35:59.763Z,30.63
2022-09-15T15:38:27.375Z,30.70
2022-09-15T15:41:06.487Z,30.70
2022-09-15T15:43:34.686Z,30.70
2022-09-15T15:46:06.814Z,30.69
2022-09-15T15:48:37.963Z,30.69
2022-09-15T15:51:07.764Z,30.71
2022-09-15T15:53:35.180Z,30.67
2022-09-15T15:56:03.203Z,30.60
2022-09-15T15:58:30.408Z,30.59
2022-09-15T16:00:57.937Z,30.52
2022-09-15T16:03:25.268Z,30.48
2022-09-15T16:05:58.843Z,30.45
2022-09-15T16:08:34.734Z,30.40
2022-09-15T16:11:03.042Z,30.37
2022-09-15T16:13:30.620Z,30.24
2022-09-15T16:16:01.326Z,30.24
2022-09-15T16:18:29.479Z,30.20
2022-09-15T16:20:56.584Z,30.16
2022-09-15T16:23:24.179Z,30.12
2022-09-15T16:25:54.470Z,30.14
2022-09-15T16:28:21.832Z,30.13
2022-09-15T16:30:49.322Z,30.13
2022-09-15T16:33:18.697Z,30.11
2022-09-15T16:35:51.378Z,30.08
2022-09-15T16:38:20.379Z,30.10
2022-09-15T16:40:51.465Z,30.04
2022-09-15T16:43:23.834Z,29.98
2022-09-15T16:45:52.271Z,29.88
2022-09-15T16:48:20.040Z,29.79
2022-09-15T16:51:02.420Z,29.71
2022-09-15T16:53:37.462Z,29.65
2022-09-15T16:56:06.170Z,29.66
2022-09-15T16:58:34.156Z,29.61
2022-09-15T17:01:01.526Z,29.55
2022-09-15T17:03:28.907Z,29.48
2022-09-15T17:05:58.990Z,29.41
2022-09-15T17:08:31.637Z,29.35
2022-09-15T17:10:59.955Z,29.27
2022-09-15T17:13:30.890Z,29.21
2022-09-15T17:15:59.826Z,29.16
2022-09-15T17:18:28.071Z,29.14
2022-09-15T17:20:55.420Z,29.15
2022-09-15T17:23:31.463Z,29.20
2022-09-15T17:26:01.393Z,29.21
2022-09-15T17:28:34.242Z,29.17
2022-09-15T17:31:04.347Z,29.20
2022-09-15T17:33:32.999Z,29.26
2022-09-15T17:36:00.775Z,29.26
2022-09-15T17:38:28.091Z,29.32
2022-09-15T17:40:55.997Z,29.37
2022-09-15T17:43:25.777Z,29.57
2022-09-15T17:45:53.470Z,29.62
2022-09-15T17:48:21.107Z,29.66
2022-09-15T17:50:49.439Z,29.67
2022-09-15T17:53:21.425Z,29.68
2022-09-15T17:55:52.021Z,29.65
2022-09-15T17:58:19.262Z,29.62
2022-09-15T18:00:47.515Z,29.58
2022-09-15T18:03:23.883Z,29.54
2022-09-15T18:05:52.527Z,29.54
2022-09-15T18:08:19.876Z,29.48
2022-09-15T18:10:47.257Z,29.42
2022-09-15T18:13:27.356Z,29.36
2022-09-15T18:15:55.268Z,29.29
2022-09-15T18:18:27.902Z,29.23
2022-09-15T18:20:56.964Z,29.15
2022-09-15T18:23:26.849Z,29.10
2022-09-15T18:25:54.122Z,29.05
2022-09-15T18:28:21.229Z,29.01
2022-09-15T18:30:50.061Z,28.96
2022-09-15T18:33:20.466Z,28.91
2022-09-15T18:35:50.507Z,28.86
2022-09-15T18:38:17.823Z,28.83
2022-09-15T18:40:47.148Z,28.79
2022-09-15T18:43:14.301Z,28.75
2022-09-15T18:45:45.544Z,28.69
2022-09-15T18:48:13.419Z,28.68
2022-09-15T18:50:41.669Z,28.64
2022-09-15T18:53:09.412Z,28.60
2022-09-15T18:55:36.685Z,28.58
2022-09-15T18:58:03.811Z,28.56
2022-09-15T19:00:32.003Z,28.51
2022-09-15T19:03:01.615Z,28.47
2022-09-15T19:05:30.066Z,28.44
2022-09-15T19:07:57.976Z,28.40
2022-09-15T19:10:26.852Z,28.37
2022-09-15T19:12:54.780Z,28.35
2022-09-15T19:15:24.974Z,28.35
2022-09-15T19:17:52.403Z,28.34
2022-09-15T19:20:19.729Z,28.29
2022-09-15T19:22:47.727Z,28.25
2022-09-15T19:25:15.913Z,28.22
2022-09-15T19:27:43.318Z,28.19
2022-09-15T19:30:11.374Z,28.18
2022-09-15T19:32:40.145Z,28.17
2022-09-15T19:35:09.333Z,28.14
2022-09-15T19:37:39.423Z,28.16
2022-09-15T19:40:10.126Z,28.12
2022-09-15T19:42:39.203Z,28.13
2022-09-15T19:45:07.821Z,28.10
2022-09-15T19:47:35.710Z,28.10
2022-09-15T19:50:03.506Z,28.12
2022-09-15T19:52:30.692Z,28.11
2022-09-15T19:54:57.817Z,28.08
2022-09-15T19:57:25.265Z,28.10
2022-09-15T19:59:52.428Z,28.09
2022-09-15T20:02:20.252Z,28.06
2022-09-15T20:07:33.206Z,28.01
2022-09-15T20:10:00.285Z,27.98
2022-09-15T20:12:27.498Z,27.95
2022-09-15T20:14:54.606Z,27.94
2022-09-15T20:17:21.931Z,27.94
2022-09-15T20:19:49.208Z,27.94
2022-09-15T20:22:16.329Z,27.91
2022-09-15T20:24:43.511Z,27.90
2022-09-15T20:27:10.711Z,27.86
2022-09-15T20:29:39.061Z,27.79
2022-09-15T20:32:06.340Z,27.75
2022-09-15T20:34:33.774Z,27.73
2022-09-15T20:37:00.948Z,27.68
2022-09-15T20:39:29.191Z,27.64
2022-09-15T20:41:58.507Z,27.61
2022-09-15T20:45:02.415Z,27.55
2022-09-15T20:47:29.674Z,27.49
2022-09-15T20:49:56.895Z,27.43
2022-09-15T20:52:27.955Z,27.41
2022-09-15T20:54:56.664Z,27.39
2022-09-15T20:57:23.762Z,27.38
2022-09-15T20:59:50.949Z,27.33
2022-09-15T21:02:18.050Z,27.29
2022-09-15T21:04:47.038Z,27.27
2022-09-15T21:07:14.298Z,27.23
2022-09-15T21:09:41.523Z,27.23
2022-09-15T21:12:09.909Z,27.20
2022-09-15T21:14:37.116Z,27.18
2022-09-15T21:17:04.289Z,27.15
2022-09-15T21:19:31.758Z,27.13
2022-09-15T21:21:59.158Z,27.11
2022-09-15T21:24:26.347Z,27.15
2022-09-15T21:27:12.286Z,27.13
2022-09-15T21:29:39.820Z,27.15
2022-09-15T21:32:07.104Z,27.13
2022-09-15T21:34:34.379Z,27.12
2022-09-15T21:37:01.425Z,27.13
2022-09-15T21:39:28.494Z,27.13
2022-09-15T21:41:55.660Z,27.12
2022-09-15T21:44:22.875Z,27.14
2022-09-15T21:46:50.261Z,27.12
2022-09-15T21:49:18.478Z,27.07
2022-09-15T21:51:45.624Z,27.03
2022-09-15T21:54:13.861Z,26.98
2022-09-15T21:56:41.379Z,26.94
2022-09-15T21:59:09.224Z,26.89
2022-09-15T22:01:36.615Z,26.84
2022-09-15T22:04:09.159Z,26.81
2022-09-15T22:06:40.604Z,26.75
2022-09-15T22:09:15.125Z,26.73
2022-09-15T22:11:42.752Z,26.76
2022-09-15T22:14:10.798Z,26.79
2022-09-15T22:16:39.619Z,26.80
2022-09-15T22:19:08.171Z,26.81
2022-09-15T22:21:37.231Z,26.82
2022-09-15T22:24:07.132Z,26.81
2022-09-15T22:26:37.323Z,26.79
2022-09-15T22:29:05.599Z,26.77
2022-09-15T22:31:33.110Z,26.72
2022-09-15T22:34:00.374Z,26.70
2022-09-15T22:36:30.284Z,26.64
2022-09-15T22:39:06.007Z,26.61
2022-09-15T22:41:38.478Z,26.60
2022-09-15T22:44:07.502Z,26.61
2022-09-15T22:46:34.709Z,26.58
2022-09-15T22:49:01.945Z,26.58
2022-09-15T22:51:29.309Z,26.53
2022-09-15T22:53:57.606Z,26.51
2022-09-15T22:56:26.644Z,26.49
2022-09-15T22:58:54.887Z,26.44
2022-09-15T23:01:28.285Z,26.40
2022-09-15T23:04:00.933Z,26.37
2022-09-15T23:06:31.397Z,26.32
2022-09-15T23:09:01.033Z,26.29
2022-09-15T23:11:29.994Z,26.27
2022-09-15T23:13:57.654Z,26.24
2022-09-15T23:16:25.813Z,26.21
2022-09-15T23:18:54.160Z,26.18
2022-09-15T23:21:22.080Z,26.16
2022-09-15T23:23:49.417Z,26.17
2022-09-15T23:26:20.477Z,26.14
2022-09-15T23:28:49.335Z,26.15
2022-09-15T23:31:16.793Z,26.12
2022-09-15T23:33:44.346Z,26.11
2022-09-15T23:36:13.989Z,26.11
2022-09-15T23:38:44.545Z,26.08
2022-09-15T23:41:12.689Z,26.05
2022-09-15T23:43:39.952Z,26.00
2022-09-15T23:46:07.418Z,25.94
2022-09-15T23:48:34.879Z,25.93
2022-09-15T23:51:02.258Z,25.92
2022-09-15T23:53:29.853Z,25.89
2022-09-15T23:55:57.098Z,25.88
2022-09-15T23:58:24.963Z,25.89
