createdAt,value
2022-09-06T00:01:17.788Z,17.84
2022-09-06T00:03:46.452Z,17.79
2022-09-06T00:08:47.138Z,17.72
2022-09-06T00:11:16.346Z,17.69
2022-09-06T00:13:44.884Z,17.69
2022-09-06T00:16:16.729Z,17.70
2022-09-06T00:21:18.672Z,17.61
2022-09-06T00:23:46.632Z,17.65
2022-09-06T00:28:42.810Z,17.40
2022-09-06T00:33:42.038Z,17.29
2022-09-06T00:36:11.337Z,17.25
2022-09-06T00:38:39.963Z,17.20
2022-09-06T00:41:10.175Z,17.22
2022-09-06T00:43:38.549Z,17.24
2022-09-06T00:46:08.308Z,17.24
2022-09-06T00:51:12.247Z,17.22
2022-09-06T00:53:40.371Z,17.23
2022-09-06T00:56:08.767Z,17.21
2022-09-06T00:58:37.373Z,17.20
2022-09-06T01:01:06.783Z,17.13
2022-09-06T01:03:35.689Z,17.09
2022-09-06T01:09:00.264Z,17.01
2022-09-06T01:11:42.507Z,17.01
2022-09-06T01:14:26.947Z,17.15
2022-09-06T01:17:06.312Z,17.07
2022-09-06T01:20:09.582Z,17.02
2022-09-06T01:23:16.886Z,16.92
2022-09-06T01:26:00.948Z,16.90
2022-09-06T01:28:38.568Z,16.88
2022-09-06T01:31:19.385Z,16.87
2022-09-06T01:33:51.547Z,16.90
2022-09-06T01:36:23.479Z,16.89
2022-09-06T01:38:51.610Z,16.89
2022-09-06T01:41:19.469Z,16.89
2022-09-06T01:43:51.748Z,16.84
2022-09-06T01:46:30.019Z,16.84
2022-09-06T01:49:21.007Z,16.84
2022-09-06T01:54:46.276Z,16.79
2022-09-06T01:57:24.036Z,16.81
2022-09-06T02:00:06.154Z,16.81
2022-09-06T02:05:18.806Z,16.92
2022-09-06T02:10:22.504Z,16.88
2022-09-06T02:15:28.264Z,16.79
2022-09-06T02:18:01.572Z,16.81
2022-09-06T02:20:32.843Z,16.81
2022-09-06T02:23:05.731Z,16.73
2022-09-06T02:25:38.175Z,16.73
2022-09-06T02:28:07.369Z,16.66
2022-09-06T02:30:41.079Z,16.66
2022-09-06T02:33:14.985Z,16.58
2022-09-06T02:35:45.829Z,16.47
2022-09-06T02:40:43.093Z,16.45
2022-09-06T02:43:10.966Z,16.47
2022-09-06T02:45:40.516Z,16.44
2022-09-06T02:48:08.428Z,16.37
2022-09-06T02:50:37.127Z,16.45
2022-09-06T02:53:06.569Z,16.39
2022-09-06T02:55:34.720Z,16.36
2022-09-06T02:58:02.912Z,16.42
2022-09-06T03:00:31.045Z,16.44
2022-09-06T03:03:00.966Z,16.47
2022-09-06T03:05:29.382Z,16.43
2022-09-06T03:10:26.321Z,16.47
2022-09-06T03:12:54.486Z,16.46
2022-09-06T03:15:22.711Z,16.44
2022-09-06T03:20:20.130Z,16.47
2022-09-06T03:25:16.211Z,16.50
2022-09-06T03:37:40.837Z,16.41
2022-09-06T03:45:07.599Z,16.86
2022-09-06T03:47:35.417Z,16.94
2022-09-06T03:55:00.741Z,17.12
2022-09-06T03:57:28.583Z,17.14
2022-09-06T03:59:56.446Z,17.18
2022-09-06T04:04:55.470Z,17.28
2022-09-06T04:09:51.629Z,17.16
2022-09-06T04:17:16.740Z,17.30
2022-09-06T04:19:44.560Z,17.26
2022-09-06T04:24:40.364Z,17.22
2022-09-06T04:34:34.185Z,17.15
2022-09-06T04:37:02.072Z,17.17
2022-09-06T04:39:29.950Z,17.21
2022-09-06T04:41:57.799Z,17.23
2022-09-06T04:47:09.302Z,17.16
2022-09-06T04:49:37.502Z,17.24
2022-09-06T04:54:33.414Z,17.27
2022-09-06T04:57:01.313Z,17.36
2022-09-06T04:59:29.168Z,17.36
2022-09-06T05:01:58.512Z,17.33
2022-09-06T05:09:30.290Z,17.43
2022-09-06T05:11:58.177Z,17.39
2022-09-06T05:24:20.253Z,17.55
2022-09-06T05:26:48.112Z,17.58
2022-09-06T05:29:15.968Z,17.59
2022-09-06T05:31:43.918Z,17.62
2022-09-06T05:34:13.484Z,17.67
2022-09-06T05:39:10.785Z,17.69
2022-09-06T05:44:06.682Z,17.59
2022-09-06T05:46:34.539Z,17.59
2022-09-06T05:49:07.861Z,17.57
2022-09-06T05:54:05.378Z,17.82
2022-09-06T05:56:33.831Z,17.74
2022-09-06T06:01:31.567Z,17.92
2022-09-06T06:04:01.127Z,18.07
2022-09-06T06:06:30.284Z,18.07
2022-09-06T06:11:29.675Z,18.15
2022-09-06T06:21:24.561Z,17.67
2022-09-06T06:23:54.682Z,17.92
2022-09-06T06:26:23.268Z,18.07
2022-09-06T06:31:22.679Z,18.34
2022-09-06T06:33:51.560Z,18.33
2022-09-06T06:36:24.437Z,18.40
2022-09-06T06:38:54.840Z,18.31
2022-09-06T06:41:25.042Z,18.49
2022-09-06T06:43:55.300Z,18.65
2022-09-06T06:46:24.813Z,18.76
2022-09-06T06:48:55.220Z,18.88
2022-09-06T06:51:24.669Z,19.03
2022-09-06T06:53:52.759Z,18.84
2022-09-06T06:56:22.577Z,18.76
2022-09-06T06:58:53.351Z,18.86
2022-09-06T07:01:23.525Z,18.69
2022-09-06T07:06:21.175Z,18.91
2022-09-06T07:08:49.918Z,18.90
2022-09-06T07:11:21.607Z,19.13
2022-09-06T07:16:24.697Z,19.26
2022-09-06T07:18:53.151Z,19.56
2022-09-06T07:21:41.670Z,19.41
2022-09-06T07:24:10.236Z,19.50
2022-09-06T07:26:40.319Z,19.79
2022-09-06T07:29:09.279Z,20.14
2022-09-06T07:34:27.245Z,20.47
2022-09-06T07:36:55.388Z,20.57
2022-09-06T07:39:23.754Z,20.59
2022-09-06T07:46:50.067Z,20.72
2022-09-06T07:49:18.068Z,21.21
2022-09-06T07:51:45.981Z,21.32
2022-09-06T07:54:29.818Z,21.28
2022-09-06T07:56:58.139Z,21.37
2022-09-06T07:59:25.996Z,21.18
2022-09-06T08:01:55.306Z,21.54
2022-09-06T08:04:23.193Z,21.71
2022-09-06T08:09:40.042Z,21.92
2022-09-06T08:12:08.829Z,22.49
2022-09-06T08:14:37.226Z,22.79
2022-09-06T08:17:06.550Z,23.36
2022-09-06T08:19:34.642Z,23.63
2022-09-06T08:22:02.955Z,24.23
2022-09-06T08:26:59.164Z,24.06
2022-09-06T08:29:27.463Z,24.44
2022-09-06T08:31:55.398Z,25.25
2022-09-06T08:34:24.675Z,25.63
2022-09-06T08:36:52.552Z,25.20
2022-09-06T08:39:20.448Z,25.72
2022-09-06T08:41:53.317Z,26.01
2022-09-06T08:47:14.501Z,26.74
2022-09-06T08:49:46.266Z,26.76
2022-09-06T08:52:28.470Z,27.08
2022-09-06T08:55:06.455Z,26.62
2022-09-06T08:58:06.220Z,26.55
2022-09-06T09:00:36.181Z,27.85
2022-09-06T09:03:15.931Z,27.28
2022-09-06T09:05:50.555Z,26.78
2022-09-06T09:08:26.769Z,26.58
2022-09-06T09:11:00.024Z,25.96
2022-09-06T09:13:33.583Z,26.77
2022-09-06T09:16:01.655Z,27.39
2022-09-06T09:18:33.552Z,28.32
2022-09-06T09:21:02.824Z,27.72
2022-09-06T09:26:03.410Z,28.24
2022-09-06T09:28:31.258Z,28.73
2022-09-06T09:30:59.602Z,28.06
2022-09-06T09:33:30.512Z,28.24
2022-09-06T09:36:00.740Z,27.51
2022-09-06T09:38:32.759Z,28.66
2022-09-06T09:41:03.996Z,28.09
2022-09-06T09:43:34.201Z,28.77
2022-09-06T09:46:17.098Z,28.25
2022-09-06T09:49:01.014Z,28.20
2022-09-06T09:51:30.296Z,27.86
2022-09-06T09:54:00.863Z,28.96
2022-09-06T09:56:34.595Z,29.81
2022-09-06T09:59:03.716Z,30.01
2022-09-06T10:01:33.762Z,29.64
2022-09-06T10:07:08.153Z,30.25
2022-09-06T10:09:40.581Z,30.13
2022-09-06T10:12:08.623Z,30.02
2022-09-06T10:14:42.772Z,29.70
2022-09-06T10:17:20.068Z,29.76
2022-09-06T10:19:48.882Z,29.77
2022-09-06T10:22:27.897Z,30.37
2022-09-06T10:25:37.370Z,30.79
2022-09-06T10:28:28.708Z,30.09
2022-09-06T10:31:09.279Z,30.60
2022-09-06T10:33:46.632Z,30.02
2022-09-06T10:36:17.017Z,29.99
2022-09-06T10:38:53.708Z,30.45
2022-09-06T10:41:41.363Z,31.42
2022-09-06T10:44:24.167Z,30.95
2022-09-06T10:47:01.100Z,31.16
2022-09-06T10:49:29.501Z,31.05
2022-09-06T10:52:01.548Z,31.08
2022-09-06T10:54:33.547Z,32.07
2022-09-06T10:57:09.353Z,32.27
2022-09-06T11:00:03.901Z,31.51
2022-09-06T11:02:40.825Z,31.36
2022-09-06T11:10:55.623Z,31.82
2022-09-06T11:13:28.390Z,32.44
2022-09-06T11:16:02.898Z,32.48
2022-09-06T11:18:38.887Z,31.94
2022-09-06T11:24:06.953Z,31.53
2022-09-06T11:26:38.192Z,31.98
2022-09-06T11:29:10.057Z,32.92
2022-09-06T11:34:41.252Z,30.34
2022-09-06T11:37:24.328Z,31.00
2022-09-06T11:43:18.707Z,33.33
2022-09-06T11:49:01.646Z,33.44
2022-09-06T11:51:38.206Z,32.75
2022-09-06T11:54:24.490Z,32.83
2022-09-06T11:56:58.363Z,33.02
2022-09-06T12:02:09.033Z,34.01
2022-09-06T12:05:12.444Z,33.75
2022-09-06T12:10:51.090Z,35.36
2022-09-06T12:13:52.685Z,35.50
2022-09-06T12:16:20.871Z,34.67
2022-09-06T12:27:23.648Z,34.63
2022-09-06T12:29:56.240Z,34.65
2022-09-06T12:48:05.860Z,33.47
2022-09-06T12:50:35.427Z,34.80
2022-09-06T12:58:16.396Z,36.61
2022-09-06T13:00:48.920Z,36.83
2022-09-06T13:08:35.041Z,34.75
2022-09-06T13:11:04.856Z,33.45
2022-09-06T13:13:33.699Z,33.49
2022-09-06T13:16:02.125Z,34.33
2022-09-06T13:23:42.609Z,34.55
2022-09-06T13:26:10.802Z,34.45
2022-09-06T13:28:39.459Z,34.87
2022-09-06T13:33:39.544Z,34.08
2022-09-06T13:36:23.947Z,33.71
2022-09-06T13:41:56.485Z,33.99
2022-09-06T13:44:31.198Z,35.42
2022-09-06T13:46:59.120Z,36.25
2022-09-06T13:52:02.058Z,34.59
2022-09-06T13:54:30.622Z,35.62
2022-09-06T13:59:26.534Z,35.31
2022-09-06T14:04:28.970Z,35.47
2022-09-06T14:19:18.486Z,35.57
2022-09-06T14:21:46.403Z,37.40
2022-09-06T14:58:59.961Z,38.90
2022-09-06T15:04:04.579Z,37.11
2022-09-06T15:14:06.335Z,37.75
2022-09-06T15:16:35.063Z,36.94
2022-09-06T15:21:33.010Z,37.99
2022-09-06T15:38:54.303Z,36.11
2022-09-06T15:43:56.755Z,36.68
2022-09-06T15:49:12.910Z,36.90
2022-09-06T15:51:42.106Z,36.98
2022-09-06T15:56:38.052Z,36.93
2022-09-06T16:04:07.458Z,35.41
2022-09-06T16:11:36.951Z,36.08
2022-09-06T16:14:05.738Z,36.09
2022-09-06T16:16:35.302Z,35.87
2022-09-06T16:19:04.047Z,35.47
2022-09-06T16:24:03.783Z,34.33
2022-09-06T16:26:33.273Z,33.58
2022-09-06T16:29:03.683Z,33.01
2022-09-06T16:31:32.853Z,32.22
2022-09-06T16:34:04.718Z,31.05
2022-09-06T16:36:32.613Z,30.52
2022-09-06T16:39:00.450Z,30.33
2022-09-06T16:41:33.797Z,29.83
2022-09-06T16:46:29.724Z,29.22
2022-09-06T16:51:31.936Z,29.09
2022-09-06T16:54:01.276Z,29.06
2022-09-06T16:56:33.521Z,28.89
2022-09-06T16:59:03.194Z,28.77
2022-09-06T17:01:32.638Z,28.63
2022-09-06T17:04:02.250Z,28.54
2022-09-06T17:09:01.336Z,28.31
2022-09-06T17:13:58.819Z,28.19
2022-09-06T17:16:44.128Z,28.10
2022-09-06T17:19:13.589Z,27.99
2022-09-06T17:21:43.704Z,27.93
2022-09-06T17:24:11.699Z,27.81
2022-09-06T17:26:40.461Z,27.72
2022-09-06T17:29:09.075Z,27.59
2022-09-06T17:31:37.372Z,27.48
2022-09-06T17:34:06.281Z,27.33
2022-09-06T17:39:07.635Z,27.04
2022-09-06T17:41:38.915Z,26.92
2022-09-06T17:44:08.121Z,26.83
2022-09-06T17:46:36.307Z,26.71
2022-09-06T17:49:05.881Z,26.79
2022-09-06T17:51:34.626Z,26.59
2022-09-06T17:54:02.487Z,26.40
2022-09-06T17:56:31.700Z,26.38
2022-09-06T17:59:01.322Z,26.18
2022-09-06T18:04:00.652Z,26.08
2022-09-06T18:06:30.403Z,25.95
2022-09-06T18:09:03.024Z,25.82
2022-09-06T18:11:33.979Z,25.79
2022-09-06T18:14:03.649Z,25.72
2022-09-06T18:16:33.015Z,25.58
2022-09-06T18:19:04.571Z,25.48
2022-09-06T18:21:34.183Z,25.27
2022-09-06T18:24:02.146Z,25.21
2022-09-06T18:26:30.030Z,25.07
2022-09-06T18:28:59.292Z,24.94
2022-09-06T18:33:58.103Z,24.84
2022-09-06T18:36:31.348Z,24.82
2022-09-06T18:39:02.729Z,24.86
2022-09-06T18:41:48.484Z,24.77
2022-09-06T18:44:18.072Z,24.69
2022-09-06T18:49:15.054Z,24.72
2022-09-06T18:51:44.716Z,24.83
2022-09-06T18:54:12.609Z,24.66
2022-09-06T18:56:40.567Z,24.62
2022-09-06T18:59:08.669Z,24.63
2022-09-06T19:04:07.159Z,24.46
2022-09-06T19:06:37.571Z,24.39
2022-09-06T19:09:07.958Z,24.19
2022-09-06T19:11:36.392Z,24.05
2022-09-06T19:14:05.580Z,23.92
2022-09-06T19:16:33.726Z,23.78
2022-09-06T19:19:06.018Z,23.63
2022-09-06T19:21:39.160Z,23.53
2022-09-06T19:24:10.266Z,23.47
2022-09-06T19:26:39.761Z,23.36
2022-09-06T19:29:10.035Z,23.38
2022-09-06T19:31:38.919Z,23.40
2022-09-06T19:34:08.527Z,23.28
2022-09-06T19:36:37.025Z,23.16
2022-09-06T19:39:07.497Z,23.09
2022-09-06T19:41:38.531Z,23.01
2022-09-06T19:44:08.712Z,22.96
2022-09-06T19:49:08.214Z,22.67
2022-09-06T19:51:37.731Z,22.67
2022-09-06T19:54:06.441Z,22.55
2022-09-06T19:56:35.715Z,22.41
2022-09-06T19:59:05.637Z,22.27
2022-09-06T20:01:35.030Z,22.19
2022-09-06T20:04:05.280Z,22.08
2022-09-06T20:06:33.192Z,22.02
2022-09-06T20:09:03.536Z,21.96
2022-09-06T20:11:33.696Z,21.91
2022-09-06T20:16:30.484Z,21.96
2022-09-06T20:18:59.452Z,21.95
2022-09-06T20:21:27.556Z,21.93
2022-09-06T20:23:57.596Z,21.74
2022-09-06T20:26:28.431Z,21.77
2022-09-06T20:28:58.124Z,21.76
2022-09-06T20:31:27.960Z,21.70
2022-09-06T20:33:55.937Z,21.60
2022-09-06T20:36:23.810Z,21.47
2022-09-06T20:41:21.517Z,21.22
2022-09-06T20:43:53.634Z,21.14
2022-09-06T20:46:24.500Z,21.04
2022-09-06T20:48:52.857Z,21.03
2022-09-06T20:53:54.282Z,21.13
2022-09-06T20:56:23.692Z,21.18
2022-09-06T20:58:54.577Z,21.09
2022-09-06T21:01:25.275Z,21.00
2022-09-06T21:08:51.896Z,20.79
2022-09-06T21:11:20.605Z,20.75
2022-09-06T21:13:50.418Z,20.71
2022-09-06T21:16:24.328Z,20.56
2022-09-06T21:21:22.371Z,20.52
2022-09-06T21:23:50.549Z,20.44
2022-09-06T21:28:47.926Z,20.30
2022-09-06T21:31:17.509Z,20.22
2022-09-06T21:33:48.574Z,20.28
2022-09-06T21:36:18.998Z,20.12
2022-09-06T21:41:18.080Z,20.05
2022-09-06T21:43:46.560Z,19.92
2022-09-06T21:46:16.784Z,19.92
2022-09-06T21:48:47.732Z,19.87
2022-09-06T21:51:17.398Z,19.84
2022-09-06T21:53:47.972Z,19.77
2022-09-06T21:56:18.888Z,19.69
2022-09-06T21:58:47.171Z,19.72
2022-09-06T22:01:16.243Z,19.70
2022-09-06T22:03:44.643Z,19.64
2022-09-06T22:06:16.097Z,19.63
2022-09-06T22:08:44.524Z,19.62
2022-09-06T22:11:14.550Z,19.58
2022-09-06T22:13:43.583Z,19.58
2022-09-06T22:16:13.113Z,19.48
2022-09-06T22:18:41.366Z,19.47
2022-09-06T22:21:11.371Z,19.44
2022-09-06T22:26:11.623Z,19.32
2022-09-06T22:31:09.194Z,19.17
2022-09-06T22:38:36.087Z,19.11
2022-09-06T22:41:05.763Z,19.05
2022-09-06T22:43:33.924Z,18.99
2022-09-06T22:46:07.196Z,18.97
2022-09-06T22:48:35.858Z,18.94
2022-09-06T22:53:35.564Z,18.96
2022-09-06T22:56:05.502Z,18.95
2022-09-06T22:58:35.242Z,18.86
2022-09-06T23:01:12.576Z,18.87
2022-09-06T23:03:42.026Z,18.76
2022-09-06T23:06:10.966Z,18.73
2022-09-06T23:08:40.888Z,18.60
2022-09-06T23:11:12.959Z,18.56
2022-09-06T23:13:43.768Z,18.62
2022-09-06T23:16:14.190Z,18.50
2022-09-06T23:21:13.162Z,18.52
2022-09-06T23:23:41.935Z,18.47
2022-09-06T23:26:12.880Z,18.47
2022-09-06T23:31:12.073Z,18.55
2022-09-06T23:33:41.108Z,18.55
2022-09-06T23:36:11.300Z,18.49
2022-09-06T23:46:10.762Z,18.35
2022-09-06T23:48:39.049Z,18.35
2022-09-06T23:51:07.327Z,18.36
2022-09-06T23:56:04.582Z,18.24
2022-09-06T23:58:32.865Z,18.18
