createdAt,value
2023-01-17T00:02:06.301Z,5.20
2023-01-17T00:04:34.029Z,5.40
2023-01-17T00:07:02.985Z,5.19
2023-01-17T00:09:30.595Z,5.37
2023-01-17T00:12:00.616Z,5.42
2023-01-17T00:14:28.537Z,5.57
2023-01-17T00:16:56.202Z,5.50
2023-01-17T00:19:24.791Z,5.53
2023-01-17T00:21:52.352Z,5.62
2023-01-17T00:24:23.641Z,5.68
2023-01-17T00:26:51.238Z,5.57
2023-01-17T00:29:18.746Z,5.63
2023-01-17T00:31:46.281Z,5.63
2023-01-17T00:34:13.776Z,5.48
2023-01-17T00:36:41.293Z,5.50
2023-01-17T00:39:08.796Z,5.40
2023-01-17T00:41:37.643Z,5.22
2023-01-17T00:44:05.147Z,5.08
2023-01-17T00:46:32.726Z,5.23
2023-01-17T00:49:00.468Z,5.02
2023-01-17T00:51:30.064Z,4.85
2023-01-17T00:53:57.584Z,4.96
2023-01-17T00:56:25.076Z,4.83
2023-01-17T00:58:54.534Z,4.93
2023-01-17T01:01:22.283Z,4.88
2023-01-17T01:03:50.123Z,4.62
2023-01-17T01:06:17.710Z,4.62
2023-01-17T01:08:45.265Z,4.80
2023-01-17T01:11:16.087Z,5.00
2023-01-17T01:13:43.616Z,5.31
2023-01-17T01:16:13.561Z,5.47
2023-01-17T01:18:41.109Z,5.45
2023-01-17T01:24:23.844Z,5.32
2023-01-17T01:26:51.575Z,5.41
2023-01-17T01:29:19.153Z,5.49
2023-01-17T01:31:48.191Z,5.48
2023-01-17T01:34:15.817Z,5.59
2023-01-17T01:36:43.485Z,5.70
2023-01-17T01:39:11.015Z,5.92
2023-01-17T01:41:38.644Z,5.72
2023-01-17T01:44:39.670Z,5.81
2023-01-17T01:47:10.710Z,5.96
2023-01-17T01:49:38.575Z,5.96
2023-01-17T01:52:08.829Z,5.97
2023-01-17T01:54:44.445Z,5.85
2023-01-17T01:57:17.254Z,5.93
2023-01-17T01:59:54.533Z,5.88
2023-01-17T02:02:23.469Z,5.58
2023-01-17T02:04:52.468Z,5.49
2023-01-17T02:07:30.606Z,5.40
2023-01-17T02:09:58.963Z,5.17
2023-01-17T02:12:26.781Z,5.16
2023-01-17T02:14:54.444Z,5.14
2023-01-17T02:17:37.915Z,5.03
2023-01-17T02:20:42.440Z,5.12
2023-01-17T02:23:53.410Z,4.96
2023-01-17T02:26:47.547Z,5.00
2023-01-17T02:29:51.308Z,4.83
2023-01-17T02:32:30.363Z,4.74
2023-01-17T02:35:08.460Z,5.03
2023-01-17T02:37:50.445Z,4.92
2023-01-17T02:40:26.726Z,4.98
2023-01-17T02:43:00.576Z,4.95
2023-01-17T02:45:28.736Z,4.92
2023-01-17T02:47:57.818Z,5.00
2023-01-17T02:50:32.203Z,4.98
2023-01-17T02:53:23.139Z,4.77
2023-01-17T02:56:04.992Z,4.85
2023-01-17T02:58:52.584Z,4.92
2023-01-17T03:01:32.428Z,5.10
2023-01-17T03:04:10.223Z,4.82
2023-01-17T03:06:43.365Z,4.76
2023-01-17T03:09:14.934Z,4.74
2023-01-17T03:11:43.257Z,4.74
2023-01-17T03:14:10.772Z,4.83
2023-01-17T03:16:38.839Z,4.97
2023-01-17T03:19:07.858Z,4.98
2023-01-17T03:21:35.491Z,4.80
2023-01-17T03:24:03.176Z,4.91
2023-01-17T03:26:30.769Z,5.08
2023-01-17T03:28:58.442Z,5.06
2023-01-17T03:31:28.797Z,4.99
2023-01-17T03:33:56.359Z,4.89
2023-01-17T03:36:25.234Z,4.81
2023-01-17T03:38:52.739Z,4.94
2023-01-17T03:41:20.268Z,5.11
2023-01-17T03:43:47.813Z,5.17
2023-01-17T03:46:20.913Z,5.31
2023-01-17T03:48:49.104Z,5.35
2023-01-17T03:51:17.158Z,5.45
2023-01-17T03:53:46.802Z,5.51
2023-01-17T03:56:14.725Z,5.58
2023-01-17T03:58:42.542Z,5.56
2023-01-17T04:01:10.585Z,5.58
2023-01-17T04:03:38.351Z,5.66
2023-01-17T04:06:06.342Z,5.43
2023-01-17T04:08:33.874Z,5.53
2023-01-17T04:11:02.869Z,5.62
2023-01-17T04:13:30.383Z,5.68
2023-01-17T04:15:59.131Z,5.74
2023-01-17T04:18:27.331Z,5.54
2023-01-17T04:20:54.913Z,5.55
2023-01-17T04:23:22.424Z,5.64
2023-01-17T04:25:49.958Z,5.79
2023-01-17T04:28:18.851Z,5.87
2023-01-17T04:30:46.412Z,5.72
2023-01-17T04:33:13.932Z,5.50
2023-01-17T04:35:41.504Z,5.70
2023-01-17T04:38:09.037Z,5.67
2023-01-17T04:40:36.576Z,5.59
2023-01-17T04:43:04.100Z,5.74
2023-01-17T04:45:32.976Z,5.85
2023-01-17T04:48:03.647Z,5.94
2023-01-17T04:50:31.415Z,5.76
2023-01-17T04:52:59.237Z,5.65
2023-01-17T04:55:27.145Z,5.73
2023-01-17T04:57:54.624Z,5.79
2023-01-17T05:00:24.138Z,5.56
2023-01-17T05:02:53.305Z,5.59
2023-01-17T05:05:20.947Z,5.79
2023-01-17T05:07:54.182Z,5.78
2023-01-17T05:10:21.919Z,5.70
2023-01-17T05:12:55.936Z,5.83
2023-01-17T05:15:23.863Z,5.93
2023-01-17T05:17:53.790Z,5.91
2023-01-17T05:20:23.648Z,5.96
2023-01-17T05:22:52.905Z,5.88
2023-01-17T05:25:20.651Z,5.74
2023-01-17T05:27:48.317Z,5.87
2023-01-17T05:30:17.428Z,5.93
2023-01-17T05:32:48.354Z,6.12
2023-01-17T05:35:22.504Z,6.09
2023-01-17T05:37:51.244Z,6.17
2023-01-17T05:40:20.950Z,6.16
2023-01-17T05:42:50.599Z,6.21
2023-01-17T05:45:20.335Z,6.08
2023-01-17T05:47:51.292Z,6.12
2023-01-17T05:50:23.021Z,6.10
2023-01-17T05:52:52.717Z,6.19
2023-01-17T05:55:21.512Z,6.02
2023-01-17T05:57:49.483Z,5.96
2023-01-17T06:00:18.164Z,5.91
2023-01-17T06:02:46.357Z,5.85
2023-01-17T06:05:14.572Z,5.85
2023-01-17T06:07:45.902Z,5.90
2023-01-17T06:10:14.932Z,5.86
2023-01-17T06:12:43.732Z,5.82
2023-01-17T06:15:13.249Z,5.55
2023-01-17T06:17:41.011Z,5.57
2023-01-17T06:20:11.682Z,5.77
2023-01-17T06:22:39.254Z,5.77
2023-01-17T06:25:08.470Z,5.64
2023-01-17T06:27:36.021Z,5.67
2023-01-17T06:30:04.291Z,5.89
2023-01-17T06:32:31.943Z,5.98
2023-01-17T06:34:59.533Z,5.71
2023-01-17T06:37:27.063Z,5.90
2023-01-17T06:39:54.585Z,5.86
2023-01-17T06:42:23.634Z,5.74
2023-01-17T06:44:51.139Z,5.82
2023-01-17T06:47:18.652Z,5.66
2023-01-17T06:49:46.157Z,5.65
2023-01-17T06:52:13.687Z,5.34
2023-01-17T06:54:41.272Z,5.36
2023-01-17T06:57:08.915Z,5.38
2023-01-17T06:59:37.782Z,5.44
2023-01-17T07:02:05.673Z,5.33
2023-01-17T07:04:34.570Z,5.42
2023-01-17T07:07:02.160Z,5.41
2023-01-17T07:09:29.789Z,5.36
2023-01-17T07:11:57.802Z,5.35
2023-01-17T07:14:25.566Z,5.23
2023-01-17T07:16:54.681Z,5.29
2023-01-17T07:19:22.388Z,5.27
2023-01-17T07:21:51.038Z,5.57
2023-01-17T07:24:18.930Z,5.76
2023-01-17T07:26:48.275Z,5.83
2023-01-17T07:29:16.143Z,5.88
2023-01-17T07:31:44.248Z,5.93
2023-01-17T07:34:13.170Z,6.03
2023-01-17T07:36:40.707Z,6.02
2023-01-17T07:39:09.814Z,5.94
2023-01-17T07:41:37.321Z,5.94
2023-01-17T07:44:05.080Z,6.10
2023-01-17T07:46:32.634Z,6.25
2023-01-17T07:49:00.361Z,6.32
2023-01-17T07:51:29.298Z,6.29
2023-01-17T07:53:56.850Z,6.12
2023-01-17T07:56:24.724Z,6.04
2023-01-17T07:58:52.258Z,5.71
2023-01-17T08:01:19.879Z,5.54
2023-01-17T08:03:50.825Z,5.46
2023-01-17T08:06:21.213Z,5.19
2023-01-17T08:08:50.609Z,5.30
2023-01-17T08:11:18.355Z,5.37
2023-01-17T08:13:45.972Z,5.19
2023-01-17T08:16:14.300Z,4.91
2023-01-17T08:18:41.818Z,4.81
2023-01-17T08:21:13.923Z,4.63
2023-01-17T08:23:42.555Z,4.47
2023-01-17T08:26:11.691Z,4.32
2023-01-17T08:28:41.571Z,4.28
2023-01-17T08:31:10.625Z,4.28
2023-01-17T08:33:38.807Z,4.05
2023-01-17T08:36:06.465Z,4.06
2023-01-17T08:38:33.986Z,4.22
2023-01-17T08:41:02.196Z,4.13
2023-01-17T08:43:31.081Z,4.05
2023-01-17T08:45:58.914Z,4.17
2023-01-17T08:48:26.458Z,4.39
2023-01-17T08:50:54.423Z,4.23
2023-01-17T08:53:22.004Z,4.20
2023-01-17T08:55:57.771Z,4.24
2023-01-17T08:58:27.389Z,4.28
2023-01-17T09:01:00.741Z,4.40
2023-01-17T09:03:28.410Z,4.40
2023-01-17T09:06:01.359Z,4.27
2023-01-17T09:08:28.918Z,4.35
2023-01-17T09:10:56.464Z,4.37
2023-01-17T09:13:24.459Z,4.43
2023-01-17T09:15:57.336Z,4.26
2023-01-17T09:18:25.838Z,4.30
2023-01-17T09:20:55.051Z,4.69
2023-01-17T09:23:22.913Z,4.48
2023-01-17T09:25:53.941Z,4.59
2023-01-17T09:28:21.607Z,4.68
2023-01-17T09:30:50.582Z,4.76
2023-01-17T09:33:20.800Z,4.62
2023-01-17T09:35:48.519Z,4.66
2023-01-17T09:38:17.098Z,4.46
2023-01-17T09:40:48.638Z,4.22
2023-01-17T09:43:25.695Z,4.29
2023-01-17T09:45:53.512Z,4.46
2023-01-17T09:48:34.461Z,4.47
2023-01-17T09:51:08.476Z,4.63
2023-01-17T09:53:39.954Z,4.73
2023-01-17T09:56:12.368Z,4.76
2023-01-17T09:58:47.788Z,4.85
2023-01-17T10:01:28.699Z,4.81
2023-01-17T10:04:28.874Z,4.86
2023-01-17T10:07:11.523Z,4.91
2023-01-17T10:10:17.387Z,4.79
2023-01-17T10:12:56.397Z,4.75
2023-01-17T10:15:51.461Z,4.74
2023-01-17T10:19:00.299Z,4.74
2023-01-17T10:21:42.790Z,4.55
2023-01-17T10:24:45.337Z,4.57
2023-01-17T10:27:23.625Z,4.67
2023-01-17T10:29:51.697Z,4.69
2023-01-17T10:32:26.200Z,5.37
2023-01-17T10:35:05.361Z,5.49
2023-01-17T10:37:42.071Z,5.52
2023-01-17T10:40:20.304Z,5.28
2023-01-17T10:42:57.567Z,5.56
2023-01-17T10:45:26.842Z,5.67
2023-01-17T10:48:04.374Z,5.72
2023-01-17T10:50:52.792Z,5.52
2023-01-17T10:53:43.647Z,5.58
2023-01-17T10:56:17.465Z,5.82
2023-01-17T10:58:46.668Z,5.84
2023-01-17T11:01:19.784Z,5.86
2023-01-17T11:03:50.826Z,5.91
2023-01-17T11:06:21.339Z,5.66
2023-01-17T11:08:53.310Z,5.77
2023-01-17T11:11:24.542Z,5.86
2023-01-17T11:13:54.857Z,5.64
2023-01-17T11:16:27.532Z,5.83
2023-01-17T11:19:13.020Z,5.84
2023-01-17T11:21:52.066Z,5.87
2023-01-17T11:24:36.929Z,5.68
2023-01-17T11:27:06.502Z,5.74
2023-01-17T11:29:37.109Z,5.49
2023-01-17T11:32:28.561Z,5.66
2023-01-17T11:35:18.411Z,5.51
2023-01-17T11:37:52.465Z,5.11
2023-01-17T11:40:29.111Z,4.96
2023-01-17T11:43:16.573Z,4.63
2023-01-17T11:45:47.213Z,4.37
2023-01-17T11:48:17.287Z,4.19
2023-01-17T11:50:53.423Z,4.07
2023-01-17T11:53:27.892Z,4.15
2023-01-17T11:56:02.145Z,3.99
2023-01-17T11:58:32.460Z,3.90
2023-01-17T12:01:15.518Z,4.00
2023-01-17T12:04:11.761Z,4.08
2023-01-17T12:06:57.715Z,4.05
2023-01-17T12:09:39.141Z,4.31
2023-01-17T12:12:22.227Z,4.07
2023-01-17T12:15:03.703Z,4.37
2023-01-17T12:17:51.166Z,4.45
2023-01-17T12:20:27.636Z,4.63
2023-01-17T12:23:12.570Z,4.82
2023-01-17T12:26:05.000Z,4.83
2023-01-17T12:28:57.378Z,4.97
2023-01-17T12:31:32.502Z,5.03
2023-01-17T12:34:19.215Z,4.99
2023-01-17T12:36:52.925Z,4.97
2023-01-17T12:39:27.141Z,5.09
2023-01-17T12:42:03.078Z,4.80
2023-01-17T12:44:49.588Z,4.77
2023-01-17T12:47:21.806Z,4.84
2023-01-17T12:50:02.158Z,4.75
2023-01-17T12:52:53.635Z,4.81
2023-01-17T12:55:35.860Z,4.73
2023-01-17T12:58:11.205Z,4.72
2023-01-17T13:00:42.938Z,4.65
2023-01-17T13:03:24.276Z,4.51
2023-01-17T13:05:53.941Z,4.71
2023-01-17T13:08:29.845Z,4.31
2023-01-17T13:11:05.042Z,4.35
2023-01-17T13:13:33.688Z,4.43
2023-01-17T13:16:11.653Z,4.30
2023-01-17T13:18:45.201Z,4.12
2023-01-17T13:21:28.320Z,4.14
2023-01-17T13:24:32.158Z,4.11
2023-01-17T13:27:33.186Z,3.62
2023-01-17T13:30:39.636Z,3.67
2023-01-17T13:33:28.414Z,3.61
2023-01-17T13:36:15.221Z,3.85
2023-01-17T13:39:00.735Z,3.79
2023-01-17T13:41:50.072Z,3.86
2023-01-17T13:44:18.206Z,3.58
2023-01-17T13:47:01.382Z,3.62
2023-01-17T13:49:42.757Z,3.62
2023-01-17T13:52:28.488Z,3.80
2023-01-17T13:54:57.383Z,3.94
2023-01-17T13:57:38.801Z,3.71
2023-01-17T14:00:58.510Z,3.76
2023-01-17T14:04:04.406Z,3.92
2023-01-17T14:06:39.824Z,4.44
2023-01-17T14:09:22.067Z,4.90
2023-01-17T14:11:54.445Z,5.46
2023-01-17T14:14:46.053Z,5.94
2023-01-17T14:17:48.059Z,6.28
2023-01-17T14:20:42.954Z,6.23
2023-01-17T14:23:46.459Z,6.46
2023-01-17T14:26:46.187Z,6.33
2023-01-17T14:29:54.441Z,6.36
2023-01-17T14:32:24.283Z,6.31
2023-01-17T14:34:53.977Z,6.29
2023-01-17T14:37:43.143Z,6.29
2023-01-17T14:40:18.294Z,6.31
2023-01-17T14:42:51.826Z,5.98
2023-01-17T14:45:27.049Z,5.85
2023-01-17T14:47:57.524Z,5.59
2023-01-17T14:50:29.302Z,5.28
2023-01-17T14:53:08.176Z,4.98
2023-01-17T14:55:38.347Z,4.89
2023-01-17T14:58:05.918Z,4.83
2023-01-17T15:00:39.355Z,4.73
2023-01-17T15:03:11.812Z,4.78
2023-01-17T15:05:42.827Z,4.63
2023-01-17T15:08:15.074Z,4.77
2023-01-17T15:10:51.594Z,5.09
2023-01-17T15:13:35.482Z,4.97
2023-01-17T15:16:19.463Z,5.22
2023-01-17T15:18:48.016Z,5.13
2023-01-17T15:21:19.030Z,5.15
2023-01-17T15:23:51.618Z,5.10
2023-01-17T15:26:23.786Z,4.98
2023-01-17T15:28:52.900Z,4.84
2023-01-17T15:31:25.611Z,4.80
2023-01-17T15:33:57.462Z,4.69
2023-01-17T15:36:29.159Z,4.77
2023-01-17T15:38:59.916Z,4.69
2023-01-17T15:41:33.398Z,4.86
2023-01-17T15:44:01.764Z,4.66
2023-01-17T15:46:32.150Z,4.68
2023-01-17T15:49:21.832Z,4.42
2023-01-17T15:51:52.952Z,4.01
2023-01-17T15:54:34.888Z,3.97
2023-01-17T15:57:26.054Z,3.91
2023-01-17T16:00:06.542Z,3.81
2023-01-17T16:02:38.580Z,3.78
2023-01-17T16:05:33.187Z,4.07
2023-01-17T16:08:39.056Z,4.07
2023-01-17T16:11:10.523Z,4.46
2023-01-17T16:13:39.438Z,4.41
2023-01-17T16:16:16.733Z,4.69
2023-01-17T16:18:45.245Z,4.64
2023-01-17T16:21:22.343Z,4.82
2023-01-17T16:23:50.714Z,4.89
2023-01-17T16:26:19.267Z,5.19
2023-01-17T16:28:49.531Z,5.08
2023-01-17T16:31:17.969Z,4.97
2023-01-17T16:33:49.285Z,5.10
2023-01-17T16:36:17.850Z,5.00
2023-01-17T16:38:48.192Z,4.94
2023-01-17T16:41:15.981Z,5.08
2023-01-17T16:43:43.650Z,5.27
2023-01-17T16:46:13.064Z,5.39
2023-01-17T16:48:40.754Z,5.27
2023-01-17T16:51:08.496Z,5.37
2023-01-17T16:53:36.510Z,5.39
2023-01-17T16:56:10.491Z,5.43
2023-01-17T16:58:38.047Z,5.40
2023-01-17T17:01:09.851Z,5.26
2023-01-17T17:03:38.819Z,5.02
2023-01-17T17:06:06.978Z,4.90
2023-01-17T17:08:35.890Z,5.05
2023-01-17T17:11:11.937Z,4.97
2023-01-17T17:13:40.121Z,4.96
2023-01-17T17:16:15.993Z,5.09
2023-01-17T17:18:47.263Z,5.03
2023-01-17T17:21:14.843Z,5.01
2023-01-17T17:23:42.528Z,4.92
2023-01-17T17:26:10.099Z,4.98
2023-01-17T17:28:37.792Z,5.02
2023-01-17T17:31:07.922Z,5.06
2023-01-17T17:33:35.622Z,4.85
2023-01-17T17:36:07.275Z,4.88
2023-01-17T17:38:34.987Z,4.99
2023-01-17T17:41:08.013Z,4.94
2023-01-17T17:43:37.325Z,4.89
2023-01-17T17:46:05.059Z,4.87
2023-01-17T17:48:32.743Z,4.92
2023-01-17T17:51:02.464Z,4.83
2023-01-17T17:53:32.635Z,4.81
2023-01-17T17:56:05.407Z,4.87
2023-01-17T17:58:34.653Z,4.84
2023-01-17T18:01:04.551Z,4.85
2023-01-17T18:03:32.803Z,5.00
2023-01-17T18:06:01.972Z,5.10
2023-01-17T18:08:30.991Z,5.09
2023-01-17T18:11:00.179Z,4.87
2023-01-17T18:13:28.431Z,4.89
2023-01-17T18:16:04.002Z,5.08
2023-01-17T18:18:31.714Z,5.08
2023-01-17T18:21:10.669Z,5.24
2023-01-17T18:23:43.316Z,5.35
2023-01-17T18:26:18.954Z,5.38
2023-01-17T18:28:46.679Z,5.61
2023-01-17T18:31:15.379Z,5.53
2023-01-17T18:33:43.717Z,5.77
2023-01-17T18:36:13.605Z,5.96
2023-01-17T18:38:45.284Z,6.00
2023-01-17T18:41:15.540Z,6.06
2023-01-17T18:43:43.447Z,6.21
2023-01-17T18:46:12.148Z,6.26
2023-01-17T18:48:39.745Z,6.34
2023-01-17T18:51:13.191Z,6.39
2023-01-17T18:53:45.036Z,6.50
2023-01-17T18:56:15.666Z,6.70
2023-01-17T18:58:45.771Z,6.71
2023-01-17T19:01:15.461Z,6.92
2023-01-17T19:03:45.455Z,6.97
2023-01-17T19:06:15.679Z,6.87
2023-01-17T19:08:46.996Z,6.93
2023-01-17T19:11:14.830Z,6.97
2023-01-17T19:13:42.484Z,6.97
2023-01-17T19:16:14.604Z,6.93
2023-01-17T19:18:42.272Z,6.82
2023-01-17T19:21:12.613Z,6.56
2023-01-17T19:23:40.838Z,6.57
2023-01-17T19:26:11.969Z,6.27
2023-01-17T19:28:41.362Z,6.32
2023-01-17T19:31:11.225Z,6.42
2023-01-17T19:33:41.148Z,6.46
2023-01-17T19:36:10.825Z,6.22
2023-01-17T19:38:38.741Z,6.25
2023-01-17T19:41:08.190Z,6.42
2023-01-17T19:43:37.448Z,6.36
2023-01-17T19:46:06.489Z,6.51
2023-01-17T19:48:35.421Z,6.52
2023-01-17T19:51:05.039Z,6.71
2023-01-17T19:53:32.911Z,6.40
2023-01-17T19:56:00.513Z,6.59
2023-01-17T19:58:28.055Z,6.50
2023-01-17T20:01:04.797Z,6.59
2023-01-17T20:03:32.418Z,6.55
2023-01-17T20:06:00.056Z,6.51
2023-01-17T20:08:27.733Z,6.67
2023-01-17T20:11:00.661Z,6.63
2023-01-17T20:13:28.317Z,6.62
2023-01-17T20:15:55.936Z,6.59
2023-01-17T20:18:24.939Z,6.49
2023-01-17T20:20:57.412Z,6.60
2023-01-17T20:23:25.190Z,6.39
2023-01-17T20:25:53.215Z,6.39
2023-01-17T20:28:20.889Z,6.54
2023-01-17T20:30:48.524Z,6.67
2023-01-17T20:33:16.174Z,6.64
2023-01-17T20:35:45.102Z,6.78
2023-01-17T20:38:12.649Z,6.71
2023-01-17T20:40:41.331Z,6.52
2023-01-17T20:43:08.910Z,6.58
2023-01-17T20:45:36.486Z,6.44
2023-01-17T20:48:04.407Z,6.57
2023-01-17T20:50:31.995Z,6.32
2023-01-17T20:53:00.964Z,6.40
2023-01-17T20:55:28.618Z,6.28
2023-01-17T20:57:56.647Z,6.23
2023-01-17T21:00:24.594Z,6.14
2023-01-17T21:02:52.325Z,6.17
2023-01-17T21:05:20.048Z,6.01
2023-01-17T21:07:47.747Z,6.07
2023-01-17T21:10:17.031Z,5.93
2023-01-17T21:12:44.662Z,5.98
2023-01-17T21:15:12.294Z,6.04
2023-01-17T21:17:39.894Z,6.18
2023-01-17T21:20:09.011Z,6.29
2023-01-17T21:22:36.563Z,6.24
2023-01-17T21:25:04.595Z,6.09
2023-01-17T21:27:33.687Z,6.16
2023-01-17T21:30:01.364Z,5.97
2023-01-17T21:32:28.944Z,5.96
2023-01-17T21:34:56.486Z,6.01
2023-01-17T21:37:24.047Z,6.08
2023-01-17T21:39:52.113Z,6.10
2023-01-17T21:42:19.659Z,6.21
2023-01-17T21:44:50.374Z,6.28
2023-01-17T21:47:17.929Z,6.15
2023-01-17T21:49:45.559Z,6.37
2023-01-17T21:52:13.121Z,6.29
2023-01-17T21:54:40.657Z,6.29
2023-01-17T21:57:09.521Z,6.44
2023-01-17T21:59:37.082Z,6.54
2023-01-17T22:02:06.160Z,6.47
2023-01-17T22:04:33.914Z,6.54
2023-01-17T22:07:01.546Z,6.59
2023-01-17T22:09:29.180Z,6.71
2023-01-17T22:11:59.688Z,6.67
2023-01-17T22:14:27.318Z,6.52
2023-01-17T22:16:54.991Z,6.39
2023-01-17T22:19:24.262Z,6.50
2023-01-17T22:21:54.390Z,6.58
2023-01-17T22:24:23.421Z,6.57
2023-01-17T22:26:52.093Z,6.67
2023-01-17T22:29:19.923Z,6.75
2023-01-17T22:31:48.657Z,6.75
2023-01-17T22:34:16.345Z,6.71
2023-01-17T22:36:45.279Z,6.91
2023-01-17T22:39:13.036Z,6.98
2023-01-17T22:41:40.602Z,6.97
2023-01-17T22:44:08.185Z,7.03
2023-01-17T22:46:36.901Z,7.09
2023-01-17T22:49:05.283Z,7.13
2023-01-17T22:51:32.991Z,7.09
2023-01-17T22:54:02.550Z,7.11
2023-01-17T22:56:32.708Z,7.16
2023-01-17T22:59:02.055Z,7.30
2023-01-17T23:01:31.645Z,7.34
2023-01-17T23:04:02.099Z,7.33
2023-01-17T23:06:32.460Z,7.26
2023-01-17T23:09:03.927Z,7.11
2023-01-17T23:11:34.337Z,7.15
2023-01-17T23:14:01.973Z,6.96
2023-01-17T23:16:29.504Z,7.08
2023-01-17T23:18:57.035Z,7.06
2023-01-17T23:21:24.742Z,7.08
2023-01-17T23:23:52.246Z,6.94
2023-01-17T23:26:21.151Z,6.97
2023-01-17T23:28:48.728Z,6.90
2023-01-17T23:31:16.290Z,6.84
2023-01-17T23:33:43.876Z,6.67
2023-01-17T23:36:11.447Z,6.44
2023-01-17T23:38:38.985Z,6.39
2023-01-17T23:41:08.734Z,6.36
2023-01-17T23:43:37.702Z,6.23
2023-01-17T23:46:10.316Z,6.14
2023-01-17T23:48:37.977Z,6.14
2023-01-17T23:51:05.869Z,6.16
2023-01-17T23:53:33.567Z,5.97
2023-01-17T23:56:05.762Z,5.67
2023-01-17T23:58:33.402Z,5.76
