createdAt,value
2019-04-09T00:00:14.666Z,10.10
2019-04-09T00:03:13.360Z,10.10
2019-04-09T00:05:45.144Z,10.20
2019-04-09T00:08:15.732Z,10.20
2019-04-09T00:10:46.765Z,10.20
2019-04-09T00:13:19.712Z,10.20
2019-04-09T00:15:50.542Z,10.20
2019-04-09T00:18:22.197Z,10.30
2019-04-09T00:20:53.598Z,10.30
2019-04-09T00:23:25.222Z,10.30
2019-04-09T00:25:55.824Z,10.30
2019-04-09T00:28:27.046Z,10.40
2019-04-09T00:30:58.071Z,10.40
2019-04-09T00:33:28.782Z,10.30
2019-04-09T00:35:59.433Z,10.30
2019-04-09T00:38:30.010Z,10.20
2019-04-09T00:41:00.597Z,10.20
2019-04-09T00:43:31.346Z,10.20
2019-04-09T00:46:02.934Z,10.10
2019-04-09T00:48:33.523Z,10.10
2019-04-09T00:51:06.280Z,10.10
2019-04-09T00:53:36.835Z,10.10
2019-04-09T00:56:09.047Z,10.10
2019-04-09T00:58:40.847Z,10.00
2019-04-09T01:01:14.074Z,10.00
2019-04-09T01:03:44.599Z,10.00
2019-04-09T01:06:15.088Z,10.00
2019-04-09T01:08:45.615Z,10.00
2019-04-09T01:11:16.105Z,9.90
2019-04-09T01:13:46.904Z,9.90
2019-04-09T01:16:18.588Z,9.90
2019-04-09T01:18:49.840Z,9.90
2019-04-09T01:21:21.045Z,9.90
2019-04-09T01:23:51.566Z,9.90
2019-04-09T01:26:41.041Z,9.90
2019-04-09T01:29:34.290Z,9.90
2019-04-09T01:32:20.728Z,9.90
2019-04-09T01:34:59.349Z,9.90
2019-04-09T01:37:45.294Z,9.90
2019-04-09T01:40:21.576Z,9.90
2019-04-09T01:43:14.165Z,9.90
2019-04-09T01:46:09.042Z,9.90
2019-04-09T01:49:11.637Z,9.80
2019-04-09T01:51:52.015Z,9.80
2019-04-09T01:55:00.266Z,9.80
2019-04-09T01:57:52.700Z,9.80
2019-04-09T02:00:41.318Z,9.80
2019-04-09T02:03:31.459Z,9.90
2019-04-09T02:06:20.907Z,9.90
2019-04-09T02:09:00.841Z,9.90
2019-04-09T02:11:50.313Z,9.90
2019-04-09T02:14:45.892Z,10.00
2019-04-09T02:17:34.856Z,10.00
2019-04-09T02:20:25.311Z,10.00
2019-04-09T02:23:03.596Z,10.00
2019-04-09T02:25:53.386Z,10.00
2019-04-09T02:29:00.969Z,10.10
2019-04-09T02:32:09.595Z,10.10
2019-04-09T02:34:54.587Z,10.20
2019-04-09T02:37:43.507Z,10.20
2019-04-09T02:40:25.955Z,10.20
2019-04-09T02:43:08.187Z,10.20
2019-04-09T02:46:04.051Z,10.20
2019-04-09T02:48:45.897Z,10.20
2019-04-09T02:51:25.084Z,10.20
2019-04-09T02:54:16.404Z,10.20
2019-04-09T02:57:11.928Z,10.20
2019-04-09T02:59:51.038Z,10.20
2019-04-09T03:02:28.865Z,10.20
2019-04-09T03:05:34.356Z,10.10
2019-04-09T03:08:23.345Z,10.10
2019-04-09T03:11:22.032Z,10.10
2019-04-09T03:14:14.524Z,10.10
2019-04-09T03:17:03.428Z,10.10
2019-04-09T03:19:59.277Z,10.10
2019-04-09T03:22:40.522Z,10.00
2019-04-09T03:25:38.947Z,10.00
2019-04-09T03:28:30.944Z,10.00
2019-04-09T03:31:32.775Z,10.00
2019-04-09T03:34:23.565Z,10.10
2019-04-09T03:37:12.551Z,10.10
2019-04-09T03:40:11.232Z,10.10
2019-04-09T03:43:19.036Z,10.10
2019-04-09T03:46:07.398Z,10.10
2019-04-09T03:48:54.357Z,10.10
2019-04-09T03:51:33.315Z,10.00
2019-04-09T03:54:22.773Z,10.00
2019-04-09T03:57:17.877Z,10.00
2019-04-09T04:00:06.186Z,10.00
2019-04-09T04:02:58.847Z,10.00
2019-04-09T04:05:52.690Z,10.00
2019-04-09T04:08:54.012Z,10.00
2019-04-09T04:11:42.425Z,10.00
2019-04-09T04:14:30.428Z,10.00
2019-04-09T04:17:38.330Z,10.00
2019-04-09T04:20:33.804Z,10.00
2019-04-09T04:23:29.313Z,10.00
2019-04-09T04:26:28.662Z,10.00
2019-04-09T04:29:08.850Z,10.00
2019-04-09T04:31:56.836Z,10.10
2019-04-09T04:34:45.575Z,10.10
2019-04-09T04:37:39.609Z,10.10
2019-04-09T04:40:22.269Z,10.10
2019-04-09T04:43:08.587Z,10.10
2019-04-09T04:45:56.738Z,10.10
2019-04-09T04:48:37.957Z,10.10
2019-04-09T04:51:18.617Z,10.10
2019-04-09T04:54:05.824Z,10.10
2019-04-09T04:57:04.221Z,10.10
2019-04-09T04:59:56.834Z,10.10
2019-04-09T05:02:49.642Z,10.20
2019-04-09T05:05:38.682Z,10.20
2019-04-09T05:08:22.168Z,10.20
2019-04-09T05:11:08.305Z,10.30
2019-04-09T05:13:56.941Z,10.30
2019-04-09T05:16:58.714Z,10.30
2019-04-09T05:19:45.363Z,10.30
2019-04-09T05:22:33.624Z,10.30
2019-04-09T05:25:27.212Z,10.30
2019-04-09T05:28:06.669Z,10.40
2019-04-09T05:30:56.628Z,10.40
2019-04-09T05:33:45.114Z,10.40
2019-04-09T05:36:34.222Z,10.40
2019-04-09T05:39:24.007Z,10.50
2019-04-09T05:42:13.272Z,10.50
2019-04-09T05:45:12.204Z,10.50
2019-04-09T05:48:01.186Z,10.50
2019-04-09T05:50:46.923Z,10.50
2019-04-09T05:53:24.230Z,10.50
2019-04-09T05:56:12.260Z,10.50
2019-04-09T05:59:11.461Z,10.50
2019-04-09T06:02:13.520Z,10.50
2019-04-09T06:04:54.571Z,10.50
2019-04-09T06:07:31.164Z,10.60
2019-04-09T06:10:01.914Z,10.70
2019-04-09T06:12:33.094Z,10.70
2019-04-09T06:15:08.617Z,10.80
2019-04-09T06:17:39.064Z,10.90
2019-04-09T06:20:10.724Z,11.00
2019-04-09T06:22:41.386Z,11.10
2019-04-09T06:25:13.579Z,11.10
2019-04-09T06:27:45.363Z,11.30
2019-04-09T06:30:16.234Z,11.30
2019-04-09T06:33:08.007Z,11.40
2019-04-09T06:35:59.971Z,11.50
2019-04-09T06:38:50.258Z,11.60
2019-04-09T06:41:49.715Z,11.70
2019-04-09T06:44:39.374Z,11.80
2019-04-09T06:47:33.201Z,11.90
2019-04-09T06:50:22.987Z,11.90
2019-04-09T06:53:19.432Z,11.90
2019-04-09T06:56:03.083Z,11.90
2019-04-09T06:58:54.518Z,11.80
2019-04-09T07:01:53.219Z,11.80
2019-04-09T07:04:46.159Z,11.80
2019-04-09T07:07:41.427Z,11.80
2019-04-09T07:10:30.020Z,11.80
2019-04-09T07:13:17.675Z,11.80
2019-04-09T07:16:07.484Z,11.90
2019-04-09T07:18:48.764Z,12.00
2019-04-09T07:21:38.261Z,12.10
2019-04-09T07:24:34.958Z,12.20
2019-04-09T07:27:24.541Z,12.30
2019-04-09T07:30:14.461Z,12.50
2019-04-09T07:33:08.779Z,12.60
2019-04-09T07:35:54.816Z,12.80
2019-04-09T07:38:47.024Z,12.90
2019-04-09T07:41:37.888Z,13.00
2019-04-09T07:44:19.534Z,13.10
2019-04-09T07:47:08.284Z,13.10
2019-04-09T07:50:13.359Z,13.10
2019-04-09T07:53:03.136Z,13.10
2019-04-09T07:55:43.926Z,13.10
2019-04-09T07:58:21.619Z,13.10
2019-04-09T08:01:14.823Z,13.20
2019-04-09T08:04:13.104Z,13.20
2019-04-09T08:07:00.782Z,13.30
2019-04-09T08:09:51.530Z,13.30
2019-04-09T08:12:45.770Z,13.40
2019-04-09T08:15:33.015Z,13.50
2019-04-09T08:18:18.872Z,13.60
2019-04-09T08:21:02.664Z,13.60
2019-04-09T08:23:53.325Z,13.70
2019-04-09T08:26:45.514Z,13.80
2019-04-09T08:29:44.180Z,13.90
2019-04-09T08:32:37.144Z,13.90
2019-04-09T08:35:26.177Z,14.00
2019-04-09T08:38:12.283Z,14.10
2019-04-09T08:40:53.716Z,14.10
2019-04-09T08:43:55.698Z,14.30
2019-04-09T08:47:00.147Z,14.40
2019-04-09T08:49:53.011Z,14.40
2019-04-09T08:52:42.113Z,14.40
2019-04-09T08:55:16.386Z,14.50
2019-04-09T08:57:50.905Z,14.70
2019-04-09T09:01:17.574Z,14.80
2019-04-09T09:03:28.017Z,15.00
2019-04-09T09:06:24.378Z,15.20
2019-04-09T09:09:13.928Z,15.40
2019-04-09T09:12:05.234Z,15.50
2019-04-09T09:14:49.968Z,15.60
2019-04-09T09:17:40.148Z,15.70
2019-04-09T09:20:45.226Z,15.70
2019-04-09T09:23:33.344Z,15.90
2019-04-09T09:26:41.791Z,16.00
2019-04-09T09:29:20.528Z,16.20
2019-04-09T09:32:19.470Z,16.30
2019-04-09T09:35:07.710Z,16.50
2019-04-09T09:37:59.179Z,16.60
2019-04-09T09:40:49.915Z,16.70
2019-04-09T09:43:47.858Z,16.80
2019-04-09T09:46:45.038Z,16.90
2019-04-09T09:49:33.482Z,17.00
2019-04-09T09:52:17.515Z,17.10
2019-04-09T09:55:08.125Z,17.20
2019-04-09T09:57:57.170Z,17.20
2019-04-09T10:00:49.039Z,17.20
2019-04-09T10:03:40.181Z,17.20
2019-04-09T10:06:41.846Z,17.20
2019-04-09T10:09:28.830Z,17.20
2019-04-09T10:12:29.033Z,17.30
2019-04-09T10:15:14.930Z,17.30
2019-04-09T10:18:03.618Z,17.40
2019-04-09T10:20:45.497Z,17.50
2019-04-09T10:23:31.733Z,17.60
2019-04-09T10:26:20.914Z,17.70
2019-04-09T10:29:21.707Z,17.80
2019-04-09T10:31:59.368Z,18.00
2019-04-09T10:34:45.708Z,18.20
2019-04-09T10:37:28.664Z,18.40
2019-04-09T10:40:21.938Z,18.50
2019-04-09T10:43:12.569Z,18.70
2019-04-09T10:46:04.625Z,18.80
2019-04-09T10:48:59.634Z,19.00
2019-04-09T10:51:41.399Z,19.10
2019-04-09T10:54:36.464Z,19.20
2019-04-09T10:57:32.020Z,19.30
2019-04-09T11:00:38.131Z,19.40
2019-04-09T11:03:26.635Z,19.40
2019-04-09T11:06:20.788Z,19.30
2019-04-09T11:09:12.647Z,19.30
2019-04-09T11:12:00.858Z,19.30
2019-04-09T11:15:01.832Z,19.40
2019-04-09T11:17:53.622Z,19.40
2019-04-09T11:20:49.186Z,19.50
2019-04-09T11:23:37.473Z,19.60
2019-04-09T11:26:27.742Z,19.60
2019-04-09T11:29:18.679Z,19.70
2019-04-09T11:32:11.914Z,19.90
2019-04-09T11:34:52.121Z,20.00
2019-04-09T11:37:36.968Z,20.00
2019-04-09T11:40:42.284Z,20.10
2019-04-09T11:43:32.069Z,20.10
2019-04-09T11:46:24.275Z,20.10
2019-04-09T11:49:07.113Z,20.20
2019-04-09T11:51:59.520Z,20.40
2019-04-09T11:54:36.014Z,20.50
2019-04-09T11:57:35.212Z,20.70
2019-04-09T12:00:25.993Z,20.80
2019-04-09T12:03:10.648Z,21.00
2019-04-09T12:06:05.013Z,21.00
2019-04-09T12:08:48.694Z,21.00
2019-04-09T12:11:39.688Z,21.00
2019-04-09T12:14:29.670Z,20.90
2019-04-09T12:17:21.265Z,20.80
2019-04-09T12:20:03.257Z,20.80
2019-04-09T12:22:53.144Z,20.90
2019-04-09T12:25:42.689Z,21.00
2019-04-09T12:28:33.060Z,21.20
2019-04-09T12:31:10.255Z,21.50
2019-04-09T12:34:19.187Z,21.70
2019-04-09T12:37:07.184Z,22.00
2019-04-09T12:39:56.069Z,22.20
2019-04-09T12:42:38.962Z,22.50
2019-04-09T12:45:30.965Z,22.70
2019-04-09T12:48:12.590Z,22.80
2019-04-09T12:50:56.502Z,22.70
2019-04-09T12:53:58.076Z,22.60
2019-04-09T12:56:44.969Z,22.60
2019-04-09T12:59:53.693Z,22.60
2019-04-09T13:02:43.350Z,22.50
2019-04-09T13:05:32.799Z,22.50
2019-04-09T13:08:35.879Z,22.60
2019-04-09T13:11:24.495Z,22.80
2019-04-09T13:14:11.011Z,22.90
2019-04-09T13:16:59.589Z,22.90
2019-04-09T13:19:58.375Z,22.80
2019-04-09T13:23:03.899Z,22.70
2019-04-09T13:25:55.167Z,22.40
2019-04-09T13:28:32.533Z,22.20
2019-04-09T13:31:25.348Z,22.10
2019-04-09T13:34:07.123Z,22.30
2019-04-09T13:37:00.023Z,22.80
2019-04-09T13:39:55.677Z,23.60
2019-04-09T13:42:37.990Z,24.40
2019-04-09T13:45:42.303Z,24.80
2019-04-09T13:48:32.374Z,25.00
2019-04-09T13:51:25.584Z,24.90
2019-04-09T13:53:57.318Z,24.80
2019-04-09T13:56:27.848Z,24.60
2019-04-09T13:58:59.557Z,24.30
2019-04-09T14:01:30.541Z,24.10
2019-04-09T14:04:15.487Z,24.00
2019-04-09T14:06:46.607Z,24.10
2019-04-09T14:09:19.345Z,24.20
2019-04-09T14:11:50.468Z,24.40
2019-04-09T14:14:21.089Z,24.60
2019-04-09T14:16:54.908Z,24.50
2019-04-09T14:19:26.147Z,24.20
2019-04-09T14:21:57.129Z,23.90
2019-04-09T14:24:28.287Z,23.60
2019-04-09T14:26:59.489Z,23.30
2019-04-09T14:29:30.200Z,23.10
2019-04-09T14:32:00.874Z,22.90
2019-04-09T14:34:33.243Z,22.80
2019-04-09T14:37:04.092Z,22.70
2019-04-09T14:39:34.611Z,22.60
2019-04-09T14:42:06.165Z,22.70
2019-04-09T14:44:43.924Z,22.80
2019-04-09T14:47:15.900Z,23.10
2019-04-09T14:49:46.451Z,23.40
2019-04-09T14:52:17.012Z,23.60
2019-04-09T14:54:48.086Z,23.70
2019-04-09T14:57:18.734Z,23.60
2019-04-09T14:59:50.599Z,23.50
2019-04-09T15:02:22.199Z,23.20
2019-04-09T15:04:52.903Z,23.00
2019-04-09T15:07:23.581Z,22.70
2019-04-09T15:09:54.611Z,22.50
2019-04-09T15:12:26.535Z,22.30
2019-04-09T15:14:57.516Z,22.10
2019-04-09T15:17:28.210Z,21.90
2019-04-09T15:19:58.916Z,21.80
2019-04-09T15:22:30.915Z,21.80
2019-04-09T15:25:01.684Z,21.90
2019-04-09T15:27:32.179Z,21.90
2019-04-09T15:30:04.111Z,22.10
2019-04-09T15:32:35.358Z,22.30
2019-04-09T15:35:07.816Z,22.50
2019-04-09T15:37:38.579Z,22.60
2019-04-09T15:40:10.732Z,22.70
2019-04-09T15:42:42.078Z,22.70
2019-04-09T15:45:12.819Z,22.80
2019-04-09T15:47:43.502Z,22.90
2019-04-09T15:50:14.330Z,23.00
2019-04-09T15:52:45.015Z,23.10
2019-04-09T15:55:15.512Z,23.10
2019-04-09T15:57:46.136Z,23.10
2019-04-09T16:00:17.073Z,22.90
2019-04-09T16:02:47.727Z,22.70
2019-04-09T16:05:18.267Z,22.50
2019-04-09T16:07:49.119Z,22.30
2019-04-09T16:10:22.177Z,22.00
2019-04-09T16:12:51.914Z,21.80
2019-04-09T16:15:23.115Z,21.50
2019-04-09T16:17:53.955Z,21.30
2019-04-09T16:20:25.825Z,21.10
2019-04-09T16:22:56.587Z,20.80
2019-04-09T16:25:28.779Z,20.60
2019-04-09T16:28:00.537Z,20.30
2019-04-09T16:30:31.573Z,20.10
2019-04-09T16:33:10.558Z,19.90
2019-04-09T16:35:35.466Z,19.70
2019-04-09T16:38:06.514Z,19.50
2019-04-09T16:40:39.232Z,19.30
2019-04-09T16:43:12.478Z,19.20
2019-04-09T16:45:43.927Z,19.10
2019-04-09T16:48:14.925Z,18.90
2019-04-09T16:50:46.014Z,18.80
2019-04-09T16:53:18.940Z,18.70
2019-04-09T16:55:49.694Z,18.60
2019-04-09T16:58:21.290Z,18.50
2019-04-09T17:00:52.821Z,18.30
2019-04-09T17:03:37.667Z,18.20
2019-04-09T17:05:58.954Z,18.10
2019-04-09T17:08:29.673Z,18.00
2019-04-09T17:11:00.237Z,18.00
2019-04-09T17:13:32.986Z,17.90
2019-04-09T17:16:04.382Z,17.80
2019-04-09T17:18:35.628Z,17.80
2019-04-09T17:21:08.528Z,17.70
2019-04-09T17:23:39.257Z,17.50
2019-04-09T17:26:10.013Z,17.40
2019-04-09T17:28:55.429Z,17.30
2019-04-09T17:31:28.003Z,17.20
2019-04-09T17:33:59.381Z,17.10
2019-04-09T17:36:33.831Z,17.00
2019-04-09T17:39:10.748Z,16.90
2019-04-09T17:41:46.067Z,16.80
2019-04-09T17:44:17.097Z,16.70
2019-04-09T17:46:50.329Z,16.60
2019-04-09T17:49:33.291Z,16.60
2019-04-09T17:52:05.896Z,16.50
2019-04-09T17:54:38.544Z,16.40
2019-04-09T17:57:20.377Z,16.30
2019-04-09T17:59:53.184Z,16.20
2019-04-09T18:02:25.247Z,16.10
2019-04-09T18:04:56.509Z,16.10
2019-04-09T18:07:28.546Z,16.00
2019-04-09T18:09:59.271Z,15.90
2019-04-09T18:12:30.517Z,15.80
2019-04-09T18:15:05.341Z,15.70
2019-04-09T18:17:38.158Z,15.60
2019-04-09T18:20:09.748Z,15.50
2019-04-09T18:22:40.737Z,15.50
2019-04-09T18:25:11.789Z,15.40
2019-04-09T18:27:43.593Z,15.30
2019-04-09T18:30:15.996Z,15.20
2019-04-09T18:32:51.831Z,15.20
2019-04-09T18:35:23.893Z,15.10
2019-04-09T18:37:54.905Z,15.00
2019-04-09T18:40:28.261Z,15.00
2019-04-09T18:43:01.161Z,14.90
2019-04-09T18:45:33.197Z,14.80
2019-04-09T18:48:04.748Z,14.80
2019-04-09T18:50:35.596Z,14.70
2019-04-09T18:53:07.371Z,14.70
2019-04-09T18:55:46.885Z,14.70
2019-04-09T18:58:20.807Z,14.60
2019-04-09T19:00:52.708Z,14.60
2019-04-09T19:03:25.294Z,14.60
2019-04-09T19:05:58.851Z,14.50
2019-04-09T19:08:32.429Z,14.50
2019-04-09T19:11:05.530Z,14.50
2019-04-09T19:13:59.622Z,14.50
2019-04-09T19:16:34.788Z,14.50
2019-04-09T19:19:24.896Z,14.40
2019-04-09T19:24:59.825Z,14.40
2019-04-09T19:27:32.427Z,14.40
2019-04-09T19:30:06.992Z,14.30
2019-04-09T19:32:52.447Z,14.30
2019-04-09T19:35:33.275Z,14.30
2019-04-09T19:38:27.971Z,14.30
2019-04-09T19:41:13.763Z,14.30
2019-04-09T19:43:50.517Z,14.20
2019-04-09T19:46:33.074Z,14.20
2019-04-09T19:49:07.791Z,14.20
2019-04-09T19:51:44.370Z,14.20
2019-04-09T19:54:31.548Z,14.10
2019-04-09T19:57:13.493Z,14.10
2019-04-09T19:59:50.812Z,14.10
2019-04-09T20:02:28.667Z,14.10
2019-04-09T20:05:38.610Z,14.10
2019-04-09T20:08:20.579Z,14.00
2019-04-09T20:10:55.319Z,14.00
2019-04-09T20:13:29.820Z,14.00
2019-04-09T20:16:02.875Z,14.00
2019-04-09T20:18:35.208Z,13.90
2019-04-09T20:21:09.014Z,13.90
2019-04-09T20:23:43.479Z,13.90
2019-04-09T20:26:18.023Z,13.90
2019-04-09T20:28:49.091Z,13.90
2019-04-09T20:31:22.835Z,13.90
2019-04-09T20:33:54.040Z,13.80
2019-04-09T20:36:28.099Z,13.70
2019-04-09T20:38:59.760Z,13.70
2019-04-09T20:41:30.417Z,13.70
2019-04-09T20:44:01.385Z,13.70
2019-04-09T20:46:32.113Z,13.60
2019-04-09T20:49:03.888Z,13.60
2019-04-09T20:51:34.837Z,13.60
2019-04-09T20:54:08.765Z,13.60
2019-04-09T20:56:40.813Z,13.70
2019-04-09T20:59:38.414Z,13.70
2019-04-09T21:02:15.893Z,13.70
2019-04-09T21:04:49.449Z,13.70
2019-04-09T21:07:20.185Z,13.60
2019-04-09T21:09:50.850Z,13.60
2019-04-09T21:12:21.407Z,13.40
2019-04-09T21:14:56.100Z,13.30
2019-04-09T21:17:25.380Z,13.20
2019-04-09T21:19:58.051Z,13.00
2019-04-09T21:22:28.620Z,12.90
2019-04-09T21:25:00.110Z,12.80
2019-04-09T21:27:31.800Z,12.70
2019-04-09T21:30:03.680Z,12.60
2019-04-09T21:32:36.233Z,12.60
2019-04-09T21:35:07.389Z,12.50
2019-04-09T21:37:38.075Z,12.40
2019-04-09T21:40:08.984Z,12.30
2019-04-09T21:42:39.659Z,12.20
2019-04-09T21:45:11.520Z,12.10
2019-04-09T21:47:42.741Z,12.10
2019-04-09T21:50:14.731Z,12.00
2019-04-09T21:52:46.438Z,12.00
2019-04-09T21:55:17.222Z,12.00
2019-04-09T21:57:47.843Z,12.00
2019-04-09T22:00:40.463Z,12.00
2019-04-09T22:03:11.314Z,12.00
2019-04-09T22:05:42.716Z,12.00
2019-04-09T22:08:14.029Z,12.00
2019-04-09T22:10:45.541Z,12.00
2019-04-09T22:13:16.490Z,12.00
2019-04-09T22:15:47.320Z,12.00
2019-04-09T22:18:21.022Z,12.00
2019-04-09T22:20:50.183Z,12.00
2019-04-09T22:23:20.688Z,12.00
2019-04-09T22:25:51.390Z,12.00
2019-04-09T22:28:26.027Z,12.00
2019-04-09T22:30:56.657Z,12.00
2019-04-09T22:33:27.172Z,12.00
2019-04-09T22:35:57.833Z,12.00
2019-04-09T22:38:28.527Z,12.00
2019-04-09T22:40:59.298Z,12.00
2019-04-09T22:43:32.941Z,11.90
2019-04-09T22:46:04.135Z,11.90
2019-04-09T22:48:34.736Z,11.90
2019-04-09T22:51:06.350Z,11.90
2019-04-09T22:53:36.975Z,11.90
2019-04-09T22:56:08.984Z,11.80
2019-04-09T22:58:39.554Z,11.90
2019-04-09T23:01:28.799Z,11.90
2019-04-09T23:04:21.951Z,11.80
2019-04-09T23:07:18.681Z,11.80
2019-04-09T23:09:55.289Z,11.80
2019-04-09T23:12:36.391Z,11.70
2019-04-09T23:15:13.962Z,11.70
2019-04-09T23:17:44.377Z,11.60
2019-04-09T23:20:14.857Z,11.60
2019-04-09T23:22:45.371Z,11.50
2019-04-09T23:25:16.792Z,11.50
2019-04-09T23:27:48.463Z,11.50
2019-04-09T23:30:19.106Z,11.40
2019-04-09T23:32:50.111Z,11.40
2019-04-09T23:35:21.038Z,11.40
2019-04-09T23:37:53.069Z,11.40
2019-04-09T23:40:23.944Z,11.40
2019-04-09T23:42:55.171Z,11.40
2019-04-09T23:45:26.271Z,11.40
2019-04-09T23:47:57.700Z,11.30
2019-04-09T23:50:28.316Z,11.30
2019-04-09T23:52:58.961Z,11.30
2019-04-09T23:55:29.470Z,11.30
2019-04-09T23:58:00.688Z,11.30
