createdAt,value
2018-12-05T00:00:18.196Z,19.8
2018-12-05T00:01:07.983Z,20.3
2018-12-05T00:01:57.261Z,20.8
2018-12-05T00:02:48.052Z,21.2
2018-12-05T00:03:38.146Z,21.4
2018-12-05T00:04:27.930Z,21.6
2018-12-05T00:05:18.288Z,21.8
2018-12-05T00:06:08.048Z,21.9
2018-12-05T00:06:58.088Z,22.1
2018-12-05T00:25:10.372Z,18.1
2018-12-05T00:25:59.624Z,17.3
2018-12-05T00:26:50.254Z,16.8
2018-12-05T00:27:40.014Z,16.9
2018-12-05T00:28:29.776Z,17.1
2018-12-05T00:29:19.019Z,18.1
2018-12-05T00:30:10.453Z,18.9
2018-12-05T00:30:59.966Z,19.8
2018-12-05T00:31:49.211Z,20.4
2018-12-05T00:32:40.103Z,21
2018-12-05T00:33:30.670Z,21.4
2018-12-05T00:34:20.395Z,21.7
2018-12-05T00:35:10.231Z,22
2018-12-05T00:36:00.223Z,22.2
2018-12-05T00:36:50.860Z,22.4
2018-12-05T00:37:40.393Z,22.6
2018-12-05T00:38:30.986Z,22.8
2018-12-05T00:39:21.295Z,22.9
2018-12-05T00:40:11.953Z,23.1
2018-12-05T00:41:00.293Z,23.2
2018-12-05T00:41:51.235Z,23.3
2018-12-05T00:42:41.063Z,23.4
2018-12-05T00:43:31.865Z,23.5
2018-12-05T00:44:21.310Z,23.6
2018-12-05T00:45:11.932Z,23.7
2018-12-05T00:46:01.193Z,23.8
2018-12-05T00:46:51.790Z,23.8
2018-12-05T00:47:39.994Z,23.5
2018-12-05T00:48:31.885Z,22.9
2018-12-05T00:49:21.246Z,22.4
2018-12-05T00:50:12.314Z,22.1
2018-12-05T00:51:01.847Z,21.8
2018-12-05T00:51:50.277Z,21.5
2018-12-05T00:52:40.662Z,21.3
2018-12-05T00:53:32.300Z,21.1
2018-12-05T00:54:21.545Z,20.9
2018-12-05T00:55:11.900Z,20.8
2018-12-05T00:56:01.959Z,20.7
2018-12-05T00:56:52.018Z,20.6
2018-12-05T00:57:41.227Z,20.4
2018-12-05T00:58:31.879Z,20.3
2018-12-05T00:59:22.391Z,20
2018-12-05T01:00:12.811Z,19.9
2018-12-05T01:01:01.759Z,19.7
2018-12-05T01:01:52.066Z,19.6
2018-12-05T01:02:42.426Z,19.4
2018-12-05T01:03:32.429Z,19.3
2018-12-05T01:04:22.809Z,19.2
2018-12-05T01:05:14.312Z,19.4
2018-12-05T01:06:02.836Z,20.1
2018-12-05T01:06:52.346Z,20.8
2018-12-05T01:07:42.725Z,21.2
2018-12-05T01:08:33.643Z,21.6
2018-12-05T01:09:23.058Z,21.9
2018-12-05T01:10:12.641Z,22.1
2018-12-05T01:11:03.057Z,22.3
2018-12-05T01:11:53.883Z,22.5
2018-12-05T01:12:43.033Z,22.7
2018-12-05T01:13:33.038Z,22.9
2018-12-05T01:14:23.123Z,23
2018-12-05T01:15:14.418Z,23.1
2018-12-05T01:16:03.220Z,23.2
2018-12-05T01:16:53.888Z,23.3
2018-12-05T01:17:43.140Z,23.4
2018-12-05T01:18:33.998Z,23.5
2018-12-05T01:19:24.535Z,23.6
2018-12-05T01:20:12.687Z,23.6
2018-12-05T01:21:04.180Z,23.7
2018-12-05T01:21:54.207Z,23.8
2018-12-05T01:22:44.527Z,23.8
2018-12-05T01:23:34.612Z,23.2
2018-12-05T01:24:23.397Z,22.7
2018-12-05T01:25:13.605Z,22.3
2018-12-05T01:26:03.386Z,21.9
2018-12-05T01:26:53.207Z,21.7
2018-12-05T01:27:44.055Z,21.4
2018-12-05T01:28:33.559Z,21.2
2018-12-05T01:29:24.393Z,21
2018-12-05T01:30:15.017Z,20.9
2018-12-05T01:31:03.957Z,20.8
2018-12-05T01:31:54.027Z,20.6
2018-12-05T01:32:44.439Z,20.5
2018-12-05T01:33:34.477Z,20.3
2018-12-05T01:34:25.384Z,20.1
2018-12-05T01:35:15.091Z,19.9
2018-12-05T01:36:04.367Z,19.8
2018-12-05T01:36:54.442Z,19.6
2018-12-05T01:37:44.437Z,19.4
2018-12-05T01:38:34.783Z,19.4
2018-12-05T01:39:25.404Z,19.3
2018-12-05T01:40:15.154Z,19.3
2018-12-05T01:41:05.020Z,19.8
2018-12-05T01:41:54.219Z,20.4
2018-12-05T01:42:45.072Z,21
2018-12-05T01:43:34.879Z,21.4
2018-12-05T01:44:24.936Z,21.8
2018-12-05T01:45:15.746Z,22
2018-12-05T01:46:06.072Z,22.3
2018-12-05T01:46:55.594Z,22.4
2018-12-05T01:47:45.771Z,22.6
2018-12-05T01:48:35.476Z,22.8
2018-12-05T01:49:25.595Z,22.9
2018-12-05T01:50:15.028Z,22.9
2018-12-05T01:51:06.153Z,23.1
2018-12-05T01:51:55.538Z,23.2
2018-12-05T01:52:46.556Z,23.3
2018-12-05T01:53:36.384Z,23.4
2018-12-05T01:54:25.626Z,23.4
2018-12-05T01:55:14.818Z,23.5
2018-12-05T01:56:06.218Z,23.6
2018-12-05T01:56:57.076Z,23.6
2018-12-05T01:57:46.776Z,23.6
2018-12-05T01:58:35.688Z,23.7
2018-12-05T01:59:26.208Z,23.8
2018-12-05T02:00:16.348Z,23.3
2018-12-05T02:01:05.815Z,22.8
2018-12-05T02:01:56.701Z,22.3
2018-12-05T02:02:46.781Z,21.9
2018-12-05T02:03:37.383Z,21.6
2018-12-05T02:04:25.896Z,21.4
2018-12-05T02:05:16.320Z,21.3
2018-12-05T02:06:06.110Z,21.1
2018-12-05T02:06:58.073Z,20.9
2018-12-05T02:07:47.340Z,20.8
2018-12-05T02:08:36.378Z,20.6
2018-12-05T02:09:27.215Z,20.6
2018-12-05T02:10:17.295Z,20.5
2018-12-05T02:11:07.798Z,20.3
2018-12-05T02:11:57.698Z,20.1
2018-12-05T02:12:46.903Z,19.9
2018-12-05T02:13:37.475Z,19.7
2018-12-05T02:14:27.358Z,19.6
2018-12-05T02:15:17.563Z,19.4
2018-12-05T02:16:07.508Z,19.3
2018-12-05T02:16:58.279Z,19.3
2018-12-05T02:17:47.200Z,19.8
2018-12-05T02:18:37.525Z,20.4
2018-12-05T02:19:27.888Z,20.9
2018-12-05T02:20:17.967Z,21.4
2018-12-05T02:21:08.931Z,21.7
2018-12-05T02:21:58.043Z,21.9
2018-12-05T02:22:47.019Z,22.1
2018-12-05T02:23:37.589Z,22.3
2018-12-05T02:24:27.120Z,22.5
2018-12-05T02:25:18.789Z,22.6
2018-12-05T02:26:08.417Z,22.8
2018-12-05T02:26:58.603Z,22.9
2018-12-05T02:27:47.727Z,22.9
2018-12-05T02:28:38.486Z,23
2018-12-05T02:29:29.109Z,23.1
2018-12-05T02:30:18.784Z,23.1
2018-12-05T02:31:09.022Z,23.2
2018-12-05T02:31:59.007Z,23.3
2018-12-05T02:32:48.846Z,23.4
2018-12-05T02:33:39.159Z,23.4
2018-12-05T02:34:29.047Z,23.4
2018-12-05T02:35:18.414Z,23.4
2018-12-05T02:36:09.329Z,23.5
2018-12-05T02:36:59.144Z,23.6
2018-12-05T02:37:48.308Z,23.6
2018-12-05T02:38:38.682Z,23.6
2018-12-05T02:39:29.079Z,23.7
2018-12-05T02:40:19.122Z,23.7
2018-12-05T02:41:09.351Z,23.2
2018-12-05T02:41:59.046Z,22.6
2018-12-05T02:42:48.215Z,22.3
2018-12-05T02:43:38.996Z,21.9
2018-12-05T02:44:30.264Z,21.6
2018-12-05T02:45:19.728Z,21.4
2018-12-05T02:46:10.016Z,21.2
2018-12-05T02:46:59.499Z,21.1
2018-12-05T02:47:50.468Z,20.9
2018-12-05T02:48:39.308Z,20.8
2018-12-05T02:49:28.834Z,20.6
2018-12-05T02:50:20.273Z,20.6
2018-12-05T02:51:08.958Z,20.4
2018-12-05T02:51:59.600Z,20.2
2018-12-05T02:52:49.883Z,20
2018-12-05T02:53:40.312Z,19.8
2018-12-05T02:54:30.430Z,19.7
2018-12-05T02:55:20.657Z,19.6
2018-12-05T02:56:14.385Z,19.4
2018-12-05T02:57:00.386Z,19.3
2018-12-05T02:57:49.919Z,19.3
2018-12-05T02:58:40.613Z,19.7
2018-12-05T02:59:30.484Z,20.3
2018-12-05T03:00:22.208Z,20.8
2018-12-05T03:01:10.320Z,21.3
2018-12-05T03:02:00.525Z,21.5
2018-12-05T03:02:50.342Z,21.8
2018-12-05T03:03:39.532Z,21.9
2018-12-05T03:04:30.731Z,22.1
2018-12-05T03:05:21.161Z,22.3
2018-12-05T03:06:10.935Z,22.4
2018-12-05T03:07:00.886Z,22.4
2018-12-05T03:07:50.396Z,22.6
2018-12-05T03:08:41.282Z,22.6
2018-12-05T03:09:32.248Z,22.7
2018-12-05T03:10:21.723Z,22.8
2018-12-05T03:11:11.437Z,22.8
2018-12-05T03:12:01.502Z,22.9
2018-12-05T03:12:51.813Z,22.9
2018-12-05T03:13:41.621Z,22.9
2018-12-05T03:14:31.376Z,22.9
2018-12-05T03:15:20.613Z,22.9
2018-12-05T03:16:10.975Z,23
2018-12-05T03:17:01.822Z,23
2018-12-05T03:17:52.420Z,23
2018-12-05T03:18:41.425Z,23
2018-12-05T03:19:31.798Z,22.9
2018-12-05T03:20:22.069Z,23
2018-12-05T03:21:12.160Z,22.6
2018-12-05T03:22:02.486Z,22
2018-12-05T03:22:52.523Z,21.1
2018-12-05T03:23:42.730Z,20.5
2018-12-05T03:24:32.398Z,19.9
2018-12-05T03:25:22.442Z,19.4
2018-12-05T03:26:12.797Z,18.8
2018-12-05T03:27:02.259Z,18.1
2018-12-05T03:27:52.879Z,17.4
2018-12-05T03:28:42.357Z,16.9
2018-12-05T03:29:33.200Z,17.1
2018-12-05T03:30:23.483Z,17.4
2018-12-05T03:31:13.302Z,18.4
2018-12-05T03:32:03.083Z,19.3
2018-12-05T03:32:53.148Z,20.1
2018-12-05T03:33:43.500Z,20.8
2018-12-05T03:34:33.317Z,21.3
2018-12-05T03:35:24.553Z,21.7
2018-12-05T03:36:12.884Z,22
2018-12-05T03:37:03.297Z,22.2
2018-12-05T03:37:52.704Z,22.4
2018-12-05T03:38:43.155Z,22.6
2018-12-05T03:39:33.674Z,22.8
2018-12-05T03:40:22.955Z,23
2018-12-05T03:41:13.056Z,23.1
2018-12-05T03:42:03.604Z,23.3
2018-12-05T03:42:53.584Z,23.4
2018-12-05T03:43:44.481Z,23.5
2018-12-05T03:44:34.043Z,23.6
2018-12-05T03:45:23.739Z,23.7
2018-12-05T03:46:13.571Z,23.8
2018-12-05T03:47:03.976Z,23.9
2018-12-05T03:47:54.247Z,23.9
2018-12-05T03:48:42.945Z,23.6
2018-12-05T03:49:33.835Z,23
2018-12-05T03:50:23.073Z,22.5
2018-12-05T03:51:14.493Z,22.1
2018-12-05T03:52:04.536Z,21.8
2018-12-05T03:52:54.328Z,21.5
2018-12-05T03:53:44.898Z,21.3
2018-12-05T03:54:34.471Z,21.2
2018-12-05T03:55:26.631Z,21
2018-12-05T03:56:14.599Z,20.9
2018-12-05T03:57:05.007Z,20.8
2018-12-05T03:57:53.818Z,20.7
2018-12-05T03:58:44.538Z,20.6
2018-12-05T03:59:34.195Z,20.3
2018-12-05T04:00:24.563Z,20.1
2018-12-05T04:01:14.837Z,19.9
2018-12-05T04:02:04.740Z,19.8
2018-12-05T04:02:55.538Z,19.6
2018-12-05T04:03:44.195Z,19.5
2018-12-05T04:04:35.625Z,19.4
2018-12-05T04:05:24.916Z,19.3
2018-12-05T04:06:14.973Z,19.9
2018-12-05T04:07:06.515Z,20.6
2018-12-05T04:08:44.832Z,21.5
2018-12-05T04:09:37.038Z,21.9
2018-12-05T04:10:24.992Z,22.1
2018-12-05T04:11:15.978Z,22.4
2018-12-05T04:12:05.555Z,22.6
2018-12-05T04:12:56.604Z,22.8
2018-12-05T04:13:44.936Z,22.9
2018-12-05T04:14:35.697Z,23.1
2018-12-05T04:15:25.333Z,23.3
2018-12-05T04:16:15.935Z,23.4
2018-12-05T04:17:06.382Z,23.4
2018-12-05T04:17:56.219Z,23.6
2018-12-05T04:18:46.703Z,23.7
2018-12-05T04:19:36.721Z,23.8
2018-12-05T04:20:25.889Z,23.8
2018-12-05T04:21:15.357Z,23.9
2018-12-05T04:22:06.899Z,24
2018-12-05T04:22:56.339Z,23.6
2018-12-05T04:23:46.807Z,23
2018-12-05T04:24:36.763Z,22.6
2018-12-05T04:25:26.174Z,22.2
2018-12-05T04:26:16.614Z,21.9
2018-12-05T04:27:06.396Z,21.6
2018-12-05T04:27:56.449Z,21.4
2018-12-05T04:28:46.481Z,21.3
2018-12-05T04:29:36.527Z,21.1
2018-12-05T04:30:27.672Z,20.9
2018-12-05T04:31:17.197Z,20.8
2018-12-05T04:32:06.721Z,20.7
2018-12-05T04:32:57.076Z,20.6
2018-12-05T04:33:46.549Z,20.4
2018-12-05T04:34:36.609Z,20.1
2018-12-05T04:35:27.034Z,19.9
2018-12-05T04:36:17.858Z,19.8
2018-12-05T04:37:07.421Z,19.6
2018-12-05T04:54:22.370Z,17.9
2018-12-05T04:55:10.242Z,17.8
2018-12-05T04:56:00.242Z,17.8
2018-12-05T04:56:50.352Z,17.7
2018-12-05T04:57:41.186Z,17.6
2018-12-05T04:58:30.998Z,17.6
2018-12-05T04:59:23.962Z,17.4
2018-12-05T05:00:10.850Z,17.4
2018-12-05T05:01:00.298Z,17.4
2018-12-05T05:01:51.191Z,17.3
2018-12-05T05:02:40.747Z,17.3
2018-12-05T05:03:30.747Z,17.2
2018-12-05T05:04:21.934Z,17.1
2018-12-05T05:05:10.867Z,17.1
2018-12-05T05:06:51.335Z,16.9
2018-12-05T05:07:41.705Z,16.9
2018-12-05T05:08:31.898Z,16.8
2018-12-05T05:09:22.267Z,16.7
2018-12-05T05:10:10.926Z,16.7
2018-12-05T05:11:01.875Z,16.6
2018-12-05T05:11:51.643Z,16.6
2018-12-05T05:12:41.348Z,16.6
2018-12-05T05:13:31.541Z,16.6
2018-12-05T05:14:20.654Z,16.6
2018-12-05T05:15:11.819Z,16.5
2018-12-05T05:16:02.137Z,16.5
2018-12-05T05:16:51.679Z,16.5
2018-12-05T05:17:41.711Z,16.5
2018-12-05T05:18:32.099Z,16.5
2018-12-05T05:19:23.089Z,16.6
2018-12-05T05:20:14.409Z,16.5
2018-12-05T05:21:01.959Z,16.5
2018-12-05T05:21:52.274Z,16.4
2018-12-05T05:22:42.466Z,16.4
2018-12-05T05:23:32.708Z,16.4
2018-12-05T05:24:22.951Z,16.4
2018-12-05T05:25:13.664Z,16.4
2018-12-05T05:26:02.366Z,16.4
2018-12-05T05:26:52.873Z,16.4
2018-12-05T05:27:50.524Z,16.4
2018-12-05T05:28:32.693Z,16.4
2018-12-05T05:29:23.300Z,16.4
2018-12-05T05:30:13.683Z,16.4
2018-12-05T05:31:02.304Z,16.4
2018-12-05T05:31:53.553Z,16.4
2018-12-05T05:32:41.889Z,16.4
2018-12-05T05:33:33.175Z,16.4
2018-12-05T05:34:22.362Z,16.4
2018-12-05T05:35:13.415Z,16.4
2018-12-05T05:36:02.685Z,16.4
2018-12-05T05:36:53.298Z,16.4
2018-12-05T05:37:43.630Z,16.4
2018-12-05T05:38:33.182Z,16.4
2018-12-05T05:39:23.735Z,16.4
2018-12-05T05:40:14.738Z,16.4
2018-12-05T05:41:04.375Z,16.4
2018-12-05T05:41:53.685Z,16.4
2018-12-05T05:42:43.664Z,16.4
2018-12-05T05:43:33.499Z,16.3
2018-12-05T05:44:23.792Z,16.3
2018-12-05T05:45:14.899Z,16.3
2018-12-05T05:46:04.707Z,16.3
2018-12-05T05:46:54.295Z,16.3
2018-12-05T05:47:44.832Z,16.3
2018-12-05T05:48:34.052Z,16.3
2018-12-05T05:49:23.821Z,16.3
2018-12-05T05:50:14.439Z,16.3
2018-12-05T05:51:04.052Z,16.3
2018-12-05T05:51:54.550Z,16.3
2018-12-05T05:52:44.339Z,16.3
2018-12-05T05:53:34.397Z,16.3
2018-12-05T05:54:24.744Z,16.3
2018-12-05T05:55:15.091Z,16.3
2018-12-05T05:56:04.629Z,16.3
2018-12-05T05:56:54.677Z,16.2
2018-12-05T05:57:44.980Z,16.2
2018-12-05T05:58:34.484Z,16.2
2018-12-05T05:59:25.141Z,16.2
2018-12-05T06:00:15.136Z,16.2
2018-12-05T06:01:04.697Z,16.2
2018-12-05T06:01:55.533Z,16.2
2018-12-05T06:02:44.557Z,16.2
2018-12-05T06:03:35.419Z,16.2
2018-12-05T06:04:25.692Z,16.2
2018-12-05T06:05:15.562Z,16.2
2018-12-05T06:06:05.851Z,16.2
2018-12-05T06:06:54.458Z,16.2
2018-12-05T06:07:45.434Z,16.2
2018-12-05T06:08:35.396Z,16.2
2018-12-05T06:09:26.026Z,16.1
2018-12-05T06:10:15.536Z,16.2
2018-12-05T06:11:06.009Z,16.1
2018-12-05T06:11:56.278Z,16.1
2018-12-05T06:12:46.297Z,16.1
2018-12-05T06:13:35.754Z,16.1
2018-12-05T06:14:26.186Z,16.1
2018-12-05T06:15:15.866Z,16.1
2018-12-05T06:16:06.762Z,16.1
2018-12-05T06:16:55.976Z,16.1
2018-12-05T06:17:46.046Z,16.1
2018-12-05T06:18:36.381Z,16.1
2018-12-05T06:19:26.785Z,16.1
2018-12-05T06:20:16.501Z,16.1
2018-12-05T06:21:06.389Z,16.1
2018-12-05T06:21:56.645Z,16.1
2018-12-05T06:22:46.651Z,16.1
2018-12-05T06:23:37.011Z,16.1
2018-12-05T06:24:26.573Z,16.1
2018-12-05T06:25:16.664Z,16.1
2018-12-05T06:26:06.955Z,16.1
2018-12-05T06:26:56.725Z,16.1
2018-12-05T06:27:46.765Z,16.1
2018-12-05T06:28:37.367Z,16
2018-12-05T06:29:27.651Z,16
2018-12-05T06:30:16.872Z,16
2018-12-05T06:31:07.195Z,16
2018-12-05T06:31:56.970Z,16
2018-12-05T06:32:46.757Z,16
2018-12-05T06:33:39.423Z,16
2018-12-05T06:34:28.007Z,16
2018-12-05T06:35:17.534Z,16
2018-12-05T06:36:07.109Z,16
2018-12-05T06:36:57.397Z,16
2018-12-05T06:37:47.366Z,16
2018-12-05T06:38:37.494Z,16
2018-12-05T06:39:27.222Z,16
2018-12-05T06:40:17.027Z,16
2018-12-05T06:41:08.217Z,15.9
2018-12-05T06:41:57.704Z,15.9
2018-12-05T06:42:47.449Z,15.9
2018-12-05T06:43:38.341Z,15.9
2018-12-05T06:44:28.120Z,15.9
2018-12-05T06:45:18.546Z,15.9
2018-12-05T06:46:07.444Z,15.9
2018-12-05T06:46:58.812Z,15.9
2018-12-05T06:47:48.342Z,15.9
2018-12-05T06:48:38.991Z,15.9
2018-12-05T06:49:28.784Z,15.9
2018-12-05T06:50:18.989Z,15.9
2018-12-05T06:51:08.363Z,15.9
2018-12-05T06:51:57.370Z,15.9
2018-12-05T06:52:48.136Z,15.9
2018-12-05T06:53:39.878Z,15.9
2018-12-05T06:54:29.383Z,15.9
2018-12-05T06:55:19.218Z,15.9
2018-12-05T06:56:09.224Z,15.9
2018-12-05T06:56:58.948Z,15.9
2018-12-05T06:57:49.023Z,15.9
2018-12-05T06:58:39.068Z,15.9
2018-12-05T06:59:29.684Z,15.9
2018-12-05T07:00:18.430Z,15.9
2018-12-05T07:01:09.285Z,15.9
2018-12-05T07:01:59.415Z,15.9
2018-12-05T07:02:49.358Z,15.9
2018-12-05T07:03:38.820Z,15.9
2018-12-05T07:04:29.210Z,15.9
2018-12-05T07:05:19.830Z,15.9
2018-12-05T07:06:09.333Z,15.9
2018-12-05T07:06:59.901Z,15.9
2018-12-05T07:07:50.018Z,15.9
2018-12-05T07:08:39.790Z,15.8
2018-12-05T07:09:28.528Z,15.5
2018-12-05T07:10:19.620Z,15.4
2018-12-05T07:11:09.967Z,15.5
2018-12-05T07:11:59.985Z,15.6
2018-12-05T07:12:50.304Z,15.7
2018-12-05T07:13:40.705Z,15.7
2018-12-05T07:14:29.955Z,15.7
2018-12-05T07:15:20.257Z,15.8
2018-12-05T07:16:09.767Z,15.8
2018-12-05T07:16:59.816Z,15.8
2018-12-05T07:17:50.185Z,15.8
2018-12-05T07:18:41.316Z,15.8
2018-12-05T07:19:31.066Z,15.8
2018-12-05T07:20:20.490Z,15.8
2018-12-05T07:21:10.910Z,15.8
2018-12-05T07:22:00.442Z,15.8
2018-12-05T07:22:50.437Z,15.8
2018-12-05T07:23:41.086Z,15.8
2018-12-05T07:24:30.356Z,15.8
2018-12-05T07:25:20.976Z,15.8
2018-12-05T07:26:10.841Z,15.8
2018-12-05T07:27:00.856Z,15.8
2018-12-05T07:27:50.778Z,15.8
2018-12-05T07:28:41.193Z,15.8
2018-12-05T07:29:31.489Z,15.8
2018-12-05T07:30:20.445Z,15.8
2018-12-05T07:31:11.071Z,15.8
2018-12-05T07:32:01.138Z,15.8
2018-12-05T07:32:51.328Z,15.8
2018-12-05T07:33:41.516Z,15.8
2018-12-05T07:34:31.855Z,15.8
2018-12-05T07:35:21.599Z,15.8
2018-12-05T07:36:10.843Z,15.8
2018-12-05T07:37:00.651Z,15.8
2018-12-05T07:37:50.930Z,15.8
2018-12-05T07:38:41.895Z,15.8
2018-12-05T07:39:31.633Z,15.8
2018-12-05T07:40:22.260Z,15.8
2018-12-05T07:41:12.272Z,15.8
2018-12-05T07:42:02.432Z,15.8
2018-12-05T07:42:52.018Z,15.8
2018-12-05T07:43:42.192Z,15.8
2018-12-05T07:44:32.515Z,15.8
2018-12-05T07:45:21.737Z,15.7
2018-12-05T07:46:12.076Z,15.7
2018-12-05T07:47:02.695Z,15.7
2018-12-05T07:47:52.565Z,15.7
2018-12-05T07:48:42.510Z,15.6
2018-12-05T07:49:32.932Z,15.6
2018-12-05T07:50:25.107Z,15.6
2018-12-05T07:51:12.425Z,15.6
2018-12-05T07:52:03.024Z,15.6
2018-12-05T07:52:52.897Z,15.6
2018-12-05T07:53:42.427Z,15.6
2018-12-05T07:54:32.394Z,15.6
2018-12-05T07:55:22.802Z,15.6
2018-12-05T07:56:13.037Z,15.5
2018-12-05T07:57:02.809Z,15.5
2018-12-05T07:57:53.144Z,15.5
2018-12-05T07:58:43.214Z,15.5
2018-12-05T07:59:33.552Z,15.4
2018-12-05T08:00:23.554Z,15.4
2018-12-05T08:01:12.845Z,15.4
2018-12-05T08:02:03.525Z,15.4
2018-12-05T08:02:53.496Z,15.4
2018-12-05T08:03:43.504Z,15.4
2018-12-05T08:04:33.463Z,15.4
2018-12-05T08:05:23.972Z,15.4
2018-12-05T08:06:14.089Z,15.4
2018-12-05T08:07:04.058Z,15.4
2018-12-05T08:07:53.836Z,15.3
2018-12-05T08:08:44.560Z,15.4
2018-12-05T08:09:34.003Z,15.3
2018-12-05T08:10:24.156Z,15.3
2018-12-05T08:11:14.018Z,15.3
2018-12-05T08:12:03.723Z,15.4
2018-12-05T08:12:53.418Z,15.3
2018-12-05T08:13:43.966Z,15.3
2018-12-05T08:14:34.038Z,15.3
2018-12-05T08:15:24.635Z,15.3
2018-12-05T08:16:14.122Z,15.3
2018-12-05T08:17:04.010Z,15.3
2018-12-05T08:17:54.820Z,15.3
2018-12-05T08:18:43.765Z,15.3
2018-12-05T08:19:35.000Z,15.3
2018-12-05T08:20:24.985Z,15.3
2018-12-05T08:21:14.272Z,15.3
2018-12-05T08:22:04.585Z,15.3
2018-12-05T08:22:55.165Z,15.3
2018-12-05T08:23:45.014Z,15.2
2018-12-05T08:24:35.299Z,15.2
2018-12-05T08:25:24.514Z,15.2
2018-12-05T08:26:15.177Z,15.3
2018-12-05T08:27:04.894Z,15.2
2018-12-05T08:27:54.764Z,15.2
2018-12-05T08:28:45.840Z,15.2
2018-12-05T08:29:35.619Z,15.2
2018-12-05T08:30:25.406Z,15.2
2018-12-05T08:31:15.819Z,15.2
2018-12-05T08:32:06.544Z,15.2
2018-12-05T08:32:55.323Z,15.1
2018-12-05T08:33:45.081Z,15.1
2018-12-05T08:34:36.243Z,15.2
2018-12-05T08:35:26.066Z,15.1
2018-12-05T08:36:15.844Z,15.1
2018-12-05T08:37:06.225Z,15.1
2018-12-05T08:37:55.088Z,15.1
2018-12-05T08:38:45.998Z,15.1
2018-12-05T08:39:36.316Z,15.1
2018-12-05T08:40:26.607Z,15.1
2018-12-05T08:41:16.170Z,15.1
2018-12-05T08:42:05.401Z,15.1
2018-12-05T08:42:56.343Z,15.1
2018-12-05T08:43:48.498Z,15.1
2018-12-05T08:44:36.653Z,15.1
2018-12-05T08:45:25.610Z,15.1
2018-12-05T08:46:17.030Z,15.1
2018-12-05T08:47:06.066Z,15
2018-12-05T08:47:57.170Z,15.1
2018-12-05T08:48:46.668Z,15.1
2018-12-05T08:49:36.473Z,15
2018-12-05T08:50:26.082Z,15
2018-12-05T08:51:16.337Z,15
2018-12-05T08:52:06.357Z,15
2018-12-05T09:08:44.943Z,14.9
2018-12-05T09:09:34.824Z,14.9
2018-12-05T09:10:24.533Z,14.9
2018-12-05T09:11:14.056Z,14.9
2018-12-05T09:12:04.971Z,14.9
2018-12-05T09:12:55.253Z,14.9
2018-12-05T09:13:44.881Z,14.9
2018-12-05T09:14:37.896Z,14.9
2018-12-05T09:15:25.557Z,14.9
2018-12-05T09:16:15.514Z,14.9
2018-12-05T09:17:05.274Z,14.9
2018-12-05T09:17:55.563Z,14.8
2018-12-05T09:18:44.876Z,14.8
2018-12-05T09:19:34.894Z,14.8
2018-12-05T09:20:24.676Z,14.8
2018-12-05T09:21:16.522Z,14.8
2018-12-05T09:22:05.061Z,14.8
2018-12-05T09:22:56.503Z,14.8
2018-12-05T09:23:45.437Z,14.8
2018-12-05T09:24:35.518Z,14.8
2018-12-05T09:25:25.935Z,14.8
2018-12-05T09:26:16.188Z,14.8
2018-12-05T09:27:05.149Z,14.8
2018-12-05T09:27:56.038Z,14.8
2018-12-05T09:28:45.033Z,14.8
2018-12-05T09:29:35.664Z,14.8
2018-12-05T09:30:25.375Z,14.8
2018-12-05T09:31:15.771Z,14.8
2018-12-05T09:32:05.752Z,14.8
2018-12-05T09:32:58.214Z,14.8
2018-12-05T09:33:46.402Z,14.8
2018-12-05T09:34:36.197Z,14.8
2018-12-05T09:35:26.602Z,14.8
2018-12-05T09:36:16.342Z,14.8
2018-12-05T09:37:07.285Z,14.8
2018-12-05T09:37:57.285Z,14.8
2018-12-05T09:38:46.481Z,14.8
2018-12-05T09:39:37.617Z,14.8
2018-12-05T09:40:26.855Z,14.7
2018-12-05T09:41:16.664Z,14.8
2018-12-05T09:42:07.017Z,14.7
2018-12-05T09:42:57.332Z,14.8
2018-12-05T09:43:47.749Z,14.7
2018-12-05T09:44:37.501Z,14.7
2018-12-05T09:45:26.692Z,14.7
2018-12-05T09:46:17.306Z,14.7
2018-12-05T09:47:07.361Z,14.7
2018-12-05T09:47:58.334Z,14.7
2018-12-05T09:48:46.912Z,14.7
2018-12-05T09:49:37.641Z,14.6
2018-12-05T09:50:27.609Z,14.7
2018-12-05T09:51:17.613Z,14.6
2018-12-05T09:52:07.706Z,14.7
2018-12-05T09:52:58.161Z,14.6
2018-12-05T09:53:47.938Z,14.6
2018-12-05T09:54:38.185Z,14.6
2018-12-05T09:55:28.196Z,14.6
2018-12-05T09:56:17.166Z,14.6
2018-12-05T09:57:07.512Z,14.6
2018-12-05T09:57:57.809Z,14.6
2018-12-05T09:58:47.676Z,14.6
2018-12-05T09:59:37.913Z,14.6
2018-12-05T10:00:28.370Z,14.6
2018-12-05T10:01:18.336Z,14.6
2018-12-05T10:02:08.136Z,14.6
2018-12-05T10:02:58.476Z,14.6
2018-12-05T10:03:47.923Z,14.6
2018-12-05T10:04:38.570Z,14.6
2018-12-05T10:05:28.685Z,14.6
2018-12-05T10:06:18.125Z,14.6
2018-12-05T10:07:07.905Z,14.6
2018-12-05T10:07:58.747Z,14.6
2018-12-05T10:08:48.568Z,14.6
2018-12-05T10:09:39.185Z,14.6
2018-12-05T10:10:28.822Z,14.6
2018-12-05T10:11:18.219Z,14.6
2018-12-05T10:12:08.892Z,14.6
2018-12-05T10:12:58.730Z,14.6
2018-12-05T10:13:48.730Z,14.6
2018-12-05T10:14:38.752Z,14.6
2018-12-05T10:15:28.007Z,14.5
2018-12-05T10:16:18.610Z,14.5
2018-12-05T10:17:08.959Z,14.6
2018-12-05T10:17:59.309Z,14.5
2018-12-05T10:18:49.309Z,14.5
2018-12-05T10:19:40.233Z,14.5
2018-12-05T10:20:27.987Z,14.5
2018-12-05T10:21:19.447Z,14.5
2018-12-05T10:22:09.354Z,14.5
2018-12-05T10:22:59.074Z,14.5
2018-12-05T10:23:49.882Z,14.5
2018-12-05T10:24:39.940Z,14.4
2018-12-05T10:25:29.446Z,14.5
2018-12-05T10:26:19.671Z,14.4
2018-12-05T10:27:10.118Z,14.4
2018-12-05T10:27:59.604Z,14.4
2018-12-05T10:28:50.776Z,14.4
2018-12-05T10:29:40.357Z,14.4
2018-12-05T10:30:30.304Z,14.4
2018-12-05T10:31:20.710Z,14.4
2018-12-05T10:32:12.478Z,14.4
2018-12-05T10:32:59.978Z,14.4
2018-12-05T10:33:50.293Z,14.4
2018-12-05T10:34:40.776Z,14.4
2018-12-05T10:35:30.090Z,14.4
2018-12-05T10:36:19.958Z,14.4
2018-12-05T10:37:10.853Z,14.4
2018-12-05T10:38:02.167Z,14.4
2018-12-05T10:38:50.362Z,14.4
2018-12-05T10:39:41.018Z,14.4
2018-12-05T10:40:31.065Z,14.4
2018-12-05T10:41:20.949Z,14.4
2018-12-05T10:42:10.349Z,14.4
2018-12-05T10:43:00.435Z,14.4
2018-12-05T10:43:50.948Z,14.4
2018-12-05T10:44:41.645Z,14.4
2018-12-05T10:45:31.982Z,14.4
2018-12-05T10:46:20.882Z,14.4
2018-12-05T10:47:11.476Z,14.4
2018-12-05T10:48:01.304Z,14.4
2018-12-05T10:48:51.679Z,14.3
2018-12-05T10:49:41.691Z,14.3
2018-12-05T10:50:31.751Z,14.3
2018-12-05T10:51:22.369Z,14.3
2018-12-05T10:52:12.461Z,14.3
2018-12-05T10:53:01.609Z,14.3
2018-12-05T10:53:51.922Z,14.3
2018-12-05T10:54:42.659Z,14.3
2018-12-05T10:55:32.422Z,14.3
2018-12-05T10:56:21.326Z,14.3
2018-12-05T10:57:12.177Z,14.3
2018-12-05T10:58:02.594Z,14.3
2018-12-05T10:58:51.496Z,14.3
2018-12-05T10:59:41.556Z,14.3
2018-12-05T11:00:32.698Z,14.3
2018-12-05T11:01:21.895Z,14.3
2018-12-05T11:02:12.489Z,14.3
2018-12-05T11:03:03.376Z,14.3
2018-12-05T11:03:52.643Z,14.3
2018-12-05T11:04:43.261Z,14.3
2018-12-05T11:05:32.183Z,14.3
2018-12-05T11:06:23.048Z,14.3
2018-12-05T11:07:12.660Z,14.3
2018-12-05T11:08:03.423Z,14.3
2018-12-05T11:08:52.707Z,14.2
2018-12-05T11:09:43.377Z,14.2
2018-12-05T11:10:32.510Z,14.2
2018-12-05T11:11:22.902Z,14.2
2018-12-05T11:12:12.361Z,14.2
2018-12-05T11:13:02.960Z,14.2
2018-12-05T11:13:53.655Z,14.2
2018-12-05T11:14:43.644Z,14.2
2018-12-05T11:15:33.967Z,14.2
2018-12-05T11:16:23.714Z,14.2
2018-12-05T11:17:13.947Z,14.2
2018-12-05T11:18:03.894Z,14.2
2018-12-05T11:18:53.654Z,14.2
2018-12-05T11:19:43.444Z,14.2
2018-12-05T11:20:34.110Z,14.2
2018-12-05T11:21:24.348Z,14.2
2018-12-05T11:22:14.259Z,14.1
2018-12-05T11:23:04.219Z,14.1
2018-12-05T11:23:55.691Z,14.2
2018-12-05T11:24:44.563Z,14.1
2018-12-05T11:25:33.361Z,14.1
2018-12-05T11:26:23.686Z,14.1
2018-12-05T11:27:13.476Z,14.1
2018-12-05T11:28:04.126Z,14.1
2018-12-05T11:28:53.866Z,14.1
2018-12-05T11:29:44.660Z,14.1
2018-12-05T11:30:34.058Z,14.1
2018-12-05T11:31:23.186Z,14.1
2018-12-05T11:32:14.303Z,14.1
2018-12-05T11:33:04.116Z,14.1
2018-12-05T11:33:54.692Z,14.1
2018-12-05T11:34:43.059Z,14.1
2018-12-05T11:35:34.192Z,14.1
2018-12-05T11:36:24.655Z,14.1
2018-12-05T11:37:15.182Z,14.1
2018-12-05T11:38:05.244Z,14.1
2018-12-05T11:38:55.569Z,14.1
2018-12-05T11:39:44.803Z,14.1
2018-12-05T11:40:35.154Z,14.1
2018-12-05T11:41:25.176Z,14.1
2018-12-05T11:42:15.076Z,14.1
2018-12-05T11:43:04.893Z,14.1
2018-12-05T11:43:55.361Z,14.1
2018-12-05T11:44:45.502Z,14.1
2018-12-05T11:45:35.474Z,14.1
2018-12-05T11:46:24.728Z,14.1
2018-12-05T11:47:14.919Z,14.1
2018-12-05T11:48:05.343Z,14
2018-12-05T11:48:55.139Z,14.1
2018-12-05T11:49:45.299Z,14
2018-12-05T11:50:34.699Z,14
2018-12-05T11:51:24.706Z,14
2018-12-05T11:52:15.873Z,14
2018-12-05T11:53:05.579Z,14
2018-12-05T11:53:56.371Z,14
2018-12-05T11:54:45.986Z,14
2018-12-05T11:55:36.486Z,14
2018-12-05T11:56:26.039Z,13.9
2018-12-05T11:57:16.567Z,13.9
2018-12-05T11:58:06.613Z,13.9
2018-12-05T11:58:56.629Z,13.9
2018-12-05T11:59:45.651Z,13.9