createdAt,value
2019-05-26T00:02:02.421Z,13.20
2019-05-26T00:07:02.072Z,13.10
2019-05-26T00:12:01.620Z,13.10
2019-05-26T00:17:02.794Z,13.00
2019-05-26T00:22:02.354Z,13.00
2019-05-26T00:27:01.899Z,13.00
2019-05-26T00:32:02.611Z,12.80
2019-05-26T00:37:02.339Z,12.70
2019-05-26T00:42:01.898Z,12.70
2019-05-26T00:47:01.537Z,12.80
2019-05-26T00:52:01.178Z,12.70
2019-05-26T00:57:00.806Z,12.70
2019-05-26T01:02:00.354Z,12.60
2019-05-26T01:06:59.888Z,12.60
2019-05-26T01:11:59.452Z,12.60
2019-05-26T01:16:59.013Z,12.50
2019-05-26T01:21:58.550Z,12.50
2019-05-26T01:26:58.124Z,12.40
2019-05-26T01:31:57.654Z,12.40
2019-05-26T01:36:57.370Z,12.30
2019-05-26T01:41:56.918Z,12.30
2019-05-26T01:46:56.467Z,12.30
2019-05-26T01:51:56.023Z,12.20
2019-05-26T01:56:55.578Z,12.10
2019-05-26T02:01:58.520Z,12.10
2019-05-26T02:06:56.367Z,12.10
2019-05-26T02:11:55.930Z,11.90
2019-05-26T02:16:55.514Z,11.80
2019-05-26T02:21:55.122Z,11.70
2019-05-26T02:26:54.675Z,11.50
2019-05-26T02:31:54.229Z,11.50
2019-05-26T02:36:53.801Z,11.50
2019-05-26T02:41:53.428Z,11.60
2019-05-26T02:46:52.987Z,11.60
2019-05-26T02:51:52.568Z,11.60
2019-05-26T02:56:52.122Z,11.60
2019-05-26T03:02:03.088Z,11.50
2019-05-26T03:06:54.790Z,11.30
2019-05-26T03:11:56.499Z,11.30
2019-05-26T03:16:59.073Z,11.30
2019-05-26T03:22:00.272Z,11.20
2019-05-26T03:27:00.083Z,11.20
2019-05-26T03:31:59.679Z,11.20
2019-05-26T03:36:59.451Z,11.30
2019-05-26T03:41:59.013Z,11.40
2019-05-26T03:46:58.547Z,11.40
2019-05-26T03:51:58.113Z,11.30
2019-05-26T03:56:57.738Z,11.20
2019-05-26T04:01:57.863Z,11.10
2019-05-26T04:06:57.794Z,11.00
2019-05-26T04:11:57.354Z,11.00
2019-05-26T04:16:58.947Z,11.10
2019-05-26T04:21:58.559Z,11.10
2019-05-26T04:26:58.110Z,11.10
2019-05-26T04:32:01.876Z,11.20
2019-05-26T04:36:58.959Z,11.40
2019-05-26T04:41:58.483Z,11.50
2019-05-26T04:46:58.056Z,11.40
2019-05-26T04:51:57.632Z,11.60
2019-05-26T04:56:57.194Z,11.70
2019-05-26T05:01:56.803Z,11.60
2019-05-26T05:06:56.357Z,11.80
2019-05-26T05:11:55.903Z,11.80
2019-05-26T05:16:55.462Z,11.90
2019-05-26T05:21:55.027Z,12.00
2019-05-26T05:26:54.579Z,12.10
2019-05-26T05:31:54.188Z,12.40
2019-05-26T05:36:53.722Z,12.40
2019-05-26T05:41:53.326Z,12.80
2019-05-26T05:46:52.891Z,13.30
2019-05-26T05:51:52.434Z,13.40
2019-05-26T05:56:55.475Z,13.30
2019-05-26T06:01:53.229Z,13.60
2019-05-26T06:06:52.865Z,13.70
2019-05-26T06:11:56.429Z,13.60
2019-05-26T06:16:53.671Z,13.80
2019-05-26T06:21:54.281Z,13.70
2019-05-26T06:26:54.952Z,13.70
2019-05-26T06:31:54.804Z,14.00
2019-05-26T06:36:54.750Z,14.10
2019-05-26T06:41:55.096Z,14.30
2019-05-26T06:46:54.868Z,14.40
2019-05-26T06:51:54.534Z,14.60
2019-05-26T06:56:54.145Z,15.00
2019-05-26T07:01:53.693Z,15.20
2019-05-26T07:06:53.227Z,15.30
2019-05-26T07:11:59.576Z,15.40
2019-05-26T07:16:54.035Z,15.30
2019-05-26T07:21:53.589Z,15.60
2019-05-26T07:26:53.133Z,15.70
2019-05-26T07:31:53.654Z,16.00
2019-05-26T07:36:53.208Z,16.20
2019-05-26T07:42:08.783Z,16.30
2019-05-26T07:46:54.009Z,16.30
2019-05-26T07:51:53.644Z,16.60
2019-05-26T07:56:53.181Z,16.80
2019-05-26T08:01:52.743Z,17.00
2019-05-26T08:06:52.285Z,17.20
2019-05-26T08:11:51.852Z,17.30
2019-05-26T08:16:51.607Z,17.30
2019-05-26T08:21:54.385Z,17.70
2019-05-26T08:26:52.417Z,17.80
2019-05-26T08:31:51.955Z,17.80
2019-05-26T08:36:51.491Z,18.00
2019-05-26T08:41:51.102Z,17.80
2019-05-26T08:46:50.661Z,18.00
2019-05-26T08:51:51.058Z,18.10
2019-05-26T08:56:50.606Z,18.30
2019-05-26T09:01:50.416Z,18.60
2019-05-26T09:06:50.025Z,18.80
2019-05-26T09:11:49.575Z,18.70
2019-05-26T09:16:49.130Z,18.40
2019-05-26T09:21:48.674Z,18.60
2019-05-26T09:26:48.331Z,18.70
2019-05-26T09:31:47.885Z,18.90
2019-05-26T09:36:47.468Z,19.40
2019-05-26T09:41:47.020Z,19.50
2019-05-26T09:46:46.586Z,19.70
2019-05-26T09:51:46.179Z,19.60
2019-05-26T09:56:48.416Z,19.70
2019-05-26T10:01:47.159Z,19.90
2019-05-26T10:06:46.765Z,19.90
2019-05-26T10:11:46.327Z,20.20
2019-05-26T10:16:45.952Z,19.70
2019-05-26T10:21:45.602Z,19.90
2019-05-26T10:26:45.170Z,20.00
2019-05-26T10:31:44.708Z,20.30
2019-05-26T10:36:44.277Z,20.50
2019-05-26T10:41:43.878Z,20.20
2019-05-26T10:46:43.513Z,20.30
2019-05-26T10:51:43.040Z,20.50
2019-05-26T10:56:43.918Z,20.70
2019-05-26T11:01:43.477Z,21.20
2019-05-26T11:06:43.019Z,21.70
2019-05-26T11:11:43.604Z,21.90
2019-05-26T11:16:43.180Z,21.60
2019-05-26T11:21:42.883Z,21.40
2019-05-26T11:26:42.646Z,21.30
2019-05-26T11:31:43.204Z,21.40
2019-05-26T11:36:42.744Z,21.10
2019-05-26T11:41:43.377Z,21.20
2019-05-26T11:46:42.937Z,21.10
2019-05-26T11:51:42.756Z,21.60
2019-05-26T11:56:42.307Z,22.10
2019-05-26T12:01:41.942Z,22.20
2019-05-26T12:06:53.873Z,21.90
2019-05-26T12:11:53.425Z,21.60
2019-05-26T12:16:52.974Z,21.90
2019-05-26T12:21:52.546Z,22.10
2019-05-26T12:26:52.070Z,22.10
2019-05-26T12:31:51.647Z,21.90
2019-05-26T12:36:51.185Z,22.10
2019-05-26T12:41:50.718Z,21.80
2019-05-26T12:46:50.257Z,21.50
2019-05-26T12:51:49.901Z,21.50
2019-05-26T12:56:49.679Z,21.80
2019-05-26T13:01:49.310Z,22.00
2019-05-26T13:06:48.879Z,21.90
2019-05-26T13:11:48.509Z,22.10
2019-05-26T13:16:48.241Z,22.00
2019-05-26T13:21:47.911Z,21.90
2019-05-26T13:26:47.505Z,22.00
2019-05-26T13:31:47.051Z,22.00
2019-05-26T13:36:46.942Z,22.00
2019-05-26T13:41:46.560Z,21.90
2019-05-26T13:46:46.122Z,22.20
2019-05-26T13:51:45.660Z,22.20
2019-05-26T13:56:45.207Z,22.30
2019-05-26T14:01:44.753Z,22.20
2019-05-26T14:06:44.295Z,22.20
2019-05-26T14:11:43.955Z,22.20
2019-05-26T14:16:46.551Z,22.00
2019-05-26T14:21:46.133Z,22.00
2019-05-26T14:26:45.682Z,22.20
2019-05-26T14:31:45.235Z,22.00
2019-05-26T14:36:44.775Z,22.00
2019-05-26T14:41:44.334Z,21.80
2019-05-26T14:46:43.886Z,21.90
2019-05-26T14:51:43.514Z,21.90
2019-05-26T14:56:43.095Z,21.90
2019-05-26T15:01:42.644Z,21.90
2019-05-26T15:06:42.189Z,22.20
2019-05-26T15:11:41.739Z,22.40
2019-05-26T15:16:41.290Z,22.10
2019-05-26T15:21:40.962Z,22.00
2019-05-26T15:26:40.524Z,21.80
2019-05-26T15:31:40.141Z,21.60
2019-05-26T15:36:39.687Z,21.80
2019-05-26T15:41:39.246Z,21.70
2019-05-26T15:46:38.802Z,21.70
2019-05-26T15:51:38.355Z,21.90
2019-05-26T15:56:37.912Z,21.80
2019-05-26T16:01:37.470Z,21.60
2019-05-26T16:06:37.097Z,21.60
2019-05-26T16:11:36.638Z,21.60
2019-05-26T16:16:41.076Z,21.60
2019-05-26T16:21:37.488Z,21.60
2019-05-26T16:26:37.017Z,21.40
2019-05-26T16:31:36.597Z,21.60
2019-05-26T16:36:36.906Z,21.70
2019-05-26T16:41:36.508Z,21.90
2019-05-26T16:46:36.130Z,22.00
2019-05-26T16:51:35.686Z,21.90
2019-05-26T16:56:35.245Z,21.90
2019-05-26T17:01:34.863Z,22.00
2019-05-26T17:06:35.493Z,22.00
2019-05-26T17:11:35.120Z,22.10
2019-05-26T17:16:34.704Z,22.40
2019-05-26T17:21:34.403Z,22.50
2019-05-26T17:26:33.967Z,22.50
2019-05-26T17:31:33.539Z,22.70
2019-05-26T17:36:33.274Z,22.70
2019-05-26T17:41:33.839Z,22.40
2019-05-26T17:46:33.392Z,22.30
2019-05-26T17:51:34.028Z,22.20
2019-05-26T17:56:33.742Z,22.20
2019-05-26T18:01:36.103Z,22.10
2019-05-26T18:06:35.896Z,22.00
2019-05-26T18:11:36.595Z,21.90
2019-05-26T18:16:36.176Z,21.90
2019-05-26T18:21:36.178Z,21.70
2019-05-26T18:26:35.863Z,21.60
2019-05-26T18:31:37.315Z,21.50
2019-05-26T18:36:37.110Z,21.40
2019-05-26T18:41:38.447Z,21.30
2019-05-26T18:46:38.178Z,21.30
2019-05-26T18:51:37.737Z,21.20
2019-05-26T18:56:37.463Z,21.10
2019-05-26T19:01:37.014Z,21.10
2019-05-26T19:06:36.563Z,20.90
2019-05-26T19:11:36.176Z,20.80
2019-05-26T19:16:35.820Z,20.80
2019-05-26T19:21:35.402Z,20.80
2019-05-26T19:26:35.165Z,20.80
2019-05-26T19:31:35.743Z,20.70
2019-05-26T19:36:35.344Z,20.70
2019-05-26T19:41:34.895Z,20.70
2019-05-26T19:46:34.457Z,20.60
2019-05-26T19:51:34.147Z,20.50
2019-05-26T19:56:33.794Z,20.50
2019-05-26T20:01:33.414Z,20.50
2019-05-26T20:06:33.065Z,20.50
2019-05-26T20:11:33.264Z,20.50
2019-05-26T20:16:34.707Z,20.40
2019-05-26T20:21:34.368Z,20.40
2019-05-26T20:26:33.931Z,20.40
2019-05-26T20:31:33.470Z,20.40
2019-05-26T20:36:33.006Z,20.40
2019-05-26T20:41:32.563Z,20.30
2019-05-26T20:46:32.310Z,20.30
2019-05-26T20:51:31.862Z,20.20
2019-05-26T20:56:31.662Z,20.20
2019-05-26T21:01:31.264Z,20.00
2019-05-26T21:06:30.980Z,20.00
2019-05-26T21:11:30.531Z,20.00
2019-05-26T21:16:30.112Z,20.00
2019-05-26T21:21:29.767Z,20.00
2019-05-26T21:26:29.328Z,20.00
2019-05-26T21:31:28.903Z,20.00
2019-05-26T21:36:28.509Z,20.00
2019-05-26T21:41:28.123Z,20.00
2019-05-26T21:46:27.685Z,20.00
2019-05-26T21:51:27.372Z,19.90
2019-05-26T21:56:26.919Z,19.80
2019-05-26T22:01:26.809Z,19.80
2019-05-26T22:06:26.369Z,19.70
2019-05-26T22:11:25.938Z,19.60
2019-05-26T22:16:25.510Z,19.50
2019-05-26T22:21:25.084Z,19.50
2019-05-26T22:26:24.643Z,19.50
2019-05-26T22:31:24.181Z,19.50
2019-05-26T22:36:24.810Z,19.50
2019-05-26T22:41:24.383Z,19.50
2019-05-26T22:46:23.938Z,19.50
2019-05-26T22:51:23.487Z,19.40
2019-05-26T22:56:24.020Z,19.40
2019-05-26T23:01:23.747Z,19.40
2019-05-26T23:06:23.370Z,19.50
2019-05-26T23:11:22.954Z,19.50
2019-05-26T23:16:22.504Z,19.50
2019-05-26T23:21:22.058Z,19.50
2019-05-26T23:26:22.601Z,19.50
2019-05-26T23:31:22.158Z,19.50
2019-05-26T23:36:21.714Z,19.50
2019-05-26T23:41:21.275Z,19.50
2019-05-26T23:46:20.829Z,19.50
2019-05-26T23:51:20.407Z,19.60
2019-05-26T23:56:19.955Z,19.60
