createdAt,value
2019-04-05T00:00:26.305Z,35.63
2019-04-05T00:02:31.897Z,35.00
2019-04-05T00:04:37.450Z,36.33
2019-04-05T00:06:43.045Z,36.15
2019-04-05T00:08:48.592Z,39.70
2019-04-05T00:10:54.157Z,35.90
2019-04-05T00:12:59.681Z,35.70
2019-04-05T00:15:15.137Z,37.10
2019-04-05T00:17:15.554Z,40.38
2019-04-05T00:19:21.080Z,41.92
2019-04-05T00:21:26.676Z,35.85
2019-04-05T00:23:32.246Z,39.95
2019-04-05T00:25:50.683Z,35.75
2019-04-05T00:27:56.268Z,37.73
2019-04-05T00:30:01.817Z,41.33
2019-04-05T00:32:07.418Z,39.83
2019-04-05T00:34:14.093Z,40.05
2019-04-05T00:36:19.702Z,42.13
2019-04-05T00:38:25.241Z,37.85
2019-04-05T00:40:31.925Z,41.73
2019-04-05T00:42:37.461Z,41.00
2019-04-05T00:44:43.044Z,41.18
2019-04-05T00:46:48.579Z,40.80
2019-04-05T00:48:54.128Z,36.68
2019-04-05T00:50:59.726Z,53.38
2019-04-05T00:53:05.409Z,39.35
2019-04-05T00:55:11.188Z,43.45
2019-04-05T00:57:16.796Z,39.40
2019-04-05T00:59:22.398Z,40.95
2019-04-05T01:01:27.944Z,44.80
2019-04-05T01:03:33.621Z,37.63
2019-04-05T01:05:39.213Z,39.95
2019-04-05T01:07:45.152Z,40.08
2019-04-05T01:09:50.896Z,38.23
2019-04-05T01:11:56.504Z,42.75
2019-04-05T01:14:02.581Z,39.80
2019-04-05T01:16:08.177Z,39.33
2019-04-05T01:18:13.788Z,40.92
2019-04-05T01:20:19.407Z,36.77
2019-04-05T01:22:27.530Z,34.33
2019-04-05T01:24:33.614Z,38.05
2019-04-05T01:26:41.406Z,39.70
2019-04-05T01:28:47.020Z,40.33
2019-04-05T01:30:52.685Z,41.28
2019-04-05T01:32:58.224Z,39.58
2019-04-05T01:35:16.000Z,40.88
2019-04-05T01:37:22.025Z,51.70
2019-04-05T01:39:27.586Z,42.67
2019-04-05T01:41:33.169Z,43.10
2019-04-05T01:43:38.861Z,41.30
2019-04-05T01:45:53.513Z,41.35
2019-04-05T01:47:53.628Z,39.65
2019-04-05T01:49:59.224Z,38.63
2019-04-05T01:52:04.756Z,43.30
2019-04-05T01:54:10.441Z,39.00
2019-04-05T01:56:16.032Z,38.13
2019-04-05T01:58:21.568Z,40.88
2019-04-05T02:00:27.101Z,33.45
2019-04-05T02:02:32.695Z,34.80
2019-04-05T02:04:38.252Z,36.65
2019-04-05T02:06:43.937Z,33.90
2019-04-05T02:08:49.663Z,37.15
2019-04-05T02:10:55.870Z,31.57
2019-04-05T02:13:01.570Z,32.80
2019-04-05T02:15:08.948Z,33.63
2019-04-05T02:17:15.608Z,36.03
2019-04-05T02:19:21.275Z,31.48
2019-04-05T02:21:26.949Z,34.43
2019-04-05T02:23:32.556Z,33.78
2019-04-05T02:25:38.152Z,34.25
2019-04-05T02:27:43.770Z,32.58
2019-04-05T02:29:49.367Z,30.82
2019-04-05T02:31:54.968Z,29.07
2019-04-05T02:34:00.498Z,35.17
2019-04-05T02:36:06.187Z,29.57
2019-04-05T02:38:11.858Z,33.92
2019-04-05T02:40:19.401Z,29.00
2019-04-05T02:42:25.282Z,26.77
2019-04-05T02:44:31.670Z,29.60
2019-04-05T02:46:38.748Z,30.95
2019-04-05T02:48:47.253Z,28.35
2019-04-05T02:50:55.883Z,29.15
2019-04-05T02:53:04.033Z,32.35
2019-04-05T02:55:10.317Z,30.65
2019-04-05T02:57:17.605Z,30.45
2019-04-05T02:59:24.465Z,30.75
2019-04-05T03:01:31.072Z,28.27
2019-04-05T03:03:36.933Z,28.67
2019-04-05T03:05:42.599Z,34.45
2019-04-05T03:07:48.414Z,29.52
2019-04-05T03:09:54.496Z,30.37
2019-04-05T03:12:01.011Z,29.87
2019-04-05T03:14:08.462Z,36.35
2019-04-05T03:16:17.037Z,34.38
2019-04-05T03:18:25.174Z,31.07
2019-04-05T03:20:30.879Z,32.60
2019-04-05T03:22:37.071Z,28.90
2019-04-05T03:24:46.312Z,34.40
2019-04-05T03:26:54.946Z,28.70
2019-04-05T03:29:03.857Z,31.90
2019-04-05T03:31:10.275Z,29.25
2019-04-05T03:33:16.234Z,25.48
2019-04-05T03:35:22.221Z,28.17
2019-04-05T03:37:27.995Z,28.23
2019-04-05T03:39:34.493Z,28.50
2019-04-05T03:41:40.089Z,30.20
2019-04-05T03:43:46.516Z,29.35
2019-04-05T03:45:52.219Z,31.87
2019-04-05T03:47:58.413Z,28.60
2019-04-05T03:50:06.715Z,29.37
2019-04-05T03:52:12.394Z,27.98
2019-04-05T03:54:18.080Z,30.45
2019-04-05T03:56:23.877Z,25.52
2019-04-05T03:58:29.717Z,26.68
2019-04-05T04:00:35.697Z,35.38
2019-04-05T04:02:41.653Z,29.25
2019-04-05T04:04:47.264Z,29.70
2019-04-05T04:06:53.229Z,28.98
2019-04-05T04:08:59.086Z,31.45
2019-04-05T04:11:05.205Z,32.23
2019-04-05T04:13:10.807Z,32.75
2019-04-05T04:15:17.603Z,31.90
2019-04-05T04:17:23.420Z,29.63
2019-04-05T04:19:29.131Z,30.37
2019-04-05T04:21:49.870Z,32.55
2019-04-05T04:23:55.780Z,33.25
2019-04-05T04:26:02.833Z,30.43
2019-04-05T04:28:08.959Z,29.85
2019-04-05T04:30:14.609Z,31.87
2019-04-05T04:32:20.486Z,27.73
2019-04-05T04:34:26.164Z,32.48
2019-04-05T04:36:32.465Z,33.53
2019-04-05T04:38:39.409Z,35.03
2019-04-05T04:40:45.766Z,32.67
2019-04-05T04:42:51.372Z,33.10
2019-04-05T04:45:11.043Z,35.30
2019-04-05T04:47:04.853Z,33.92
2019-04-05T04:49:10.933Z,34.23
2019-04-05T04:51:17.192Z,32.58
2019-04-05T04:53:25.130Z,28.85
2019-04-05T04:55:30.746Z,31.57
2019-04-05T04:57:36.413Z,33.15
2019-04-05T04:59:41.945Z,33.55
2019-04-05T05:01:47.829Z,35.95
2019-04-05T05:03:53.808Z,36.55
2019-04-05T05:05:59.449Z,35.40
2019-04-05T05:08:05.731Z,35.15
2019-04-05T05:10:11.589Z,34.00
2019-04-05T05:12:17.188Z,31.12
2019-04-05T05:14:22.979Z,38.13
2019-04-05T05:16:28.523Z,34.35
2019-04-05T05:18:34.164Z,32.45
2019-04-05T05:20:42.572Z,31.90
2019-04-05T05:22:47.116Z,37.63
2019-04-05T05:24:52.774Z,32.73
2019-04-05T05:26:58.804Z,36.95
2019-04-05T05:29:04.681Z,35.52
2019-04-05T05:31:10.377Z,35.58
2019-04-05T05:33:15.975Z,37.60
2019-04-05T05:35:21.656Z,47.17
2019-04-05T05:37:27.333Z,45.63
2019-04-05T05:39:32.889Z,43.15
2019-04-05T05:41:38.551Z,42.70
2019-04-05T05:43:44.144Z,46.08
2019-04-05T05:45:49.857Z,52.25
2019-04-05T05:47:55.524Z,53.45
2019-04-05T05:50:01.128Z,51.48
2019-04-05T05:52:06.760Z,51.15
2019-04-05T05:54:12.344Z,47.23
2019-04-05T05:56:17.940Z,47.23
2019-04-05T05:58:25.602Z,48.80
2019-04-05T06:00:31.285Z,51.23
2019-04-05T06:02:38.904Z,49.13
2019-04-05T06:04:44.100Z,42.67
2019-04-05T06:06:49.699Z,40.00
2019-04-05T06:08:56.294Z,43.75
2019-04-05T06:11:01.836Z,40.73
2019-04-05T06:13:07.833Z,43.68
2019-04-05T06:15:13.728Z,34.18
2019-04-05T06:17:19.610Z,44.98
2019-04-05T06:19:25.141Z,39.78
2019-04-05T06:21:31.221Z,38.13
2019-04-05T06:23:36.769Z,35.43
2019-04-05T06:25:42.302Z,39.48
2019-04-05T06:27:47.840Z,35.38
2019-04-05T06:29:53.477Z,35.88
2019-04-05T06:31:58.988Z,37.17
2019-04-05T06:34:04.651Z,38.50
2019-04-05T06:36:10.201Z,39.50
2019-04-05T06:38:15.807Z,34.92
2019-04-05T06:40:21.407Z,31.37
2019-04-05T06:42:27.026Z,39.55
2019-04-05T06:44:32.641Z,33.42
2019-04-05T06:46:38.161Z,29.57
2019-04-05T06:48:44.787Z,33.88
2019-04-05T06:50:50.306Z,30.97
2019-04-05T06:52:55.849Z,31.45
2019-04-05T06:55:01.392Z,32.70
2019-04-05T06:57:06.984Z,32.48
2019-04-05T06:59:12.513Z,33.60
2019-04-05T07:01:18.173Z,30.52
2019-04-05T07:03:23.773Z,30.23
2019-04-05T07:05:29.380Z,34.18
2019-04-05T07:07:34.929Z,33.28
2019-04-05T07:09:40.444Z,33.50
2019-04-05T07:11:45.970Z,31.07
2019-04-05T07:13:51.555Z,30.65
2019-04-05T07:15:57.105Z,32.55
2019-04-05T07:18:02.691Z,31.42
2019-04-05T07:20:08.315Z,32.95
2019-04-05T07:22:13.905Z,33.05
2019-04-05T07:24:19.490Z,30.10
2019-04-05T07:26:26.173Z,27.82
2019-04-05T07:28:31.785Z,28.32
2019-04-05T07:30:37.389Z,24.25
2019-04-05T07:32:42.931Z,29.23
2019-04-05T07:34:48.472Z,28.62
2019-04-05T07:36:53.995Z,25.02
2019-04-05T07:38:59.560Z,27.30
2019-04-05T07:41:05.165Z,24.67
2019-04-05T07:43:10.697Z,24.95
2019-04-05T07:45:16.397Z,24.80
2019-04-05T07:47:22.003Z,27.77
2019-04-05T07:49:27.526Z,25.43
2019-04-05T07:51:33.073Z,27.13
2019-04-05T07:53:38.595Z,24.00
2019-04-05T07:55:44.131Z,21.93
2019-04-05T07:57:49.748Z,21.90
2019-04-05T07:59:55.279Z,31.42
2019-04-05T08:02:00.892Z,22.52
2019-04-05T08:04:06.584Z,24.02
2019-04-05T08:06:12.773Z,26.40
2019-04-05T08:08:48.513Z,26.23
2019-04-05T08:10:55.778Z,21.45
2019-04-05T08:13:03.753Z,21.95
2019-04-05T08:15:10.030Z,17.90
2019-04-05T08:17:16.552Z,18.73
2019-04-05T08:19:22.108Z,17.20
2019-04-05T08:21:28.734Z,18.50
2019-04-05T08:23:34.345Z,18.65
2019-04-05T08:25:41.367Z,20.80
2019-04-05T08:27:47.074Z,17.80
2019-04-05T08:30:05.937Z,19.32
2019-04-05T08:32:14.842Z,21.45
2019-04-05T08:34:18.672Z,26.02
2019-04-05T08:36:24.227Z,26.30
2019-04-05T08:38:29.770Z,19.20
2019-04-05T08:40:35.315Z,18.45
2019-04-05T08:42:40.931Z,22.30
2019-04-05T08:44:46.471Z,17.98
2019-04-05T08:46:52.084Z,18.25
2019-04-05T08:49:09.711Z,18.07
2019-04-05T08:51:05.037Z,15.08
2019-04-05T08:53:10.801Z,17.35
2019-04-05T08:55:17.040Z,20.45
2019-04-05T08:57:22.655Z,21.97
2019-04-05T08:59:28.189Z,19.45
2019-04-05T09:01:33.731Z,22.37
2019-04-05T09:03:39.264Z,24.20
2019-04-05T09:05:44.802Z,19.52
2019-04-05T09:07:50.346Z,25.95
2019-04-05T09:09:55.898Z,29.92
2019-04-05T09:12:01.436Z,19.98
2019-04-05T09:14:07.047Z,20.72
2019-04-05T09:16:12.595Z,19.45
2019-04-05T09:18:18.104Z,19.12
2019-04-05T09:20:23.652Z,21.25
2019-04-05T09:22:29.215Z,19.77
2019-04-05T09:24:34.752Z,18.90
2019-04-05T09:26:40.285Z,20.20
2019-04-05T09:28:45.828Z,20.72
2019-04-05T09:30:51.929Z,20.65
2019-04-05T09:32:57.726Z,17.50
2019-04-05T09:35:03.716Z,17.85
2019-04-05T09:37:09.254Z,14.33
2019-04-05T09:39:15.881Z,23.05
2019-04-05T09:41:21.693Z,15.80
2019-04-05T09:43:27.209Z,18.57
2019-04-05T09:45:32.745Z,15.45
2019-04-05T09:47:38.357Z,17.07
2019-04-05T09:49:43.887Z,14.50
2019-04-05T09:51:49.477Z,12.05
2019-04-05T09:53:55.074Z,19.32
2019-04-05T09:56:00.592Z,18.17
2019-04-05T09:58:06.195Z,14.80
2019-04-05T10:00:17.978Z,12.82
2019-04-05T10:02:23.517Z,12.65
2019-04-05T10:04:31.211Z,11.05
2019-04-05T10:06:36.367Z,15.35
2019-04-05T10:08:42.034Z,14.93
2019-04-05T10:10:47.636Z,10.53
2019-04-05T10:12:53.244Z,13.78
2019-04-05T10:14:58.770Z,14.95
2019-04-05T10:17:04.440Z,13.50
2019-04-05T10:19:09.954Z,11.08
2019-04-05T10:21:15.481Z,10.28
2019-04-05T10:23:21.081Z,13.00
2019-04-05T10:25:27.953Z,10.10
2019-04-05T10:27:33.559Z,10.93
2019-04-05T10:29:39.120Z,11.20
2019-04-05T10:31:44.645Z,11.63
2019-04-05T10:33:50.175Z,8.73
2019-04-05T10:35:55.761Z,9.38
2019-04-05T10:38:01.377Z,11.95
2019-04-05T10:40:07.801Z,9.85
2019-04-05T10:42:15.568Z,7.62
2019-04-05T10:44:21.155Z,9.13
2019-04-05T10:46:26.681Z,8.33
2019-04-05T10:48:35.175Z,10.85
2019-04-05T10:50:39.475Z,19.42
2019-04-05T10:52:45.062Z,21.30
2019-04-05T10:54:50.634Z,11.97
2019-04-05T10:56:56.269Z,10.95
2019-04-05T10:59:01.862Z,17.25
2019-04-05T11:01:07.538Z,12.55
2019-04-05T11:03:13.138Z,15.72
2019-04-05T11:05:18.743Z,13.13
2019-04-05T11:07:24.442Z,19.37
2019-04-05T11:09:29.952Z,12.70
2019-04-05T11:11:35.505Z,16.20
2019-04-05T11:13:41.141Z,15.45
2019-04-05T11:15:46.683Z,15.75
2019-04-05T11:17:52.305Z,11.12
2019-04-05T11:19:57.843Z,13.38
2019-04-05T11:22:03.600Z,12.53
2019-04-05T11:24:09.128Z,10.95
2019-04-05T11:26:14.686Z,13.15
2019-04-05T11:28:20.232Z,15.23
2019-04-05T11:30:40.725Z,12.10
2019-04-05T11:32:46.994Z,13.28
2019-04-05T11:34:52.601Z,10.63
2019-04-05T11:36:58.586Z,15.05
2019-04-05T11:39:07.521Z,33.35
2019-04-05T11:41:13.393Z,34.05
2019-04-05T11:43:20.737Z,15.63
2019-04-05T11:45:26.296Z,10.58
2019-04-05T11:47:32.766Z,17.00
2019-04-05T11:49:39.631Z,12.05
2019-04-05T11:51:45.441Z,13.62
2019-04-05T11:53:50.995Z,16.87
2019-04-05T11:55:56.545Z,13.20
2019-04-05T11:58:03.367Z,13.88
2019-04-05T12:00:21.189Z,14.18
2019-04-05T12:02:28.381Z,17.00
2019-04-05T12:04:33.905Z,16.45
2019-04-05T12:06:40.536Z,14.95
2019-04-05T12:08:46.064Z,18.60
2019-04-05T12:10:51.616Z,16.87
2019-04-05T12:12:57.164Z,17.17
2019-04-05T12:15:06.211Z,15.15
2019-04-05T12:17:10.000Z,12.80
2019-04-05T12:19:15.709Z,16.35
2019-04-05T12:21:21.322Z,12.65
2019-04-05T12:23:26.882Z,12.53
2019-04-05T12:25:33.752Z,14.20
2019-04-05T12:27:39.584Z,16.40
2019-04-05T12:29:45.134Z,15.10
2019-04-05T12:31:53.323Z,13.50
2019-04-05T12:33:57.830Z,14.80
2019-04-05T12:36:03.421Z,13.40
2019-04-05T12:38:08.963Z,14.10
2019-04-05T12:40:15.329Z,17.37
2019-04-05T12:42:20.878Z,18.70
2019-04-05T12:44:26.413Z,17.52
2019-04-05T12:46:31.937Z,14.80
2019-04-05T12:48:37.491Z,12.82
2019-04-05T12:50:44.883Z,14.00
2019-04-05T12:52:50.360Z,20.17
2019-04-05T12:54:55.914Z,19.80
2019-04-05T12:57:01.501Z,14.00
2019-04-05T12:59:07.091Z,20.23
2019-04-05T13:01:12.660Z,16.87
2019-04-05T13:03:18.868Z,19.50
2019-04-05T13:05:25.368Z,20.15
2019-04-05T13:07:30.889Z,17.85
2019-04-05T13:09:36.456Z,19.77
2019-04-05T13:11:42.124Z,21.07
2019-04-05T13:13:48.822Z,13.18
2019-04-05T13:15:54.336Z,16.50
2019-04-05T13:18:01.199Z,13.38
2019-04-05T13:20:07.939Z,17.25
2019-04-05T13:22:13.452Z,13.43
2019-04-05T13:24:18.992Z,15.20
2019-04-05T13:26:26.416Z,14.05
2019-04-05T13:28:31.912Z,14.93
2019-04-05T13:30:37.448Z,17.00
2019-04-05T13:32:43.057Z,19.37
2019-04-05T13:34:48.594Z,15.93
2019-04-05T13:36:54.282Z,12.88
2019-04-05T13:39:00.623Z,16.25
2019-04-05T13:41:07.859Z,15.25
2019-04-05T13:43:13.402Z,17.10
2019-04-05T13:45:19.023Z,15.75
2019-04-05T13:47:24.542Z,14.93
2019-04-05T13:49:30.058Z,13.88
2019-04-05T13:51:35.613Z,16.67
2019-04-05T13:53:41.216Z,11.55
2019-04-05T13:55:47.528Z,17.15
2019-04-05T13:57:53.310Z,14.60
2019-04-05T13:59:58.893Z,18.65
2019-04-05T14:02:06.225Z,18.00
2019-04-05T14:04:12.033Z,14.65
2019-04-05T14:06:17.574Z,19.23
2019-04-05T14:08:23.089Z,16.27
2019-04-05T14:10:28.711Z,16.37
2019-04-05T14:12:35.342Z,12.60
2019-04-05T14:14:41.556Z,15.38
2019-04-05T14:16:48.814Z,16.10
2019-04-05T14:18:54.374Z,18.85
2019-04-05T14:20:59.988Z,15.58
2019-04-05T14:23:05.549Z,17.73
2019-04-05T14:25:12.474Z,16.77
2019-04-05T14:27:18.093Z,15.35
2019-04-05T14:29:23.778Z,12.95
2019-04-05T14:31:31.643Z,15.72
2019-04-05T14:33:37.754Z,12.75
2019-04-05T14:35:43.372Z,15.32
2019-04-05T14:37:48.912Z,13.83
2019-04-05T14:39:54.468Z,13.80
2019-04-05T14:42:09.465Z,13.25
2019-04-05T14:44:07.205Z,12.93
2019-04-05T14:46:12.742Z,13.38
2019-04-05T14:48:18.297Z,16.50
2019-04-05T14:50:23.813Z,17.00
2019-04-05T14:52:31.187Z,18.00
2019-04-05T14:54:36.508Z,15.00
2019-04-05T14:56:43.161Z,13.72
2019-04-05T14:58:48.687Z,13.32
2019-04-05T15:00:54.369Z,15.90
2019-04-05T15:02:59.991Z,18.57
2019-04-05T15:05:07.342Z,14.35
2019-04-05T15:07:12.901Z,12.53
2019-04-05T15:09:21.794Z,16.67
2019-04-05T15:11:28.713Z,12.15
2019-04-05T15:13:32.832Z,15.72
2019-04-05T15:15:38.430Z,18.02
2019-04-05T15:17:48.311Z,15.60
2019-04-05T15:19:51.152Z,16.93
2019-04-05T15:22:05.616Z,16.02
2019-04-05T15:24:04.100Z,17.42
2019-04-05T15:26:09.645Z,15.30
2019-04-05T15:28:15.227Z,17.25
2019-04-05T15:30:40.146Z,14.95
2019-04-05T15:32:45.697Z,16.17
2019-04-05T15:34:51.248Z,15.30
2019-04-05T15:36:56.855Z,20.50
2019-04-05T15:39:02.471Z,21.23
2019-04-05T15:41:09.267Z,20.82
2019-04-05T15:43:14.879Z,23.25
2019-04-05T15:45:20.684Z,18.30
2019-04-05T15:47:26.225Z,26.65
2019-04-05T15:49:31.834Z,22.25
2019-04-05T15:51:37.456Z,25.60
2019-04-05T15:53:43.071Z,20.52
2019-04-05T15:55:48.682Z,124.55
2019-04-05T15:57:54.285Z,238.35
2019-04-05T16:00:03.805Z,177.30
2019-04-05T16:02:07.852Z,275.20
2019-04-05T16:04:14.603Z,46.23
2019-04-05T16:06:20.255Z,30.48
2019-04-05T16:08:25.869Z,29.95
2019-04-05T16:10:31.445Z,23.22
2019-04-05T16:12:37.127Z,20.17
2019-04-05T16:14:42.795Z,21.87
2019-04-05T16:16:48.397Z,23.57
2019-04-05T16:18:53.940Z,21.48
2019-04-05T16:20:59.464Z,23.35
2019-04-05T16:23:05.356Z,25.05
2019-04-05T16:25:11.518Z,23.83
2019-04-05T16:27:17.149Z,21.33
2019-04-05T16:29:22.794Z,19.73
2019-04-05T16:31:28.468Z,23.10
2019-04-05T16:33:34.076Z,24.75
2019-04-05T16:35:39.644Z,21.77
2019-04-05T16:37:45.206Z,21.00
2019-04-05T16:39:50.833Z,17.25
2019-04-05T16:41:56.483Z,17.92
2019-04-05T16:44:02.144Z,19.15
2019-04-05T16:46:07.690Z,19.25
2019-04-05T16:48:13.277Z,33.53
2019-04-05T16:50:21.361Z,35.52
2019-04-05T16:52:26.254Z,23.40
2019-04-05T16:54:31.813Z,27.00
2019-04-05T16:56:37.545Z,26.55
2019-04-05T16:58:43.140Z,793.17
2019-04-05T17:00:48.761Z,469.95
2019-04-05T17:02:54.427Z,715.60
2019-04-05T17:04:59.976Z,323.75
2019-04-05T17:07:05.585Z,305.75
2019-04-05T17:09:11.228Z,512.65
2019-04-05T17:11:16.922Z,392.55
2019-04-05T17:13:22.596Z,326.77
2019-04-05T17:15:28.324Z,280.40
2019-04-05T17:17:35.461Z,200.50
2019-04-05T17:19:41.035Z,330.98
2019-04-05T17:21:46.612Z,76.90
2019-04-05T17:23:52.254Z,841.90
2019-04-05T17:25:57.804Z,468.35
2019-04-05T17:28:03.534Z,73.62
2019-04-05T17:30:10.783Z,51.23
2019-04-05T17:32:16.386Z,138.92
2019-04-05T17:34:22.022Z,146.05
2019-04-05T17:36:27.575Z,34.00
2019-04-05T17:38:33.183Z,40.88
2019-04-05T17:40:38.813Z,9.48
2019-04-05T17:42:44.441Z,17.02
2019-04-05T17:44:50.137Z,14.28
2019-04-05T17:46:55.793Z,71.62
2019-04-05T17:49:01.376Z,34.73
2019-04-05T17:51:07.083Z,72.92
2019-04-05T17:53:13.521Z,127.45
2019-04-05T17:55:19.304Z,47.90
2019-04-05T17:57:25.060Z,17.55
2019-04-05T17:59:30.805Z,14.43
2019-04-05T18:01:38.670Z,125.97
2019-04-05T18:03:43.666Z,66.92
2019-04-05T18:05:49.309Z,48.23
2019-04-05T18:07:54.934Z,18.37
2019-04-05T18:10:00.488Z,30.70
2019-04-05T18:12:06.343Z,32.25
2019-04-05T18:14:11.975Z,33.85
2019-04-05T18:16:17.588Z,35.50
2019-04-05T18:18:23.214Z,29.98
2019-04-05T18:20:29.105Z,38.25
2019-04-05T18:22:34.727Z,67.75
2019-04-05T18:24:40.360Z,84.67
2019-04-05T18:26:45.978Z,63.45
2019-04-05T18:28:51.511Z,80.30
2019-04-05T18:30:57.074Z,62.65
2019-04-05T18:33:02.779Z,94.55
2019-04-05T18:35:08.581Z,96.37
2019-04-05T18:37:14.151Z,76.70
2019-04-05T18:39:19.941Z,55.40
2019-04-05T18:41:25.707Z,138.52
2019-04-05T18:43:31.428Z,146.60
2019-04-05T18:45:37.652Z,117.22
2019-04-05T18:47:43.227Z,117.45
2019-04-05T18:49:48.919Z,88.90
2019-04-05T18:51:54.636Z,127.38
2019-04-05T18:54:00.228Z,162.07
2019-04-05T18:56:05.865Z,83.52
2019-04-05T18:58:11.495Z,75.78
2019-04-05T19:00:17.230Z,109.32
2019-04-05T19:02:22.860Z,111.20
2019-04-05T19:04:28.492Z,113.88
2019-04-05T19:06:34.117Z,102.60
2019-04-05T19:08:40.214Z,108.60
2019-04-05T19:10:45.903Z,111.68
2019-04-05T19:12:51.634Z,124.38
2019-04-05T19:14:57.828Z,117.20
2019-04-05T19:17:03.691Z,110.00
2019-04-05T19:19:09.455Z,98.70
2019-04-05T19:21:15.201Z,102.95
2019-04-05T19:23:20.758Z,117.22
2019-04-05T19:25:27.313Z,94.13
2019-04-05T19:27:32.871Z,87.72
2019-04-05T19:29:38.505Z,87.47
2019-04-05T19:48:42.173Z,83.97
2019-04-05T19:50:47.733Z,86.97
2019-04-05T19:52:53.268Z,75.60
2019-04-05T19:54:58.885Z,73.83
2019-04-05T19:57:04.584Z,62.70
2019-04-05T19:59:10.308Z,59.58
2019-04-05T20:01:15.912Z,59.60
2019-04-05T20:03:33.592Z,60.60
2019-04-05T20:05:39.204Z,62.17
2019-04-05T20:07:44.807Z,61.95
2019-04-05T20:09:50.336Z,67.70
2019-04-05T20:11:55.904Z,66.28
2019-04-05T20:14:01.549Z,63.95
2019-04-05T20:16:07.148Z,69.47
2019-04-05T20:18:12.698Z,66.55
2019-04-05T20:20:18.300Z,70.57
2019-04-05T20:22:23.896Z,73.35
2019-04-05T20:24:29.511Z,77.58
2019-04-05T20:26:34.978Z,83.67
2019-04-05T20:28:40.515Z,72.82
2019-04-05T20:30:46.064Z,86.75
2019-04-05T20:32:52.795Z,80.65
2019-04-05T20:34:58.428Z,74.07
2019-04-05T20:37:04.094Z,71.25
2019-04-05T20:39:09.726Z,74.62
2019-04-05T20:41:15.512Z,73.02
2019-04-05T20:43:21.081Z,66.40
2019-04-05T20:45:26.677Z,66.45
2019-04-05T20:47:32.285Z,96.97
2019-04-05T20:49:37.827Z,86.90
2019-04-05T20:51:43.367Z,67.40
2019-04-05T20:53:48.903Z,67.75
2019-04-05T20:55:54.458Z,67.05
2019-04-05T20:57:59.985Z,59.85
2019-04-05T21:00:08.096Z,75.75
2019-04-05T21:02:15.113Z,73.97
2019-04-05T21:04:20.627Z,73.80
2019-04-05T21:06:26.248Z,69.45
2019-04-05T21:08:31.860Z,63.45
2019-04-05T21:10:37.386Z,68.35
2019-04-05T21:12:42.929Z,66.30
2019-04-05T21:14:48.465Z,63.35
2019-04-05T21:16:53.995Z,62.13
2019-04-05T21:18:59.507Z,62.10
2019-04-05T21:21:05.136Z,60.10
2019-04-05T21:23:10.676Z,57.53
2019-04-05T21:25:17.460Z,55.33
2019-04-05T21:27:23.002Z,51.55
2019-04-05T21:29:28.540Z,59.65
2019-04-05T21:31:34.071Z,57.67
2019-04-05T21:33:39.619Z,53.50
2019-04-05T21:35:46.200Z,52.95
2019-04-05T21:37:51.891Z,56.63
2019-04-05T21:39:57.416Z,58.13
2019-04-05T21:42:04.092Z,151.47
2019-04-05T21:44:10.615Z,97.35
2019-04-05T21:46:16.192Z,85.15
2019-04-05T21:48:21.708Z,85.62
2019-04-05T21:50:27.244Z,76.87
2019-04-05T21:52:33.752Z,78.90
2019-04-05T21:54:47.449Z,122.45
2019-04-05T21:56:46.432Z,96.45
2019-04-05T21:58:51.974Z,91.05
2019-04-05T22:01:02.284Z,91.57
2019-04-05T22:03:09.468Z,90.35
2019-04-05T22:05:15.101Z,91.85
2019-04-05T22:07:20.701Z,90.62
2019-04-05T22:09:26.244Z,91.63
2019-04-05T22:11:31.873Z,82.97
2019-04-05T22:13:37.407Z,87.33
2019-04-05T22:15:42.945Z,88.37
2019-04-05T22:17:48.496Z,81.70
2019-04-05T22:19:54.027Z,76.07
2019-04-05T22:21:59.743Z,81.08
2019-04-05T22:24:05.297Z,76.33
2019-04-05T22:26:10.847Z,86.22
2019-04-05T22:28:16.365Z,84.28
2019-04-05T22:30:21.930Z,83.50
2019-04-05T22:32:27.456Z,89.35
2019-04-05T22:34:33.002Z,83.60
2019-04-05T22:36:38.556Z,90.75
2019-04-05T22:38:44.088Z,94.75
2019-04-05T22:40:49.595Z,87.25
2019-04-05T22:42:55.196Z,86.05
2019-04-05T22:45:00.699Z,82.78
2019-04-05T22:47:06.224Z,87.42
2019-04-05T22:49:11.773Z,75.67
2019-04-05T22:51:17.319Z,81.40
2019-04-05T22:53:22.840Z,79.90
2019-04-05T22:55:28.378Z,70.65
2019-04-05T22:57:33.904Z,75.60
2019-04-05T22:59:39.439Z,78.60
2019-04-05T23:01:44.964Z,76.87
2019-04-05T23:03:50.525Z,78.83
2019-04-05T23:05:56.022Z,75.42
2019-04-05T23:08:01.556Z,82.05
2019-04-05T23:10:08.893Z,76.47
2019-04-05T23:12:14.432Z,82.33
2019-04-05T23:14:19.976Z,78.20
2019-04-05T23:16:25.504Z,79.42
2019-04-05T23:18:31.057Z,70.20
2019-04-05T23:20:36.581Z,67.20
2019-04-05T23:22:42.119Z,65.35
2019-04-05T23:24:47.652Z,65.65
2019-04-05T23:26:53.211Z,72.97
2019-04-05T23:28:58.747Z,69.95
2019-04-05T23:31:04.431Z,68.57
2019-04-05T23:33:09.960Z,70.97
2019-04-05T23:35:16.462Z,68.57
2019-04-05T23:37:21.985Z,65.45
2019-04-05T23:39:27.519Z,71.75
2019-04-05T23:41:33.057Z,69.62
2019-04-05T23:43:38.585Z,67.97
2019-04-05T23:45:45.105Z,62.08
2019-04-05T23:47:50.618Z,73.60
2019-04-05T23:49:56.144Z,66.50
2019-04-05T23:52:01.703Z,66.30
2019-04-05T23:54:07.231Z,71.47
2019-04-05T23:56:12.778Z,69.03
2019-04-05T23:58:18.332Z,72.15
