createdAt,value
2019-04-29T00:38:27.845Z,4.20
2019-04-29T00:54:13.474Z,4.20
2019-04-29T01:09:55.613Z,4.20
2019-04-29T02:15:36.954Z,4.30
2019-04-29T03:01:48.679Z,4.10
2019-04-29T03:04:29.681Z,4.10
2019-04-29T07:21:46.948Z,9.40
2019-04-29T07:27:07.111Z,10.30
2019-04-29T07:32:57.687Z,10.80
2019-04-29T07:35:26.431Z,10.80
2019-04-29T07:37:58.278Z,11.20
2019-04-29T07:40:29.844Z,11.10
2019-04-29T07:43:02.885Z,10.90
2019-04-29T07:45:50.591Z,10.80
2019-04-29T07:48:21.672Z,10.70
2019-04-29T07:50:50.361Z,10.70
2019-04-29T07:53:34.501Z,10.90
2019-04-29T07:56:06.387Z,11.00
2019-04-29T07:58:48.641Z,10.80
2019-04-29T08:01:24.508Z,10.90
2019-04-29T08:03:59.338Z,11.00
2019-04-29T08:06:28.467Z,11.30
2019-04-29T08:09:07.052Z,11.60
2019-04-29T08:11:31.621Z,11.50
2019-04-29T08:14:02.048Z,11.30
2019-04-29T08:16:32.338Z,11.00
2019-04-29T08:19:00.937Z,11.30
2019-04-29T08:21:31.327Z,11.50
2019-04-29T08:24:03.056Z,11.60
2019-04-29T08:26:46.565Z,11.60
2019-04-29T08:29:11.005Z,11.30
2019-04-29T08:31:39.615Z,11.20
2019-04-29T08:34:10.457Z,11.40
2019-04-29T08:36:40.469Z,11.60
2019-04-29T08:39:10.723Z,11.80
2019-04-29T08:41:44.237Z,12.00
2019-04-29T08:44:28.314Z,12.20
2019-04-29T08:47:04.551Z,12.40
2019-04-29T08:49:33.335Z,12.50
2019-04-29T08:52:01.989Z,12.20
2019-04-29T08:54:30.603Z,12.50
2019-04-29T08:57:04.245Z,12.90
2019-04-29T08:59:29.521Z,12.70
2019-04-29T09:01:58.714Z,11.80
2019-04-29T09:04:52.559Z,11.20
2019-04-29T09:16:02.943Z,9.70
2019-04-29T09:18:40.451Z,9.70
2019-04-29T09:24:03.807Z,10.30
2019-04-29T09:26:43.195Z,10.30
2019-04-29T09:33:01.177Z,10.20
2019-04-29T09:42:37.319Z,10.10
2019-04-29T09:45:05.920Z,10.60
2019-04-29T09:47:34.569Z,11.40
2019-04-29T09:50:03.109Z,12.30
2019-04-29T09:52:31.669Z,13.30
2019-04-29T09:55:04.149Z,13.70
2019-04-29T09:57:30.903Z,13.20
2019-04-29T10:00:06.916Z,12.90
2019-04-29T10:09:08.148Z,9.50
2019-04-29T10:17:55.840Z,9.30
2019-04-29T10:20:37.197Z,9.80
2019-04-29T10:23:06.035Z,10.30
2019-04-29T10:25:38.404Z,11.00
2019-04-29T10:28:09.101Z,11.40
2019-04-29T10:30:37.638Z,12.00
2019-04-29T10:33:06.238Z,12.90
2019-04-29T10:35:34.822Z,13.30
2019-04-29T10:38:04.223Z,13.60
2019-04-29T10:40:34.673Z,14.00
2019-04-29T10:43:21.037Z,14.10
2019-04-29T10:46:07.456Z,13.70
2019-04-29T10:49:03.738Z,12.70
2019-04-29T10:51:31.365Z,11.90
2019-04-29T10:53:59.989Z,11.70
2019-04-29T10:56:30.138Z,11.80
2019-04-29T10:58:58.822Z,11.90
2019-04-29T11:01:32.118Z,12.10
2019-04-29T11:04:17.172Z,12.80
2019-04-29T11:06:49.597Z,12.80
2019-04-29T11:09:29.664Z,12.50
2019-04-29T11:11:58.201Z,12.40
2019-04-29T11:14:26.899Z,12.20
2019-04-29T11:16:58.347Z,12.10
2019-04-29T11:59:21.291Z,10.60
2019-04-29T12:08:18.302Z,10.70
2019-04-29T12:11:10.573Z,10.70
2019-04-29T12:14:03.121Z,10.90
2019-04-29T12:16:43.798Z,11.20
2019-04-29T12:22:28.210Z,11.50
2019-04-29T12:24:49.397Z,11.60
2019-04-29T12:27:22.058Z,11.80
2019-04-29T12:30:05.538Z,11.60
2019-04-29T12:32:48.317Z,11.70
2019-04-29T12:35:24.288Z,12.10
2019-04-29T12:38:11.364Z,12.60
2019-04-29T12:40:41.741Z,12.80
2019-04-29T12:43:21.725Z,12.40
2019-04-29T12:46:01.880Z,12.20
2019-04-29T12:48:30.859Z,12.30
2019-04-29T12:51:07.135Z,12.40
2019-04-29T12:53:37.690Z,12.30
2019-04-29T12:56:07.195Z,11.80
2019-04-29T13:05:20.085Z,10.70
2019-04-29T13:08:00.762Z,10.80
2019-04-29T13:36:43.549Z,9.20
2019-04-29T13:39:55.644Z,9.60
2019-04-29T13:42:24.386Z,9.80
2019-04-29T13:45:06.210Z,10.30
2019-04-29T13:47:31.029Z,10.80
2019-04-29T13:50:17.906Z,11.30
2019-04-29T13:52:35.216Z,11.90
2019-04-29T13:55:17.067Z,12.50
2019-04-29T13:57:35.380Z,13.10
2019-04-29T14:00:19.881Z,13.30
2019-04-29T14:02:58.805Z,13.50
2019-04-29T14:05:24.152Z,13.60
2019-04-29T14:07:54.255Z,13.80
2019-04-29T14:10:30.351Z,12.90
2019-04-29T14:13:13.271Z,11.80
2019-04-29T14:18:48.056Z,10.50
2019-04-29T14:34:07.686Z,9.90
2019-04-29T14:36:36.351Z,10.40
2019-04-29T14:39:18.921Z,10.90
2019-04-29T14:41:50.945Z,11.50
2019-04-29T14:44:37.112Z,11.70
2019-04-29T14:47:10.542Z,12.20
2019-04-29T14:49:48.063Z,12.60
2019-04-29T14:52:23.679Z,12.50
2019-04-29T14:54:52.309Z,12.60
2019-04-29T14:57:26.745Z,12.60
2019-04-29T14:59:58.899Z,12.40
2019-04-29T15:02:32.599Z,12.10
2019-04-29T15:05:18.420Z,11.30
2019-04-29T17:51:38.637Z,7.20
