createdAt,value
2019-03-10T00:06:38.873Z,76.24
2019-03-10T00:09:28.882Z,76.32
2019-03-10T00:12:11.452Z,76.39
2019-03-10T00:20:28.621Z,76.23
2019-03-10T00:26:02.285Z,76.05
2019-03-10T00:32:02.381Z,76.32
2019-03-10T00:40:58.216Z,75.84
2019-03-10T00:44:07.025Z,75.90
2019-03-10T00:47:15.573Z,75.63
2019-03-10T00:50:26.177Z,75.27
2019-03-10T01:08:33.777Z,74.17
2019-03-10T01:11:28.336Z,74.17
2019-03-10T01:23:38.256Z,74.49
2019-03-10T01:41:54.927Z,74.83
2019-03-10T01:53:48.603Z,75.17
2019-03-10T02:08:01.328Z,74.58
2019-03-10T02:16:38.820Z,74.78
2019-03-10T02:19:29.782Z,74.81
2019-03-10T02:31:23.899Z,74.95
2019-03-10T02:37:06.858Z,74.34
2019-03-10T02:40:10.011Z,74.07
2019-03-10T02:48:13.013Z,74.53
2019-03-10T02:50:49.642Z,74.70
2019-03-10T03:07:07.554Z,74.77
2019-03-10T03:10:01.325Z,74.56
2019-03-10T03:12:54.438Z,74.84
2019-03-10T03:15:47.162Z,75.02
2019-03-10T03:18:42.857Z,74.91
2019-03-10T03:26:45.675Z,74.24
2019-03-10T03:32:43.492Z,74.63
2019-03-10T03:35:52.031Z,75.47
2019-03-10T03:38:43.994Z,75.51
2019-03-10T03:41:37.073Z,75.79
2019-03-10T03:50:06.809Z,76.02
2019-03-10T03:52:36.924Z,76.15
2019-03-10T03:55:07.042Z,76.11
2019-03-10T03:57:37.169Z,76.64
2019-03-10T04:00:29.446Z,76.85
2019-03-10T04:06:06.419Z,77.18
2019-03-10T04:12:01.793Z,77.38
2019-03-10T04:14:56.788Z,77.33
2019-03-10T04:17:43.092Z,77.15
2019-03-10T04:20:37.686Z,77.67
2019-03-10T04:23:13.715Z,77.92
2019-03-10T04:25:43.813Z,77.96
2019-03-10T04:28:13.926Z,77.60
2019-03-10T04:30:44.121Z,78.12
2019-03-10T04:33:14.435Z,77.88
2019-03-10T04:35:44.601Z,78.26
2019-03-10T04:38:14.735Z,78.28
2019-03-10T04:40:44.834Z,78.30
2019-03-10T04:43:14.963Z,78.62
2019-03-10T04:45:45.249Z,78.92
2019-03-10T04:48:30.635Z,78.81
2019-03-10T04:54:18.907Z,79.12
2019-03-10T04:56:52.588Z,78.24
2019-03-10T05:02:07.968Z,78.40
2019-03-10T05:04:44.913Z,78.52
2019-03-10T05:07:21.163Z,78.67
2019-03-10T05:18:51.455Z,78.69
2019-03-10T05:21:45.709Z,79.10
2019-03-10T05:24:42.984Z,79.05
2019-03-10T05:33:15.607Z,80.12
2019-03-10T05:41:28.272Z,80.11
2019-03-10T05:43:58.918Z,80.49
2019-03-10T05:46:48.095Z,79.83
2019-03-10T05:49:18.326Z,80.31
2019-03-10T05:51:48.556Z,80.39
2019-03-10T05:54:18.900Z,79.99
2019-03-10T05:57:01.153Z,80.29
2019-03-10T05:59:34.002Z,80.11
2019-03-10T06:08:04.183Z,80.24
2019-03-10T06:10:54.925Z,79.33
2019-03-10T06:13:25.009Z,79.89
2019-03-10T06:15:55.134Z,80.43
2019-03-10T06:18:25.236Z,79.94
2019-03-10T06:20:55.336Z,80.10
2019-03-10T06:23:25.454Z,78.84
2019-03-10T06:25:55.579Z,79.05
2019-03-10T06:28:25.674Z,78.64
2019-03-10T06:30:56.500Z,78.56
2019-03-10T06:51:35.316Z,77.65
2019-03-10T06:54:31.849Z,78.36
2019-03-10T07:03:07.099Z,78.24
2019-03-10T07:05:41.271Z,77.07
2019-03-10T07:10:58.095Z,76.80
2019-03-10T07:13:32.698Z,76.44
2019-03-10T07:16:05.443Z,74.59
2019-03-10T07:18:49.192Z,74.73
2019-03-10T07:21:46.707Z,73.48
2019-03-10T07:24:30.423Z,74.15
2019-03-10T07:27:12.130Z,74.64
2019-03-10T07:43:04.994Z,70.92
2019-03-10T07:46:16.202Z,70.61
2019-03-10T07:49:21.415Z,71.89
2019-03-10T08:00:51.083Z,69.20
2019-03-10T08:12:42.405Z,68.37
2019-03-10T08:20:49.959Z,70.20
2019-03-10T08:23:42.682Z,70.36
2019-03-10T08:26:54.206Z,66.99
2019-03-10T08:30:04.064Z,68.22
2019-03-10T08:32:53.233Z,69.00
2019-03-10T08:38:31.257Z,70.44
2019-03-10T08:41:20.513Z,70.68
2019-03-10T08:56:15.732Z,67.28
2019-03-10T08:59:08.047Z,67.22
2019-03-10T09:05:00.816Z,66.46
2019-03-10T09:08:11.049Z,68.43
2019-03-10T09:11:02.159Z,65.99
2019-03-10T09:14:10.714Z,66.24
2019-03-10T09:17:01.568Z,68.66
2019-03-10T09:20:10.017Z,68.60
2019-03-10T09:41:40.800Z,66.92
2019-03-10T09:47:35.242Z,69.43
2019-03-10T09:53:36.451Z,69.23
2019-03-10T09:59:36.105Z,67.41
2019-03-10T10:11:10.642Z,66.58
2019-03-10T10:22:55.679Z,66.01
2019-03-10T10:32:03.935Z,66.96
2019-03-10T10:35:12.134Z,69.51
2019-03-10T10:37:52.812Z,67.44
2019-03-10T10:40:41.863Z,69.48
2019-03-10T10:46:41.880Z,69.71
2019-03-10T10:52:44.993Z,61.01
2019-03-10T10:55:34.048Z,67.11
2019-03-10T11:04:21.039Z,66.12
2019-03-10T11:13:18.744Z,64.84
2019-03-10T11:16:09.850Z,58.51
2019-03-10T11:21:28.206Z,67.51
2019-03-10T11:24:17.274Z,65.22
2019-03-10T11:27:06.340Z,64.60
2019-03-10T11:29:55.380Z,60.74
2019-03-10T11:32:44.450Z,67.17
2019-03-10T11:38:48.116Z,64.35
2019-03-10T11:41:38.105Z,64.75
2019-03-10T11:44:32.683Z,66.20
2019-03-10T11:47:27.907Z,65.91
2019-03-10T11:50:08.910Z,64.30
2019-03-10T11:52:47.046Z,64.57
2019-03-10T11:55:36.359Z,62.90
2019-03-10T12:01:06.172Z,61.74
2019-03-10T12:03:55.263Z,63.40
2019-03-10T12:06:44.428Z,62.44
2019-03-10T12:09:33.546Z,59.61
2019-03-10T12:12:04.203Z,61.95
2019-03-10T12:14:53.628Z,57.82
2019-03-10T12:17:23.751Z,60.72
2019-03-10T12:19:53.873Z,61.87
2019-03-10T12:22:23.990Z,58.27
2019-03-10T12:28:14.460Z,58.78
2019-03-10T12:30:44.581Z,58.29
2019-03-10T12:33:14.747Z,57.83
2019-03-10T12:35:44.841Z,60.05
2019-03-10T12:38:14.983Z,55.70
2019-03-10T12:40:45.102Z,57.50
2019-03-10T12:43:15.260Z,52.70
2019-03-10T12:45:45.434Z,52.06
2019-03-10T12:48:15.564Z,57.37
2019-03-10T12:50:45.745Z,53.47
2019-03-10T12:53:15.951Z,52.84
2019-03-10T12:55:46.085Z,58.33
2019-03-10T13:01:18.916Z,55.96
2019-03-10T13:03:58.347Z,56.53
2019-03-10T13:06:51.455Z,58.08
2019-03-10T13:09:21.593Z,56.57
2019-03-10T13:11:51.739Z,53.42
2019-03-10T13:14:21.968Z,57.69
2019-03-10T13:16:52.101Z,54.53
2019-03-10T13:19:22.257Z,54.15
2019-03-10T13:21:52.379Z,54.57
2019-03-10T13:24:22.495Z,53.65
2019-03-10T13:26:52.700Z,53.50
2019-03-10T13:29:22.848Z,53.65
2019-03-10T13:31:52.941Z,52.90
2019-03-10T13:34:29.320Z,55.42
2019-03-10T13:40:25.533Z,55.27
2019-03-10T13:46:20.374Z,49.77
2019-03-10T13:51:35.292Z,58.79
2019-03-10T13:54:07.853Z,56.41
2019-03-10T13:56:58.299Z,51.94
2019-03-10T14:03:03.068Z,60.15
2019-03-10T14:05:54.542Z,58.45
2019-03-10T14:11:26.509Z,60.36
2019-03-10T14:13:56.722Z,62.85
2019-03-10T14:16:26.959Z,60.08
2019-03-10T14:18:57.217Z,60.01
2019-03-10T14:21:27.357Z,58.33
2019-03-10T14:23:57.805Z,62.01
2019-03-10T14:26:39.580Z,61.46
2019-03-10T14:29:09.920Z,62.17
2019-03-10T14:31:56.997Z,62.29
2019-03-10T14:37:51.500Z,59.82
2019-03-10T14:40:42.488Z,61.29
2019-03-10T14:43:18.459Z,56.96
2019-03-10T14:45:48.567Z,61.98
2019-03-10T14:48:38.207Z,64.53
2019-03-10T14:51:29.086Z,60.36
2019-03-10T14:56:51.932Z,64.82
2019-03-10T14:59:22.066Z,62.15
2019-03-10T15:01:52.202Z,64.31
2019-03-10T15:04:22.331Z,62.37
2019-03-10T15:06:54.218Z,58.68
2019-03-10T15:09:24.487Z,62.28
2019-03-10T15:11:54.648Z,64.11
2019-03-10T15:14:43.686Z,63.71
2019-03-10T15:17:13.790Z,65.72
2019-03-10T15:19:43.961Z,65.40
2019-03-10T15:22:14.272Z,63.83
2019-03-10T15:24:44.395Z,66.05
2019-03-10T15:27:22.949Z,64.79
2019-03-10T15:29:51.883Z,63.69
2019-03-10T15:32:22.016Z,64.40
2019-03-10T15:34:52.238Z,61.96
2019-03-10T15:37:22.418Z,64.34
2019-03-10T15:39:52.633Z,62.33
2019-03-10T15:42:22.854Z,66.33
2019-03-10T15:44:53.095Z,67.24
2019-03-10T15:47:23.206Z,66.95
2019-03-10T15:49:53.385Z,67.60
2019-03-10T15:52:23.538Z,65.22
2019-03-10T15:54:53.736Z,63.98
2019-03-10T15:57:24.009Z,67.45
2019-03-10T15:59:54.222Z,67.27
2019-03-10T16:02:24.863Z,68.05
2019-03-10T16:04:55.058Z,65.45
2019-03-10T16:07:45.558Z,66.89
2019-03-10T16:10:26.068Z,66.97
2019-03-10T16:13:09.793Z,63.15
2019-03-10T16:15:40.907Z,65.48
2019-03-10T16:21:42.135Z,65.66
2019-03-10T16:24:12.357Z,67.63
2019-03-10T16:26:42.523Z,67.31
2019-03-10T16:29:12.732Z,68.48
2019-03-10T16:31:42.905Z,66.82
2019-03-10T16:34:13.197Z,64.41
2019-03-10T16:36:43.412Z,67.62
2019-03-10T16:42:23.709Z,68.27
2019-03-10T16:45:14.417Z,67.13
2019-03-10T16:47:44.535Z,68.23
2019-03-10T16:53:27.437Z,69.03
2019-03-10T16:56:03.412Z,69.89
2019-03-10T17:01:43.167Z,71.26
2019-03-10T17:04:13.384Z,71.83
2019-03-10T17:06:43.560Z,72.16
2019-03-10T17:09:33.639Z,71.93
2019-03-10T17:12:26.592Z,71.81
2019-03-10T17:14:57.601Z,72.10
2019-03-10T17:17:27.772Z,72.65
2019-03-10T17:19:57.938Z,72.91
2019-03-10T17:22:30.575Z,72.95
2019-03-10T17:34:03.894Z,73.00
2019-03-10T17:36:52.606Z,72.17
2019-03-10T17:39:22.899Z,71.48
2019-03-10T17:42:16.269Z,72.02
2019-03-10T17:44:49.244Z,72.57
2019-03-10T17:47:19.485Z,72.21
2019-03-10T17:53:28.132Z,70.73
2019-03-10T18:14:09.072Z,73.02
2019-03-10T18:17:02.368Z,72.52
2019-03-10T18:19:32.722Z,73.00
2019-03-10T18:22:02.892Z,73.91
2019-03-10T18:24:33.034Z,73.65
2019-03-10T18:27:03.179Z,73.44
2019-03-10T18:29:33.301Z,73.42
2019-03-10T18:32:03.454Z,73.79
2019-03-10T18:34:33.561Z,74.05
2019-03-10T18:37:03.666Z,74.28
2019-03-10T18:39:33.779Z,74.59
2019-03-10T18:42:03.900Z,74.51
2019-03-10T18:44:34.073Z,74.11
2019-03-10T18:47:04.232Z,73.79
2019-03-10T18:49:34.484Z,73.66
2019-03-10T18:52:04.645Z,73.35
2019-03-10T18:54:34.919Z,73.10
2019-03-10T18:57:05.187Z,72.95
2019-03-10T18:59:35.360Z,72.01
2019-03-10T19:02:05.508Z,71.57
2019-03-10T19:04:35.619Z,72.78
2019-03-10T19:07:05.743Z,73.02
2019-03-10T19:09:35.967Z,72.62
2019-03-10T19:12:06.106Z,72.65
2019-03-10T19:17:37.885Z,69.88
2019-03-10T19:20:09.057Z,72.37
2019-03-10T19:22:39.286Z,72.97
2019-03-10T19:25:10.475Z,73.36
2019-03-10T19:33:47.738Z,73.21
2019-03-10T19:36:32.100Z,72.84
2019-03-10T19:44:30.540Z,72.38
2019-03-10T19:50:04.219Z,72.06
2019-03-10T19:53:15.089Z,72.36
2019-03-10T19:58:50.062Z,72.84
2019-03-10T20:01:41.098Z,73.75
2019-03-10T20:04:32.935Z,73.95
2019-03-10T20:07:17.583Z,74.33
2019-03-10T20:15:58.813Z,74.22
2019-03-10T20:18:51.878Z,74.43
2019-03-10T20:24:27.431Z,75.31
2019-03-10T20:26:57.578Z,74.89
2019-03-10T20:29:27.995Z,75.37
2019-03-10T20:31:58.117Z,76.05
2019-03-10T20:34:28.375Z,76.01
2019-03-10T20:36:58.624Z,75.05
2019-03-10T20:39:42.576Z,75.17
2019-03-10T20:42:12.816Z,74.70
2019-03-10T20:44:45.418Z,74.62
2019-03-10T20:47:15.818Z,73.96
2019-03-10T20:50:04.937Z,74.38
2019-03-10T20:52:35.024Z,74.58
2019-03-10T20:55:05.627Z,73.56
2019-03-10T21:06:55.059Z,71.79
2019-03-10T21:09:52.629Z,71.61
2019-03-10T21:12:50.605Z,71.62
2019-03-10T21:15:26.084Z,70.95
2019-03-10T21:27:33.920Z,69.41
2019-03-10T21:30:08.462Z,70.88
2019-03-10T21:32:38.805Z,71.21
2019-03-10T21:35:28.296Z,71.40
2019-03-10T21:38:13.147Z,70.85
2019-03-10T21:43:54.542Z,71.15
2019-03-10T21:46:37.333Z,71.17
2019-03-10T21:49:34.073Z,71.01
2019-03-10T21:55:15.157Z,70.99
2019-03-10T22:00:37.866Z,70.31
2019-03-10T22:03:29.661Z,70.67
2019-03-10T22:09:15.739Z,70.81
2019-03-10T22:12:10.229Z,71.79
2019-03-10T22:17:32.079Z,73.17
2019-03-10T22:20:28.601Z,73.31
2019-03-10T22:23:19.715Z,73.21
2019-03-10T22:28:37.866Z,73.70
2019-03-10T22:31:08.724Z,74.03
2019-03-10T22:36:57.922Z,74.61
2019-03-10T22:48:31.471Z,74.83
2019-03-10T22:51:02.442Z,74.70
2019-03-10T22:53:32.974Z,75.17
2019-03-10T22:56:29.935Z,75.22
2019-03-10T23:02:07.466Z,74.77
2019-03-10T23:05:02.822Z,75.50
2019-03-10T23:10:35.861Z,75.22
2019-03-10T23:21:54.706Z,75.27
2019-03-10T23:30:41.301Z,75.44
2019-03-10T23:35:56.272Z,75.88
2019-03-10T23:41:38.266Z,75.30
2019-03-10T23:47:56.666Z,75.71
2019-03-10T23:53:29.857Z,75.14
2019-03-10T23:59:02.697Z,75.47
