createdAt,value
2018-01-31T01:53:00.872Z,101588.42
2018-01-31T01:55:28.399Z,101587.97
2018-01-31T01:57:55.917Z,101579.13
2018-01-31T02:00:23.438Z,101581.38
2018-01-31T03:06:26.377Z,101436.83
2018-01-31T03:08:53.929Z,101441.67
2018-01-31T03:11:21.503Z,101445.61
2018-01-31T03:13:49.086Z,101448.72
2018-01-31T03:16:16.614Z,101442.52
2018-01-31T03:18:44.147Z,101439.84
2018-01-31T03:21:11.664Z,101439.84
2018-01-31T03:23:39.218Z,101438.97
2018-01-31T03:26:06.750Z,101434.56
2018-01-31T03:28:34.309Z,101425.28
2018-01-31T03:31:01.830Z,101419.95
2018-01-31T03:33:29.466Z,101421.74
2018-01-31T03:35:56.989Z,101406.30
2018-01-31T03:38:24.579Z,101402.75
2018-01-31T03:40:52.105Z,101393.52
2018-01-31T03:43:19.624Z,101395.28
2018-01-31T03:45:47.135Z,101388.20
2018-01-31T03:48:14.727Z,101382.93
2018-01-31T03:50:42.246Z,101368.34
2018-01-31T03:53:09.764Z,101364.84
2018-01-31T03:55:37.407Z,101363.94
2018-01-31T03:58:04.964Z,101358.65
2018-01-31T04:00:32.486Z,101362.19
2018-01-31T04:03:00.050Z,101361.27
2018-01-31T04:05:27.642Z,101359.09
2018-01-31T04:07:55.206Z,101363.48
2018-01-31T04:10:22.724Z,101361.73
2018-01-31T04:12:50.324Z,101359.95
2018-01-31T04:15:17.850Z,101356.86
2018-01-31T04:17:45.376Z,101355.11
2018-01-31T04:20:12.884Z,101353.77
2018-01-31T04:22:40.432Z,101342.77
2018-01-31T04:25:08.020Z,101331.76
2018-01-31T04:27:35.539Z,101322.95
2018-01-31T04:30:03.069Z,101316.81
2018-01-31T04:32:30.600Z,101307.55
2018-01-31T04:34:58.116Z,101308.00
2018-01-31T04:37:25.717Z,101302.73
2018-01-31T04:39:53.244Z,101294.36
2018-01-31T04:42:20.853Z,101282.94
2018-01-31T04:44:48.382Z,101278.97
2018-01-31T04:47:15.960Z,101267.50
2018-01-31T04:49:43.483Z,101265.30
2018-01-31T04:52:11.005Z,101263.53
2018-01-31T04:54:38.530Z,101258.69
2018-01-31T04:57:06.090Z,101252.52
2018-01-31T04:59:33.616Z,101243.69
2018-01-31T05:02:01.216Z,101234.00
2018-01-31T05:04:28.778Z,101229.17
2018-01-31T05:06:56.273Z,101221.66
2018-01-31T05:09:23.894Z,101211.09
2018-01-31T05:11:51.411Z,101207.09
2018-01-31T05:14:19.013Z,101184.17
2018-01-31T05:16:46.580Z,101179.31
2018-01-31T05:19:14.132Z,101167.42
2018-01-31T05:21:41.647Z,101162.59
2018-01-31T05:24:09.177Z,101156.84
2018-01-31T05:26:36.711Z,101148.47
2018-01-31T05:29:04.232Z,101148.04
2018-01-31T05:31:31.792Z,101140.08
2018-01-31T05:33:59.318Z,101127.77
2018-01-31T05:36:26.840Z,101127.75
2018-01-31T05:38:54.371Z,101111.83
2018-01-31T05:41:21.901Z,101118.91
2018-01-31T05:43:49.494Z,101125.95
2018-01-31T05:46:17.056Z,101117.98
2018-01-31T05:48:44.647Z,101102.99
2018-01-31T05:51:12.212Z,101099.48
2018-01-31T05:53:39.746Z,101097.25
2018-01-31T05:56:07.332Z,101087.53
2018-01-31T05:58:34.898Z,101077.87
2018-01-31T06:01:02.437Z,101080.47
2018-01-31T06:03:29.983Z,101075.16
2018-01-31T06:05:57.543Z,101059.67
2018-01-31T06:08:25.127Z,101053.91
2018-01-31T06:10:52.639Z,101045.95
2018-01-31T06:13:20.153Z,101037.14
2018-01-31T06:15:47.665Z,101022.56
2018-01-31T06:18:15.259Z,101028.69
2018-01-31T06:20:42.798Z,101022.09
2018-01-31T06:23:10.318Z,101025.59
2018-01-31T06:25:37.848Z,101022.88
2018-01-31T06:28:05.374Z,101011.88
2018-01-31T06:30:32.952Z,101007.43
2018-01-31T06:33:00.468Z,100999.02
2018-01-31T06:35:28.089Z,100997.27
2018-01-31T06:37:55.608Z,100998.11
2018-01-31T06:40:23.126Z,100986.16
2018-01-31T06:42:50.637Z,100982.19
2018-01-31T06:45:18.226Z,100977.27
2018-01-31T06:47:45.794Z,100972.38
2018-01-31T06:50:13.313Z,100973.70
2018-01-31T06:52:40.873Z,100968.78
2018-01-31T06:55:08.393Z,100967.88
2018-01-31T06:57:36.851Z,100958.13
2018-01-31T07:00:04.472Z,100947.53
2018-01-31T07:02:32.023Z,100937.83
2018-01-31T07:04:59.559Z,100925.36
2018-01-31T07:07:27.097Z,100922.81
2018-01-31T07:09:54.612Z,100915.74
2018-01-31T07:12:22.215Z,100906.88
2018-01-31T07:14:49.742Z,100905.12
2018-01-31T07:17:17.301Z,100901.53
2018-01-31T07:19:44.816Z,100896.66
2018-01-31T07:22:12.347Z,100900.53
2018-01-31T07:24:39.877Z,100884.55
2018-01-31T07:27:07.401Z,100871.27
2018-01-31T07:29:34.942Z,100869.38
2018-01-31T07:32:02.458Z,100853.89
2018-01-31T07:34:29.974Z,100843.70
2018-01-31T07:36:57.489Z,100845.34
2018-01-31T07:39:25.006Z,100843.52
2018-01-31T07:41:52.529Z,100831.48
2018-01-31T07:44:20.183Z,100827.82
2018-01-31T07:46:47.792Z,100813.95
2018-01-31T07:49:15.287Z,100805.65
2018-01-31T07:51:42.848Z,100797.02
2018-01-31T07:54:10.361Z,100788.78
2018-01-31T07:56:37.981Z,100784.52
2018-01-31T07:59:05.511Z,100776.59
2018-01-31T08:01:33.064Z,100776.95
2018-01-31T08:04:00.591Z,100777.69
2018-01-31T08:06:28.150Z,100766.70
2018-01-31T08:08:55.664Z,100773.31
2018-01-31T08:11:23.237Z,100767.78
2018-01-31T08:13:50.769Z,100763.73
2018-01-31T08:16:18.297Z,100755.72
2018-01-31T08:18:45.821Z,100746.17
2018-01-31T08:21:13.384Z,100744.16
2018-01-31T08:23:40.939Z,100739.81
2018-01-31T08:26:08.466Z,100724.97
2018-01-31T08:28:35.985Z,100720.42
2018-01-31T08:31:03.517Z,100712.72
2018-01-31T08:33:31.077Z,100703.72
2018-01-31T08:35:58.602Z,100699.62
2018-01-31T08:38:26.199Z,100692.83
2018-01-31T08:40:53.713Z,100690.45
2018-01-31T08:43:21.282Z,100673.49
2018-01-31T08:45:48.810Z,100670.36
2018-01-31T08:48:16.360Z,100664.03
2018-01-31T08:50:43.891Z,100668.37
2018-01-31T08:53:11.417Z,100660.36
2018-01-31T08:55:38.940Z,100651.78
2018-01-31T08:58:06.802Z,100639.68
2018-01-31T09:00:34.435Z,100635.26
2018-01-31T09:03:02.000Z,100632.61
2018-01-31T09:05:29.521Z,100621.31
2018-01-31T09:07:57.051Z,100610.40
2018-01-31T09:10:24.666Z,100609.27
2018-01-31T09:12:52.197Z,100600.17
2018-01-31T09:15:19.724Z,100605.83
2018-01-31T09:17:47.252Z,100595.06
2018-01-31T09:20:14.774Z,100596.56
2018-01-31T09:22:42.296Z,100590.72
2018-01-31T09:25:09.817Z,100580.90
2018-01-31T09:27:37.333Z,100586.80
2018-01-31T09:30:04.858Z,100576.09
2018-01-31T09:32:32.410Z,100566.32
2018-01-31T09:34:59.927Z,100558.96
2018-01-31T09:37:27.516Z,100565.95
2018-01-31T09:39:55.050Z,100557.38
2018-01-31T09:42:22.580Z,100552.03
2018-01-31T09:44:50.103Z,100550.16
2018-01-31T09:47:17.621Z,100541.63
2018-01-31T09:49:45.217Z,100540.25
2018-01-31T09:52:12.744Z,100523.11
2018-01-31T09:54:40.304Z,100526.38
2018-01-31T09:57:07.909Z,100521.40
2018-01-31T09:59:35.425Z,100517.56
2018-01-31T10:02:02.966Z,100509.75
2018-01-31T10:04:30.485Z,100504.02
2018-01-31T10:06:58.045Z,100506.00
2018-01-31T10:09:25.570Z,100503.63
2018-01-31T10:11:53.094Z,100499.84
2018-01-31T10:14:20.623Z,100494.44
2018-01-31T10:16:48.144Z,100488.84
2018-01-31T10:19:15.669Z,100483.78
2018-01-31T10:21:43.201Z,100475.84
2018-01-31T10:24:10.762Z,100477.20
2018-01-31T10:26:38.273Z,100466.52
2018-01-31T10:29:05.810Z,100460.53
2018-01-31T10:31:33.338Z,100453.23
2018-01-31T10:34:00.859Z,100435.85
2018-01-31T10:36:28.459Z,100428.91
2018-01-31T10:38:56.019Z,100429.19
2018-01-31T10:41:23.549Z,100418.58
2018-01-31T10:43:51.140Z,100421.92
2018-01-31T10:46:18.660Z,100400.88
2018-01-31T10:48:46.188Z,100405.19
2018-01-31T10:51:13.716Z,100391.76
2018-01-31T10:58:36.440Z,100374.73
2018-01-31T11:01:03.964Z,100374.07
2018-01-31T11:03:31.496Z,100369.74
2018-01-31T11:05:59.012Z,100361.77
2018-01-31T11:08:26.530Z,100355.54
2018-01-31T11:10:54.044Z,100350.94
2018-01-31T11:13:21.581Z,100339.97
2018-01-31T11:15:49.110Z,100331.13
2018-01-31T11:18:16.625Z,100323.39
2018-01-31T11:20:44.144Z,100311.53
2018-01-31T11:23:11.655Z,100308.11
2018-01-31T11:25:39.197Z,100317.57
2018-01-31T11:28:06.718Z,100301.78
2018-01-31T11:30:34.237Z,100293.09
2018-01-31T11:33:01.781Z,100283.23
2018-01-31T11:35:29.298Z,100279.09
2018-01-31T11:37:56.814Z,100278.00
2018-01-31T11:40:24.334Z,100264.97
2018-01-31T11:42:51.939Z,100266.53
2018-01-31T11:45:19.455Z,100252.28
2018-01-31T11:47:46.980Z,100252.95
2018-01-31T11:50:14.499Z,100255.34
2018-01-31T11:52:42.017Z,100250.59
2018-01-31T11:55:09.663Z,100234.99
2018-01-31T11:57:37.174Z,100232.80
2018-01-31T12:00:04.705Z,100223.42
2018-01-31T12:02:32.254Z,100216.37
2018-01-31T12:04:59.768Z,100211.72
2018-01-31T12:07:27.348Z,100201.27
2018-01-31T12:09:54.859Z,100187.58
2018-01-31T12:12:34.252Z,100182.31
2018-01-31T12:15:13.697Z,100170.73
2018-01-31T12:17:41.219Z,100166.72
2018-01-31T12:20:20.484Z,100159.17
2018-01-31T12:22:59.675Z,100152.14
2018-01-31T12:25:39.042Z,100147.87
2018-01-31T12:28:18.450Z,100127.33
2018-01-31T12:30:57.935Z,100116.75
2018-01-31T12:33:37.382Z,100116.93
2018-01-31T12:36:16.776Z,100117.03
2018-01-31T12:38:56.189Z,100111.96
2018-01-31T12:41:23.168Z,100107.91
2018-01-31T12:43:50.143Z,100099.05
2018-01-31T12:46:29.448Z,100088.06
2018-01-31T12:49:02.596Z,100084.95
2018-01-31T12:51:42.044Z,100086.34
2018-01-31T12:54:21.569Z,100078.28
2018-01-31T12:57:00.981Z,100068.97
2018-01-31T12:59:40.557Z,100063.41
2018-01-31T13:02:20.005Z,100047.88
2018-01-31T13:04:59.481Z,100043.59
2018-01-31T13:07:38.775Z,100039.17
2018-01-31T13:10:18.195Z,100043.16
2018-01-31T13:12:57.604Z,100036.49
2018-01-31T13:15:36.989Z,100039.31
2018-01-31T13:18:16.528Z,100035.52
2018-01-31T13:20:55.930Z,100024.53
2018-01-31T13:23:23.453Z,100021.18
2018-01-31T13:26:02.887Z,100018.98
2018-01-31T13:31:59.427Z,100005.38
2018-01-31T13:34:38.752Z,99995.50
2018-01-31T13:37:23.879Z,99988.47
2018-01-31T13:43:10.649Z,99976.27
2018-01-31T13:45:50.302Z,99972.48
2018-01-31T13:48:29.633Z,99969.70
2018-01-31T13:54:15.780Z,99959.78
2018-01-31T13:56:55.185Z,99953.86
2018-01-31T13:59:34.476Z,99941.98
2018-01-31T14:02:13.814Z,99940.50
2018-01-31T14:04:53.140Z,99937.30
2018-01-31T14:07:32.518Z,99929.84
2018-01-31T14:10:11.923Z,99926.11
2018-01-31T14:12:51.416Z,99919.05
2018-01-31T14:15:30.935Z,99910.83
2018-01-31T14:18:10.327Z,99912.21
2018-01-31T14:20:49.713Z,99909.87
2018-01-31T14:23:23.887Z,99900.09
2018-01-31T14:26:03.278Z,99898.22
2018-01-31T14:28:42.766Z,99899.70
2018-01-31T14:31:22.233Z,99902.42
2018-01-31T14:34:01.758Z,99891.30
2018-01-31T14:36:28.730Z,99886.56
2018-01-31T14:38:55.763Z,99876.23
2018-01-31T14:41:22.738Z,99884.98
2018-01-31T14:43:49.712Z,99879.20
2018-01-31T14:46:16.691Z,99880.02
2018-01-31T14:48:43.661Z,99871.55
2018-01-31T14:51:10.633Z,99861.72
2018-01-31T14:53:37.609Z,99861.39
2018-01-31T14:56:04.584Z,99866.71
2018-01-31T14:58:31.621Z,99862.33
2018-01-31T15:00:58.600Z,99859.91
2018-01-31T15:03:36.006Z,99855.52
2018-01-31T15:06:02.991Z,99847.05
2018-01-31T15:08:29.968Z,99843.22
2018-01-31T15:10:56.941Z,99839.03
2018-01-31T15:13:23.920Z,99833.63
2018-01-31T15:15:50.909Z,99830.63
2018-01-31T15:18:17.875Z,99824.69
2018-01-31T15:20:44.866Z,99813.90
2018-01-31T15:23:11.853Z,99807.59
2018-01-31T15:25:38.835Z,99798.55
2018-01-31T15:28:05.806Z,99805.20
2018-01-31T15:30:32.786Z,99793.41
2018-01-31T15:32:59.776Z,99788.28
2018-01-31T15:35:26.751Z,99788.96
2018-01-31T15:37:53.726Z,99776.58
2018-01-31T15:40:20.714Z,99778.39
2018-01-31T15:42:47.681Z,99768.59
2018-01-31T15:45:14.660Z,99772.17
2018-01-31T15:47:41.640Z,99762.39
2018-01-31T15:50:08.622Z,99759.17
2018-01-31T15:52:35.602Z,99760.56
2018-01-31T15:55:02.592Z,99747.99
2018-01-31T15:57:29.591Z,99745.95
2018-01-31T15:59:56.583Z,99744.61
2018-01-31T16:02:23.545Z,99736.54
2018-01-31T16:04:50.522Z,99735.20
2018-01-31T16:07:17.568Z,99727.06
2018-01-31T16:09:44.514Z,99719.78
2018-01-31T16:12:11.482Z,99716.20
2018-01-31T16:14:38.449Z,99717.52
2018-01-31T16:17:05.967Z,99713.67
2018-01-31T16:19:45.216Z,99712.17
2018-01-31T16:22:12.721Z,99702.23
2018-01-31T16:24:40.227Z,99697.95
2018-01-31T16:27:19.536Z,99694.30
2018-01-31T16:33:05.092Z,99678.80
2018-01-31T16:35:32.593Z,99674.29
2018-01-31T16:38:00.099Z,99673.61
2018-01-31T16:40:27.637Z,99666.47
2018-01-31T16:42:55.153Z,99656.63
2018-01-31T16:45:22.690Z,99661.23
2018-01-31T16:47:50.188Z,99654.59
2018-01-31T16:50:17.720Z,99644.38
2018-01-31T16:52:45.248Z,99654.70
2018-01-31T16:55:12.758Z,99638.80
2018-01-31T16:57:40.296Z,99634.31
2018-01-31T17:00:07.853Z,99630.84
2018-01-31T17:02:35.369Z,99635.37
2018-01-31T17:05:02.876Z,99624.62
2018-01-31T17:07:30.397Z,99615.00
2018-01-31T17:09:57.959Z,99605.78
2018-01-31T17:12:25.489Z,99599.95
2018-01-31T17:14:53.005Z,99601.07
2018-01-31T17:17:20.513Z,99603.81
2018-01-31T17:19:48.020Z,99597.27
2018-01-31T17:22:15.533Z,99601.39
2018-01-31T17:24:43.121Z,99601.97
2018-01-31T17:27:10.645Z,99593.56
2018-01-31T17:29:38.166Z,99595.19
2018-01-31T17:32:05.669Z,99590.91
2018-01-31T17:34:33.174Z,99584.06
2018-01-31T17:37:00.678Z,99584.16
2018-01-31T17:39:28.192Z,99570.84
2018-01-31T17:41:55.712Z,99575.61
2018-01-31T17:44:23.223Z,99567.47
2018-01-31T17:46:50.742Z,99572.82
2018-01-31T17:49:18.241Z,99570.09
2018-01-31T17:51:45.747Z,99570.05
2018-01-31T17:54:13.257Z,99553.46
2018-01-31T17:56:40.778Z,99556.25
2018-01-31T17:59:08.286Z,99554.91
2018-01-31T18:01:35.785Z,99545.77
2018-01-31T18:04:03.305Z,99545.72
2018-01-31T18:06:30.830Z,99543.63
2018-01-31T18:08:58.333Z,99533.30
2018-01-31T18:11:25.832Z,99526.09
2018-01-31T18:13:53.341Z,99525.72
2018-01-31T18:16:20.883Z,99515.11
2018-01-31T18:18:48.388Z,99516.78
2018-01-31T18:21:15.890Z,99510.14
2018-01-31T18:23:43.392Z,99499.02
2018-01-31T18:26:10.894Z,99500.69
2018-01-31T18:28:38.425Z,99491.00
2018-01-31T18:31:05.934Z,99491.37
2018-01-31T18:33:33.441Z,99490.16
2018-01-31T18:36:00.964Z,99491.95
2018-01-31T18:38:28.502Z,99489.18
2018-01-31T18:40:56.016Z,99491.37
2018-01-31T18:43:23.523Z,99488.97
2018-01-31T18:45:51.044Z,99488.88
2018-01-31T18:48:18.565Z,99490.09
2018-01-31T18:50:46.078Z,99481.11
2018-01-31T18:53:13.585Z,99478.00
2018-01-31T18:55:41.111Z,99472.18
2018-01-31T18:58:08.627Z,99470.41
2018-01-31T19:00:36.141Z,99461.84
2018-01-31T19:03:03.672Z,99458.69
2018-01-31T19:05:31.186Z,99461.53
2018-01-31T19:07:58.696Z,99454.27
2018-01-31T19:10:26.221Z,99448.32
2018-01-31T19:12:53.732Z,99450.95
2018-01-31T19:15:21.232Z,99453.13
2018-01-31T19:17:48.745Z,99441.03
2018-01-31T19:20:16.260Z,99437.98
2018-01-31T19:22:43.767Z,99437.77
2018-01-31T19:25:11.269Z,99437.41
2018-01-31T19:27:38.777Z,99431.09
2018-01-31T19:30:06.284Z,99432.21
2018-01-31T19:32:33.796Z,99438.47
2018-01-31T19:35:01.309Z,99440.94
2018-01-31T19:37:28.814Z,99451.31
2018-01-31T19:39:56.325Z,99453.81
2018-01-31T19:42:23.854Z,99450.88
2018-01-31T19:44:51.358Z,99452.56
2018-01-31T19:47:18.870Z,99454.11
2018-01-31T19:49:46.368Z,99453.98
2018-01-31T19:52:13.878Z,99447.08
2018-01-31T19:54:41.385Z,99443.00
2018-01-31T19:57:08.894Z,99449.83
2018-01-31T19:59:36.404Z,99442.03
2018-01-31T20:02:03.917Z,99436.48
2018-01-31T20:04:31.441Z,99450.50
2018-01-31T20:06:58.949Z,99436.44
2018-01-31T20:09:26.466Z,99428.48
2018-01-31T20:11:53.987Z,99423.44
2018-01-31T20:14:21.498Z,99413.03
2018-01-31T20:16:49.245Z,99411.20
2018-01-31T20:19:16.749Z,99413.34
2018-01-31T20:21:44.288Z,99410.37
2018-01-31T20:24:11.796Z,99413.78
2018-01-31T20:26:39.385Z,99409.95
2018-01-31T20:29:06.893Z,99398.58
2018-01-31T20:31:34.416Z,99405.91
2018-01-31T20:34:01.926Z,99412.41
2018-01-31T20:36:29.442Z,99398.96
2018-01-31T20:38:56.948Z,99420.70
2018-01-31T20:41:24.456Z,99414.10
2018-01-31T20:43:52.093Z,99424.49
2018-01-31T20:46:19.658Z,99424.19
2018-01-31T20:48:47.208Z,99420.08
2018-01-31T20:51:14.760Z,99424.82
2018-01-31T20:53:42.262Z,99415.90
2018-01-31T20:56:09.775Z,99415.90
2018-01-31T20:58:37.287Z,99423.02
2018-01-31T21:01:04.807Z,99419.09
2018-01-31T21:03:32.313Z,99422.12
2018-01-31T21:05:59.831Z,99429.27
2018-01-31T21:08:27.340Z,99431.27
2018-01-31T21:10:54.845Z,99426.88
2018-01-31T21:13:22.390Z,99426.88
2018-01-31T21:15:49.921Z,99423.32
2018-01-31T21:18:17.443Z,99421.74
2018-01-31T21:20:44.955Z,99415.40
2018-01-31T21:23:12.466Z,99412.75
2018-01-31T21:25:39.968Z,99406.64
2018-01-31T21:28:07.470Z,99403.45
2018-01-31T21:30:34.975Z,99399.46
2018-01-31T21:33:02.478Z,99399.80
2018-01-31T21:35:29.985Z,99403.89
2018-01-31T21:37:57.507Z,99404.33
2018-01-31T21:40:25.066Z,99401.38
2018-01-31T21:42:52.581Z,99397.61
2018-01-31T21:45:20.094Z,99391.13
2018-01-31T21:47:47.607Z,99383.56
2018-01-31T21:50:15.144Z,99378.61
2018-01-31T21:52:42.654Z,99384.57
2018-01-31T21:55:10.189Z,99387.30
2018-01-31T21:57:49.515Z,99386.57
2018-01-31T22:00:17.027Z,99386.53
2018-01-31T22:02:44.549Z,99385.97
2018-01-31T22:05:12.123Z,99382.48
2018-01-31T22:07:39.665Z,99381.00
2018-01-31T22:10:07.210Z,99382.14
2018-01-31T22:12:34.717Z,99386.05
2018-01-31T22:15:02.220Z,99386.54
2018-01-31T22:17:29.756Z,99379.64
2018-01-31T22:19:57.265Z,99374.72
2018-01-31T22:22:24.772Z,99376.87
2018-01-31T22:24:52.358Z,99375.11
2018-01-31T22:27:19.885Z,99370.12
2018-01-31T22:29:47.418Z,99375.39
2018-01-31T22:32:14.942Z,99374.72
2018-01-31T22:34:42.453Z,99384.00
2018-01-31T22:37:09.960Z,99379.15
2018-01-31T22:39:37.474Z,99393.63
2018-01-31T22:42:04.985Z,99392.67
2018-01-31T22:44:32.501Z,99389.14
2018-01-31T22:47:00.035Z,99392.14
2018-01-31T22:49:27.850Z,99387.53
2018-01-31T22:51:55.365Z,99391.29
2018-01-31T22:54:22.885Z,99407.59
2018-01-31T22:56:50.396Z,99405.45
2018-01-31T22:59:17.897Z,99395.99
2018-01-31T23:01:45.410Z,99398.13
2018-01-31T23:04:12.911Z,99401.28
2018-01-31T23:06:40.431Z,99403.12
2018-01-31T23:09:07.934Z,99401.59
2018-01-31T23:11:40.954Z,99412.36
2018-01-31T23:14:14.006Z,99412.34
2018-01-31T23:16:41.508Z,99422.23
2018-01-31T23:19:09.018Z,99412.20
2018-01-31T23:21:36.540Z,99418.72
2018-01-31T23:24:04.046Z,99413.58
2018-01-31T23:26:31.558Z,99412.43
2018-01-31T23:28:59.060Z,99418.72
2018-01-31T23:31:26.564Z,99418.84
2018-01-31T23:33:54.070Z,99414.74
2018-01-31T23:36:21.586Z,99420.45
2018-01-31T23:38:49.121Z,99412.28
2018-01-31T23:41:16.646Z,99412.05
2018-01-31T23:43:44.150Z,99417.02
2018-01-31T23:46:11.661Z,99413.32
2018-01-31T23:48:39.176Z,99423.43
2018-01-31T23:51:06.720Z,99430.05
2018-01-31T23:53:34.231Z,99435.69
2018-01-31T23:56:01.725Z,99439.86
2018-01-31T23:58:29.229Z,99441.39
