createdAt,value
2018-07-12T00:00:02.035Z,24.00
2018-07-12T00:01:01.999Z,24.00
2018-07-12T00:02:02.122Z,24.00
2018-07-12T00:03:01.927Z,24.00
2018-07-12T00:04:01.924Z,24.00
2018-07-12T00:05:01.916Z,24.00
2018-07-12T00:06:01.838Z,24.00
2018-07-12T00:07:01.801Z,24.00
2018-07-12T00:08:01.776Z,24.00
2018-07-12T00:09:01.816Z,24.00
2018-07-12T00:10:01.720Z,24.00
2018-07-12T00:11:01.730Z,24.00
2018-07-12T00:12:01.708Z,24.00
2018-07-12T00:14:01.602Z,24.00
2018-07-12T00:15:01.578Z,24.00
2018-07-12T00:16:01.558Z,24.00
2018-07-12T00:17:01.514Z,24.00
2018-07-12T00:18:01.491Z,24.00
2018-07-12T00:19:01.510Z,24.00
2018-07-12T00:20:01.427Z,0.00
2018-07-12T00:21:01.391Z,0.00
2018-07-12T00:22:01.393Z,0.00
2018-07-12T00:23:01.331Z,0.00
2018-07-12T00:24:01.568Z,0.00
2018-07-12T00:25:01.286Z,0.00
2018-07-12T00:26:01.266Z,0.00
2018-07-12T00:27:01.226Z,0.00
2018-07-12T00:28:01.177Z,0.00
2018-07-12T00:29:01.769Z,0.00
2018-07-12T00:30:01.126Z,0.00
2018-07-12T00:31:01.095Z,0.00
2018-07-12T00:32:01.127Z,0.00
2018-07-12T00:33:01.037Z,0.00
2018-07-12T00:34:01.028Z,0.00
2018-07-12T00:35:00.970Z,0.00
2018-07-12T00:36:00.957Z,0.00
2018-07-12T00:37:00.919Z,0.00
2018-07-12T00:38:00.897Z,0.00
2018-07-12T00:39:00.862Z,0.00
2018-07-12T00:40:00.846Z,0.00
2018-07-12T00:41:00.793Z,0.00
2018-07-12T00:42:00.763Z,0.00
2018-07-12T00:43:00.743Z,0.00
2018-07-12T00:44:00.742Z,0.00
2018-07-12T00:45:00.824Z,0.00
2018-07-12T00:46:00.643Z,0.00
2018-07-12T00:47:00.635Z,0.00
2018-07-12T00:48:00.588Z,0.00
2018-07-12T00:49:00.559Z,0.00
2018-07-12T00:50:00.530Z,0.00
2018-07-12T00:51:00.712Z,0.00
2018-07-12T00:52:00.476Z,0.00
2018-07-12T00:53:00.435Z,0.00
2018-07-12T00:54:00.617Z,0.00
2018-07-12T00:55:00.376Z,0.00
2018-07-12T00:56:00.353Z,0.00
2018-07-12T00:57:00.591Z,0.00
2018-07-12T00:58:00.306Z,0.00
2018-07-12T00:59:00.255Z,0.00
2018-07-12T01:00:00.233Z,0.00
2018-07-12T01:01:00.222Z,0.00
2018-07-12T01:02:00.171Z,0.00
2018-07-12T01:03:00.180Z,0.00
2018-07-12T01:04:00.123Z,0.00
2018-07-12T01:05:00.086Z,0.00
2018-07-12T01:06:00.049Z,0.00
2018-07-12T01:07:00.022Z,0.00
2018-07-12T01:07:59.988Z,0.00
2018-07-12T01:08:59.969Z,0.00
2018-07-12T01:09:59.930Z,0.00
2018-07-12T01:10:59.898Z,0.00
2018-07-12T01:11:59.873Z,0.00
2018-07-12T01:12:59.841Z,0.00
2018-07-12T01:13:59.804Z,0.00
2018-07-12T01:14:59.776Z,0.00
2018-07-12T01:15:59.754Z,0.00
2018-07-12T01:16:59.729Z,0.00
2018-07-12T01:17:59.785Z,0.00
2018-07-12T01:18:59.671Z,0.00
2018-07-12T01:19:59.631Z,0.00
2018-07-12T01:20:59.615Z,0.00
2018-07-12T01:21:59.573Z,0.00
2018-07-12T01:22:59.536Z,0.00
2018-07-12T01:24:00.022Z,0.00
2018-07-12T01:24:59.546Z,0.00
2018-07-12T01:25:59.454Z,0.00
2018-07-12T01:26:59.427Z,0.00
2018-07-12T01:27:59.384Z,0.00
2018-07-12T01:28:59.377Z,0.00
2018-07-12T01:29:59.681Z,0.00
2018-07-12T01:30:59.317Z,0.00
2018-07-12T01:31:59.361Z,0.00
2018-07-12T01:32:59.248Z,0.00
2018-07-12T01:33:59.423Z,0.00
2018-07-12T01:34:59.188Z,0.00
2018-07-12T01:35:59.174Z,0.00
2018-07-12T01:36:59.157Z,0.00
2018-07-12T01:37:59.086Z,0.00
2018-07-12T01:38:59.062Z,0.00
2018-07-12T01:39:59.026Z,0.00
2018-07-12T01:41:58.975Z,0.00
2018-07-12T01:42:58.968Z,0.00
2018-07-12T01:43:58.903Z,0.00
2018-07-12T01:44:58.886Z,0.00
2018-07-12T01:45:58.844Z,0.00
2018-07-12T01:46:58.817Z,0.00
2018-07-12T01:47:58.788Z,0.00
2018-07-12T01:48:58.759Z,0.00
2018-07-12T01:49:58.731Z,0.00
2018-07-12T01:50:58.901Z,0.00
2018-07-12T01:51:58.673Z,0.00
2018-07-12T01:52:58.635Z,0.00
2018-07-12T01:53:58.631Z,0.00
2018-07-12T01:54:58.582Z,0.00
2018-07-12T01:55:58.540Z,0.00
2018-07-12T01:56:58.710Z,0.00
2018-07-12T01:57:58.490Z,0.00
2018-07-12T01:58:58.448Z,0.00
2018-07-12T01:59:58.427Z,0.00
2018-07-12T02:00:58.387Z,0.00
2018-07-12T02:01:58.356Z,0.00
2018-07-12T02:02:58.349Z,0.00
2018-07-12T02:03:58.302Z,0.00
2018-07-12T02:04:58.277Z,0.00
2018-07-12T02:05:58.258Z,0.00
2018-07-12T02:06:58.208Z,0.00
2018-07-12T02:07:58.308Z,0.00
2018-07-12T02:08:58.171Z,0.00
2018-07-12T02:09:58.157Z,0.00
2018-07-12T02:10:58.088Z,0.00
2018-07-12T02:11:58.064Z,0.00
2018-07-12T02:12:58.046Z,0.00
2018-07-12T02:13:58.000Z,0.00
2018-07-12T02:14:57.974Z,0.00
2018-07-12T02:15:57.945Z,0.00
2018-07-12T02:16:57.967Z,0.00
2018-07-12T02:17:57.901Z,0.00
2018-07-12T02:18:57.869Z,0.00
2018-07-12T02:19:57.837Z,0.00
2018-07-12T02:20:57.822Z,0.00
2018-07-12T02:21:57.778Z,0.00
2018-07-12T02:22:57.887Z,0.00
2018-07-12T02:23:57.716Z,0.00
2018-07-12T02:24:57.675Z,0.00
2018-07-12T02:25:57.639Z,0.00
2018-07-12T02:26:57.616Z,0.00
2018-07-12T02:27:57.585Z,0.00
2018-07-12T02:28:57.700Z,0.00
2018-07-12T02:29:57.520Z,0.00
2018-07-12T02:30:57.508Z,0.00
2018-07-12T02:31:57.476Z,0.00
2018-07-12T02:32:57.430Z,0.00
2018-07-12T02:33:57.422Z,0.00
2018-07-12T02:34:57.414Z,0.00
2018-07-12T02:35:57.341Z,0.00
2018-07-12T02:36:57.307Z,0.00
2018-07-12T02:37:57.347Z,0.00
2018-07-12T02:38:57.248Z,0.00
2018-07-12T02:39:57.223Z,0.00
2018-07-12T02:40:57.181Z,0.00
2018-07-12T02:41:57.168Z,0.00
2018-07-12T02:42:57.129Z,0.00
2018-07-12T02:43:57.107Z,0.00
2018-07-12T02:44:57.070Z,0.00
2018-07-12T02:45:57.027Z,0.00
2018-07-12T02:46:56.990Z,0.00
2018-07-12T02:47:56.965Z,0.00
2018-07-12T02:48:56.934Z,0.00
2018-07-12T02:49:56.893Z,0.00
2018-07-12T02:50:56.866Z,0.00
2018-07-12T02:51:56.839Z,0.00
2018-07-12T02:52:56.809Z,0.00
2018-07-12T02:53:56.778Z,0.00
2018-07-12T02:54:56.953Z,0.00
2018-07-12T02:55:56.711Z,0.00
2018-07-12T02:56:56.685Z,0.00
2018-07-12T02:57:56.673Z,0.00
2018-07-12T02:58:56.659Z,0.00
2018-07-12T02:59:56.617Z,0.00
2018-07-12T03:00:56.706Z,0.00
2018-07-12T03:01:56.526Z,0.00
2018-07-12T03:02:56.496Z,0.00
2018-07-12T03:03:56.467Z,0.00
2018-07-12T03:04:56.440Z,0.00
2018-07-12T03:05:56.402Z,0.00
2018-07-12T03:06:56.375Z,0.00
2018-07-12T03:07:56.346Z,0.00
2018-07-12T03:08:56.318Z,0.00
2018-07-12T03:09:56.279Z,0.00
2018-07-12T03:10:56.260Z,0.00
2018-07-12T03:11:56.225Z,0.00
2018-07-12T03:12:56.188Z,0.00
2018-07-12T03:13:56.171Z,0.00
2018-07-12T03:14:56.134Z,0.00
2018-07-12T03:15:56.108Z,0.00
2018-07-12T03:16:56.065Z,0.00
2018-07-12T03:17:56.038Z,0.00
2018-07-12T03:18:56.030Z,0.00
2018-07-12T03:19:55.981Z,0.00
2018-07-12T03:21:55.918Z,0.00
2018-07-12T03:22:55.890Z,0.00
2018-07-12T03:23:55.847Z,0.00
2018-07-12T03:24:55.825Z,0.00
2018-07-12T03:25:55.790Z,0.00
2018-07-12T03:26:55.929Z,0.00
2018-07-12T03:27:55.730Z,0.00
2018-07-12T03:28:55.711Z,0.00
2018-07-12T03:29:55.662Z,0.00
2018-07-12T03:30:55.638Z,0.00
2018-07-12T03:31:55.608Z,0.00
2018-07-12T03:32:55.733Z,0.00
2018-07-12T03:33:55.544Z,0.00
2018-07-12T03:34:55.507Z,0.00
2018-07-12T03:35:55.487Z,0.00
2018-07-12T03:36:55.464Z,0.00
2018-07-12T03:37:55.415Z,0.00
2018-07-12T03:38:55.380Z,0.00
2018-07-12T03:39:55.369Z,0.00
2018-07-12T03:40:55.326Z,0.00
2018-07-12T03:41:55.305Z,0.00
2018-07-12T03:42:55.264Z,0.00
2018-07-12T03:43:55.228Z,0.00
2018-07-12T03:44:55.199Z,0.00
2018-07-12T03:45:55.166Z,0.00
2018-07-12T03:46:55.152Z,0.00
2018-07-12T03:47:55.102Z,0.00
2018-07-12T03:48:55.082Z,0.00
2018-07-12T03:49:55.046Z,0.00
2018-07-12T03:50:55.015Z,0.00
2018-07-12T03:51:54.983Z,0.00
2018-07-12T03:52:54.946Z,0.00
2018-07-12T03:53:54.934Z,0.00
2018-07-12T03:54:54.888Z,0.00
2018-07-12T03:55:54.858Z,0.00
2018-07-12T03:56:54.826Z,0.00
2018-07-12T03:57:54.796Z,0.00
2018-07-12T03:58:54.922Z,0.00
2018-07-12T03:59:54.734Z,0.00
2018-07-12T04:00:54.705Z,0.00
2018-07-12T04:01:54.670Z,0.00
2018-07-12T04:02:54.646Z,0.00
2018-07-12T04:03:54.615Z,0.00
2018-07-12T04:04:54.927Z,0.00
2018-07-12T04:05:54.560Z,0.00
2018-07-12T04:06:54.524Z,0.00
2018-07-12T04:07:54.485Z,0.00
2018-07-12T04:08:54.451Z,0.00
2018-07-12T04:09:54.417Z,0.00
2018-07-12T04:10:54.608Z,0.00
2018-07-12T04:11:54.357Z,0.00
2018-07-12T04:12:54.331Z,0.00
2018-07-12T04:13:54.293Z,0.00
2018-07-12T04:14:54.259Z,0.00
2018-07-12T04:15:54.231Z,0.00
2018-07-12T04:16:54.214Z,0.00
2018-07-12T04:17:54.168Z,0.00
2018-07-12T04:18:54.694Z,0.00
2018-07-12T04:19:54.116Z,0.00
2018-07-12T04:20:54.074Z,0.00
2018-07-12T04:21:54.047Z,0.00
2018-07-12T04:22:54.014Z,0.00
2018-07-12T04:23:53.980Z,0.00
2018-07-12T04:24:53.950Z,0.00
2018-07-12T04:25:53.926Z,0.00
2018-07-12T04:26:53.890Z,0.00
2018-07-12T04:27:53.857Z,0.00
2018-07-12T04:28:53.824Z,0.00
2018-07-12T04:29:53.793Z,0.00
2018-07-12T04:30:53.761Z,0.00
2018-07-12T04:31:54.089Z,0.00
2018-07-12T04:32:53.704Z,0.00
2018-07-12T04:33:53.670Z,0.00
2018-07-12T04:34:53.639Z,0.00
2018-07-12T04:35:53.602Z,0.00
2018-07-12T04:36:53.572Z,0.00
2018-07-12T04:37:53.709Z,0.00
2018-07-12T04:38:53.512Z,0.00
2018-07-12T04:39:53.476Z,0.00
2018-07-12T04:40:53.456Z,0.00
2018-07-12T04:41:53.422Z,0.00
2018-07-12T04:42:53.380Z,0.00
2018-07-12T04:43:53.347Z,0.00
2018-07-12T04:44:53.321Z,0.00
2018-07-12T04:45:53.299Z,0.00
2018-07-12T04:46:53.254Z,0.00
2018-07-12T04:47:53.223Z,0.00
2018-07-12T04:48:53.201Z,0.00
2018-07-12T04:49:53.180Z,0.00
2018-07-12T04:50:53.133Z,0.00
2018-07-12T04:51:53.102Z,0.00
2018-07-12T04:52:53.071Z,0.00
2018-07-12T04:53:53.067Z,0.00
2018-07-12T04:54:53.004Z,0.00
2018-07-12T04:55:52.977Z,0.00
2018-07-12T04:56:52.943Z,0.00
2018-07-12T04:57:52.908Z,0.00
2018-07-12T04:58:52.884Z,0.00
2018-07-12T04:59:52.847Z,0.00
2018-07-12T05:00:52.820Z,0.00
2018-07-12T05:01:52.782Z,0.00
2018-07-12T05:02:52.754Z,0.00
2018-07-12T05:03:52.974Z,0.00
2018-07-12T05:04:52.689Z,0.00
2018-07-12T05:05:52.660Z,0.00
2018-07-12T05:06:52.631Z,0.00
2018-07-12T05:07:52.605Z,0.00
2018-07-12T05:08:52.562Z,0.00
2018-07-12T05:09:52.883Z,0.00
2018-07-12T05:10:52.501Z,0.00
2018-07-12T05:11:52.469Z,0.00
2018-07-12T05:12:52.439Z,0.00
2018-07-12T05:13:52.405Z,0.00
2018-07-12T05:14:52.379Z,0.00
2018-07-12T05:15:52.442Z,0.00
2018-07-12T05:16:52.312Z,0.00
2018-07-12T05:17:52.277Z,0.00
2018-07-12T05:18:52.257Z,0.00
2018-07-12T05:19:52.219Z,0.00
2018-07-12T05:20:52.188Z,0.00
2018-07-12T05:21:52.220Z,0.00
2018-07-12T05:22:52.125Z,0.00
2018-07-12T05:23:52.092Z,0.00
2018-07-12T05:24:52.062Z,0.00
2018-07-12T05:25:52.031Z,0.00
2018-07-12T05:26:51.994Z,0.00
2018-07-12T05:27:51.959Z,0.00
2018-07-12T05:28:51.933Z,0.00
2018-07-12T05:29:51.905Z,0.00
2018-07-12T05:30:51.903Z,0.00
2018-07-12T05:31:51.834Z,0.00
2018-07-12T05:32:51.825Z,0.00
2018-07-12T05:33:51.770Z,0.00
2018-07-12T05:34:51.781Z,0.00
2018-07-12T05:35:51.742Z,0.00
2018-07-12T05:36:51.676Z,0.00
2018-07-12T05:37:51.645Z,0.00
2018-07-12T05:38:51.637Z,0.00
2018-07-12T05:39:51.587Z,0.00
2018-07-12T05:40:51.552Z,0.00
2018-07-12T05:41:51.514Z,0.00
2018-07-12T05:42:51.500Z,0.00
2018-07-12T05:43:51.452Z,0.00
2018-07-12T05:44:51.427Z,0.00
2018-07-12T05:45:51.390Z,0.00
2018-07-12T05:46:51.361Z,0.00
2018-07-12T05:47:51.325Z,0.00
2018-07-12T05:48:51.296Z,0.00
2018-07-12T05:49:51.261Z,0.00
2018-07-12T05:50:51.235Z,0.00
2018-07-12T05:51:51.204Z,0.00
2018-07-12T05:52:51.180Z,0.00
2018-07-12T05:53:51.140Z,0.00
2018-07-12T05:54:51.101Z,0.00
2018-07-12T05:55:51.111Z,0.00
2018-07-12T05:56:51.044Z,0.00
2018-07-12T05:57:51.007Z,0.00
2018-07-12T05:58:50.991Z,0.00
2018-07-12T05:59:50.945Z,0.00
2018-07-12T06:00:50.940Z,0.00
2018-07-12T06:01:50.888Z,0.00
2018-07-12T06:02:50.914Z,0.00
2018-07-12T06:03:50.828Z,0.00
2018-07-12T06:04:50.794Z,0.00
2018-07-12T06:05:50.772Z,0.00
2018-07-12T06:06:50.833Z,0.00
2018-07-12T06:07:50.692Z,0.00
2018-07-12T06:08:50.665Z,0.00
2018-07-12T06:09:50.662Z,0.00
2018-07-12T06:10:50.610Z,0.00
2018-07-12T06:11:50.582Z,0.00
2018-07-12T06:12:50.533Z,0.00
2018-07-12T06:13:50.498Z,0.00
2018-07-12T06:14:50.475Z,0.00
2018-07-12T06:15:50.435Z,0.00
2018-07-12T06:16:50.409Z,0.00
2018-07-12T06:17:50.533Z,0.00
2018-07-12T06:18:50.358Z,0.00
2018-07-12T06:19:50.308Z,0.00
2018-07-12T06:20:50.276Z,0.00
2018-07-12T06:21:50.254Z,0.00
2018-07-12T06:22:50.216Z,0.00
2018-07-12T06:23:50.188Z,0.00
2018-07-12T06:24:50.150Z,0.00
2018-07-12T06:25:50.124Z,0.00
2018-07-12T06:26:50.093Z,0.00
2018-07-12T06:27:50.057Z,0.00
2018-07-12T06:28:50.024Z,0.00
2018-07-12T06:29:49.995Z,0.00
2018-07-12T06:30:49.970Z,0.00
2018-07-12T06:31:49.926Z,0.00
2018-07-12T06:32:49.902Z,0.00
2018-07-12T06:33:49.867Z,0.00
2018-07-12T06:34:49.837Z,0.00
2018-07-12T06:35:49.807Z,0.00
2018-07-12T06:36:49.770Z,0.00
2018-07-12T06:37:49.751Z,0.00
2018-07-12T06:38:49.713Z,0.00
2018-07-12T06:39:49.680Z,0.00
2018-07-12T06:40:49.653Z,0.00
2018-07-12T06:41:49.609Z,0.00
2018-07-12T06:42:49.578Z,0.00
2018-07-12T06:43:49.545Z,0.00
2018-07-12T06:44:49.513Z,0.00
2018-07-12T06:45:49.480Z,0.00
2018-07-12T06:46:49.450Z,0.00
2018-07-12T06:47:49.417Z,0.00
2018-07-12T06:48:49.384Z,0.00
2018-07-12T06:49:49.353Z,0.00
2018-07-12T06:50:49.332Z,0.00
2018-07-12T06:51:49.289Z,0.00
2018-07-12T06:52:49.297Z,0.00
2018-07-12T06:53:49.229Z,0.00
2018-07-12T06:54:49.256Z,0.00
2018-07-12T06:55:49.172Z,0.00
2018-07-12T06:56:49.128Z,0.00
2018-07-12T06:57:49.100Z,0.00
2018-07-12T06:58:49.071Z,0.00
2018-07-12T06:59:49.034Z,0.00
2018-07-12T07:00:49.002Z,0.00
2018-07-12T07:01:48.970Z,0.00
2018-07-12T07:02:48.940Z,0.00
2018-07-12T07:03:48.910Z,0.00
2018-07-12T07:04:48.881Z,0.00
2018-07-12T07:05:48.853Z,0.00
2018-07-12T07:06:48.813Z,0.00
2018-07-12T07:07:48.785Z,0.00
2018-07-12T07:08:48.752Z,0.00
2018-07-12T07:09:48.716Z,0.00
2018-07-12T07:10:48.691Z,0.00
2018-07-12T07:11:48.649Z,0.00
2018-07-12T07:12:48.619Z,0.00
2018-07-12T07:13:48.594Z,0.00
2018-07-12T07:14:48.848Z,0.00
2018-07-12T07:15:48.523Z,0.00
2018-07-12T07:16:48.492Z,0.00
2018-07-12T07:17:48.465Z,0.00
2018-07-12T07:18:48.430Z,0.00
2018-07-12T07:19:48.401Z,0.00
2018-07-12T07:20:48.382Z,0.00
2018-07-12T07:21:48.363Z,0.00
2018-07-12T07:22:48.298Z,0.00
2018-07-12T07:23:48.270Z,0.00
2018-07-12T07:24:48.235Z,0.00
2018-07-12T07:25:48.204Z,0.00
2018-07-12T07:26:48.171Z,0.00
2018-07-12T07:27:48.140Z,0.00
2018-07-12T07:28:48.106Z,0.00
2018-07-12T07:29:48.132Z,0.00
2018-07-12T07:30:48.045Z,0.00
2018-07-12T07:31:48.009Z,0.00
2018-07-12T07:32:47.978Z,0.00
2018-07-12T07:33:47.975Z,0.00
2018-07-12T07:34:47.915Z,0.00
2018-07-12T07:35:48.232Z,0.00
2018-07-12T07:36:47.895Z,0.00
2018-07-12T07:37:47.819Z,0.00
2018-07-12T07:38:47.783Z,0.00
2018-07-12T07:39:47.761Z,0.00
2018-07-12T07:40:47.729Z,0.00
2018-07-12T07:41:47.891Z,0.00
2018-07-12T07:42:47.656Z,0.00
2018-07-12T07:43:47.632Z,0.00
2018-07-12T07:44:47.594Z,0.00
2018-07-12T07:45:47.563Z,0.00
2018-07-12T07:46:47.534Z,0.00
2018-07-12T07:47:47.516Z,0.00
2018-07-12T07:48:47.469Z,0.00
2018-07-12T07:49:47.435Z,0.00
2018-07-12T07:50:47.404Z,0.00
2018-07-12T07:51:47.369Z,0.00
2018-07-12T07:52:47.340Z,0.00
2018-07-12T07:53:47.300Z,0.00
2018-07-12T07:54:47.274Z,0.00
2018-07-12T07:55:47.240Z,0.00
2018-07-12T07:56:47.214Z,0.00
2018-07-12T07:57:47.177Z,0.00
2018-07-12T07:58:47.142Z,0.00
2018-07-12T07:59:47.106Z,0.00
2018-07-12T08:00:47.096Z,0.00
2018-07-12T08:01:47.046Z,0.00
2018-07-12T08:02:47.015Z,0.00
2018-07-12T08:03:46.977Z,0.00
2018-07-12T08:04:46.950Z,0.00
2018-07-12T08:05:46.915Z,0.00
2018-07-12T08:06:46.890Z,0.00
2018-07-12T08:07:47.107Z,0.00
2018-07-12T08:08:46.823Z,0.00
2018-07-12T08:09:46.787Z,0.00
2018-07-12T08:10:46.754Z,0.00
2018-07-12T08:11:46.736Z,0.00
2018-07-12T08:12:46.691Z,0.00
2018-07-12T08:13:46.870Z,0.00
2018-07-12T08:14:46.637Z,0.00
2018-07-12T08:15:46.596Z,0.00
2018-07-12T08:16:46.571Z,0.00
2018-07-12T08:17:46.538Z,0.00
2018-07-12T08:18:46.549Z,0.00
2018-07-12T08:19:46.465Z,0.00
2018-07-12T08:20:46.431Z,0.00
2018-07-12T08:21:46.398Z,0.00
2018-07-12T08:22:46.362Z,0.00
2018-07-12T08:23:46.350Z,0.00
2018-07-12T08:24:46.305Z,0.00
2018-07-12T08:25:46.274Z,0.00
2018-07-12T08:26:46.236Z,0.00
2018-07-12T08:27:46.207Z,0.00
2018-07-12T08:28:46.191Z,0.00
2018-07-12T08:29:46.142Z,0.00
2018-07-12T08:30:46.106Z,0.00
2018-07-12T08:31:46.075Z,0.00
2018-07-12T08:32:46.043Z,0.00
2018-07-12T08:33:46.009Z,0.00
2018-07-12T08:34:45.974Z,0.00
2018-07-12T08:35:45.942Z,0.00
2018-07-12T08:36:45.910Z,0.00
2018-07-12T08:37:45.878Z,0.00
2018-07-12T08:38:45.856Z,0.00
2018-07-12T08:39:45.980Z,0.00
2018-07-12T08:40:45.789Z,0.00
2018-07-12T08:41:45.754Z,0.00
2018-07-12T08:42:45.743Z,0.00
2018-07-12T08:43:45.688Z,0.00
2018-07-12T08:44:45.688Z,0.00
2018-07-12T08:46:45.588Z,0.00
2018-07-12T08:47:45.557Z,0.00
2018-07-12T08:48:45.520Z,0.00
2018-07-12T08:49:45.494Z,0.00
2018-07-12T08:50:45.457Z,0.00
2018-07-12T08:51:45.420Z,0.00
2018-07-12T08:52:45.394Z,0.00
2018-07-12T08:53:45.362Z,0.00
2018-07-12T08:54:45.365Z,0.00
2018-07-12T08:55:45.289Z,0.00
2018-07-12T08:56:45.260Z,0.00
2018-07-12T08:57:45.242Z,0.00
2018-07-12T08:58:45.195Z,0.00
2018-07-12T08:59:45.162Z,0.00
2018-07-12T09:00:45.143Z,0.00
2018-07-12T09:01:45.095Z,0.00
2018-07-12T09:02:45.139Z,0.00
2018-07-12T09:03:45.034Z,0.00
2018-07-12T09:04:45.003Z,0.00
2018-07-12T09:05:44.963Z,0.00
2018-07-12T09:06:44.938Z,0.00
2018-07-12T09:07:44.904Z,0.00
2018-07-12T09:08:44.870Z,0.00
2018-07-12T09:09:44.837Z,0.00
2018-07-12T09:10:44.804Z,0.00
2018-07-12T09:11:44.766Z,0.00
2018-07-12T09:12:44.735Z,0.00
2018-07-12T09:13:44.703Z,0.00
2018-07-12T09:14:44.673Z,0.00
2018-07-12T09:15:44.651Z,0.00
2018-07-12T09:16:44.630Z,0.00
2018-07-12T09:17:44.574Z,0.00
2018-07-12T09:18:44.565Z,0.00
2018-07-12T09:19:44.506Z,0.00
2018-07-12T09:20:44.474Z,0.00
2018-07-12T09:21:44.707Z,0.00
2018-07-12T09:22:44.412Z,0.00
2018-07-12T09:23:44.377Z,0.00
2018-07-12T09:24:44.351Z,0.00
2018-07-12T09:25:44.314Z,0.00
2018-07-12T09:26:44.280Z,0.00
2018-07-12T09:27:44.247Z,0.00
2018-07-12T09:28:44.211Z,0.00
2018-07-12T09:29:44.191Z,0.00
2018-07-12T09:30:44.155Z,0.00
2018-07-12T09:31:44.116Z,0.00
2018-07-12T09:32:44.079Z,4.00
2018-07-12T09:33:44.048Z,4.00
2018-07-12T09:34:44.066Z,0.00
2018-07-12T09:35:43.982Z,0.00
2018-07-12T09:36:43.967Z,4.00
2018-07-12T09:37:44.017Z,4.00
2018-07-12T09:38:43.896Z,4.00
2018-07-12T09:39:43.899Z,4.00
2018-07-12T09:40:43.819Z,4.00
2018-07-12T09:41:43.812Z,4.00
2018-07-12T09:42:43.750Z,8.00
2018-07-12T09:43:43.973Z,8.00
2018-07-12T09:44:43.693Z,8.00
2018-07-12T09:45:43.657Z,8.00
2018-07-12T09:46:43.622Z,8.00
2018-07-12T09:47:43.602Z,8.00
2018-07-12T09:48:43.553Z,12.00
2018-07-12T09:49:43.771Z,12.00
2018-07-12T09:50:43.497Z,12.00
2018-07-12T09:51:43.463Z,12.00
2018-07-12T09:52:43.432Z,12.00
2018-07-12T09:53:43.395Z,16.00
2018-07-12T09:54:43.355Z,16.00
2018-07-12T09:55:43.433Z,16.00
2018-07-12T09:56:43.475Z,20.00
2018-07-12T09:57:43.258Z,24.00
2018-07-12T09:58:43.225Z,24.00
2018-07-12T09:59:43.197Z,24.00
2018-07-12T10:00:43.161Z,24.00
2018-07-12T10:01:43.132Z,24.00
2018-07-12T10:02:43.093Z,28.00
2018-07-12T10:03:43.069Z,24.00
2018-07-12T10:04:43.038Z,28.00
2018-07-12T10:05:42.997Z,28.00
2018-07-12T10:06:42.969Z,28.00
2018-07-12T10:07:42.933Z,28.00
2018-07-12T10:08:42.897Z,32.00
2018-07-12T10:09:42.876Z,32.00
2018-07-12T10:10:43.037Z,32.00
2018-07-12T10:11:42.805Z,32.00
2018-07-12T10:12:42.766Z,36.00
2018-07-12T10:13:42.770Z,36.00
2018-07-12T10:14:42.706Z,36.00
2018-07-12T10:15:42.674Z,36.00
2018-07-12T10:16:42.637Z,36.00
2018-07-12T10:17:42.606Z,36.00
2018-07-12T10:18:42.569Z,36.00
2018-07-12T10:19:42.538Z,36.00
2018-07-12T10:20:42.503Z,40.00
2018-07-12T10:21:42.472Z,40.00
2018-07-12T10:22:42.439Z,40.00
2018-07-12T10:23:42.413Z,40.00
2018-07-12T10:24:42.381Z,40.00
2018-07-12T10:25:42.343Z,40.00
2018-07-12T10:26:42.317Z,44.00
2018-07-12T10:27:42.293Z,40.00
2018-07-12T10:28:42.246Z,40.00
2018-07-12T10:29:42.232Z,44.00
2018-07-12T10:30:42.182Z,40.00
2018-07-12T10:31:42.151Z,44.00
2018-07-12T10:32:42.121Z,44.00
2018-07-12T10:33:42.088Z,40.00
2018-07-12T10:34:42.053Z,44.00
2018-07-12T10:35:42.018Z,36.00
2018-07-12T10:36:41.982Z,36.00
2018-07-12T10:37:42.052Z,36.00
2018-07-12T10:38:41.924Z,3964.00
2018-07-12T10:39:41.888Z,4064.00
2018-07-12T10:40:41.857Z,4144.00
2018-07-12T10:41:41.851Z,4228.00
2018-07-12T10:42:41.791Z,4308.00
2018-07-12T10:43:41.908Z,4416.00
2018-07-12T10:44:41.728Z,4588.00
2018-07-12T10:45:41.694Z,4720.00
2018-07-12T10:46:41.664Z,4780.00
2018-07-12T10:47:41.632Z,4848.00
2018-07-12T10:48:41.607Z,4872.00
2018-07-12T10:49:41.573Z,4940.00
2018-07-12T10:50:41.534Z,5036.00
2018-07-12T10:51:41.511Z,5096.00
2018-07-12T10:52:41.471Z,5212.00
2018-07-12T10:53:41.451Z,5156.00
2018-07-12T10:54:41.708Z,5212.00
2018-07-12T10:55:41.385Z,5320.00
2018-07-12T10:56:41.352Z,5440.00
2018-07-12T10:57:41.325Z,5484.00
2018-07-12T10:58:41.286Z,5564.00
2018-07-12T10:59:41.255Z,5620.00
2018-07-12T11:00:41.232Z,5624.00
2018-07-12T11:01:41.197Z,5744.00
2018-07-12T11:02:41.173Z,5820.00
2018-07-12T11:03:41.139Z,5884.00
2018-07-12T11:04:41.461Z,6020.00
2018-07-12T11:05:41.184Z,6108.00
2018-07-12T11:06:41.048Z,6220.00
2018-07-12T11:07:41.023Z,6320.00
2018-07-12T11:08:40.991Z,6436.00
2018-07-12T11:09:40.978Z,6532.00
2018-07-12T11:10:40.942Z,6656.00
2018-07-12T11:11:41.113Z,6728.00
2018-07-12T11:12:40.884Z,6816.00
2018-07-12T11:13:40.858Z,6924.00
2018-07-12T11:14:40.821Z,7024.00
2018-07-12T11:15:40.803Z,7180.00
2018-07-12T11:16:40.773Z,7224.00
2018-07-12T11:17:40.754Z,7360.00
2018-07-12T11:18:40.710Z,7448.00
2018-07-12T11:19:40.677Z,7532.00
2018-07-12T11:20:40.668Z,7644.00
2018-07-12T11:21:40.627Z,7724.00
2018-07-12T11:22:40.600Z,7880.00
2018-07-12T11:23:40.567Z,8004.00
2018-07-12T11:24:40.541Z,8192.00
2018-07-12T11:25:40.521Z,8276.00
2018-07-12T11:26:40.499Z,8444.00
2018-07-12T11:27:40.492Z,8604.00
2018-07-12T11:28:40.539Z,8732.00
2018-07-12T11:29:40.408Z,8924.00
2018-07-12T11:30:40.380Z,9268.00
2018-07-12T11:31:40.353Z,9488.00
2018-07-12T11:32:40.335Z,9672.00
2018-07-12T11:33:40.296Z,10096.00
2018-07-12T11:34:40.275Z,10476.00
2018-07-12T11:35:40.245Z,11252.00
2018-07-12T11:36:40.222Z,12436.00
2018-07-12T11:37:40.192Z,15040.00
2018-07-12T11:38:40.184Z,21632.00
2018-07-12T11:39:40.141Z,30176.00
2018-07-12T11:40:40.118Z,34176.00
2018-07-12T11:41:40.093Z,31456.00
2018-07-12T11:42:40.073Z,27392.00
2018-07-12T11:43:40.089Z,27520.00
2018-07-12T11:44:40.048Z,30944.00
2018-07-12T11:45:39.992Z,37568.00
2018-07-12T11:46:39.977Z,40992.00
2018-07-12T11:47:39.933Z,42912.00
2018-07-12T11:48:39.912Z,49952.00
2018-07-12T11:49:39.889Z,52544.00
2018-07-12T11:50:39.860Z,54304.00
2018-07-12T11:51:39.835Z,53472.00
2018-07-12T11:52:39.894Z,57024.00
2018-07-12T11:53:39.783Z,58432.00
2018-07-12T11:54:39.767Z,54656.00
2018-07-12T11:55:39.741Z,52000.00
2018-07-12T11:56:39.716Z,44992.00
2018-07-12T11:57:39.686Z,40832.00
2018-07-12T11:58:39.668Z,39968.00
2018-07-12T11:59:39.662Z,39136.00
2018-07-12T12:00:39.902Z,38816.00
2018-07-12T12:01:39.665Z,36576.00
2018-07-12T12:02:39.575Z,34272.00
2018-07-12T12:03:39.553Z,32128.00
2018-07-12T12:04:39.518Z,33216.00
2018-07-12T12:05:39.498Z,34816.00
2018-07-12T12:06:39.490Z,33440.00
2018-07-12T12:07:39.452Z,29696.00
2018-07-12T12:08:39.428Z,27808.00
2018-07-12T12:09:39.410Z,30848.00
2018-07-12T12:10:39.432Z,30848.00
2018-07-12T12:11:39.377Z,32160.00
2018-07-12T12:12:39.336Z,30368.00
2018-07-12T12:13:39.317Z,30048.00
2018-07-12T12:14:39.286Z,31424.00
2018-07-12T12:15:39.267Z,29376.00
2018-07-12T12:16:39.258Z,28256.00
2018-07-12T12:17:39.228Z,25728.00
2018-07-12T12:18:39.200Z,19552.00
2018-07-12T12:19:39.180Z,12312.00
2018-07-12T12:20:39.165Z,8360.00
2018-07-12T12:21:39.133Z,4596.00
2018-07-12T12:22:39.121Z,6888.00
2018-07-12T12:23:39.085Z,5708.00
2018-07-12T12:24:39.075Z,3000.00
2018-07-12T12:25:39.040Z,3764.00
2018-07-12T12:26:39.166Z,4796.00
2018-07-12T12:27:39.000Z,8640.00
2018-07-12T12:28:38.994Z,10764.00
2018-07-12T12:29:38.960Z,2740.00
2018-07-12T12:30:38.949Z,2984.00
2018-07-12T12:31:38.909Z,3320.00
2018-07-12T12:32:39.030Z,2648.00
2018-07-12T12:33:38.878Z,3384.00
2018-07-12T12:34:38.883Z,2756.00
2018-07-12T12:35:38.814Z,2680.00
2018-07-12T12:36:38.786Z,2556.00
2018-07-12T12:37:38.767Z,3656.00
2018-07-12T12:38:38.760Z,4308.00
2018-07-12T12:39:38.744Z,2548.00
2018-07-12T12:40:38.695Z,3572.00
2018-07-12T12:41:38.679Z,5120.00
2018-07-12T12:42:38.647Z,2688.00
2018-07-12T12:43:38.821Z,12536.00
2018-07-12T12:44:38.601Z,12748.00
2018-07-12T12:45:38.593Z,3516.00
2018-07-12T12:46:38.549Z,3280.00
2018-07-12T12:47:38.526Z,3384.00
2018-07-12T12:48:38.507Z,5116.00
2018-07-12T12:49:38.476Z,6596.00
2018-07-12T12:50:38.453Z,7868.00
2018-07-12T12:51:38.436Z,5020.00
2018-07-12T12:52:38.399Z,3996.00
2018-07-12T12:53:38.370Z,2716.00
2018-07-12T12:54:38.549Z,2532.00
2018-07-12T12:55:38.324Z,2628.00
2018-07-12T12:56:38.301Z,2396.00
2018-07-12T12:57:38.281Z,2440.00
2018-07-12T12:58:38.256Z,2388.00
2018-07-12T12:59:38.235Z,2424.00
2018-07-12T13:00:38.207Z,2772.00
2018-07-12T13:01:38.170Z,3032.00
2018-07-12T13:02:38.149Z,3292.00