createdAt,value
2023-03-12T00:00:14.250Z,99.90
2023-03-12T00:00:36.978Z,99.90
2023-03-12T00:00:59.732Z,99.90
2023-03-12T00:01:23.305Z,99.90
2023-03-12T00:01:46.067Z,99.90
2023-03-12T00:02:08.876Z,99.90
2023-03-12T00:02:31.719Z,99.90
2023-03-12T00:02:54.539Z,99.90
2023-03-12T00:03:17.588Z,99.90
2023-03-12T00:03:40.840Z,99.90
2023-03-12T00:04:03.794Z,99.90
2023-03-12T00:04:26.703Z,99.90
2023-03-12T00:04:52.003Z,99.90
2023-03-12T00:05:14.879Z,99.90
2023-03-12T00:05:37.818Z,99.90
2023-03-12T00:06:09.791Z,99.90
2023-03-12T00:06:33.194Z,99.90
2023-03-12T00:06:56.164Z,99.90
2023-03-12T00:07:18.885Z,99.90
2023-03-12T00:07:41.699Z,99.90
2023-03-12T00:08:05.104Z,99.90
2023-03-12T00:08:27.835Z,99.90
2023-03-12T00:08:50.574Z,99.90
2023-03-12T00:09:13.299Z,99.90
2023-03-12T00:09:37.209Z,99.90
2023-03-12T00:09:59.978Z,99.90
2023-03-12T00:10:22.755Z,99.90
2023-03-12T00:10:45.404Z,99.90
2023-03-12T00:11:10.477Z,99.90
2023-03-12T00:11:33.300Z,99.90
2023-03-12T00:11:56.063Z,99.90
2023-03-12T00:12:18.949Z,99.90
2023-03-12T00:12:41.725Z,99.90
2023-03-12T00:13:06.001Z,99.90
2023-03-12T00:13:28.659Z,99.90
2023-03-12T00:13:52.100Z,99.90
2023-03-12T00:14:14.978Z,99.90
2023-03-12T00:14:37.665Z,99.90
2023-03-12T00:15:00.820Z,99.90
2023-03-12T00:15:23.692Z,99.90
2023-03-12T00:15:46.426Z,99.90
2023-03-12T00:16:10.850Z,99.90
2023-03-12T00:16:33.867Z,99.90
2023-03-12T00:16:56.640Z,99.90
2023-03-12T00:17:19.366Z,99.90
2023-03-12T00:17:42.159Z,99.90
2023-03-12T00:18:07.701Z,99.90
2023-03-12T00:18:30.475Z,99.90
2023-03-12T00:18:54.467Z,99.90
2023-03-12T00:19:17.294Z,99.90
2023-03-12T00:19:40.150Z,99.90
2023-03-12T00:20:03.131Z,99.90
2023-03-12T00:20:26.483Z,99.90
2023-03-12T00:20:54.566Z,99.90
2023-03-12T00:21:17.739Z,99.90
2023-03-12T00:21:40.528Z,99.90
2023-03-12T00:22:05.846Z,99.90
2023-03-12T00:22:28.716Z,99.90
2023-03-12T00:22:51.398Z,99.90
2023-03-12T00:23:14.109Z,99.90
2023-03-12T00:23:39.373Z,99.90
2023-03-12T00:24:02.125Z,99.90
2023-03-12T00:24:24.937Z,99.90
2023-03-12T00:24:50.993Z,99.90
2023-03-12T00:25:15.228Z,99.90
2023-03-12T00:25:37.922Z,99.90
2023-03-12T00:26:01.474Z,99.90
2023-03-12T00:26:24.240Z,99.90
2023-03-12T00:26:48.123Z,99.90
2023-03-12T00:27:10.890Z,99.90
2023-03-12T00:27:33.916Z,99.90
2023-03-12T00:27:56.732Z,99.90
2023-03-12T00:28:23.273Z,99.90
2023-03-12T00:28:45.980Z,99.90
2023-03-12T00:29:08.707Z,99.90
2023-03-12T00:29:31.697Z,99.90
2023-03-12T00:29:54.462Z,99.90
2023-03-12T00:30:17.288Z,99.90
2023-03-12T00:30:40.824Z,99.90
2023-03-12T00:31:03.727Z,99.90
2023-03-12T00:31:27.733Z,99.90
2023-03-12T00:31:51.942Z,99.90
2023-03-12T00:32:14.794Z,99.90
2023-03-12T00:32:37.863Z,99.90
2023-03-12T00:33:00.696Z,99.90
2023-03-12T00:33:23.512Z,99.90
2023-03-12T00:33:49.436Z,99.90
2023-03-12T00:34:12.376Z,99.90
2023-03-12T00:34:35.119Z,99.90
2023-03-12T00:34:57.842Z,99.90
2023-03-12T00:35:20.675Z,99.90
2023-03-12T00:35:43.566Z,99.90
2023-03-12T00:36:08.371Z,99.90
2023-03-12T00:36:32.089Z,99.90
2023-03-12T00:36:54.881Z,99.90
2023-03-12T00:37:17.660Z,99.90
2023-03-12T00:37:40.308Z,99.90
2023-03-12T00:38:03.061Z,99.90
2023-03-12T00:38:25.910Z,99.90
2023-03-12T00:38:48.706Z,99.90
2023-03-12T00:39:13.725Z,99.90
2023-03-12T00:39:37.305Z,99.90
2023-03-12T00:40:01.770Z,99.90
2023-03-12T00:40:24.538Z,99.90
2023-03-12T00:40:47.362Z,99.90
2023-03-12T00:41:11.223Z,99.90
2023-03-12T00:41:34.022Z,99.90
2023-03-12T00:41:59.215Z,99.90
2023-03-12T00:42:22.009Z,99.90
2023-03-12T00:42:44.733Z,99.90
2023-03-12T00:43:07.441Z,99.90
2023-03-12T00:43:31.654Z,99.90
2023-03-12T00:43:54.408Z,99.90
2023-03-12T00:44:20.043Z,99.90
2023-03-12T00:44:44.352Z,99.90
2023-03-12T00:45:08.634Z,99.90
2023-03-12T00:45:31.374Z,99.90
2023-03-12T00:45:57.279Z,99.90
2023-03-12T00:46:20.362Z,99.90
2023-03-12T00:46:43.232Z,99.90
2023-03-12T00:47:06.682Z,99.90
2023-03-12T00:47:29.438Z,99.90
2023-03-12T00:47:54.368Z,99.90
2023-03-12T00:48:17.129Z,99.90
2023-03-12T00:48:39.856Z,99.90
2023-03-12T00:49:02.654Z,99.90
2023-03-12T00:49:25.362Z,99.90
2023-03-12T00:49:48.140Z,99.90
2023-03-12T00:50:11.610Z,99.90
2023-03-12T00:50:36.977Z,99.90
2023-03-12T00:50:59.867Z,99.90
2023-03-12T00:51:22.645Z,99.90
2023-03-12T00:51:45.448Z,99.90
2023-03-12T00:52:08.339Z,99.90
2023-03-12T00:52:31.083Z,99.90
2023-03-12T00:52:53.888Z,99.90
2023-03-12T00:53:16.702Z,99.90
2023-03-12T00:53:39.493Z,99.90
2023-03-12T00:54:02.358Z,99.90
2023-03-12T00:54:25.063Z,99.90
2023-03-12T00:54:47.818Z,99.90
2023-03-12T00:55:10.575Z,99.90
2023-03-12T00:55:33.343Z,99.90
2023-03-12T00:55:56.116Z,99.90
2023-03-12T00:56:18.975Z,99.90
2023-03-12T00:56:41.763Z,99.90
2023-03-12T00:57:04.748Z,99.90
2023-03-12T00:57:27.525Z,1.00
2023-03-12T00:57:50.257Z,1.00
2023-03-12T00:58:15.269Z,1.00
2023-03-12T00:58:39.845Z,1.00
2023-03-12T00:59:02.581Z,1.00
2023-03-12T00:59:27.510Z,1.00
2023-03-12T00:59:52.774Z,1.00
2023-03-12T01:00:16.088Z,1.00
2023-03-12T01:00:38.927Z,99.90
2023-03-12T01:01:01.812Z,99.90
2023-03-12T01:01:27.726Z,1.00
2023-03-12T01:01:50.475Z,1.00
2023-03-12T01:02:15.592Z,1.00
2023-03-12T01:02:38.823Z,1.00
2023-03-12T01:03:03.711Z,1.00
2023-03-12T01:03:26.444Z,99.90
2023-03-12T01:03:49.951Z,99.90
2023-03-12T01:04:12.794Z,99.90
2023-03-12T01:04:35.538Z,1.00
2023-03-12T01:05:00.703Z,1.00
2023-03-12T01:05:23.699Z,99.90
2023-03-12T01:05:49.465Z,1.00
2023-03-12T01:06:12.317Z,1.00
2023-03-12T01:06:35.103Z,99.90
2023-03-12T01:06:57.819Z,99.90
2023-03-12T01:07:23.067Z,99.90
2023-03-12T01:07:45.841Z,99.90
2023-03-12T01:08:08.625Z,99.90
2023-03-12T01:08:34.359Z,99.90
2023-03-12T01:08:57.113Z,1.00
2023-03-12T01:09:19.980Z,1.00
2023-03-12T01:09:42.833Z,1.00
2023-03-12T01:10:09.519Z,1.00
2023-03-12T01:10:32.269Z,1.00
2023-03-12T01:10:57.235Z,1.00
2023-03-12T01:11:20.635Z,1.00
2023-03-12T01:11:43.530Z,1.00
2023-03-12T01:12:09.727Z,1.00
2023-03-12T01:12:32.426Z,1.00
2023-03-12T01:12:57.288Z,1.00
2023-03-12T01:13:23.207Z,1.00
2023-03-12T01:13:53.085Z,1.00
2023-03-12T01:14:15.853Z,1.00
2023-03-12T01:14:41.086Z,1.00
2023-03-12T01:15:04.182Z,1.00
2023-03-12T01:15:29.425Z,1.00
2023-03-12T01:15:52.196Z,1.00
2023-03-12T01:16:15.001Z,1.00
2023-03-12T01:16:37.824Z,1.00
2023-03-12T01:17:02.905Z,1.00
2023-03-12T01:17:25.716Z,1.00
2023-03-12T01:17:48.469Z,1.00
2023-03-12T01:18:13.629Z,1.00
2023-03-12T01:18:38.615Z,1.00
2023-03-12T01:19:02.228Z,1.00
2023-03-12T01:19:27.388Z,1.00
2023-03-12T01:19:50.216Z,1.00
2023-03-12T01:20:15.294Z,1.00
2023-03-12T01:20:38.081Z,1.00
2023-03-12T01:21:03.247Z,1.00
2023-03-12T01:21:25.942Z,1.00
2023-03-12T01:21:48.980Z,1.00
2023-03-12T01:22:13.999Z,1.00
2023-03-12T01:22:37.059Z,1.00
2023-03-12T01:23:02.219Z,1.00
2023-03-12T01:23:24.987Z,1.00
2023-03-12T01:23:47.763Z,1.00
2023-03-12T01:24:10.516Z,1.00
2023-03-12T01:24:33.227Z,1.00
2023-03-12T01:24:58.080Z,1.00
2023-03-12T01:25:20.925Z,1.00
2023-03-12T01:25:43.709Z,1.00
2023-03-12T01:26:09.692Z,1.00
2023-03-12T01:26:32.488Z,1.00
2023-03-12T01:26:55.282Z,1.00
2023-03-12T01:27:20.503Z,1.00
2023-03-12T01:27:45.924Z,1.00
2023-03-12T01:28:08.777Z,1.00
2023-03-12T01:28:33.772Z,1.00
2023-03-12T01:29:01.008Z,1.00
2023-03-12T01:29:23.676Z,1.00
2023-03-12T01:29:46.409Z,1.00
2023-03-12T01:30:13.701Z,1.00
2023-03-12T01:30:36.452Z,1.00
2023-03-12T01:30:59.257Z,1.00
2023-03-12T01:31:24.311Z,1.00
2023-03-12T01:31:49.665Z,1.00
2023-03-12T01:32:12.473Z,1.00
2023-03-12T01:32:35.339Z,1.00
2023-03-12T01:33:00.259Z,1.00
2023-03-12T01:33:23.137Z,1.00
2023-03-12T01:33:49.321Z,1.00
2023-03-12T01:34:12.347Z,1.00
2023-03-12T01:34:35.718Z,1.00
2023-03-12T01:34:58.456Z,1.00
2023-03-12T01:35:21.250Z,1.00
2023-03-12T01:35:47.540Z,1.00
2023-03-12T01:36:17.854Z,1.00
2023-03-12T01:36:40.816Z,1.00
2023-03-12T01:37:05.767Z,1.00
2023-03-12T01:37:31.001Z,1.00
2023-03-12T01:37:55.888Z,1.00
2023-03-12T01:38:20.973Z,1.00
2023-03-12T01:38:43.757Z,1.00
2023-03-12T01:39:09.031Z,1.00
2023-03-12T01:39:31.792Z,1.00
2023-03-12T01:39:57.055Z,1.00
2023-03-12T01:40:20.577Z,1.00
2023-03-12T01:40:46.550Z,1.00
2023-03-12T01:41:09.317Z,1.00
2023-03-12T01:41:33.033Z,1.00
2023-03-12T01:42:00.818Z,1.00
2023-03-12T01:42:23.525Z,1.00
2023-03-12T01:42:55.239Z,1.00
2023-03-12T01:43:27.167Z,1.00
2023-03-12T01:43:52.511Z,1.00
2023-03-12T01:44:16.616Z,1.00
2023-03-12T01:44:55.400Z,1.00
2023-03-12T01:46:00.238Z,1.00
2023-03-12T01:46:27.808Z,1.00
2023-03-12T01:46:50.701Z,1.00
2023-03-12T01:47:15.724Z,1.00
2023-03-12T01:47:38.499Z,1.00
2023-03-12T01:48:01.332Z,1.00
2023-03-12T01:48:24.160Z,1.00
2023-03-12T01:48:50.118Z,1.00
2023-03-12T01:49:14.302Z,1.00
2023-03-12T01:49:39.205Z,1.00
2023-03-12T01:50:04.654Z,1.00
2023-03-12T01:50:27.459Z,1.00
2023-03-12T01:50:50.178Z,1.00
2023-03-12T01:51:14.013Z,1.00
2023-03-12T01:51:41.550Z,1.00
2023-03-12T01:52:05.172Z,1.00
2023-03-12T01:52:29.101Z,1.00
2023-03-12T01:52:54.319Z,1.00
2023-03-12T01:53:17.060Z,1.00
2023-03-12T01:53:42.727Z,1.00
2023-03-12T01:54:07.579Z,1.00
2023-03-12T01:54:32.392Z,1.00
2023-03-12T01:54:57.786Z,1.00
2023-03-12T01:55:20.525Z,1.00
2023-03-12T01:55:43.487Z,1.00
2023-03-12T01:56:09.168Z,1.00
2023-03-12T01:56:33.263Z,1.00
2023-03-12T01:56:56.003Z,1.00
2023-03-12T01:57:21.334Z,1.00
2023-03-12T01:57:47.740Z,1.00
2023-03-12T01:58:12.731Z,1.00
2023-03-12T01:58:36.168Z,1.00
2023-03-12T01:59:02.840Z,1.00
2023-03-12T01:59:29.148Z,1.00
2023-03-12T01:59:53.045Z,1.00
2023-03-12T02:00:20.476Z,1.00
2023-03-12T02:00:43.162Z,1.00
2023-03-12T02:01:06.081Z,1.00
2023-03-12T02:01:31.153Z,1.00
2023-03-12T02:01:54.043Z,1.00
2023-03-12T02:02:16.859Z,1.00
2023-03-12T02:02:43.371Z,1.00
2023-03-12T02:03:07.681Z,1.00
2023-03-12T02:03:32.872Z,1.00
2023-03-12T02:03:55.794Z,1.00
2023-03-12T02:04:19.477Z,1.00
2023-03-12T02:04:44.678Z,1.00
2023-03-12T02:05:09.446Z,1.00
2023-03-12T02:05:33.787Z,1.00
2023-03-12T02:05:58.396Z,1.00
2023-03-12T02:06:27.792Z,1.00
2023-03-12T02:06:52.979Z,1.00
2023-03-12T02:07:16.401Z,1.00
2023-03-12T02:07:39.196Z,1.00
2023-03-12T02:08:04.123Z,1.00
2023-03-12T02:08:26.950Z,1.00
2023-03-12T02:08:49.773Z,1.00
2023-03-12T02:09:14.780Z,1.00
2023-03-12T02:09:42.032Z,1.00
2023-03-12T02:10:05.928Z,1.00
2023-03-12T02:10:30.909Z,1.00
2023-03-12T02:10:53.632Z,1.00
2023-03-12T02:11:18.565Z,1.00
2023-03-12T02:11:41.359Z,1.00
2023-03-12T02:12:06.561Z,1.00
2023-03-12T02:12:29.282Z,1.00
2023-03-12T02:12:52.010Z,1.00
2023-03-12T02:13:16.968Z,1.00
2023-03-12T02:13:39.703Z,1.00
2023-03-12T02:14:02.491Z,1.00
2023-03-12T02:14:28.977Z,1.00
2023-03-12T02:14:51.702Z,1.00
2023-03-12T02:15:16.970Z,1.00
2023-03-12T02:15:39.741Z,1.00
2023-03-12T02:16:02.517Z,1.00
2023-03-12T02:16:25.869Z,1.00
2023-03-12T02:16:53.057Z,1.00
2023-03-12T02:17:16.017Z,1.00
2023-03-12T02:17:40.658Z,1.00
2023-03-12T02:18:03.506Z,1.00
2023-03-12T02:18:26.338Z,1.00
2023-03-12T02:18:52.714Z,1.00
2023-03-12T02:19:20.977Z,1.00
2023-03-12T02:19:47.935Z,1.00
2023-03-12T02:20:16.540Z,1.00
2023-03-12T02:20:42.077Z,1.00
2023-03-12T02:21:08.594Z,1.00
2023-03-12T02:21:33.808Z,1.00
2023-03-12T02:21:56.588Z,1.00
2023-03-12T02:22:22.392Z,1.00
2023-03-12T02:22:48.350Z,1.00
2023-03-12T02:23:12.835Z,1.00
2023-03-12T02:23:38.638Z,1.00
2023-03-12T02:24:04.494Z,1.00
2023-03-12T02:24:31.422Z,1.00
2023-03-12T02:24:56.638Z,1.00
2023-03-12T02:25:28.116Z,1.00
2023-03-12T02:25:55.100Z,1.00
2023-03-12T02:26:17.936Z,1.00
2023-03-12T02:26:42.909Z,1.00
2023-03-12T02:27:05.738Z,1.00
2023-03-12T02:27:30.731Z,1.00
2023-03-12T02:27:53.443Z,1.00
2023-03-12T02:28:18.690Z,1.00
2023-03-12T02:28:44.371Z,1.00
2023-03-12T02:29:07.126Z,1.00
2023-03-12T02:29:32.008Z,1.00
2023-03-12T02:29:54.718Z,1.00
2023-03-12T02:30:17.548Z,1.00
2023-03-12T02:30:42.798Z,1.00
2023-03-12T02:31:07.357Z,1.00
2023-03-12T02:31:34.330Z,1.00
2023-03-12T02:31:57.289Z,1.00
2023-03-12T02:32:23.765Z,1.00
2023-03-12T02:32:46.633Z,1.00
2023-03-12T02:33:10.171Z,1.00
2023-03-12T02:33:35.166Z,1.00
2023-03-12T02:33:58.446Z,1.00
2023-03-12T02:34:24.228Z,1.00
2023-03-12T02:34:48.175Z,1.00
2023-03-12T02:35:13.123Z,1.00
2023-03-12T02:35:35.908Z,1.00
2023-03-12T02:35:58.799Z,1.00
2023-03-12T02:36:24.117Z,1.00
2023-03-12T02:36:48.164Z,1.00
2023-03-12T02:37:10.942Z,1.00
2023-03-12T02:37:33.696Z,1.00
2023-03-12T02:37:56.641Z,1.00
2023-03-12T02:38:41.269Z,1.00
2023-03-12T02:39:04.210Z,1.00
2023-03-12T02:39:29.232Z,1.00
2023-03-12T02:39:55.874Z,1.00
2023-03-12T02:40:21.599Z,1.00
2023-03-12T02:40:46.300Z,1.00
2023-03-12T02:41:18.302Z,1.00
2023-03-12T02:41:42.446Z,1.00
2023-03-12T02:42:05.667Z,1.00
2023-03-12T02:42:30.838Z,1.00
2023-03-12T02:42:53.724Z,1.00
2023-03-12T02:43:16.509Z,1.00
2023-03-12T02:43:40.361Z,1.00
2023-03-12T02:44:05.192Z,1.00
2023-03-12T02:44:31.523Z,1.00
2023-03-12T02:44:54.893Z,1.00
2023-03-12T02:45:19.879Z,1.00
2023-03-12T02:45:42.623Z,1.00
2023-03-12T02:46:07.620Z,1.00
2023-03-12T02:46:30.854Z,1.00
2023-03-12T02:46:57.945Z,1.00
2023-03-12T02:47:20.724Z,1.00
2023-03-12T02:47:45.600Z,1.00
2023-03-12T02:48:11.366Z,1.00
2023-03-12T02:48:34.150Z,1.00
2023-03-12T02:48:59.453Z,1.00
2023-03-12T02:49:22.884Z,1.00
2023-03-12T02:49:46.749Z,1.00
2023-03-12T02:50:13.043Z,1.00
2023-03-12T02:50:35.821Z,1.00
2023-03-12T02:50:58.693Z,1.00
2023-03-12T02:51:21.434Z,1.00
2023-03-12T02:51:46.983Z,1.00
2023-03-12T02:52:10.023Z,1.00
2023-03-12T02:52:36.008Z,1.00
2023-03-12T02:52:58.690Z,1.00
2023-03-12T02:53:21.514Z,1.00
2023-03-12T02:53:46.821Z,1.00
2023-03-12T02:54:09.696Z,1.00
2023-03-12T02:54:34.529Z,1.00
2023-03-12T02:54:57.224Z,1.00
2023-03-12T02:55:20.260Z,1.00
2023-03-12T02:55:42.953Z,1.00
2023-03-12T02:56:10.474Z,1.00
2023-03-12T02:56:33.299Z,1.00
2023-03-12T02:56:56.118Z,1.00
2023-03-12T02:57:21.051Z,1.00
2023-03-12T02:57:44.179Z,1.00
2023-03-12T02:58:06.960Z,1.00
2023-03-12T02:58:32.775Z,1.00
2023-03-12T02:58:55.510Z,1.00
2023-03-12T02:59:20.831Z,1.00
2023-03-12T02:59:45.985Z,1.00
2023-03-12T03:00:12.416Z,1.00
2023-03-12T03:00:35.717Z,1.00
2023-03-12T03:00:58.460Z,1.00
2023-03-12T03:01:23.776Z,1.00
2023-03-12T03:01:53.164Z,1.00
2023-03-12T03:02:16.982Z,1.00
2023-03-12T03:02:42.000Z,1.00
2023-03-12T03:03:04.901Z,1.00
2023-03-12T03:03:30.002Z,1.00
2023-03-12T03:03:55.173Z,1.00
2023-03-12T03:04:17.971Z,1.00
2023-03-12T03:04:40.964Z,1.00
2023-03-12T03:05:03.845Z,1.00
2023-03-12T03:05:26.734Z,1.00
2023-03-12T03:05:51.938Z,1.00
2023-03-12T03:06:14.894Z,1.00
2023-03-12T03:06:40.855Z,1.00
2023-03-12T03:07:06.850Z,1.00
2023-03-12T03:07:29.535Z,1.00
2023-03-12T03:07:55.336Z,1.00
2023-03-12T03:08:18.148Z,1.00
2023-03-12T03:08:40.860Z,1.00
2023-03-12T03:09:06.770Z,1.00
2023-03-12T03:09:29.434Z,1.00
2023-03-12T03:09:52.224Z,1.00
2023-03-12T03:10:15.879Z,1.00
2023-03-12T03:10:40.703Z,1.00
2023-03-12T03:11:03.876Z,1.00
2023-03-12T03:11:28.099Z,1.00
2023-03-12T03:11:50.881Z,1.00
2023-03-12T03:12:15.858Z,1.00
2023-03-12T03:12:38.643Z,1.00
2023-03-12T03:13:04.824Z,1.00
2023-03-12T03:13:27.555Z,2.30
2023-03-12T03:13:52.785Z,4.20
2023-03-12T03:14:15.573Z,5.00
2023-03-12T03:14:38.337Z,8.50
2023-03-12T03:15:01.184Z,17.00
2023-03-12T03:15:24.019Z,13.20
2023-03-12T03:15:46.927Z,12.20
2023-03-12T03:16:09.775Z,13.70
2023-03-12T03:16:34.798Z,11.80
2023-03-12T03:16:57.530Z,10.40
2023-03-12T03:17:23.465Z,3.00
2023-03-12T03:17:50.281Z,5.70
2023-03-12T03:18:12.956Z,1.00
2023-03-12T03:18:35.824Z,12.30
2023-03-12T03:18:58.563Z,13.40
2023-03-12T03:19:23.577Z,9.40
2023-03-12T03:19:46.385Z,1.00
2023-03-12T03:20:12.359Z,6.20
2023-03-12T03:20:35.119Z,1.40
2023-03-12T03:20:57.896Z,7.40
2023-03-12T03:21:23.796Z,13.60
2023-03-12T03:21:46.781Z,9.70
2023-03-12T03:22:09.536Z,11.10
2023-03-12T03:22:32.332Z,12.40
2023-03-12T03:22:58.082Z,7.30
2023-03-12T03:23:20.905Z,11.90
2023-03-12T03:23:45.843Z,9.90
2023-03-12T03:24:11.331Z,9.30
2023-03-12T03:24:36.353Z,12.90
2023-03-12T03:24:59.766Z,12.20
2023-03-12T03:25:25.555Z,7.20
2023-03-12T03:25:48.328Z,1.00
2023-03-12T03:26:11.128Z,1.00
2023-03-12T03:26:38.801Z,1.00
2023-03-12T03:27:01.568Z,1.00
2023-03-12T03:27:26.829Z,1.00
2023-03-12T03:27:49.608Z,1.00
2023-03-12T03:28:12.320Z,1.00
2023-03-12T03:28:36.050Z,1.00
2023-03-12T03:28:58.752Z,1.00
2023-03-12T03:29:23.916Z,1.00
2023-03-12T03:29:46.708Z,1.00
2023-03-12T03:30:12.124Z,1.00
2023-03-12T03:30:35.871Z,1.00
2023-03-12T03:31:01.920Z,1.00
2023-03-12T03:31:24.869Z,1.00
2023-03-12T03:31:50.200Z,1.00
2023-03-12T03:32:12.965Z,1.00
2023-03-12T03:32:35.876Z,1.00
2023-03-12T03:33:01.054Z,1.00
2023-03-12T03:33:23.916Z,1.00
2023-03-12T03:33:49.039Z,1.00
2023-03-12T03:34:12.690Z,1.00
2023-03-12T03:34:35.518Z,1.00
2023-03-12T03:35:00.560Z,1.00
2023-03-12T03:35:24.426Z,1.00
2023-03-12T03:35:48.640Z,1.00
2023-03-12T03:36:14.057Z,1.00
2023-03-12T03:36:39.021Z,1.00
2023-03-12T03:37:01.815Z,1.00
2023-03-12T03:37:26.995Z,1.00
2023-03-12T03:37:49.717Z,1.00
2023-03-12T03:38:14.890Z,1.00
2023-03-12T03:38:39.910Z,1.00
2023-03-12T03:39:05.178Z,1.00
2023-03-12T03:39:29.172Z,1.00
2023-03-12T03:39:54.440Z,1.00
2023-03-12T03:40:19.868Z,1.00
2023-03-12T03:40:45.084Z,1.00
2023-03-12T03:41:07.845Z,1.00
2023-03-12T03:41:33.092Z,1.00
2023-03-12T03:41:59.479Z,1.00
2023-03-12T03:42:22.291Z,18.10
2023-03-12T03:42:44.988Z,25.20
2023-03-12T03:43:07.820Z,18.00
2023-03-12T03:43:30.683Z,16.90
2023-03-12T03:43:56.755Z,11.80
2023-03-12T03:44:19.457Z,20.60
2023-03-12T03:44:42.344Z,27.30
2023-03-12T03:45:07.821Z,28.30
2023-03-12T03:45:30.566Z,24.70
2023-03-12T03:45:57.616Z,24.70
2023-03-12T03:46:20.461Z,22.70
2023-03-12T03:46:43.352Z,37.10
2023-03-12T03:47:06.460Z,26.70
2023-03-12T03:47:29.250Z,34.40
2023-03-12T03:47:52.530Z,30.20
2023-03-12T03:48:15.388Z,33.70
2023-03-12T03:48:38.219Z,28.30
2023-03-12T03:49:01.015Z,26.60
2023-03-12T03:49:23.792Z,38.00
2023-03-12T03:49:46.654Z,42.30
2023-03-12T03:50:11.533Z,41.20
2023-03-12T03:50:34.334Z,40.40
2023-03-12T03:51:00.439Z,46.60
2023-03-12T03:51:23.140Z,44.80
2023-03-12T03:51:46.064Z,48.50
2023-03-12T03:52:08.808Z,53.30
2023-03-12T03:52:32.214Z,53.40
2023-03-12T03:52:55.064Z,50.50
2023-03-12T03:53:19.580Z,56.80
2023-03-12T03:53:42.370Z,56.50
2023-03-12T03:54:05.194Z,57.80
2023-03-12T03:54:28.374Z,58.20
2023-03-12T03:54:51.215Z,51.70
2023-03-12T03:55:16.083Z,50.80
2023-03-12T03:55:38.869Z,46.30
2023-03-12T03:56:06.578Z,45.80
2023-03-12T03:56:29.458Z,48.40
2023-03-12T03:56:52.280Z,50.10
2023-03-12T03:57:16.580Z,59.20
2023-03-12T03:57:39.401Z,49.50
2023-03-12T03:58:02.194Z,51.50
2023-03-12T03:58:24.999Z,56.30
2023-03-12T03:58:47.977Z,58.50
2023-03-12T03:59:10.799Z,84.90
2023-03-12T03:59:33.489Z,99.90
2023-03-12T03:59:56.468Z,99.90
2023-03-12T04:00:19.970Z,99.90
2023-03-12T04:00:45.035Z,99.90
2023-03-12T04:01:07.774Z,99.90
2023-03-12T04:01:31.628Z,97.50
2023-03-12T04:01:54.454Z,82.70
2023-03-12T04:02:19.359Z,92.90
2023-03-12T04:02:42.139Z,73.20
2023-03-12T04:03:04.952Z,42.90
2023-03-12T04:03:27.782Z,33.40
2023-03-12T04:03:51.360Z,25.60
2023-03-12T04:04:14.088Z,33.80
2023-03-12T04:04:36.895Z,28.70
2023-03-12T04:04:59.703Z,38.10
2023-03-12T04:05:22.472Z,42.90
2023-03-12T04:05:45.687Z,23.90
2023-03-12T04:06:08.553Z,20.10
2023-03-12T04:06:31.495Z,8.10
2023-03-12T04:06:56.463Z,1.00
2023-03-12T04:07:19.205Z,10.10
2023-03-12T04:07:44.129Z,8.60
2023-03-12T04:08:06.895Z,12.00
2023-03-12T04:08:29.730Z,10.30
2023-03-12T04:08:54.942Z,9.00
2023-03-12T04:09:19.845Z,2.60
2023-03-12T04:09:42.620Z,1.00
2023-03-12T04:10:08.615Z,3.10
2023-03-12T04:10:31.511Z,1.00
2023-03-12T04:10:54.656Z,25.60
2023-03-12T04:11:18.691Z,45.50
2023-03-12T04:11:41.575Z,50.80
2023-03-12T04:12:04.638Z,41.00
2023-03-12T04:12:29.958Z,53.40
2023-03-12T04:12:53.017Z,41.30
2023-03-12T04:13:15.843Z,22.00
2023-03-12T04:13:38.724Z,20.70
2023-03-12T04:14:01.497Z,22.00
2023-03-12T04:14:24.270Z,20.00
2023-03-12T04:14:46.994Z,34.20
2023-03-12T04:15:10.243Z,33.60
2023-03-12T04:15:32.982Z,33.00
2023-03-12T04:15:55.740Z,41.40
2023-03-12T04:16:21.718Z,38.40
2023-03-12T04:16:44.634Z,53.70
2023-03-12T04:17:08.663Z,56.20
2023-03-12T04:17:31.436Z,54.40
2023-03-12T04:17:54.306Z,51.60
2023-03-12T04:18:19.481Z,47.70
2023-03-12T04:18:42.251Z,47.20
2023-03-12T04:19:05.156Z,46.20
2023-03-12T04:19:27.874Z,49.40
2023-03-12T04:19:51.869Z,61.30
2023-03-12T04:20:14.611Z,74.40
2023-03-12T04:20:37.303Z,88.00
2023-03-12T04:21:00.022Z,90.50
2023-03-12T04:21:22.757Z,94.30
2023-03-12T04:21:47.953Z,95.70
2023-03-12T04:22:10.679Z,99.90
2023-03-12T04:22:33.598Z,95.70
2023-03-12T04:22:58.533Z,87.90
2023-03-12T04:23:21.353Z,94.90
2023-03-12T04:23:44.172Z,94.00
2023-03-12T04:24:07.753Z,91.40
2023-03-12T04:24:30.582Z,97.80
2023-03-12T04:24:53.478Z,97.40
2023-03-12T04:25:18.463Z,97.20
2023-03-12T04:25:41.286Z,99.90
2023-03-12T04:26:04.337Z,99.90
2023-03-12T04:26:27.161Z,99.90
2023-03-12T04:26:50.065Z,99.90
2023-03-12T04:27:12.848Z,99.90
2023-03-12T04:27:37.129Z,99.90
2023-03-12T04:27:59.979Z,99.90
2023-03-12T04:28:22.610Z,99.90
2023-03-12T04:28:45.289Z,99.90
2023-03-12T04:29:08.105Z,99.90
2023-03-12T04:29:30.807Z,99.90
2023-03-12T04:29:55.834Z,99.90
2023-03-12T04:30:18.777Z,99.90
2023-03-12T04:30:41.478Z,99.90
2023-03-12T04:31:05.624Z,99.90
2023-03-12T04:31:28.536Z,99.90
2023-03-12T04:31:51.307Z,99.90
2023-03-12T04:32:14.182Z,99.90
2023-03-12T04:32:37.049Z,99.90
2023-03-12T04:32:59.947Z,99.90
2023-03-12T04:33:22.682Z,99.90
2023-03-12T04:33:45.364Z,99.90
2023-03-12T04:34:11.453Z,99.90
2023-03-12T04:34:36.010Z,99.90
2023-03-12T04:34:58.757Z,99.90
2023-03-12T04:35:21.616Z,99.90
2023-03-12T04:35:53.051Z,99.90
2023-03-12T04:36:18.438Z,99.90
2023-03-12T04:36:41.282Z,99.90
2023-03-12T04:37:06.677Z,99.90
2023-03-12T04:37:30.217Z,99.90
2023-03-12T04:37:53.013Z,99.90
2023-03-12T04:38:15.783Z,99.90
2023-03-12T04:38:40.857Z,99.90
2023-03-12T04:39:07.428Z,99.90
2023-03-12T04:39:30.229Z,99.90
2023-03-12T04:39:53.039Z,99.90
2023-03-12T04:40:15.843Z,99.90
2023-03-12T04:40:38.611Z,99.90
2023-03-12T04:41:02.535Z,99.90
2023-03-12T04:41:27.876Z,99.90
2023-03-12T04:41:50.624Z,99.90
2023-03-12T04:42:13.445Z,99.90
2023-03-12T04:42:38.014Z,99.90
2023-03-12T04:43:00.719Z,99.90
2023-03-12T04:43:23.426Z,99.90
2023-03-12T04:43:46.183Z,99.90
2023-03-12T04:44:10.927Z,99.90
2023-03-12T04:44:35.615Z,99.90
2023-03-12T04:44:58.360Z,99.90
2023-03-12T04:45:21.257Z,99.90
2023-03-12T04:45:44.009Z,99.90
2023-03-12T04:46:06.885Z,99.90
2023-03-12T04:46:29.831Z,99.90
2023-03-12T04:46:52.675Z,99.90
2023-03-12T04:47:15.435Z,99.90
2023-03-12T04:47:38.196Z,99.90
2023-03-12T04:48:00.972Z,99.90
2023-03-12T04:48:23.798Z,99.90
2023-03-12T04:48:46.567Z,99.90
2023-03-12T04:49:12.483Z,99.90
2023-03-12T04:49:35.225Z,99.90
2023-03-12T04:49:57.978Z,99.90
2023-03-12T04:50:20.914Z,99.90
2023-03-12T04:50:44.707Z,99.90
2023-03-12T04:51:07.459Z,99.90
2023-03-12T04:51:30.509Z,99.90
2023-03-12T04:51:55.685Z,99.90
2023-03-12T04:52:18.754Z,99.90
2023-03-12T04:52:41.479Z,99.90
2023-03-12T04:53:04.240Z,99.90
2023-03-12T04:53:27.152Z,99.90
2023-03-12T04:53:50.028Z,99.90
2023-03-12T04:54:12.909Z,99.90
2023-03-12T04:54:35.685Z,99.90
2023-03-12T04:55:00.930Z,99.90
2023-03-12T04:55:23.690Z,99.90
2023-03-12T04:55:46.436Z,99.90
2023-03-12T04:56:09.261Z,99.90
2023-03-12T04:56:32.109Z,99.90
2023-03-12T04:56:54.828Z,99.90
2023-03-12T04:57:20.736Z,99.90
2023-03-12T04:57:45.073Z,99.90
2023-03-12T04:58:07.862Z,99.90
2023-03-12T04:58:30.565Z,99.90
2023-03-12T04:58:56.475Z,99.90
2023-03-12T04:59:21.764Z,99.90
2023-03-12T04:59:44.539Z,99.90
2023-03-12T05:00:13.401Z,99.90
2023-03-12T05:00:36.256Z,99.90
2023-03-12T05:00:59.053Z,99.90
2023-03-12T05:01:24.567Z,99.90
2023-03-12T05:01:47.330Z,99.90
2023-03-12T05:02:10.090Z,99.90
2023-03-12T05:02:33.557Z,99.90
2023-03-12T05:02:58.892Z,99.90
2023-03-12T05:03:21.841Z,99.90
2023-03-12T05:03:44.658Z,99.90
2023-03-12T05:04:07.581Z,99.90
2023-03-12T05:04:32.564Z,99.90
2023-03-12T05:04:57.506Z,99.90
2023-03-12T05:05:20.506Z,99.90
2023-03-12T05:05:43.287Z,99.90
2023-03-12T05:06:06.289Z,99.90
2023-03-12T05:06:29.137Z,99.90
2023-03-12T05:06:52.061Z,99.90
2023-03-12T05:07:14.917Z,99.90
2023-03-12T05:07:37.725Z,99.90
2023-03-12T05:08:00.627Z,99.90
2023-03-12T05:08:23.340Z,99.90
2023-03-12T05:08:46.675Z,99.90
2023-03-12T05:09:09.435Z,99.90
2023-03-12T05:09:32.224Z,99.90
2023-03-12T05:09:54.956Z,99.90
2023-03-12T05:10:17.833Z,99.90
2023-03-12T05:10:40.581Z,99.90
2023-03-12T05:11:03.744Z,99.90
2023-03-12T05:11:26.526Z,99.90
2023-03-12T05:11:50.280Z,99.90
2023-03-12T05:12:12.971Z,99.90
2023-03-12T05:12:38.257Z,99.90
2023-03-12T05:13:02.517Z,99.90
2023-03-12T05:13:25.288Z,99.90
2023-03-12T05:13:48.156Z,99.90