createdAt,value
2022-12-06T00:01:29.969Z,4.02
2022-12-06T00:03:59.782Z,4.01
2022-12-06T00:06:30.097Z,4.00
2022-12-06T00:08:59.620Z,4.01
2022-12-06T00:11:30.798Z,4.01
2022-12-06T00:14:00.947Z,3.97
2022-12-06T00:16:30.301Z,3.98
2022-12-06T00:18:59.270Z,3.92
2022-12-06T00:21:29.392Z,3.92
2022-12-06T00:24:00.048Z,3.94
2022-12-06T00:26:30.721Z,3.88
2022-12-06T00:29:01.584Z,3.84
2022-12-06T00:31:31.817Z,3.92
2022-12-06T00:34:00.502Z,3.86
2022-12-06T00:36:31.361Z,3.80
2022-12-06T00:39:00.938Z,3.87
2022-12-06T00:41:30.902Z,3.94
2022-12-06T00:43:59.619Z,3.92
2022-12-06T00:46:30.262Z,3.92
2022-12-06T00:49:01.121Z,3.88
2022-12-06T00:51:31.378Z,3.82
2022-12-06T00:54:00.328Z,3.84
2022-12-06T00:56:29.150Z,3.79
2022-12-06T00:58:59.341Z,3.78
2022-12-06T01:01:29.342Z,3.78
2022-12-06T01:04:00.556Z,3.75
2022-12-06T01:06:30.648Z,3.75
2022-12-06T01:09:00.891Z,3.67
2022-12-06T01:11:30.149Z,3.59
2022-12-06T01:14:00.156Z,3.61
2022-12-06T01:16:30.688Z,3.56
2022-12-06T01:19:01.092Z,3.50
2022-12-06T01:21:29.948Z,3.52
2022-12-06T01:23:58.817Z,3.48
2022-12-06T01:26:29.982Z,3.48
2022-12-06T01:29:00.818Z,3.53
2022-12-06T01:31:37.283Z,3.45
2022-12-06T01:34:07.242Z,3.48
2022-12-06T01:36:35.900Z,3.43
2022-12-06T01:39:06.897Z,3.42
2022-12-06T01:41:35.709Z,3.42
2022-12-06T01:44:06.814Z,3.35
2022-12-06T01:46:37.878Z,3.35
2022-12-06T01:49:14.565Z,3.30
2022-12-06T01:51:45.645Z,3.35
2022-12-06T01:54:16.248Z,3.30
2022-12-06T01:56:45.217Z,3.26
2022-12-06T01:59:15.499Z,3.26
2022-12-06T02:01:44.363Z,3.24
2022-12-06T02:04:13.045Z,3.21
2022-12-06T02:06:42.039Z,3.19
2022-12-06T02:09:11.275Z,3.13
2022-12-06T02:11:43.561Z,3.30
2022-12-06T02:14:15.949Z,3.28
2022-12-06T02:16:55.663Z,3.19
2022-12-06T02:19:53.910Z,3.17
2022-12-06T02:22:27.368Z,3.10
2022-12-06T02:25:00.868Z,3.10
2022-12-06T02:27:55.890Z,3.10
2022-12-06T02:30:45.969Z,3.13
2022-12-06T02:33:21.414Z,3.20
2022-12-06T02:35:54.186Z,3.23
2022-12-06T02:38:26.935Z,3.25
2022-12-06T02:40:58.741Z,3.28
2022-12-06T02:43:29.940Z,3.28
2022-12-06T02:46:02.607Z,3.24
2022-12-06T02:48:33.065Z,3.26
2022-12-06T02:51:05.758Z,3.28
2022-12-06T02:53:36.447Z,3.28
2022-12-06T02:56:05.598Z,3.31
2022-12-06T02:58:35.894Z,3.28
2022-12-06T03:01:08.008Z,3.31
2022-12-06T03:03:46.108Z,3.31
2022-12-06T03:06:39.877Z,3.30
2022-12-06T03:09:16.998Z,3.30
2022-12-06T03:11:51.493Z,3.35
2022-12-06T03:14:22.582Z,3.30
2022-12-06T03:16:57.414Z,3.24
2022-12-06T03:19:28.585Z,3.26
2022-12-06T03:22:00.231Z,3.27
2022-12-06T03:24:29.772Z,3.19
2022-12-06T03:26:58.963Z,3.21
2022-12-06T03:29:30.084Z,3.23
2022-12-06T03:32:02.106Z,3.19
2022-12-06T03:34:32.995Z,3.23
2022-12-06T03:37:03.444Z,3.28
2022-12-06T03:39:36.879Z,3.28
2022-12-06T03:42:06.003Z,3.26
2022-12-06T03:44:34.935Z,3.26
2022-12-06T03:47:12.422Z,3.28
2022-12-06T03:49:44.214Z,3.28
2022-12-06T03:52:14.108Z,3.31
2022-12-06T03:54:43.820Z,3.42
2022-12-06T03:57:12.519Z,3.39
2022-12-06T03:59:41.197Z,3.42
2022-12-06T04:02:11.299Z,3.38
2022-12-06T04:04:40.394Z,3.44
2022-12-06T04:07:10.230Z,3.44
2022-12-06T04:09:56.277Z,3.39
2022-12-06T04:12:54.161Z,3.38
2022-12-06T04:15:23.412Z,3.37
2022-12-06T04:18:19.222Z,3.36
2022-12-06T04:21:07.386Z,3.33
2022-12-06T04:23:38.006Z,3.31
2022-12-06T04:26:08.032Z,3.29
2022-12-06T04:28:54.032Z,3.29
2022-12-06T04:31:40.135Z,3.33
2022-12-06T04:34:27.812Z,3.35
2022-12-06T04:37:13.966Z,3.33
2022-12-06T04:39:42.635Z,3.44
2022-12-06T04:42:29.377Z,3.39
2022-12-06T04:44:58.033Z,3.33
2022-12-06T04:47:26.754Z,3.32
2022-12-06T04:49:56.838Z,3.42
2022-12-06T04:52:28.179Z,3.40
2022-12-06T04:55:00.032Z,3.35
2022-12-06T04:57:28.678Z,3.34
2022-12-06T04:59:57.382Z,3.30
2022-12-06T05:02:26.154Z,3.21
2022-12-06T05:04:56.127Z,3.23
2022-12-06T05:07:24.755Z,3.27
2022-12-06T05:09:53.366Z,3.30
2022-12-06T05:12:22.009Z,3.34
2022-12-06T05:14:50.633Z,3.35
2022-12-06T05:17:19.263Z,3.33
2022-12-06T05:19:47.871Z,3.37
2022-12-06T05:22:17.903Z,3.38
2022-12-06T05:24:46.496Z,3.44
2022-12-06T05:27:15.131Z,3.44
2022-12-06T05:29:43.768Z,3.41
2022-12-06T05:32:12.375Z,3.41
2022-12-06T05:34:41.004Z,3.55
2022-12-06T05:37:09.581Z,3.45
2022-12-06T05:39:39.487Z,3.42
2022-12-06T05:42:08.210Z,3.43
2022-12-06T05:44:36.927Z,3.41
2022-12-06T05:47:05.650Z,3.48
2022-12-06T05:49:34.294Z,3.49
2022-12-06T05:52:04.303Z,3.53
2022-12-06T05:54:33.084Z,3.54
2022-12-06T05:57:03.110Z,3.52
2022-12-06T05:59:31.766Z,3.45
2022-12-06T06:02:00.430Z,3.48
2022-12-06T06:04:29.333Z,3.50
2022-12-06T06:06:57.978Z,3.54
2022-12-06T06:09:27.483Z,3.52
2022-12-06T06:11:56.197Z,3.50
2022-12-06T06:14:26.395Z,3.55
2022-12-06T06:16:55.014Z,3.54
2022-12-06T06:19:24.371Z,3.52
2022-12-06T06:21:52.939Z,3.51
2022-12-06T06:24:21.589Z,3.55
2022-12-06T06:26:50.297Z,3.58
2022-12-06T06:29:18.929Z,3.57
2022-12-06T06:31:48.934Z,3.57
2022-12-06T06:34:17.584Z,3.60
2022-12-06T06:36:46.341Z,3.59
2022-12-06T06:39:15.328Z,3.58
2022-12-06T06:41:44.004Z,3.59
2022-12-06T06:44:12.843Z,3.59
2022-12-06T06:46:41.444Z,3.60
2022-12-06T06:49:12.717Z,3.60
2022-12-06T06:51:41.586Z,3.61
2022-12-06T06:54:10.256Z,3.59
2022-12-06T06:56:39.019Z,3.66
2022-12-06T06:59:07.639Z,3.65
2022-12-06T07:01:36.344Z,3.62
2022-12-06T07:04:05.184Z,3.61
2022-12-06T07:06:35.101Z,3.61
2022-12-06T07:09:03.812Z,3.64
2022-12-06T07:11:32.465Z,3.65
2022-12-06T07:14:02.609Z,3.64
2022-12-06T07:16:31.583Z,3.68
2022-12-06T07:19:02.404Z,3.66
2022-12-06T07:21:36.164Z,3.63
2022-12-06T07:24:05.049Z,3.63
2022-12-06T07:26:34.682Z,3.67
2022-12-06T07:29:03.615Z,3.70
2022-12-06T07:31:32.323Z,3.65
2022-12-06T07:34:02.588Z,3.69
2022-12-06T07:36:32.916Z,3.70
2022-12-06T07:39:02.913Z,3.67
2022-12-06T07:41:48.998Z,3.68
2022-12-06T07:44:35.782Z,3.62
2022-12-06T07:47:04.701Z,3.65
2022-12-06T07:49:33.379Z,3.66
2022-12-06T07:52:02.312Z,3.68
2022-12-06T07:54:32.297Z,3.68
2022-12-06T07:57:00.930Z,3.72
2022-12-06T07:59:29.559Z,3.75
2022-12-06T08:01:58.247Z,3.79
2022-12-06T08:04:26.974Z,3.75
2022-12-06T08:06:56.233Z,3.79
2022-12-06T08:09:25.384Z,3.77
2022-12-06T08:11:55.550Z,3.77
2022-12-06T08:14:24.187Z,3.78
2022-12-06T08:16:52.983Z,3.82
2022-12-06T08:19:21.714Z,3.91
2022-12-06T08:21:50.400Z,3.83
2022-12-06T08:24:19.167Z,3.80
2022-12-06T08:26:47.831Z,3.78
2022-12-06T08:29:17.855Z,3.83
2022-12-06T08:31:46.723Z,3.85
2022-12-06T08:34:16.330Z,3.87
2022-12-06T08:36:45.288Z,3.85
2022-12-06T08:39:15.806Z,3.83
2022-12-06T08:41:58.057Z,3.86
2022-12-06T08:44:29.876Z,3.89
2022-12-06T08:46:59.855Z,3.88
2022-12-06T08:49:29.249Z,3.92
2022-12-06T08:51:59.497Z,3.96
2022-12-06T08:54:28.582Z,3.99
2022-12-06T08:56:57.212Z,4.05
2022-12-06T08:59:26.014Z,4.08
2022-12-06T09:01:56.048Z,4.15
2022-12-06T09:04:24.756Z,4.14
2022-12-06T09:06:53.473Z,4.15
2022-12-06T09:09:22.150Z,4.15
2022-12-06T09:11:51.270Z,4.15
2022-12-06T09:14:22.218Z,4.11
2022-12-06T09:16:51.862Z,4.16
2022-12-06T09:19:22.003Z,4.19
2022-12-06T09:21:50.656Z,4.20
2022-12-06T09:24:20.005Z,4.17
2022-12-06T09:26:48.869Z,4.21
2022-12-06T09:29:18.247Z,4.22
2022-12-06T09:31:47.455Z,4.28
2022-12-06T09:34:16.931Z,4.24
2022-12-06T09:36:51.431Z,4.25
2022-12-06T09:39:23.055Z,4.30
2022-12-06T09:42:16.260Z,4.37
2022-12-06T09:45:27.037Z,4.37
2022-12-06T09:48:12.565Z,4.35
2022-12-06T09:50:48.841Z,4.30
2022-12-06T09:53:24.105Z,4.33
2022-12-06T09:56:01.663Z,4.34
2022-12-06T09:58:39.423Z,4.36
2022-12-06T10:01:18.763Z,4.41
2022-12-06T10:03:58.125Z,4.41
2022-12-06T10:06:33.226Z,4.41
2022-12-06T10:09:15.737Z,4.40
2022-12-06T10:12:06.250Z,4.37
2022-12-06T10:14:48.932Z,4.31
2022-12-06T10:17:27.155Z,4.45
2022-12-06T10:20:03.757Z,4.47
2022-12-06T10:22:43.219Z,4.53
2022-12-06T10:25:17.294Z,4.46
2022-12-06T10:27:50.316Z,4.50
2022-12-06T10:30:20.582Z,4.55
2022-12-06T10:32:52.968Z,4.56
2022-12-06T10:35:30.687Z,4.62
2022-12-06T10:38:07.473Z,4.62
2022-12-06T10:40:45.536Z,4.62
2022-12-06T10:43:19.548Z,4.64
2022-12-06T10:46:09.745Z,4.70
2022-12-06T10:48:42.928Z,4.66
2022-12-06T10:51:14.099Z,4.71
2022-12-06T10:54:00.642Z,4.73
2022-12-06T10:56:34.313Z,4.73
2022-12-06T10:59:06.679Z,4.75
2022-12-06T11:01:41.432Z,4.77
2022-12-06T11:04:12.409Z,4.76
2022-12-06T11:06:50.066Z,4.82
2022-12-06T11:09:26.950Z,4.84
2022-12-06T11:11:56.981Z,4.86
2022-12-06T11:14:29.007Z,4.84
2022-12-06T11:17:01.145Z,4.81
2022-12-06T11:19:32.282Z,4.87
2022-12-06T11:22:07.990Z,4.93
2022-12-06T11:24:43.222Z,4.92
2022-12-06T11:27:22.755Z,4.94
2022-12-06T11:29:53.186Z,4.93
2022-12-06T11:32:21.771Z,4.96
2022-12-06T11:34:53.036Z,4.95
2022-12-06T11:37:23.585Z,4.96
2022-12-06T11:39:53.687Z,4.94
2022-12-06T11:42:26.904Z,4.97
2022-12-06T11:44:58.439Z,4.95
2022-12-06T11:47:27.599Z,4.94
2022-12-06T11:50:00.411Z,4.91
2022-12-06T11:52:35.284Z,4.87
2022-12-06T11:55:06.199Z,4.87
2022-12-06T11:57:42.548Z,4.90
2022-12-06T12:00:15.526Z,4.83
2022-12-06T12:02:46.056Z,4.75
2022-12-06T12:05:20.509Z,4.58
2022-12-06T12:07:52.121Z,4.54
2022-12-06T12:10:33.728Z,4.52
2022-12-06T12:13:35.406Z,4.41
2022-12-06T12:16:11.831Z,4.36
2022-12-06T12:18:43.974Z,4.40
2022-12-06T12:21:12.741Z,4.36
2022-12-06T12:23:45.075Z,4.29
2022-12-06T12:26:16.069Z,4.27
2022-12-06T12:28:47.770Z,4.37
2022-12-06T12:31:19.979Z,4.37
2022-12-06T12:33:48.829Z,4.29
2022-12-06T12:36:23.090Z,4.25
2022-12-06T12:38:56.043Z,4.14
2022-12-06T12:41:28.989Z,4.20
2022-12-06T12:46:57.684Z,4.26
2022-12-06T12:49:32.418Z,4.29
2022-12-06T12:52:02.361Z,4.31
2022-12-06T12:54:32.802Z,4.32
2022-12-06T12:57:03.154Z,4.31
2022-12-06T12:59:40.446Z,4.38
2022-12-06T13:02:16.127Z,4.38
2022-12-06T13:04:48.761Z,4.39
2022-12-06T13:07:24.444Z,4.30
2022-12-06T13:09:57.747Z,4.35
2022-12-06T13:12:31.540Z,4.39
2022-12-06T13:15:04.985Z,4.38
2022-12-06T13:17:35.755Z,4.37
2022-12-06T13:20:06.352Z,4.41
2022-12-06T13:22:37.758Z,4.37
2022-12-06T13:25:08.203Z,4.35
2022-12-06T13:27:38.780Z,4.31
2022-12-06T13:30:14.306Z,4.26
2022-12-06T13:32:44.589Z,4.25
2022-12-06T13:35:23.798Z,4.22
2022-12-06T13:37:54.186Z,4.23
2022-12-06T13:40:50.739Z,4.26
2022-12-06T13:43:56.562Z,4.27
2022-12-06T13:46:33.656Z,4.27
2022-12-06T13:49:04.690Z,4.31
2022-12-06T13:51:47.528Z,4.23
2022-12-06T13:54:33.290Z,4.23
2022-12-06T13:57:13.248Z,4.19
2022-12-06T13:59:41.982Z,4.18
2022-12-06T14:02:53.660Z,4.16
2022-12-06T14:08:37.010Z,4.18
2022-12-06T14:11:17.848Z,4.15
2022-12-06T14:13:47.970Z,4.06
2022-12-06T14:16:23.150Z,4.13
2022-12-06T14:18:52.355Z,4.16
2022-12-06T14:21:34.935Z,4.15
2022-12-06T14:24:04.478Z,4.14
2022-12-06T14:26:35.088Z,4.15
2022-12-06T14:29:03.748Z,4.18
2022-12-06T14:31:39.164Z,4.17
2022-12-06T14:34:25.153Z,4.17
2022-12-06T14:36:55.924Z,4.15
2022-12-06T14:39:26.849Z,4.15
2022-12-06T14:42:15.418Z,4.23
2022-12-06T14:44:48.494Z,4.18
2022-12-06T14:47:18.945Z,4.20
2022-12-06T14:50:10.096Z,4.05
2022-12-06T14:52:56.120Z,4.00
2022-12-06T14:55:25.567Z,3.95
2022-12-06T14:57:57.676Z,3.93
2022-12-06T15:00:28.268Z,3.89
2022-12-06T15:03:22.424Z,3.92
2022-12-06T15:05:57.350Z,3.89
2022-12-06T15:08:34.479Z,3.97
2022-12-06T15:11:05.153Z,3.98
2022-12-06T15:13:32.990Z,3.95
2022-12-06T15:16:14.168Z,3.95
2022-12-06T15:18:45.812Z,3.91
2022-12-06T15:21:15.690Z,3.92
2022-12-06T15:23:50.337Z,3.98
2022-12-06T15:26:20.097Z,4.02
2022-12-06T15:28:49.156Z,4.01
2022-12-06T15:31:19.865Z,3.98
2022-12-06T15:33:49.566Z,3.98
2022-12-06T15:36:21.746Z,3.98
2022-12-06T15:38:52.019Z,4.01
2022-12-06T15:41:22.092Z,4.05
2022-12-06T15:43:51.729Z,4.05
2022-12-06T15:46:23.528Z,4.03
2022-12-06T15:48:52.998Z,4.01
2022-12-06T15:51:23.906Z,3.97
2022-12-06T15:53:54.718Z,4.05
2022-12-06T15:56:25.306Z,3.99
2022-12-06T15:58:53.921Z,3.94
2022-12-06T16:01:24.036Z,3.94
2022-12-06T16:03:54.489Z,3.93
2022-12-06T16:06:25.222Z,3.94
2022-12-06T16:08:55.301Z,3.95
2022-12-06T16:11:26.291Z,3.95
2022-12-06T16:13:54.975Z,3.97
2022-12-06T16:16:23.742Z,4.01
2022-12-06T16:18:53.874Z,3.98
2022-12-06T16:21:24.763Z,4.04
2022-12-06T16:24:13.092Z,4.02
2022-12-06T16:26:44.816Z,4.01
2022-12-06T16:29:16.974Z,4.01
2022-12-06T16:31:46.160Z,4.02
2022-12-06T16:34:15.382Z,4.02
2022-12-06T16:36:56.103Z,4.10
2022-12-06T16:39:26.120Z,4.09
2022-12-06T16:41:54.855Z,4.10
2022-12-06T16:44:23.847Z,3.96
2022-12-06T16:46:52.998Z,4.11
2022-12-06T16:52:12.608Z,4.11
2022-12-06T16:54:42.834Z,4.11
2022-12-06T16:57:12.265Z,4.09
2022-12-06T16:59:42.032Z,4.11
2022-12-06T17:02:24.029Z,4.14
2022-12-06T17:04:52.779Z,4.11
2022-12-06T17:07:21.459Z,4.14
2022-12-06T17:09:51.568Z,4.15
2022-12-06T17:12:20.533Z,4.13
2022-12-06T17:14:49.208Z,4.10
2022-12-06T17:17:20.592Z,4.05
2022-12-06T17:19:49.653Z,4.03
2022-12-06T17:22:18.899Z,4.07
2022-12-06T17:24:47.608Z,4.07
2022-12-06T17:27:17.878Z,4.09
2022-12-06T17:29:46.530Z,4.10
2022-12-06T17:32:15.174Z,4.11
2022-12-06T17:34:43.885Z,4.09
2022-12-06T17:37:12.528Z,3.96
2022-12-06T17:39:41.236Z,4.03
2022-12-06T17:42:28.938Z,4.03
2022-12-06T17:44:59.415Z,4.02
2022-12-06T17:47:28.379Z,4.01
2022-12-06T17:49:57.570Z,4.02
2022-12-06T17:52:26.274Z,4.01
2022-12-06T17:54:54.890Z,4.05
2022-12-06T17:57:23.675Z,4.03
2022-12-06T17:59:52.418Z,4.02
2022-12-06T18:02:25.774Z,4.04
2022-12-06T18:04:56.202Z,4.10
2022-12-06T18:07:24.852Z,4.05
2022-12-06T18:09:53.513Z,4.08
2022-12-06T18:12:22.241Z,4.08
2022-12-06T18:14:51.244Z,4.09
2022-12-06T18:17:19.964Z,4.10
2022-12-06T18:19:49.946Z,4.10
2022-12-06T18:22:19.631Z,4.13
2022-12-06T18:24:48.279Z,4.12
2022-12-06T18:27:17.506Z,4.11
2022-12-06T18:29:46.147Z,4.12
2022-12-06T18:32:14.786Z,4.08
2022-12-06T18:34:43.454Z,4.09
2022-12-06T18:37:13.436Z,4.11
2022-12-06T18:39:42.140Z,4.07
2022-12-06T18:42:10.811Z,4.07
2022-12-06T18:44:39.416Z,4.13
2022-12-06T18:47:08.023Z,4.13
2022-12-06T18:49:36.668Z,4.09
2022-12-06T18:52:05.485Z,4.11
2022-12-06T18:54:35.491Z,4.11
2022-12-06T18:57:04.255Z,4.07
2022-12-06T18:59:33.007Z,4.06
2022-12-06T19:02:01.666Z,4.09
2022-12-06T19:04:30.336Z,4.07
2022-12-06T19:06:58.976Z,4.08
2022-12-06T19:09:27.635Z,4.09
2022-12-06T19:11:57.657Z,4.06
2022-12-06T19:14:26.372Z,4.09
2022-12-06T19:16:55.062Z,4.05
2022-12-06T19:19:25.527Z,4.06
2022-12-06T19:21:55.233Z,4.08
2022-12-06T19:24:27.566Z,4.05
2022-12-06T19:26:58.993Z,4.08
2022-12-06T19:29:28.461Z,4.10
2022-12-06T19:31:57.119Z,4.09
2022-12-06T19:34:27.471Z,4.21
2022-12-06T19:36:56.990Z,4.27
2022-12-06T19:39:26.176Z,4.22
2022-12-06T19:42:12.372Z,4.15
2022-12-06T19:44:42.415Z,4.14
2022-12-06T19:47:11.509Z,4.14
2022-12-06T19:49:40.362Z,4.15
2022-12-06T19:52:09.079Z,4.10
2022-12-06T19:54:37.876Z,4.14
2022-12-06T19:57:06.658Z,4.11
2022-12-06T19:59:37.165Z,4.12
2022-12-06T20:02:07.632Z,4.07
2022-12-06T20:04:39.344Z,4.08
2022-12-06T20:07:08.716Z,4.08
2022-12-06T20:09:37.431Z,4.08
2022-12-06T20:12:07.560Z,4.06
2022-12-06T20:14:39.494Z,4.07
2022-12-06T20:17:11.837Z,4.08
2022-12-06T20:19:42.974Z,4.10
2022-12-06T20:22:11.745Z,4.07
2022-12-06T20:24:40.549Z,4.04
2022-12-06T20:27:09.561Z,4.03
2022-12-06T20:29:38.327Z,4.02
2022-12-06T20:32:07.073Z,4.04
2022-12-06T20:34:37.156Z,4.00
2022-12-06T20:37:06.615Z,4.04
2022-12-06T20:39:36.403Z,4.06
2022-12-06T20:42:06.838Z,4.05
2022-12-06T20:44:36.107Z,4.07
2022-12-06T20:47:05.044Z,4.05
2022-12-06T20:49:33.701Z,4.08
2022-12-06T20:52:04.836Z,4.06
2022-12-06T20:54:33.526Z,4.02
2022-12-06T20:57:07.223Z,4.04
2022-12-06T20:59:35.992Z,4.08
2022-12-06T21:02:04.815Z,4.08
2022-12-06T21:04:33.515Z,4.01
2022-12-06T21:07:03.577Z,4.05
2022-12-06T21:09:32.163Z,4.05
2022-12-06T21:12:00.849Z,4.07
2022-12-06T21:14:29.492Z,4.06
2022-12-06T21:16:58.177Z,4.05
2022-12-06T21:19:26.867Z,4.04
2022-12-06T21:21:57.882Z,4.07
2022-12-06T21:24:27.967Z,4.07
2022-12-06T21:26:56.623Z,4.08
2022-12-06T21:29:30.860Z,4.09
2022-12-06T21:32:01.232Z,4.09
2022-12-06T21:34:29.840Z,4.05
2022-12-06T21:36:58.733Z,4.06
2022-12-06T21:39:28.701Z,4.08
2022-12-06T21:41:57.462Z,4.12
2022-12-06T21:44:26.145Z,4.09
2022-12-06T21:46:54.968Z,4.05
2022-12-06T21:49:23.685Z,4.02
2022-12-06T21:52:00.368Z,4.06
2022-12-06T21:54:33.242Z,4.05
2022-12-06T21:57:01.925Z,4.04
2022-12-06T21:59:30.655Z,4.04
2022-12-06T22:01:59.390Z,4.06
2022-12-06T22:04:28.147Z,4.08
2022-12-06T22:06:57.286Z,4.09
2022-12-06T22:09:25.914Z,4.10
2022-12-06T22:11:55.981Z,4.11
2022-12-06T22:14:25.049Z,4.11
2022-12-06T22:16:53.860Z,4.15
2022-12-06T22:19:22.450Z,4.10
2022-12-06T22:21:51.148Z,4.09
2022-12-06T22:24:19.763Z,4.08
2022-12-06T22:26:48.675Z,4.08
2022-12-06T22:29:18.762Z,4.11
2022-12-06T22:31:47.521Z,4.10
2022-12-06T22:34:16.211Z,4.09
2022-12-06T22:36:44.938Z,4.07
2022-12-06T22:39:13.674Z,4.03
2022-12-06T22:41:42.669Z,4.00
2022-12-06T22:44:11.881Z,4.06
2022-12-06T22:46:41.997Z,4.04
2022-12-06T22:49:17.733Z,4.01
2022-12-06T22:51:46.966Z,3.90
2022-12-06T22:54:15.685Z,3.85
2022-12-06T22:56:48.354Z,3.87
2022-12-06T22:59:17.420Z,3.87
2022-12-06T23:01:47.480Z,3.90
2022-12-06T23:04:16.226Z,3.91
2022-12-06T23:06:44.961Z,3.93
2022-12-06T23:09:16.407Z,3.89
2022-12-06T23:11:45.152Z,3.90
2022-12-06T23:14:13.841Z,3.90
2022-12-06T23:16:43.752Z,3.93
2022-12-06T23:19:14.370Z,3.80
2022-12-06T23:21:42.939Z,3.94
2022-12-06T23:24:13.102Z,3.90
2022-12-06T23:26:43.796Z,3.86
2022-12-06T23:29:12.723Z,3.90
2022-12-06T23:31:42.928Z,3.92
2022-12-06T23:34:15.467Z,3.90
2022-12-06T23:36:44.139Z,3.88
2022-12-06T23:39:13.287Z,3.85
2022-12-06T23:41:42.190Z,3.88
2022-12-06T23:44:12.077Z,3.90
2022-12-06T23:46:41.523Z,3.84
2022-12-06T23:49:17.583Z,3.82
2022-12-06T23:51:47.117Z,3.86
2022-12-06T23:54:17.500Z,3.82
2022-12-06T23:56:46.498Z,3.85
2022-12-06T23:59:16.980Z,3.87
