createdAt,value
2018-03-25T00:01:43.118Z,20.67
2018-03-25T00:04:10.930Z,20.23
2018-03-25T00:06:38.983Z,18.60
2018-03-25T00:09:07.425Z,20.07
2018-03-25T00:11:35.579Z,20.97
2018-03-25T00:14:03.983Z,24.83
2018-03-25T00:16:32.715Z,22.70
2018-03-25T00:19:00.811Z,21.20
2018-03-25T00:21:28.559Z,23.50
2018-03-25T00:23:56.110Z,19.40
2018-03-25T00:26:24.253Z,18.13
2018-03-25T00:28:52.169Z,20.93
2018-03-25T00:31:19.863Z,17.53
2018-03-25T00:33:47.464Z,19.33
2018-03-25T00:36:15.295Z,21.80
2018-03-25T00:38:42.919Z,20.50
2018-03-25T00:41:10.658Z,19.73
2018-03-25T00:43:38.209Z,21.43
2018-03-25T00:46:06.124Z,16.87
2018-03-25T00:48:34.373Z,19.10
2018-03-25T00:51:01.955Z,23.75
2018-03-25T00:53:29.892Z,21.30
2018-03-25T00:55:57.609Z,20.60
2018-03-25T00:58:26.203Z,22.77
2018-03-25T01:00:54.181Z,22.37
2018-03-25T01:03:22.561Z,19.07
2018-03-25T01:05:50.847Z,19.47
2018-03-25T01:08:18.905Z,20.73
2018-03-25T01:10:47.174Z,24.47
2018-03-25T01:13:15.326Z,23.35
2018-03-25T01:15:55.294Z,22.10
2018-03-25T01:18:23.964Z,20.23
2018-03-25T01:20:52.842Z,25.77
2018-03-25T01:23:20.835Z,28.77
2018-03-25T01:25:48.864Z,25.20
2018-03-25T01:28:16.619Z,25.50
2018-03-25T01:30:44.470Z,22.00
2018-03-25T01:33:12.464Z,21.60
2018-03-25T01:35:40.225Z,22.93
2018-03-25T01:38:08.145Z,26.15
2018-03-25T01:40:36.126Z,24.83
2018-03-25T01:43:04.139Z,26.77
2018-03-25T01:45:32.005Z,28.67
2018-03-25T01:47:59.676Z,29.33
2018-03-25T01:50:27.779Z,26.60
2018-03-25T01:52:55.511Z,22.73
2018-03-25T01:55:23.418Z,23.95
2018-03-25T01:57:51.617Z,18.67
2018-03-25T02:00:19.294Z,25.60
2018-03-25T02:02:47.480Z,27.13
2018-03-25T02:05:15.288Z,25.30
2018-03-25T02:07:43.581Z,25.20
2018-03-25T02:10:11.367Z,22.47
2018-03-25T02:12:39.424Z,27.70
2018-03-25T02:15:08.295Z,22.83
2018-03-25T02:17:36.164Z,22.10
2018-03-25T02:20:04.234Z,30.30
2018-03-25T02:22:32.389Z,20.63
2018-03-25T02:25:00.010Z,24.00
2018-03-25T02:27:27.695Z,26.10
2018-03-25T02:29:55.976Z,22.30
2018-03-25T02:32:24.502Z,21.60
2018-03-25T02:34:52.640Z,21.80
2018-03-25T02:37:20.744Z,24.87
2018-03-25T02:39:48.684Z,24.00
2018-03-25T02:42:16.418Z,31.40
2018-03-25T02:44:44.150Z,28.67
2018-03-25T02:47:12.329Z,26.67
2018-03-25T02:49:39.969Z,30.65
2018-03-25T02:52:08.738Z,32.80
2018-03-25T02:54:36.606Z,34.05
2018-03-25T02:57:04.581Z,26.43
2018-03-25T02:59:32.240Z,26.30
2018-03-25T03:02:00.408Z,23.83
2018-03-25T03:04:28.544Z,23.47
2018-03-25T03:06:57.012Z,19.97
2018-03-25T03:09:25.645Z,31.90
2018-03-25T03:11:53.886Z,22.13
2018-03-25T03:14:22.489Z,24.23
2018-03-25T03:16:50.606Z,27.13
2018-03-25T03:19:18.324Z,23.47
2018-03-25T03:21:46.501Z,25.87
2018-03-25T03:24:14.340Z,31.00
2018-03-25T03:26:42.203Z,27.40
2018-03-25T03:29:10.425Z,25.67
2018-03-25T03:31:38.398Z,27.73
2018-03-25T03:34:06.474Z,22.93
2018-03-25T03:36:34.099Z,26.62
2018-03-25T03:39:02.091Z,26.87
2018-03-25T03:41:29.848Z,28.70
2018-03-25T03:43:57.531Z,27.37
2018-03-25T03:46:25.216Z,21.10
2018-03-25T03:48:53.354Z,20.60
2018-03-25T03:51:21.664Z,26.80
2018-03-25T03:53:49.199Z,29.40
2018-03-25T03:56:17.016Z,25.93
2018-03-25T03:58:45.038Z,29.57
2018-03-25T04:01:13.215Z,22.00
2018-03-25T04:03:40.980Z,25.40
2018-03-25T04:06:08.655Z,22.50
2018-03-25T04:08:36.504Z,30.80
2018-03-25T04:11:04.633Z,26.40
2018-03-25T04:13:32.461Z,26.20
2018-03-25T04:16:01.123Z,26.53
2018-03-25T04:18:29.563Z,26.12
2018-03-25T04:20:57.539Z,26.67
2018-03-25T04:23:25.197Z,25.27
2018-03-25T04:25:52.974Z,28.60
2018-03-25T04:28:21.300Z,25.57
2018-03-25T04:30:49.477Z,34.60
2018-03-25T04:33:17.118Z,31.07
2018-03-25T04:35:44.665Z,27.00
2018-03-25T04:38:12.549Z,25.87
2018-03-25T04:40:40.665Z,29.83
2018-03-25T04:43:08.765Z,26.63
2018-03-25T04:45:36.500Z,32.57
2018-03-25T04:48:04.705Z,30.97
2018-03-25T04:50:32.864Z,29.67
2018-03-25T04:53:00.536Z,39.93
2018-03-25T04:55:28.381Z,41.93
2018-03-25T04:57:57.095Z,40.88
2018-03-25T05:00:24.965Z,38.73
2018-03-25T05:02:52.899Z,44.03
2018-03-25T05:05:21.134Z,39.70
2018-03-25T05:07:48.995Z,46.57
2018-03-25T05:10:17.077Z,34.40
2018-03-25T05:12:44.975Z,41.60
2018-03-25T05:15:14.165Z,40.80
2018-03-25T05:17:41.751Z,70.35
2018-03-25T05:20:09.874Z,70.12
2018-03-25T05:22:38.905Z,40.93
2018-03-25T05:25:06.868Z,59.97
2018-03-25T05:27:34.570Z,41.37
2018-03-25T05:30:02.274Z,37.07
2018-03-25T05:32:30.071Z,33.97
2018-03-25T05:34:57.792Z,36.10
2018-03-25T05:37:25.724Z,40.10
2018-03-25T05:39:53.330Z,43.47
2018-03-25T05:42:21.321Z,52.10
2018-03-25T05:44:49.246Z,45.00
2018-03-25T05:47:17.189Z,41.53
2018-03-25T05:49:45.295Z,35.67
2018-03-25T05:52:12.870Z,38.22
2018-03-25T05:54:40.994Z,27.73
2018-03-25T05:57:08.841Z,25.12
2018-03-25T05:59:36.520Z,31.33
2018-03-25T06:02:04.135Z,26.65
2018-03-25T06:04:32.134Z,26.08
2018-03-25T06:07:00.318Z,23.97
2018-03-25T06:09:29.478Z,22.30
2018-03-25T06:11:57.628Z,22.63
2018-03-25T06:14:25.781Z,23.33
2018-03-25T06:16:53.619Z,23.60
2018-03-25T06:19:21.726Z,23.55
2018-03-25T06:21:49.693Z,21.30
2018-03-25T06:24:17.543Z,87.97
2018-03-25T06:26:45.839Z,32.90
2018-03-25T06:29:13.784Z,23.40
2018-03-25T06:31:41.544Z,25.13
2018-03-25T06:34:10.030Z,25.23
2018-03-25T06:36:38.006Z,25.40
2018-03-25T06:39:06.235Z,33.90
2018-03-25T06:41:34.709Z,28.05
2018-03-25T06:44:02.555Z,25.10
2018-03-25T06:46:30.589Z,29.27
2018-03-25T06:48:58.415Z,45.22
2018-03-25T06:51:26.521Z,27.30
2018-03-25T06:53:54.310Z,30.20
2018-03-25T06:56:22.078Z,29.43
2018-03-25T06:58:50.043Z,38.37
2018-03-25T07:01:17.941Z,31.73
2018-03-25T07:03:45.830Z,31.17
2018-03-25T07:06:14.319Z,39.63
2018-03-25T07:08:42.431Z,40.53
2018-03-25T07:11:10.180Z,42.90
2018-03-25T07:13:38.218Z,39.13
2018-03-25T07:16:05.960Z,41.50
2018-03-25T07:18:33.890Z,27.80
2018-03-25T07:21:01.668Z,35.07
2018-03-25T07:23:29.725Z,38.90
2018-03-25T07:25:57.956Z,35.53
2018-03-25T07:28:25.786Z,32.30
2018-03-25T07:30:53.905Z,48.70
2018-03-25T07:33:21.691Z,36.10
2018-03-25T07:35:49.530Z,31.40
2018-03-25T07:38:17.465Z,27.42
2018-03-25T07:40:45.620Z,30.03
2018-03-25T07:43:13.799Z,31.20
2018-03-25T07:45:42.178Z,27.33
2018-03-25T07:48:10.095Z,28.17
2018-03-25T07:50:37.760Z,30.80
2018-03-25T07:53:05.540Z,29.50
2018-03-25T07:55:33.238Z,31.17
2018-03-25T07:58:01.604Z,30.90
2018-03-25T08:00:30.184Z,27.43
2018-03-25T08:02:58.345Z,30.53
2018-03-25T08:05:26.052Z,26.85
2018-03-25T08:07:54.070Z,30.10
2018-03-25T08:10:22.419Z,33.60
2018-03-25T08:12:50.454Z,29.30
2018-03-25T08:15:18.305Z,38.07
2018-03-25T08:17:46.521Z,32.43
2018-03-25T08:20:15.023Z,28.60
2018-03-25T08:22:42.610Z,30.77
2018-03-25T08:25:10.376Z,31.62
2018-03-25T08:27:38.218Z,28.67
2018-03-25T08:30:06.357Z,29.60
2018-03-25T08:32:34.400Z,30.40
2018-03-25T08:35:02.321Z,29.37
2018-03-25T08:37:32.067Z,31.37
2018-03-25T08:39:59.960Z,28.33
2018-03-25T08:42:28.421Z,33.00
2018-03-25T08:44:56.640Z,33.00
2018-03-25T08:47:24.545Z,32.42
2018-03-25T08:49:53.063Z,33.40
2018-03-25T08:52:21.173Z,31.20
2018-03-25T08:54:49.305Z,30.63
2018-03-25T08:57:18.079Z,32.90
2018-03-25T08:59:46.130Z,32.60
2018-03-25T09:02:14.309Z,30.70
2018-03-25T09:04:42.205Z,32.23
2018-03-25T09:07:10.044Z,32.80
2018-03-25T09:09:37.954Z,30.13
2018-03-25T09:12:05.614Z,36.13
2018-03-25T09:14:33.434Z,32.47
2018-03-25T09:17:01.489Z,30.70
2018-03-25T09:19:29.571Z,40.57
2018-03-25T09:21:57.826Z,39.57
2018-03-25T09:24:25.553Z,31.93
2018-03-25T09:26:53.098Z,30.83
2018-03-25T09:29:20.964Z,37.43
2018-03-25T09:31:49.873Z,31.43
2018-03-25T09:34:17.940Z,29.53
2018-03-25T09:36:45.883Z,31.40
2018-03-25T09:39:14.125Z,30.63
2018-03-25T09:41:42.310Z,28.67
2018-03-25T09:44:10.701Z,27.70
2018-03-25T09:46:39.620Z,28.60
2018-03-25T09:49:07.559Z,28.62
2018-03-25T09:51:35.755Z,28.40
2018-03-25T09:54:03.330Z,35.20
2018-03-25T09:56:31.055Z,28.13
2018-03-25T09:58:58.996Z,28.27
2018-03-25T10:01:39.554Z,26.05
2018-03-25T10:04:07.215Z,28.70
2018-03-25T10:06:35.572Z,27.97
2018-03-25T10:09:04.120Z,25.87
2018-03-25T10:11:31.904Z,27.23
2018-03-25T10:13:59.674Z,27.50
2018-03-25T10:16:27.465Z,29.63
2018-03-25T10:18:55.664Z,29.05
2018-03-25T10:21:23.685Z,26.93
2018-03-25T10:23:51.842Z,26.80
2018-03-25T10:26:20.369Z,27.93
2018-03-25T10:28:48.302Z,26.37
2018-03-25T10:31:16.545Z,27.83
2018-03-25T10:33:44.308Z,27.73
2018-03-25T10:36:12.558Z,28.43
2018-03-25T10:38:40.496Z,27.10
2018-03-25T10:41:08.459Z,28.43
2018-03-25T10:43:36.403Z,26.33
2018-03-25T10:46:04.435Z,49.07
2018-03-25T10:48:32.865Z,27.40
2018-03-25T10:51:00.902Z,26.87
2018-03-25T10:53:28.639Z,25.87
2018-03-25T10:55:56.604Z,25.10
2018-03-25T10:58:24.892Z,24.70
2018-03-25T11:00:52.960Z,27.03
2018-03-25T11:03:20.514Z,29.00
2018-03-25T11:05:48.809Z,27.67
2018-03-25T11:08:16.502Z,27.80
2018-03-25T11:10:44.092Z,26.77
2018-03-25T11:13:11.883Z,24.70
2018-03-25T11:15:39.698Z,25.30
2018-03-25T11:18:07.671Z,22.30
2018-03-25T11:20:35.713Z,21.47
2018-03-25T11:23:03.573Z,20.47
2018-03-25T11:25:31.357Z,21.87
2018-03-25T11:27:59.448Z,19.93
2018-03-25T11:30:27.283Z,19.17
2018-03-25T11:32:55.059Z,25.60
2018-03-25T11:35:22.623Z,20.60
2018-03-25T11:37:50.407Z,18.93
2018-03-25T11:40:18.169Z,18.80
2018-03-25T11:42:45.992Z,18.00
2018-03-25T11:45:14.073Z,18.07
2018-03-25T11:47:42.123Z,19.40
2018-03-25T11:50:09.770Z,17.57
2018-03-25T11:52:38.587Z,16.92
2018-03-25T11:55:07.459Z,17.57
2018-03-25T11:57:35.102Z,15.90
2018-03-25T12:00:02.804Z,19.50
2018-03-25T12:02:30.611Z,22.67
2018-03-25T12:04:58.552Z,21.90
2018-03-25T12:07:26.179Z,21.63
2018-03-25T12:09:54.129Z,25.40
2018-03-25T12:12:22.073Z,20.17
2018-03-25T12:14:50.153Z,23.47
2018-03-25T12:17:17.988Z,23.77
2018-03-25T12:19:45.875Z,20.07
2018-03-25T12:22:13.734Z,20.07
2018-03-25T12:24:41.272Z,19.00
2018-03-25T12:27:09.059Z,21.13
2018-03-25T12:29:36.791Z,18.23
2018-03-25T12:32:04.754Z,17.97
2018-03-25T12:34:32.613Z,21.40
2018-03-25T12:37:00.893Z,15.67
2018-03-25T12:39:28.703Z,16.53
2018-03-25T12:41:56.565Z,15.93
2018-03-25T12:44:24.532Z,18.63
2018-03-25T12:46:52.624Z,18.50
2018-03-25T12:49:20.771Z,18.40
2018-03-25T12:51:49.365Z,16.45
2018-03-25T12:54:17.660Z,16.80
2018-03-25T12:56:45.538Z,16.30
2018-03-25T12:59:13.356Z,16.27
2018-03-25T13:01:41.405Z,17.20
2018-03-25T13:04:09.579Z,17.33
2018-03-25T13:06:37.476Z,16.50
2018-03-25T13:09:05.532Z,17.17
2018-03-25T13:11:33.369Z,18.60
2018-03-25T13:14:01.972Z,22.20
2018-03-25T13:16:30.060Z,28.60
2018-03-25T13:18:58.309Z,23.55
2018-03-25T13:21:26.754Z,23.87
2018-03-25T13:23:54.515Z,24.20
2018-03-25T13:26:22.584Z,22.60
2018-03-25T13:28:50.742Z,26.23
2018-03-25T13:31:18.683Z,23.73
2018-03-25T13:33:46.537Z,27.90
2018-03-25T13:36:14.349Z,22.20
2018-03-25T13:38:42.369Z,22.33
2018-03-25T13:41:10.178Z,22.93
2018-03-25T13:43:37.864Z,22.50
2018-03-25T13:46:05.739Z,22.90
2018-03-25T13:48:33.472Z,23.13
2018-03-25T13:51:07.370Z,22.80
2018-03-25T13:53:35.320Z,21.50
2018-03-25T13:56:03.035Z,19.73
2018-03-25T13:58:30.831Z,20.87
2018-03-25T14:00:58.548Z,21.13
2018-03-25T14:03:28.102Z,21.67
2018-03-25T14:05:55.774Z,20.23
2018-03-25T14:08:24.238Z,20.80
2018-03-25T14:10:51.969Z,19.63
2018-03-25T14:13:20.128Z,19.80
2018-03-25T14:15:47.914Z,20.90
2018-03-25T14:18:16.113Z,20.33
2018-03-25T14:20:44.285Z,20.80
2018-03-25T14:23:12.455Z,21.15
2018-03-25T14:25:40.945Z,22.13
2018-03-25T14:28:10.426Z,22.80
2018-03-25T14:30:38.242Z,23.50
2018-03-25T14:33:06.095Z,23.00
2018-03-25T14:35:33.689Z,23.15
2018-03-25T14:38:01.380Z,22.13
2018-03-25T14:40:29.203Z,22.37
2018-03-25T14:42:56.884Z,22.73
2018-03-25T14:45:24.673Z,21.20
2018-03-25T14:47:52.348Z,22.60
2018-03-25T14:50:20.290Z,22.50
2018-03-25T14:52:47.964Z,21.40
2018-03-25T14:55:15.542Z,23.33
2018-03-25T14:57:43.485Z,22.80
2018-03-25T15:00:11.383Z,22.47
2018-03-25T15:02:39.349Z,21.83
2018-03-25T15:05:07.023Z,23.00
2018-03-25T15:07:34.807Z,21.40
2018-03-25T15:10:02.614Z,25.90
2018-03-25T15:12:30.177Z,19.23
2018-03-25T15:14:57.860Z,30.67
2018-03-25T15:17:26.317Z,21.43
2018-03-25T15:19:53.993Z,21.20
2018-03-25T15:22:22.195Z,21.17
2018-03-25T15:24:50.424Z,23.62
2018-03-25T15:27:18.099Z,37.47
2018-03-25T15:29:45.927Z,25.37
2018-03-25T15:32:13.868Z,22.37
2018-03-25T15:34:42.135Z,20.50
2018-03-25T15:37:10.102Z,20.23
2018-03-25T15:39:38.882Z,21.17
2018-03-25T15:42:06.667Z,38.87
2018-03-25T15:44:34.527Z,55.70
2018-03-25T15:47:02.440Z,36.63
2018-03-25T15:49:30.590Z,26.65
2018-03-25T15:51:58.278Z,20.00
2018-03-25T15:54:25.972Z,20.95
2018-03-25T15:56:54.318Z,21.17
2018-03-25T15:59:22.326Z,18.23
2018-03-25T16:01:50.740Z,22.70
2018-03-25T16:04:18.648Z,22.97
2018-03-25T16:06:46.543Z,24.40
2018-03-25T16:09:14.924Z,23.47
2018-03-25T16:11:42.951Z,25.13
2018-03-25T16:14:10.753Z,23.43
2018-03-25T16:16:39.555Z,26.98
2018-03-25T16:19:08.117Z,24.83
2018-03-25T16:21:36.023Z,22.03
2018-03-25T16:24:04.464Z,27.33
2018-03-25T16:26:32.627Z,32.90
2018-03-25T16:29:00.526Z,37.90
2018-03-25T16:31:28.134Z,24.90
2018-03-25T16:33:56.185Z,23.60
2018-03-25T16:36:23.991Z,25.23
2018-03-25T16:38:52.167Z,22.57
2018-03-25T16:41:20.020Z,24.63
2018-03-25T16:43:47.599Z,25.03
2018-03-25T16:46:15.305Z,27.87
2018-03-25T16:48:42.884Z,23.90
2018-03-25T16:51:10.703Z,24.07
2018-03-25T16:53:38.620Z,22.93
2018-03-25T16:56:06.343Z,31.03
2018-03-25T16:58:34.010Z,32.08
2018-03-25T17:01:01.773Z,27.63
2018-03-25T17:03:30.125Z,33.20
2018-03-25T17:05:57.957Z,32.30
2018-03-25T17:08:26.908Z,47.93
2018-03-25T17:10:55.196Z,29.67
2018-03-25T17:13:23.569Z,31.73
2018-03-25T17:15:52.809Z,27.13
2018-03-25T17:18:20.800Z,29.35
2018-03-25T17:20:48.740Z,23.10
2018-03-25T17:23:17.115Z,27.70
2018-03-25T17:25:44.949Z,24.43
2018-03-25T17:28:13.184Z,31.30
2018-03-25T17:30:41.706Z,31.50
2018-03-25T17:33:10.111Z,24.27
2018-03-25T17:35:37.649Z,26.60
2018-03-25T17:38:08.018Z,38.83
2018-03-25T17:40:35.854Z,27.98
2018-03-25T17:43:05.537Z,25.65
2018-03-25T17:45:35.697Z,33.70
2018-03-25T17:48:05.088Z,29.70
2018-03-25T17:50:32.728Z,25.40
2018-03-25T17:53:01.171Z,30.73
2018-03-25T17:55:29.901Z,31.03
2018-03-25T17:57:58.268Z,27.90
2018-03-25T18:00:26.467Z,32.50
2018-03-25T18:02:54.792Z,31.13
2018-03-25T18:05:27.179Z,27.27
2018-03-25T18:07:54.899Z,30.30
2018-03-25T18:10:22.684Z,29.00
2018-03-25T18:12:50.820Z,26.17
2018-03-25T18:15:19.250Z,30.10
2018-03-25T18:17:47.284Z,29.20
2018-03-25T18:20:16.859Z,37.20
2018-03-25T18:22:45.039Z,28.23
2018-03-25T18:25:12.630Z,34.43
2018-03-25T18:27:41.127Z,25.67
2018-03-25T18:30:08.895Z,28.50
2018-03-25T18:32:37.445Z,25.67
2018-03-25T18:35:05.825Z,27.83
2018-03-25T18:37:34.064Z,28.33
2018-03-25T18:40:05.953Z,28.55
2018-03-25T18:42:33.656Z,25.03
2018-03-25T18:45:01.339Z,24.50
2018-03-25T18:47:29.283Z,28.67
2018-03-25T18:49:58.488Z,26.07
2018-03-25T18:52:27.363Z,34.33
2018-03-25T18:54:55.493Z,27.60
2018-03-25T18:57:23.928Z,24.80
2018-03-25T18:59:51.998Z,31.13
2018-03-25T19:02:20.634Z,25.30
2018-03-25T19:04:48.351Z,24.90
2018-03-25T19:07:17.124Z,26.80
2018-03-25T19:12:48.415Z,25.43
2018-03-25T19:15:16.464Z,25.20
2018-03-25T19:17:45.625Z,22.73
2018-03-25T19:20:13.506Z,24.20
2018-03-25T19:22:42.585Z,23.70
2018-03-25T19:25:11.228Z,22.50
2018-03-25T19:27:39.567Z,22.87
2018-03-25T19:30:07.227Z,21.10
2018-03-25T19:32:35.195Z,23.65
2018-03-25T19:35:02.931Z,21.70
2018-03-25T19:37:31.305Z,21.40
2018-03-25T19:40:00.048Z,17.40
2018-03-25T19:42:28.270Z,21.50
2018-03-25T19:44:57.075Z,26.20
2018-03-25T19:47:26.172Z,22.10
2018-03-25T19:49:53.891Z,22.08
2018-03-25T19:52:21.645Z,18.97
2018-03-25T19:54:49.457Z,17.63
2018-03-25T19:57:18.444Z,19.23
2018-03-25T19:59:46.176Z,18.27
2018-03-25T20:02:14.509Z,17.40
2018-03-25T20:04:42.125Z,18.27
2018-03-25T20:07:10.070Z,16.57
2018-03-25T20:09:38.013Z,17.43
2018-03-25T20:12:06.549Z,18.00
2018-03-25T20:14:34.415Z,16.77
2018-03-25T20:17:02.218Z,17.08
2018-03-25T20:19:29.924Z,21.53
2018-03-25T20:21:57.683Z,19.73
2018-03-25T20:24:25.485Z,17.87
2018-03-25T20:26:53.170Z,19.00
2018-03-25T20:29:20.842Z,17.63
2018-03-25T20:31:48.855Z,19.93
2018-03-25T20:34:16.570Z,18.97
2018-03-25T20:36:45.335Z,16.50
2018-03-25T20:39:13.084Z,17.10
2018-03-25T20:41:41.218Z,20.17
2018-03-25T20:44:09.020Z,13.83
2018-03-25T20:46:36.660Z,17.08
2018-03-25T20:49:04.339Z,17.60
2018-03-25T20:51:32.208Z,15.60
2018-03-25T20:54:00.038Z,18.60
2018-03-25T20:56:27.791Z,14.00
2018-03-25T20:58:55.770Z,15.47
2018-03-25T21:01:23.653Z,19.37
2018-03-25T21:03:51.458Z,15.17
2018-03-25T21:06:19.331Z,16.60
2018-03-25T21:08:47.380Z,14.23
2018-03-25T21:11:15.293Z,15.53
2018-03-25T21:13:43.114Z,22.30
2018-03-25T21:16:11.197Z,19.40
2018-03-25T21:18:38.802Z,17.42
2018-03-25T21:21:07.000Z,19.70
2018-03-25T21:23:35.052Z,16.17
2018-03-25T21:26:02.768Z,15.87
2018-03-25T21:28:31.088Z,17.98
2018-03-25T21:30:58.804Z,20.10
2018-03-25T21:33:26.970Z,13.17
2018-03-25T21:35:54.732Z,16.35
2018-03-25T21:38:22.583Z,17.10
2018-03-25T21:40:50.604Z,17.83
2018-03-25T21:43:18.585Z,14.97
2018-03-25T21:45:46.242Z,15.20
2018-03-25T21:48:14.033Z,16.10
2018-03-25T21:50:41.593Z,15.00
2018-03-25T21:53:09.244Z,18.40
2018-03-25T21:55:37.514Z,16.30
2018-03-25T21:58:06.080Z,15.30
2018-03-25T22:00:33.767Z,19.40
2018-03-25T22:03:06.457Z,18.70
2018-03-25T22:05:34.133Z,18.70
2018-03-25T22:08:01.970Z,18.13
2018-03-25T22:10:29.714Z,17.10
2018-03-25T22:12:57.786Z,17.50
2018-03-25T22:15:25.487Z,16.97
2018-03-25T22:17:53.359Z,16.63
2018-03-25T22:20:21.693Z,16.35
2018-03-25T22:22:49.213Z,17.90
2018-03-25T22:25:17.005Z,18.33
2018-03-25T22:27:44.782Z,19.90
2018-03-25T22:30:12.574Z,18.40
2018-03-25T22:32:40.571Z,12.83
2018-03-25T22:35:09.407Z,17.85
2018-03-25T22:37:37.089Z,20.23
2018-03-25T22:40:04.729Z,18.03
2018-03-25T22:42:32.510Z,15.63
2018-03-25T22:45:00.563Z,16.50
2018-03-25T22:47:28.182Z,17.50
2018-03-25T22:49:55.857Z,16.80
2018-03-25T22:52:23.583Z,18.13
2018-03-25T22:54:51.149Z,19.65
2018-03-25T22:57:19.007Z,20.23
2018-03-25T22:59:46.632Z,23.63
2018-03-25T23:02:14.619Z,19.80
2018-03-25T23:04:42.438Z,15.83
2018-03-25T23:07:10.144Z,21.00
2018-03-25T23:09:38.059Z,19.80
2018-03-25T23:12:05.970Z,19.13
2018-03-25T23:14:33.947Z,19.63
2018-03-25T23:17:02.044Z,18.00
2018-03-25T23:19:29.847Z,17.03
2018-03-25T23:21:57.382Z,17.08
2018-03-25T23:24:25.073Z,19.73
2018-03-25T23:26:53.558Z,17.30
2018-03-25T23:29:21.189Z,23.92
2018-03-25T23:31:48.848Z,20.35
2018-03-25T23:34:16.464Z,18.25
2018-03-25T23:36:44.159Z,19.37
2018-03-25T23:39:11.847Z,18.40
2018-03-25T23:41:40.175Z,15.70
2018-03-25T23:44:07.979Z,23.27
2018-03-25T23:46:36.267Z,20.13
2018-03-25T23:49:04.073Z,23.43
2018-03-25T23:51:32.658Z,25.77
2018-03-25T23:54:00.403Z,18.00
2018-03-25T23:56:28.176Z,17.53
2018-03-25T23:58:56.138Z,16.47
