createdAt,value
2023-04-13T00:01:12.057Z,0.83
2023-04-13T00:03:41.938Z,1.07
2023-04-13T00:06:11.635Z,0.83
2023-04-13T00:08:42.960Z,0.97
2023-04-13T00:11:11.438Z,0.77
2023-04-13T00:13:47.503Z,0.60
2023-04-13T00:16:17.969Z,0.60
2023-04-13T00:18:47.576Z,0.80
2023-04-13T00:21:17.054Z,0.90
2023-04-13T00:23:45.916Z,0.80
2023-04-13T00:26:14.055Z,0.80
2023-04-13T00:28:42.405Z,0.80
2023-04-13T00:31:10.808Z,0.73
2023-04-13T00:33:39.759Z,0.83
2023-04-13T00:36:10.166Z,0.80
2023-04-13T00:38:39.702Z,0.60
2023-04-13T00:41:08.651Z,0.87
2023-04-13T00:43:36.937Z,0.43
2023-04-13T00:46:05.366Z,0.43
2023-04-13T00:48:35.279Z,0.80
2023-04-13T00:51:04.054Z,0.60
2023-04-13T00:53:34.643Z,0.70
2023-04-13T00:56:05.823Z,0.80
2023-04-13T00:58:34.528Z,1.17
2023-04-13T01:01:03.029Z,0.63
2023-04-13T01:03:31.201Z,0.57
2023-04-13T01:06:18.142Z,0.67
2023-04-13T01:08:54.383Z,0.53
2023-04-13T01:11:31.670Z,0.50
2023-04-13T01:14:05.728Z,0.80
2023-04-13T01:16:40.164Z,0.50
2023-04-13T01:19:16.646Z,0.77
2023-04-13T01:21:45.564Z,0.50
2023-04-13T01:24:27.471Z,0.50
2023-04-13T01:27:07.661Z,0.50
2023-04-13T01:29:38.971Z,0.63
2023-04-13T01:32:08.740Z,0.73
2023-04-13T01:34:37.449Z,0.50
2023-04-13T01:37:06.652Z,0.57
2023-04-13T01:39:34.787Z,0.50
2023-04-13T01:42:03.727Z,0.50
2023-04-13T01:44:34.937Z,0.40
2023-04-13T01:47:16.076Z,0.53
2023-04-13T01:49:50.185Z,0.50
2023-04-13T01:52:21.064Z,0.30
2023-04-13T01:54:52.952Z,0.40
2023-04-13T01:57:25.631Z,0.50
2023-04-13T01:59:53.919Z,0.43
2023-04-13T02:02:23.582Z,0.40
2023-04-13T02:04:51.998Z,0.50
2023-04-13T02:07:20.104Z,0.67
2023-04-13T02:09:48.242Z,0.60
2023-04-13T02:12:16.902Z,0.50
2023-04-13T02:14:45.257Z,0.60
2023-04-13T02:17:13.760Z,0.60
2023-04-13T02:19:44.065Z,0.50
2023-04-13T02:22:12.762Z,0.50
2023-04-13T02:24:42.253Z,0.47
2023-04-13T02:27:10.495Z,0.63
2023-04-13T02:29:38.592Z,0.40
2023-04-13T02:32:08.289Z,0.47
2023-04-13T02:34:37.534Z,0.50
2023-04-13T02:37:09.558Z,0.70
2023-04-13T02:39:38.360Z,0.50
2023-04-13T02:42:06.697Z,0.50
2023-04-13T02:44:35.345Z,0.50
2023-04-13T02:47:03.725Z,0.90
2023-04-13T02:49:32.142Z,0.40
2023-04-13T02:52:00.895Z,0.50
2023-04-13T02:54:30.722Z,0.57
2023-04-13T02:56:58.785Z,0.50
2023-04-13T02:59:26.935Z,0.60
2023-04-13T03:01:59.169Z,0.60
2023-04-13T03:04:27.538Z,0.60
2023-04-13T03:06:56.971Z,0.70
2023-04-13T03:09:25.260Z,0.50
2023-04-13T03:11:56.823Z,0.63
2023-04-13T03:14:29.744Z,0.50
2023-04-13T03:16:58.340Z,0.47
2023-04-13T03:19:26.734Z,0.57
2023-04-13T03:21:54.748Z,0.50
2023-04-13T03:24:23.049Z,0.50
2023-04-13T03:26:51.206Z,0.60
2023-04-13T03:29:20.825Z,0.53
2023-04-13T03:31:48.903Z,0.40
2023-04-13T03:34:16.951Z,0.50
2023-04-13T03:36:45.807Z,0.60
2023-04-13T03:39:14.147Z,0.60
2023-04-13T03:41:42.215Z,0.30
2023-04-13T03:44:10.806Z,0.70
2023-04-13T03:46:41.514Z,0.60
2023-04-13T03:49:11.106Z,0.60
2023-04-13T03:51:39.238Z,0.60
2023-04-13T03:54:07.625Z,0.60
2023-04-13T03:56:35.691Z,0.60
2023-04-13T03:59:04.020Z,0.60
2023-04-13T04:01:32.313Z,0.57
2023-04-13T04:04:02.069Z,0.60
2023-04-13T04:06:31.171Z,0.53
2023-04-13T04:08:59.397Z,0.50
2023-04-13T04:11:34.448Z,0.70
2023-04-13T04:14:07.464Z,0.57
2023-04-13T04:16:36.909Z,0.63
2023-04-13T04:19:06.623Z,1.00
2023-04-13T04:21:36.100Z,0.60
2023-04-13T04:24:06.141Z,0.70
2023-04-13T04:26:38.055Z,0.57
2023-04-13T04:29:09.185Z,0.33
2023-04-13T04:31:43.675Z,1.00
2023-04-13T04:34:15.078Z,0.70
2023-04-13T04:36:50.428Z,0.90
2023-04-13T04:39:22.862Z,0.80
2023-04-13T04:41:54.396Z,1.80
2023-04-13T04:44:25.279Z,1.60
2023-04-13T04:46:54.362Z,1.07
2023-04-13T04:49:24.392Z,0.63
2023-04-13T04:51:53.038Z,0.80
2023-04-13T04:54:21.245Z,0.70
2023-04-13T04:56:49.784Z,0.50
2023-04-13T04:59:18.330Z,0.70
2023-04-13T05:01:46.718Z,0.50
2023-04-13T05:04:15.089Z,0.70
2023-04-13T05:06:44.838Z,0.80
2023-04-13T05:09:15.165Z,0.70
2023-04-13T05:11:45.690Z,0.80
2023-04-13T05:14:15.132Z,0.80
2023-04-13T05:16:43.100Z,0.70
2023-04-13T05:19:12.703Z,0.90
2023-04-13T05:21:40.763Z,0.70
2023-04-13T05:24:11.488Z,0.60
2023-04-13T05:26:39.647Z,0.70
2023-04-13T05:29:08.662Z,1.00
2023-04-13T05:31:37.001Z,0.93
2023-04-13T05:34:05.288Z,0.63
2023-04-13T05:36:33.515Z,0.83
2023-04-13T05:39:02.682Z,0.70
2023-04-13T05:41:32.393Z,0.67
2023-04-13T05:44:00.844Z,0.63
2023-04-13T05:46:29.541Z,0.67
2023-04-13T05:48:58.847Z,0.77
2023-04-13T05:51:30.656Z,0.83
2023-04-13T05:53:59.480Z,0.90
2023-04-13T05:56:33.001Z,1.00
2023-04-13T06:01:57.579Z,0.60
2023-04-13T06:04:28.435Z,0.90
2023-04-13T06:12:18.714Z,0.90
2023-04-13T06:14:48.661Z,0.70
2023-04-13T06:17:16.966Z,0.70
2023-04-13T06:19:45.283Z,0.93
2023-04-13T06:22:13.770Z,1.00
2023-04-13T06:24:42.574Z,1.00
2023-04-13T06:27:11.585Z,0.83
2023-04-13T06:29:42.033Z,0.80
2023-04-13T06:32:12.329Z,1.13
2023-04-13T06:34:41.264Z,0.97
2023-04-13T06:37:10.039Z,0.90
2023-04-13T06:39:39.496Z,0.80
2023-04-13T06:42:08.328Z,0.70
2023-04-13T06:44:36.586Z,1.00
2023-04-13T06:47:05.834Z,1.50
2023-04-13T06:49:35.692Z,0.90
2023-04-13T06:52:03.872Z,0.90
2023-04-13T06:54:32.042Z,0.97
2023-04-13T06:57:01.998Z,1.10
2023-04-13T06:59:30.096Z,0.83
2023-04-13T07:01:58.694Z,0.70
2023-04-13T07:04:29.684Z,1.10
2023-04-13T07:07:02.563Z,1.10
2023-04-13T07:09:31.800Z,0.90
2023-04-13T07:12:07.304Z,0.90
2023-04-13T07:14:37.620Z,0.80
2023-04-13T07:17:06.904Z,0.77
2023-04-13T07:19:36.231Z,0.80
2023-04-13T07:22:16.330Z,1.00
2023-04-13T07:24:44.537Z,1.00
2023-04-13T07:27:12.902Z,0.93
2023-04-13T07:29:41.452Z,1.20
2023-04-13T07:32:09.663Z,1.07
2023-04-13T07:34:38.105Z,0.93
2023-04-13T07:37:11.724Z,1.00
2023-04-13T07:39:41.633Z,1.27
2023-04-13T07:42:09.815Z,0.80
2023-04-13T07:44:37.924Z,0.70
2023-04-13T07:47:06.275Z,0.93
2023-04-13T07:49:34.610Z,1.03
2023-04-13T07:52:03.734Z,1.00
2023-04-13T07:54:35.461Z,1.10
2023-04-13T07:57:03.985Z,1.13
2023-04-13T07:59:32.144Z,0.90
2023-04-13T08:02:26.162Z,0.90
2023-04-13T08:05:00.279Z,1.30
2023-04-13T08:07:29.637Z,1.00
2023-04-13T08:10:00.047Z,1.10
2023-04-13T08:12:28.288Z,1.20
2023-04-13T08:14:56.463Z,1.23
2023-04-13T08:17:24.591Z,1.23
2023-04-13T08:19:53.010Z,1.17
2023-04-13T08:22:21.187Z,1.07
2023-04-13T08:24:49.487Z,1.10
2023-04-13T08:27:19.873Z,1.00
2023-04-13T08:29:48.044Z,1.00
2023-04-13T08:32:21.284Z,1.00
2023-04-13T08:34:50.315Z,1.10
2023-04-13T08:37:20.518Z,0.80
2023-04-13T08:40:02.369Z,1.10
2023-04-13T08:42:32.830Z,1.10
2023-04-13T08:45:01.853Z,1.07
2023-04-13T08:47:30.653Z,1.20
2023-04-13T08:50:00.527Z,0.97
2023-04-13T08:52:29.973Z,1.00
2023-04-13T08:55:01.234Z,1.27
2023-04-13T08:57:32.585Z,0.90
2023-04-13T09:00:01.581Z,0.80
2023-04-13T09:03:03.896Z,1.20
2023-04-13T09:06:20.839Z,0.93
2023-04-13T09:09:07.754Z,1.00
2023-04-13T09:11:36.504Z,0.93
2023-04-13T09:14:08.954Z,1.00
2023-04-13T09:20:53.369Z,0.70
2023-04-13T09:23:21.568Z,1.00
2023-04-13T09:26:04.747Z,0.80
2023-04-13T09:28:47.625Z,1.10
2023-04-13T09:31:18.398Z,0.80
2023-04-13T09:33:47.546Z,1.13
2023-04-13T09:36:17.700Z,0.83
2023-04-13T09:38:48.132Z,1.47
2023-04-13T09:41:23.573Z,0.70
2023-04-13T09:43:51.920Z,1.23
2023-04-13T09:46:21.686Z,1.00
2023-04-13T09:49:00.724Z,1.00
2023-04-13T09:51:38.013Z,1.00
2023-04-13T09:54:07.385Z,1.23
2023-04-13T09:57:00.516Z,0.80
2023-04-13T09:59:33.445Z,1.10
2023-04-13T10:02:10.874Z,1.07
2023-04-13T10:04:40.264Z,0.97
2023-04-13T10:07:10.081Z,0.90
2023-04-13T10:09:38.493Z,0.97
2023-04-13T10:12:07.958Z,0.90
2023-04-13T10:14:40.247Z,0.83
2023-04-13T10:17:22.444Z,0.90
2023-04-13T10:19:54.219Z,1.07
2023-04-13T10:22:23.979Z,0.97
2023-04-13T10:24:53.469Z,0.80
2023-04-13T10:27:23.792Z,1.30
2023-04-13T10:29:51.915Z,0.80
2023-04-13T10:32:25.823Z,0.90
2023-04-13T10:34:56.843Z,1.07
2023-04-13T10:37:28.889Z,0.93
2023-04-13T10:40:10.131Z,1.13
2023-04-13T10:45:26.551Z,1.13
2023-04-13T10:47:59.783Z,1.13
2023-04-13T10:50:28.468Z,0.70
2023-04-13T10:52:59.479Z,0.97
2023-04-13T10:55:29.852Z,0.87
2023-04-13T10:58:02.632Z,1.23
2023-04-13T11:00:46.489Z,1.00
2023-04-13T11:03:19.246Z,0.80
2023-04-13T11:05:49.161Z,1.07
2023-04-13T11:08:21.933Z,1.00
2023-04-13T11:10:54.329Z,1.00
2023-04-13T11:13:48.513Z,1.10
2023-04-13T11:16:19.364Z,2.07
2023-04-13T11:18:49.932Z,1.03
2023-04-13T11:21:18.579Z,0.90
2023-04-13T11:23:54.043Z,0.80
2023-04-13T11:26:33.993Z,1.13
2023-04-13T11:29:03.829Z,0.70
2023-04-13T11:31:40.153Z,1.00
2023-04-13T11:34:12.625Z,1.10
2023-04-13T11:36:43.291Z,0.80
2023-04-13T11:39:12.712Z,1.23
2023-04-13T11:41:44.315Z,1.00
2023-04-13T11:44:12.776Z,1.00
2023-04-13T11:46:41.421Z,1.57
2023-04-13T11:49:11.464Z,1.10
2023-04-13T11:51:43.815Z,0.70
2023-04-13T11:54:12.216Z,0.90
2023-04-13T11:56:40.420Z,1.33
2023-04-13T11:59:09.593Z,0.80
2023-04-13T12:01:48.506Z,1.50
2023-04-13T12:04:19.854Z,0.60
2023-04-13T12:06:48.709Z,0.77
2023-04-13T12:09:20.334Z,0.80
2023-04-13T12:12:11.574Z,0.83
2023-04-13T12:19:51.871Z,0.90
2023-04-13T12:22:20.691Z,1.17
2023-04-13T12:24:49.309Z,0.90
2023-04-13T12:27:19.350Z,1.17
2023-04-13T12:29:49.036Z,1.17
2023-04-13T12:32:17.571Z,1.43
2023-04-13T12:34:49.233Z,1.57
2023-04-13T12:37:17.400Z,1.00
2023-04-13T12:39:45.682Z,0.77
2023-04-13T12:42:13.826Z,0.80
2023-04-13T12:44:42.157Z,0.90
2023-04-13T12:47:10.571Z,1.10
2023-04-13T12:49:38.709Z,1.00
2023-04-13T12:52:08.804Z,0.90
2023-04-13T12:54:36.968Z,1.27
2023-04-13T12:57:05.763Z,0.90
2023-04-13T12:59:33.809Z,1.23
2023-04-13T13:02:02.176Z,1.23
2023-04-13T13:04:30.838Z,1.30
2023-04-13T13:07:00.573Z,0.97
2023-04-13T13:09:30.476Z,1.53
2023-04-13T13:12:02.684Z,1.00
2023-04-13T13:14:32.506Z,1.47
2023-04-13T13:17:00.877Z,0.97
2023-04-13T13:19:28.998Z,1.30
2023-04-13T13:21:57.115Z,1.50
2023-04-13T13:24:25.056Z,1.30
2023-04-13T13:27:24.412Z,1.20
2023-04-13T13:29:42.140Z,0.90
2023-04-13T13:32:10.470Z,1.57
2023-04-13T13:34:38.297Z,1.13
2023-04-13T13:37:06.284Z,1.03
2023-04-13T13:39:34.214Z,0.97
2023-04-13T13:42:03.470Z,1.30
2023-04-13T13:44:31.769Z,0.87
2023-04-13T13:47:01.429Z,1.33
2023-04-13T13:49:32.249Z,1.33
2023-04-13T13:52:00.544Z,1.03
2023-04-13T13:54:28.794Z,1.70
2023-04-13T13:56:57.684Z,1.10
2023-04-13T13:59:28.930Z,1.30
2023-04-13T14:01:58.522Z,1.20
2023-04-13T14:04:26.984Z,0.97
2023-04-13T14:06:55.737Z,1.00
2023-04-13T14:09:24.162Z,1.33
2023-04-13T14:11:52.913Z,1.10
2023-04-13T14:14:22.744Z,1.20
2023-04-13T14:16:55.731Z,0.90
2023-04-13T14:19:23.905Z,1.10
2023-04-13T14:21:56.620Z,1.23
2023-04-13T14:24:26.495Z,1.10
2023-04-13T14:26:54.852Z,1.10
2023-04-13T14:29:23.241Z,1.07
2023-04-13T14:31:53.687Z,1.20
2023-04-13T14:34:22.340Z,1.00
2023-04-13T14:36:53.684Z,1.40
2023-04-13T14:39:26.126Z,1.10
2023-04-13T14:41:56.471Z,1.17
2023-04-13T14:44:24.990Z,1.20
2023-04-13T14:46:57.703Z,1.33
2023-04-13T14:49:26.137Z,1.10
2023-04-13T14:51:54.238Z,1.57
2023-04-13T14:54:22.253Z,1.30
2023-04-13T14:56:50.301Z,1.73
2023-04-13T14:59:18.409Z,1.30
2023-04-13T15:01:47.194Z,1.20
2023-04-13T15:04:17.155Z,1.20
2023-04-13T15:06:47.460Z,1.70
2023-04-13T15:09:15.816Z,1.50
2023-04-13T15:11:44.813Z,1.40
2023-04-13T15:14:12.820Z,1.50
2023-04-13T15:16:40.943Z,1.80
2023-04-13T15:19:09.251Z,1.08
2023-04-13T15:21:38.616Z,1.50
2023-04-13T15:24:07.086Z,1.37
2023-04-13T15:26:39.468Z,1.07
2023-04-13T15:29:10.120Z,1.40
2023-04-13T15:31:39.759Z,1.30
2023-04-13T15:34:08.661Z,0.80
2023-04-13T15:36:37.924Z,1.30
2023-04-13T15:39:06.458Z,1.03
2023-04-13T15:41:34.381Z,1.17
2023-04-13T15:44:03.352Z,1.07
2023-04-13T15:46:31.692Z,1.17
2023-04-13T15:48:59.939Z,0.83
2023-04-13T15:51:29.040Z,1.10
2023-04-13T15:53:58.541Z,1.07
2023-04-13T15:56:28.441Z,1.20
2023-04-13T15:58:56.599Z,1.30
2023-04-13T16:01:24.827Z,1.00
2023-04-13T16:03:53.257Z,1.20
2023-04-13T16:06:22.562Z,0.73
2023-04-13T16:08:51.396Z,1.20
2023-04-13T16:11:21.390Z,1.67
2023-04-13T16:13:51.897Z,1.30
2023-04-13T16:16:21.177Z,0.90
2023-04-13T16:18:49.520Z,1.50
2023-04-13T16:21:20.180Z,1.10
2023-04-13T16:23:48.745Z,1.40
2023-04-13T16:26:20.480Z,1.30
2023-04-13T16:28:51.401Z,3.33
2023-04-13T16:31:19.579Z,3.23
2023-04-13T16:33:47.741Z,2.60
2023-04-13T16:36:16.002Z,1.80
2023-04-13T16:38:44.082Z,1.80
2023-04-13T16:41:12.168Z,1.50
2023-04-13T16:43:40.460Z,1.70
2023-04-13T16:46:10.150Z,1.50
2023-04-13T16:48:38.243Z,1.47
2023-04-13T16:51:06.506Z,1.53
2023-04-13T16:53:34.648Z,1.60
2023-04-13T16:56:02.793Z,1.60
2023-04-13T16:58:31.418Z,2.10
2023-04-13T17:00:59.529Z,1.70
2023-04-13T17:03:29.465Z,1.43
2023-04-13T17:05:57.743Z,1.83
2023-04-13T17:11:43.020Z,1.37
2023-04-13T17:17:00.562Z,1.53
2023-04-13T17:19:30.508Z,1.20
2023-04-13T17:21:58.782Z,1.50
2023-04-13T17:24:27.288Z,1.23
2023-04-13T17:26:55.477Z,1.17
2023-04-13T17:29:23.526Z,1.97
2023-04-13T17:31:51.801Z,1.37
2023-04-13T17:34:19.734Z,1.20
2023-04-13T17:36:49.527Z,1.37
2023-04-13T17:39:17.553Z,1.63
2023-04-13T17:41:45.763Z,2.17
2023-04-13T17:44:13.725Z,1.70
2023-04-13T17:46:41.651Z,1.47
2023-04-13T17:49:10.389Z,1.57
2023-04-13T17:51:38.289Z,2.43
2023-04-13T17:54:09.259Z,3.30
2023-04-13T17:56:37.246Z,2.17
2023-04-13T17:59:05.436Z,2.07
2023-04-13T18:01:38.090Z,1.63
2023-04-13T18:04:07.543Z,1.63
2023-04-13T18:06:35.729Z,1.40
2023-04-13T18:09:05.134Z,1.87
2023-04-13T18:11:35.042Z,1.63
2023-04-13T18:14:05.229Z,1.90
2023-04-13T18:16:33.502Z,1.90
2023-04-13T18:19:01.869Z,2.00
2023-04-13T18:21:29.935Z,2.47
2023-04-13T18:24:00.286Z,2.27
2023-04-13T18:26:28.712Z,2.30
2023-04-13T18:28:58.104Z,1.90
2023-04-13T18:31:35.155Z,1.30
2023-04-13T18:34:03.429Z,2.00
2023-04-13T18:36:31.446Z,1.90
2023-04-13T18:39:01.403Z,2.17
2023-04-13T18:41:31.369Z,1.67
2023-04-13T18:44:01.183Z,2.17
2023-04-13T18:46:29.424Z,2.33
2023-04-13T18:48:57.472Z,1.53
2023-04-13T18:51:27.445Z,1.87
2023-04-13T18:53:56.143Z,1.97
2023-04-13T18:56:24.462Z,1.47
2023-04-13T18:58:52.678Z,1.37
2023-04-13T19:01:22.365Z,1.50
2023-04-13T19:03:52.461Z,1.60
2023-04-13T19:06:21.050Z,1.43
2023-04-13T19:08:49.025Z,1.97
2023-04-13T19:11:18.513Z,1.43
2023-04-13T19:13:48.000Z,1.40
2023-04-13T19:16:15.983Z,1.67
2023-04-13T19:18:45.540Z,1.80
2023-04-13T19:21:14.395Z,1.83
2023-04-13T19:23:42.459Z,1.63
2023-04-13T19:26:10.455Z,1.30
2023-04-13T19:28:38.397Z,1.43
2023-04-13T19:31:06.608Z,1.53
2023-04-13T19:33:35.448Z,1.50
2023-04-13T19:36:06.604Z,1.10
2023-04-13T19:38:37.810Z,1.40
2023-04-13T19:41:05.895Z,1.67
2023-04-13T19:43:34.040Z,1.40
2023-04-13T19:46:02.094Z,1.30
2023-04-13T19:48:30.231Z,1.40
2023-04-13T19:53:50.454Z,1.43
2023-04-13T19:56:18.614Z,1.50
2023-04-13T19:58:51.749Z,1.67
2023-04-13T20:01:25.995Z,1.87
2023-04-13T20:03:54.306Z,1.83
2023-04-13T20:06:22.623Z,1.80
2023-04-13T20:08:55.275Z,1.80
2023-04-13T20:11:26.659Z,1.97
2023-04-13T20:13:57.403Z,2.00
2023-04-13T20:16:27.418Z,1.87
2023-04-13T20:18:55.933Z,1.30
2023-04-13T20:21:32.381Z,2.00
2023-04-13T20:24:02.491Z,1.40
2023-04-13T20:26:32.548Z,1.40
2023-04-13T20:29:03.591Z,1.30
2023-04-13T20:31:39.207Z,1.73
2023-04-13T20:34:09.780Z,1.67
2023-04-13T20:37:08.102Z,1.20
2023-04-13T20:39:50.504Z,1.13
2023-04-13T20:42:23.023Z,1.60
2023-04-13T20:44:57.513Z,1.80
2023-04-13T20:47:26.597Z,1.57
2023-04-13T20:49:57.389Z,1.80
2023-04-13T20:52:29.997Z,1.97
2023-04-13T20:55:00.278Z,1.57
2023-04-13T20:57:28.805Z,1.53
2023-04-13T20:59:58.301Z,1.60
2023-04-13T21:02:26.815Z,1.40
2023-04-13T21:04:56.739Z,1.37
2023-04-13T21:07:24.927Z,1.37
2023-04-13T21:09:53.204Z,1.97
2023-04-13T21:12:23.088Z,1.70
2023-04-13T21:14:51.258Z,1.63
2023-04-13T21:17:19.595Z,1.47
2023-04-13T21:19:47.956Z,1.57
2023-04-13T21:22:18.430Z,1.77
2023-04-13T21:24:46.800Z,2.00
2023-04-13T21:27:15.245Z,2.20
2023-04-13T21:29:45.840Z,1.93
2023-04-13T21:32:14.631Z,2.07
2023-04-13T21:34:44.655Z,1.80
2023-04-13T21:37:13.312Z,1.67
2023-04-13T21:39:41.825Z,1.70
2023-04-13T21:42:10.115Z,2.17
2023-04-13T21:44:38.290Z,2.20
2023-04-13T21:47:07.856Z,2.03
2023-04-13T21:49:36.134Z,2.07
2023-04-13T21:52:04.313Z,2.23
2023-04-13T21:54:32.584Z,1.90
2023-04-13T21:57:03.447Z,3.23
2023-04-13T21:59:31.626Z,3.20
2023-04-13T22:01:59.884Z,2.07
2023-04-13T22:04:29.829Z,2.20
2023-04-13T22:06:58.177Z,2.20
2023-04-13T22:09:31.420Z,2.27
2023-04-13T22:11:59.550Z,2.00
2023-04-13T22:14:27.707Z,2.37
2023-04-13T22:16:55.931Z,2.90
2023-04-13T22:19:24.165Z,1.87
2023-04-13T22:21:53.866Z,2.47
2023-04-13T22:24:22.143Z,2.77
2023-04-13T22:26:50.303Z,2.70
2023-04-13T22:29:18.593Z,2.40
2023-04-13T22:31:52.431Z,2.50
2023-04-13T22:34:20.927Z,2.40
2023-04-13T22:36:49.184Z,3.20
2023-04-13T22:39:18.968Z,2.63
2023-04-13T22:41:47.430Z,2.43
2023-04-13T22:44:15.908Z,2.67
2023-04-13T22:46:46.836Z,2.83
2023-04-13T22:49:15.180Z,2.80
2023-04-13T22:51:43.504Z,2.20
2023-04-13T22:54:13.571Z,2.27
2023-04-13T22:56:43.286Z,2.30
2023-04-13T22:59:11.567Z,2.43
2023-04-13T23:01:39.827Z,1.97
2023-04-13T23:06:51.833Z,2.87
2023-04-13T23:09:20.093Z,2.20
2023-04-13T23:11:49.680Z,2.30
2023-04-13T23:14:19.312Z,2.47
2023-04-13T23:16:47.576Z,2.10
2023-04-13T23:19:17.735Z,2.20
2023-04-13T23:21:46.012Z,2.63
2023-04-13T23:24:14.246Z,2.93
2023-04-13T23:26:42.546Z,2.47
2023-04-13T23:29:16.222Z,2.67
2023-04-13T23:31:44.959Z,2.47
2023-04-13T23:34:13.173Z,2.47
2023-04-13T23:36:41.670Z,2.27
2023-04-13T23:39:10.182Z,2.03
2023-04-13T23:41:38.595Z,2.87
2023-04-13T23:44:07.699Z,2.77
2023-04-13T23:46:38.781Z,2.43
2023-04-13T23:49:07.677Z,2.80
2023-04-13T23:51:36.412Z,2.53
2023-04-13T23:54:04.784Z,2.63
2023-04-13T23:56:35.264Z,2.77
2023-04-13T23:59:03.859Z,2.20
