createdAt,value
2022-08-10T00:02:14.681Z,64.90
2022-08-10T00:04:44.409Z,66.80
2022-08-10T00:07:13.040Z,66.00
2022-08-10T00:09:50.781Z,67.00
2022-08-10T00:12:20.632Z,67.30
2022-08-10T00:14:49.076Z,66.40
2022-08-10T00:17:17.958Z,67.10
2022-08-10T00:20:03.785Z,66.10
2022-08-10T00:22:36.596Z,66.70
2022-08-10T00:25:25.388Z,68.70
2022-08-10T00:28:02.775Z,68.00
2022-08-10T00:30:32.662Z,70.60
2022-08-10T00:33:01.058Z,68.40
2022-08-10T00:35:31.023Z,68.00
2022-08-10T00:37:59.429Z,68.90
2022-08-10T00:40:37.895Z,68.50
2022-08-10T00:43:07.112Z,68.20
2022-08-10T00:45:35.710Z,68.70
2022-08-10T00:48:04.624Z,69.50
2022-08-10T00:50:34.531Z,69.80
2022-08-10T00:53:03.369Z,68.80
2022-08-10T00:55:32.011Z,68.80
2022-08-10T00:58:01.381Z,69.30
2022-08-10T01:00:36.000Z,69.70
2022-08-10T01:03:04.517Z,69.70
2022-08-10T01:05:35.896Z,68.90
2022-08-10T01:08:31.497Z,69.20
2022-08-10T01:12:37.843Z,69.80
2022-08-10T01:14:08.739Z,69.20
2022-08-10T01:16:44.534Z,69.60
2022-08-10T01:19:23.488Z,68.90
2022-08-10T01:22:13.530Z,70.20
2022-08-10T01:25:11.808Z,69.70
2022-08-10T01:27:52.760Z,69.60
2022-08-10T01:30:25.874Z,69.50
2022-08-10T01:33:02.348Z,70.10
2022-08-10T01:35:36.524Z,69.50
2022-08-10T01:38:09.861Z,70.10
2022-08-10T01:40:42.950Z,69.70
2022-08-10T01:43:11.974Z,70.10
2022-08-10T01:45:46.128Z,70.60
2022-08-10T01:48:31.231Z,69.90
2022-08-10T01:51:10.294Z,70.50
2022-08-10T01:53:43.908Z,71.30
2022-08-10T01:56:14.921Z,71.30
2022-08-10T01:58:45.403Z,72.70
2022-08-10T02:01:19.924Z,71.60
2022-08-10T02:04:01.229Z,71.90
2022-08-10T02:06:38.076Z,71.60
2022-08-10T02:09:08.155Z,72.00
2022-08-10T02:12:05.431Z,71.70
2022-08-10T02:14:33.472Z,72.20
2022-08-10T02:17:09.165Z,72.40
2022-08-10T02:20:02.985Z,72.10
2022-08-10T02:22:37.482Z,71.50
2022-08-10T02:25:09.628Z,71.80
2022-08-10T02:27:59.205Z,71.90
2022-08-10T02:30:29.148Z,71.90
2022-08-10T02:33:00.386Z,71.90
2022-08-10T02:35:30.666Z,72.50
2022-08-10T02:38:22.912Z,72.20
2022-08-10T02:45:15.497Z,71.70
2022-08-10T02:45:19.723Z,71.50
2022-08-10T02:47:03.516Z,72.00
2022-08-10T02:49:40.035Z,71.40
2022-08-10T02:52:15.525Z,71.60
2022-08-10T02:54:52.046Z,72.20
2022-08-10T02:57:23.144Z,71.00
2022-08-10T02:59:55.152Z,72.10
2022-08-10T03:02:30.191Z,71.60
2022-08-10T03:05:06.070Z,72.20
2022-08-10T03:07:44.774Z,72.20
2022-08-10T03:10:18.660Z,71.90
2022-08-10T03:12:51.086Z,71.30
2022-08-10T03:15:22.033Z,72.90
2022-08-10T03:17:57.579Z,72.30
2022-08-10T03:20:38.274Z,72.40
2022-08-10T03:23:13.912Z,71.70
2022-08-10T03:25:52.659Z,73.10
2022-08-10T03:28:24.081Z,74.20
2022-08-10T03:30:52.984Z,73.80
2022-08-10T03:33:22.956Z,73.50
2022-08-10T03:36:44.155Z,74.10
2022-08-10T03:38:43.740Z,73.20
2022-08-10T03:41:16.192Z,74.50
2022-08-10T03:43:48.524Z,74.40
2022-08-10T03:46:20.104Z,74.20
2022-08-10T03:48:53.341Z,73.40
2022-08-10T03:51:25.288Z,74.00
2022-08-10T03:54:04.689Z,72.90
2022-08-10T03:56:36.853Z,74.80
2022-08-10T03:59:07.133Z,74.70
2022-08-10T04:02:44.919Z,74.80
2022-08-10T04:04:26.114Z,73.90
2022-08-10T04:06:57.975Z,74.60
2022-08-10T04:09:53.542Z,76.30
2022-08-10T04:12:19.504Z,76.10
2022-08-10T04:14:50.965Z,74.90
2022-08-10T04:18:05.223Z,77.00
2022-08-10T04:20:19.773Z,77.00
2022-08-10T04:22:52.878Z,76.10
2022-08-10T04:25:23.137Z,75.50
2022-08-10T04:27:52.273Z,76.40
2022-08-10T04:30:21.114Z,75.90
2022-08-10T04:32:55.080Z,75.70
2022-08-10T04:35:24.929Z,76.30
2022-08-10T04:37:56.976Z,76.20
2022-08-10T04:40:30.503Z,76.60
2022-08-10T04:43:05.827Z,75.60
2022-08-10T04:45:50.036Z,75.30
2022-08-10T04:48:40.138Z,74.80
2022-08-10T04:51:16.817Z,75.30
2022-08-10T04:54:03.923Z,75.60
2022-08-10T04:56:37.553Z,74.50
2022-08-10T04:59:07.076Z,76.30
2022-08-10T05:02:09.931Z,76.80
2022-08-10T05:04:35.172Z,76.20
2022-08-10T05:07:07.187Z,77.60
2022-08-10T05:10:01.273Z,77.40
2022-08-10T05:12:26.248Z,76.00
2022-08-10T05:14:55.179Z,76.90
2022-08-10T05:17:24.353Z,76.20
2022-08-10T05:20:03.372Z,77.30
2022-08-10T05:22:34.864Z,75.70
2022-08-10T05:25:06.127Z,77.10
2022-08-10T05:27:34.623Z,76.90
2022-08-10T05:30:04.091Z,74.80
2022-08-10T05:32:55.579Z,78.60
2022-08-10T05:35:22.901Z,76.00
2022-08-10T05:38:13.429Z,75.30
2022-08-10T05:40:46.524Z,76.60
2022-08-10T05:43:20.513Z,78.10
2022-08-10T05:46:19.451Z,78.00
2022-08-10T05:48:58.846Z,76.90
2022-08-10T05:51:30.106Z,79.00
2022-08-10T05:54:04.300Z,77.20
2022-08-10T05:56:55.132Z,77.50
2022-08-10T06:00:29.527Z,76.30
2022-08-10T06:02:31.310Z,75.60
2022-08-10T06:05:07.531Z,77.30
2022-08-10T06:07:40.046Z,76.50
2022-08-10T06:10:13.492Z,75.80
2022-08-10T06:12:54.414Z,75.70
2022-08-10T06:15:50.582Z,74.00
2022-08-10T06:18:15.683Z,74.10
2022-08-10T06:20:44.598Z,74.60
2022-08-10T06:23:14.049Z,73.80
2022-08-10T06:26:10.216Z,73.70
2022-08-10T06:28:39.007Z,73.40
2022-08-10T06:31:08.896Z,73.00
2022-08-10T06:33:41.437Z,72.60
2022-08-10T06:36:11.223Z,73.00
2022-08-10T06:38:41.297Z,71.90
2022-08-10T06:41:19.490Z,71.90
2022-08-10T06:43:58.707Z,71.90
2022-08-10T06:46:28.977Z,72.40
2022-08-10T06:49:02.348Z,72.90
2022-08-10T06:51:33.826Z,73.50
2022-08-10T06:54:05.969Z,71.90
2022-08-10T06:56:50.903Z,71.80
2022-08-10T06:59:37.759Z,72.70
2022-08-10T07:02:10.690Z,72.00
2022-08-10T07:04:44.009Z,72.00
2022-08-10T07:07:21.473Z,72.30
2022-08-10T07:09:52.066Z,73.20
2022-08-10T07:12:21.733Z,73.20
2022-08-10T07:14:53.618Z,72.20
2022-08-10T07:17:24.248Z,72.70
2022-08-10T07:19:56.087Z,72.10
2022-08-10T07:23:50.751Z,72.80
2022-08-10T07:25:22.469Z,73.70
2022-08-10T07:28:00.788Z,71.70
2022-08-10T07:30:36.775Z,71.30
2022-08-10T07:33:07.175Z,71.00
2022-08-10T07:35:43.191Z,71.00
2022-08-10T07:38:18.233Z,71.90
2022-08-10T07:40:49.618Z,71.00
2022-08-10T07:43:20.181Z,70.60
2022-08-10T07:45:50.834Z,69.90
2022-08-10T07:48:23.800Z,71.50
2022-08-10T07:50:58.098Z,69.80
2022-08-10T07:53:31.621Z,69.80
2022-08-10T07:56:13.226Z,68.70
2022-08-10T07:58:55.053Z,68.10
2022-08-10T08:01:31.430Z,69.50
2022-08-10T08:04:10.664Z,69.30
2022-08-10T08:06:42.619Z,67.60
2022-08-10T08:09:11.965Z,67.90
2022-08-10T08:11:42.653Z,66.70
2022-08-10T08:14:12.435Z,67.20
2022-08-10T08:16:47.638Z,67.10
2022-08-10T08:19:37.114Z,66.50
2022-08-10T08:24:07.808Z,66.00
2022-08-10T08:24:58.528Z,64.60
2022-08-10T08:27:29.571Z,63.70
2022-08-10T08:29:59.205Z,63.10
2022-08-10T08:32:32.679Z,63.30
2022-08-10T08:35:05.357Z,62.60
2022-08-10T08:38:33.687Z,61.40
2022-08-10T08:40:27.006Z,61.30
2022-08-10T08:43:16.043Z,63.90
2022-08-10T08:46:13.740Z,62.80
2022-08-10T08:48:58.257Z,62.50
2022-08-10T08:52:07.313Z,61.70
2022-08-10T08:54:39.310Z,58.60
2022-08-10T08:57:50.702Z,59.80
2022-08-10T09:00:21.956Z,60.70
2022-08-10T09:03:28.108Z,60.20
2022-08-10T09:06:14.147Z,60.80
2022-08-10T09:09:04.595Z,59.10
2022-08-10T09:11:47.052Z,59.40
2022-08-10T09:14:26.139Z,59.70
2022-08-10T09:17:04.545Z,60.20
2022-08-10T09:19:42.357Z,58.30
2022-08-10T09:22:21.651Z,59.20
2022-08-10T09:24:57.733Z,60.10
2022-08-10T09:27:33.925Z,57.40
2022-08-10T09:30:10.470Z,59.50
2022-08-10T09:35:39.257Z,57.20
2022-08-10T09:36:26.783Z,57.40
2022-08-10T09:38:38.823Z,55.40
2022-08-10T09:41:20.405Z,55.80
2022-08-10T09:43:57.928Z,55.20
2022-08-10T09:46:37.725Z,56.90
2022-08-10T09:49:18.905Z,54.40
2022-08-10T09:51:57.980Z,55.80
2022-08-10T09:54:43.865Z,55.00
2022-08-10T09:57:44.352Z,55.20
2022-08-10T10:00:13.007Z,57.20
2022-08-10T10:03:02.512Z,54.30
2022-08-10T10:05:50.394Z,56.10
2022-08-10T10:08:32.283Z,52.60
2022-08-10T10:11:17.799Z,54.80
2022-08-10T10:14:03.467Z,52.90
2022-08-10T10:16:51.988Z,53.20
2022-08-10T10:19:47.066Z,54.30
2022-08-10T10:22:27.613Z,53.00
2022-08-10T10:24:59.058Z,53.40
2022-08-10T10:27:40.814Z,58.40
2022-08-10T10:30:12.585Z,52.80
2022-08-10T10:32:57.640Z,51.70
2022-08-10T10:35:35.733Z,52.10
2022-08-10T10:38:07.675Z,51.20
2022-08-10T10:40:46.437Z,51.00
2022-08-10T10:43:41.799Z,49.90
2022-08-10T10:46:24.031Z,50.90
2022-08-10T10:49:01.412Z,50.40
2022-08-10T10:51:35.232Z,51.30
2022-08-10T10:54:13.167Z,49.50
2022-08-10T10:56:56.982Z,49.80
2022-08-10T10:59:56.071Z,52.40
2022-08-10T11:02:39.116Z,49.80
2022-08-10T11:05:20.293Z,50.50
2022-08-10T11:07:56.836Z,50.40
2022-08-10T11:10:31.620Z,49.80
2022-08-10T11:14:27.365Z,49.80
2022-08-10T11:16:21.417Z,50.80
2022-08-10T11:18:57.508Z,48.80
2022-08-10T11:21:39.840Z,50.30
2022-08-10T11:24:47.376Z,55.40
2022-08-10T11:27:17.381Z,51.20
2022-08-10T11:29:58.697Z,49.80
2022-08-10T11:32:38.436Z,50.20
2022-08-10T11:35:18.589Z,50.60
2022-08-10T11:38:31.745Z,48.50
2022-08-10T11:40:53.905Z,49.70
2022-08-10T11:43:27.403Z,49.70
2022-08-10T11:46:07.880Z,51.40
2022-08-10T11:48:54.835Z,49.20
2022-08-10T11:51:31.183Z,52.30
2022-08-10T11:54:08.958Z,50.20
2022-08-10T11:56:46.266Z,49.40
2022-08-10T11:59:33.822Z,49.20
2022-08-10T12:02:03.772Z,48.60
2022-08-10T12:04:35.721Z,47.50
2022-08-10T12:07:06.189Z,47.80
2022-08-10T12:10:11.058Z,47.80
2022-08-10T12:12:50.242Z,49.00
2022-08-10T12:15:26.879Z,47.10
2022-08-10T12:18:02.225Z,47.80
2022-08-10T12:20:35.959Z,47.00
2022-08-10T12:23:13.035Z,47.50
2022-08-10T12:25:56.439Z,47.60
2022-08-10T12:28:50.121Z,47.60
2022-08-10T12:31:26.204Z,47.10
2022-08-10T12:34:06.263Z,46.60
2022-08-10T12:36:42.946Z,48.90
2022-08-10T12:39:17.512Z,46.30
2022-08-10T12:41:54.339Z,45.60
2022-08-10T12:44:41.367Z,45.40
2022-08-10T12:47:20.233Z,45.40
2022-08-10T12:50:26.619Z,47.20
2022-08-10T12:52:53.581Z,46.70
2022-08-10T12:55:23.393Z,48.90
2022-08-10T12:57:53.871Z,46.40
2022-08-10T13:00:30.674Z,45.80
2022-08-10T13:03:01.659Z,46.00
2022-08-10T13:05:54.890Z,45.80
2022-08-10T13:08:41.081Z,45.90
2022-08-10T13:11:25.731Z,45.10
2022-08-10T13:14:08.155Z,46.30
2022-08-10T13:16:38.005Z,42.90
2022-08-10T13:19:07.710Z,44.20
2022-08-10T13:21:39.065Z,41.70
2022-08-10T13:24:13.616Z,43.80
2022-08-10T13:27:21.562Z,41.60
2022-08-10T13:29:42.166Z,41.60
2022-08-10T13:32:12.235Z,42.90
2022-08-10T13:34:46.924Z,41.40
2022-08-10T13:37:18.385Z,42.40
2022-08-10T13:39:59.842Z,41.70
2022-08-10T13:42:36.880Z,42.30
2022-08-10T13:45:10.421Z,42.70
2022-08-10T13:47:48.680Z,42.30
2022-08-10T13:50:35.433Z,41.70
2022-08-10T13:53:14.327Z,41.90
2022-08-10T13:55:55.061Z,41.60
2022-08-10T13:58:31.018Z,41.20
2022-08-10T14:01:01.405Z,43.20
2022-08-10T14:03:30.043Z,43.60
2022-08-10T14:06:00.258Z,42.70
2022-08-10T14:08:30.680Z,42.50
2022-08-10T14:11:11.211Z,42.00
2022-08-10T14:13:44.973Z,40.10
2022-08-10T14:16:14.766Z,39.10
2022-08-10T14:18:45.829Z,40.60
2022-08-10T14:21:15.836Z,41.70
2022-08-10T14:23:53.248Z,43.10
2022-08-10T14:26:27.593Z,41.20
2022-08-10T14:29:03.183Z,42.10
2022-08-10T14:31:35.415Z,40.90
2022-08-10T14:34:08.585Z,41.80
2022-08-10T14:36:43.410Z,41.80
2022-08-10T14:39:20.437Z,42.20
2022-08-10T14:42:02.422Z,39.90
2022-08-10T14:44:49.413Z,42.90
2022-08-10T14:47:51.669Z,42.00
2022-08-10T14:50:32.496Z,42.60
2022-08-10T14:53:09.310Z,43.10
2022-08-10T14:55:59.139Z,41.40
2022-08-10T14:58:32.992Z,41.80
2022-08-10T15:01:03.918Z,40.80
2022-08-10T15:04:02.395Z,42.70
2022-08-10T15:06:30.952Z,43.00
2022-08-10T15:09:12.681Z,41.60
2022-08-10T15:12:13.046Z,42.30
2022-08-10T15:14:45.084Z,43.70
2022-08-10T15:17:26.657Z,42.60
2022-08-10T15:20:02.043Z,42.60
2022-08-10T15:22:38.172Z,42.70
2022-08-10T15:25:18.647Z,43.20
2022-08-10T15:27:54.690Z,41.20
2022-08-10T15:30:32.238Z,42.40
2022-08-10T15:33:57.022Z,41.50
2022-08-10T15:36:37.030Z,41.00
2022-08-10T15:39:59.133Z,41.50
2022-08-10T15:42:08.406Z,42.10
2022-08-10T15:44:39.790Z,40.00
2022-08-10T15:47:15.540Z,40.30
2022-08-10T15:49:50.477Z,41.30
2022-08-10T15:52:39.047Z,41.40
2022-08-10T15:55:43.487Z,42.00
2022-08-10T15:58:14.680Z,42.90
2022-08-10T16:00:50.195Z,42.00
2022-08-10T16:03:27.238Z,42.70
2022-08-10T16:06:02.540Z,39.30
2022-08-10T16:08:56.753Z,39.40
2022-08-10T16:11:39.890Z,40.60
2022-08-10T16:14:13.269Z,40.80
2022-08-10T16:16:45.000Z,40.30
2022-08-10T16:19:25.024Z,40.30
2022-08-10T16:22:35.573Z,41.70
2022-08-10T16:24:58.440Z,41.00
2022-08-10T16:27:29.544Z,41.70
2022-08-10T16:30:00.658Z,41.40
2022-08-10T16:32:34.803Z,40.60
2022-08-10T16:35:09.336Z,39.40
2022-08-10T16:37:57.656Z,39.00
2022-08-10T16:40:30.727Z,39.60
2022-08-10T16:43:03.277Z,40.30
2022-08-10T16:45:36.650Z,40.80
2022-08-10T16:48:08.649Z,41.10
2022-08-10T16:50:42.382Z,42.10
2022-08-10T16:53:14.207Z,42.30
2022-08-10T16:55:50.602Z,42.50
2022-08-10T16:58:25.064Z,42.90
2022-08-10T17:00:54.752Z,43.60
2022-08-10T17:04:08.302Z,43.90
2022-08-10T17:06:27.766Z,44.80
2022-08-10T17:09:01.164Z,44.00
2022-08-10T17:11:32.977Z,44.10
2022-08-10T17:14:04.046Z,46.50
2022-08-10T17:16:36.513Z,45.60
2022-08-10T17:19:12.793Z,43.90
2022-08-10T17:21:51.859Z,44.90
2022-08-10T17:24:24.247Z,44.00
2022-08-10T17:26:53.341Z,45.40
2022-08-10T17:29:57.642Z,43.70
2022-08-10T17:32:21.635Z,45.40
2022-08-10T17:34:55.787Z,43.80
2022-08-10T17:37:29.045Z,43.20
2022-08-10T17:40:03.374Z,43.00
2022-08-10T17:42:34.177Z,43.40
2022-08-10T17:45:04.474Z,42.60
2022-08-10T17:47:34.331Z,43.60
2022-08-10T17:50:04.168Z,43.00
2022-08-10T17:52:34.935Z,43.60
2022-08-10T17:55:07.074Z,44.60
2022-08-10T17:57:38.786Z,43.70
2022-08-10T18:00:13.770Z,44.90
2022-08-10T18:02:46.186Z,44.70
2022-08-10T18:05:16.419Z,46.50
2022-08-10T18:07:51.142Z,46.70
2022-08-10T18:10:23.544Z,47.40
2022-08-10T18:12:55.559Z,46.80
2022-08-10T18:15:27.758Z,47.10
2022-08-10T18:18:00.137Z,47.40
2022-08-10T18:20:35.800Z,47.40
2022-08-10T18:23:08.142Z,47.60
2022-08-10T18:25:40.558Z,49.30
2022-08-10T18:28:12.089Z,47.80
2022-08-10T18:30:48.302Z,47.60
2022-08-10T18:33:21.762Z,48.00
2022-08-10T18:35:52.771Z,47.90
2022-08-10T18:38:23.157Z,48.50
2022-08-10T18:40:53.707Z,48.20
2022-08-10T18:44:05.602Z,48.50
2022-08-10T18:46:18.130Z,48.10
2022-08-10T18:48:50.606Z,48.30
2022-08-10T18:51:26.231Z,48.40
2022-08-10T18:53:59.605Z,48.70
2022-08-10T18:56:49.868Z,48.80
2022-08-10T18:59:38.793Z,49.00
2022-08-10T19:02:19.324Z,49.10
2022-08-10T19:05:30.472Z,49.20
2022-08-10T19:08:49.532Z,49.40
2022-08-10T19:11:30.970Z,49.80
2022-08-10T19:14:07.559Z,50.10
2022-08-10T19:16:48.777Z,50.30
2022-08-10T19:19:33.296Z,50.30
2022-08-10T19:22:06.029Z,50.30
2022-08-10T19:24:52.381Z,50.20
2022-08-10T19:27:41.161Z,50.80
2022-08-10T19:30:14.516Z,50.80
2022-08-10T19:33:00.989Z,51.20
2022-08-10T19:36:03.867Z,50.90
2022-08-10T19:38:33.737Z,51.00
2022-08-10T19:41:12.013Z,51.30
2022-08-10T19:43:59.908Z,51.30
2022-08-10T19:46:38.890Z,51.40
2022-08-10T19:49:18.596Z,51.90
2022-08-10T19:51:55.306Z,51.60
2022-08-10T19:54:32.513Z,51.70
2022-08-10T19:57:10.514Z,51.80
2022-08-10T20:00:16.935Z,51.80
2022-08-10T20:02:53.775Z,52.00
2022-08-10T20:05:33.163Z,52.30
2022-08-10T20:08:08.985Z,52.50
2022-08-10T20:10:45.858Z,52.50
2022-08-10T20:13:23.482Z,52.50
2022-08-10T20:15:59.133Z,53.10
2022-08-10T20:18:34.009Z,53.10
2022-08-10T20:21:09.305Z,53.40
2022-08-10T20:23:42.895Z,53.90
2022-08-10T20:26:25.941Z,54.20
2022-08-10T20:29:08.351Z,53.90
2022-08-10T20:31:42.415Z,54.40
2022-08-10T20:34:19.155Z,54.30
2022-08-10T20:36:57.943Z,53.90
2022-08-10T20:39:37.966Z,54.40
2022-08-10T20:42:12.831Z,54.60
2022-08-10T20:44:53.662Z,54.90
2022-08-10T20:47:54.250Z,54.50
2022-08-10T20:50:32.645Z,54.70
2022-08-10T20:53:03.250Z,54.70
2022-08-10T20:55:47.824Z,55.30
2022-08-10T20:58:35.177Z,56.10
2022-08-10T21:01:16.902Z,55.70
2022-08-10T21:04:06.931Z,55.60
2022-08-10T21:07:07.592Z,55.80
2022-08-10T21:10:04.634Z,56.00
2022-08-10T21:12:51.821Z,56.40
2022-08-10T21:15:29.900Z,56.70
2022-08-10T21:18:22.900Z,57.00
2022-08-10T21:21:08.430Z,56.60
2022-08-10T21:23:43.092Z,56.80
2022-08-10T21:26:15.532Z,56.90
2022-08-10T21:29:37.903Z,56.80
2022-08-10T21:32:19.433Z,56.80
2022-08-10T21:35:08.379Z,57.50
2022-08-10T21:37:56.452Z,57.30
2022-08-10T21:40:40.610Z,57.00
2022-08-10T21:43:57.665Z,58.40
2022-08-10T21:47:08.971Z,58.50
2022-08-10T21:50:07.133Z,58.00
2022-08-10T21:53:04.130Z,58.40
2022-08-10T21:56:01.742Z,58.90
2022-08-10T21:58:54.610Z,58.40
2022-08-10T22:01:51.422Z,58.80
2022-08-10T22:04:40.200Z,58.70
2022-08-10T22:07:36.273Z,58.30
2022-08-10T22:10:27.504Z,57.80
2022-08-10T22:13:19.715Z,58.20
2022-08-10T22:16:12.166Z,58.50
2022-08-10T22:19:03.542Z,58.20
2022-08-10T22:22:04.622Z,58.30
2022-08-10T22:25:16.807Z,59.50
2022-08-10T22:28:17.810Z,59.30
2022-08-10T22:34:27.787Z,59.20
2022-08-10T22:37:31.046Z,59.40
2022-08-10T22:40:22.585Z,59.50
2022-08-10T22:43:14.044Z,59.70
2022-08-10T22:46:25.174Z,60.60
2022-08-10T22:49:01.871Z,60.30
2022-08-10T22:51:39.133Z,61.20
2022-08-10T22:54:33.087Z,61.00
2022-08-10T22:57:19.921Z,60.40
2022-08-10T22:59:51.358Z,61.10
2022-08-10T23:02:31.203Z,61.90
2022-08-10T23:05:06.689Z,61.80
2022-08-10T23:07:42.671Z,62.20
2022-08-10T23:10:13.889Z,62.20
2022-08-10T23:12:48.981Z,62.00
2022-08-10T23:15:41.008Z,62.70
2022-08-10T23:18:31.530Z,63.80
2022-08-10T23:21:02.044Z,64.20
2022-08-10T23:23:37.706Z,63.70
2022-08-10T23:26:08.296Z,63.60
2022-08-10T23:28:58.677Z,64.30
2022-08-10T23:32:00.735Z,64.70
2022-08-10T23:34:24.735Z,64.50
2022-08-10T23:36:55.377Z,63.60
2022-08-10T23:39:32.543Z,64.00
2022-08-10T23:42:07.839Z,63.20
2022-08-10T23:44:38.941Z,63.70
2022-08-10T23:47:10.459Z,63.40
2022-08-10T23:49:40.033Z,62.60
2022-08-10T23:52:12.239Z,62.20
2022-08-10T23:54:47.295Z,62.40
2022-08-10T23:57:19.269Z,62.00
2022-08-10T23:59:53.764Z,62.40
