createdAt,value
2023-03-23T00:01:21.530Z,26.56
2023-03-23T00:05:21.496Z,26.52
2023-03-23T00:09:21.443Z,26.54
2023-03-23T00:13:21.468Z,26.51
2023-03-23T00:17:21.568Z,26.52
2023-03-23T00:21:21.690Z,26.55
2023-03-23T00:25:21.875Z,26.50
2023-03-23T00:29:22.058Z,26.51
2023-03-23T00:33:22.252Z,26.50
2023-03-23T00:37:22.397Z,26.51
2023-03-23T00:41:22.532Z,26.51
2023-03-23T00:45:22.654Z,26.50
2023-03-23T00:49:22.752Z,26.51
2023-03-23T00:53:22.856Z,26.48
2023-03-23T00:57:22.883Z,26.48
2023-03-23T01:01:22.918Z,26.48
2023-03-23T01:05:22.914Z,26.51
2023-03-23T01:09:22.908Z,26.48
2023-03-23T01:13:22.943Z,26.48
2023-03-23T01:17:22.958Z,26.48
2023-03-23T01:21:22.956Z,26.47
2023-03-23T01:25:23.047Z,26.50
2023-03-23T01:29:22.999Z,26.47
2023-03-23T01:33:22.992Z,26.50
2023-03-23T01:37:22.997Z,26.48
2023-03-23T01:41:23.018Z,26.47
2023-03-23T01:45:23.176Z,26.48
2023-03-23T01:49:23.081Z,26.45
2023-03-23T01:53:23.095Z,26.45
2023-03-23T01:57:23.078Z,26.45
2023-03-23T02:01:23.077Z,26.45
2023-03-23T02:05:23.076Z,26.45
2023-03-23T02:09:23.067Z,26.45
2023-03-23T02:13:23.139Z,26.44
2023-03-23T02:17:23.136Z,26.45
2023-03-23T02:21:23.124Z,26.45
2023-03-23T02:25:23.104Z,26.44
2023-03-23T02:29:23.090Z,26.42
2023-03-23T02:33:23.082Z,26.45
2023-03-23T02:37:23.064Z,26.44
2023-03-23T02:41:23.076Z,26.41
2023-03-23T02:45:23.035Z,26.41
2023-03-23T02:49:23.033Z,26.42
2023-03-23T02:53:23.012Z,26.42
2023-03-23T02:57:23.037Z,26.42
2023-03-23T03:01:23.982Z,26.42
2023-03-23T03:05:22.943Z,26.40
2023-03-23T03:09:22.883Z,26.42
2023-03-23T03:13:22.851Z,26.42
2023-03-23T03:17:22.810Z,26.42
2023-03-23T03:21:22.774Z,26.42
2023-03-23T03:25:22.751Z,26.41
2023-03-23T03:29:22.714Z,26.38
2023-03-23T03:33:22.667Z,26.38
2023-03-23T03:37:22.646Z,26.41
2023-03-23T03:41:22.595Z,26.42
2023-03-23T03:45:22.569Z,26.40
2023-03-23T03:49:22.544Z,26.41
2023-03-23T03:53:22.489Z,26.37
2023-03-23T03:57:23.453Z,26.40
2023-03-23T04:01:22.413Z,26.37
2023-03-23T04:05:22.408Z,26.38
2023-03-23T04:09:22.354Z,26.40
2023-03-23T04:13:22.300Z,26.40
2023-03-23T04:17:22.283Z,26.40
2023-03-23T04:21:22.241Z,26.38
2023-03-23T04:25:22.195Z,26.38
2023-03-23T04:29:22.180Z,26.37
2023-03-23T04:33:22.446Z,26.37
2023-03-23T04:37:22.085Z,26.38
2023-03-23T04:41:22.068Z,26.37
2023-03-23T04:45:22.036Z,26.38
2023-03-23T04:49:22.072Z,26.40
2023-03-23T04:53:22.056Z,26.35
2023-03-23T04:57:22.080Z,26.34
2023-03-23T05:01:22.091Z,26.38
2023-03-23T05:05:22.069Z,26.34
2023-03-23T05:09:22.114Z,26.34
2023-03-23T05:13:22.094Z,26.38
2023-03-23T05:17:22.131Z,26.35
2023-03-23T05:21:22.150Z,26.34
2023-03-23T05:25:22.137Z,26.35
2023-03-23T05:29:22.070Z,26.35
2023-03-23T05:33:22.150Z,26.38
2023-03-23T05:37:22.044Z,26.38
2023-03-23T05:41:22.149Z,26.40
2023-03-23T05:45:22.039Z,26.41
2023-03-23T05:49:22.018Z,26.42
2023-03-23T05:53:22.017Z,26.47
2023-03-23T05:57:22.159Z,26.51
2023-03-23T06:01:22.159Z,26.61
2023-03-23T06:05:22.112Z,27.13
2023-03-23T06:09:22.158Z,26.86
2023-03-23T06:13:22.061Z,26.78
2023-03-23T06:17:22.059Z,26.69
2023-03-23T06:21:21.995Z,26.63
2023-03-23T06:25:21.942Z,26.62
2023-03-23T06:29:21.925Z,26.37
2023-03-23T06:33:22.162Z,26.01
2023-03-23T06:37:21.869Z,25.81
2023-03-23T06:41:21.821Z,25.70
2023-03-23T06:45:22.171Z,25.86
2023-03-23T06:49:22.205Z,26.00
2023-03-23T06:53:21.700Z,26.23
2023-03-23T06:57:21.684Z,26.40
2023-03-23T07:01:21.702Z,26.50
2023-03-23T07:05:21.625Z,26.61
2023-03-23T07:09:25.613Z,26.71
2023-03-23T07:13:22.671Z,26.78
2023-03-23T07:17:21.497Z,26.83
2023-03-23T07:21:21.762Z,26.89
2023-03-23T07:25:21.640Z,26.89
2023-03-23T07:29:21.784Z,26.79
2023-03-23T07:33:22.178Z,26.72
2023-03-23T07:37:22.190Z,26.61
2023-03-23T07:41:22.079Z,26.48
2023-03-23T07:45:22.029Z,26.38
2023-03-23T07:49:22.005Z,26.38
2023-03-23T07:53:22.023Z,26.37
2023-03-23T07:57:21.999Z,26.42
2023-03-23T08:01:21.923Z,26.48
2023-03-23T08:05:21.861Z,26.50
2023-03-23T08:09:21.824Z,26.50
2023-03-23T08:13:21.809Z,26.45
2023-03-23T08:17:21.756Z,26.38
2023-03-23T08:21:21.713Z,26.34
2023-03-23T08:25:21.871Z,26.30
2023-03-23T08:29:22.197Z,26.30
2023-03-23T08:33:22.159Z,26.26
2023-03-23T08:37:21.727Z,26.26
2023-03-23T08:41:21.710Z,26.26
2023-03-23T08:45:21.616Z,26.27
2023-03-23T08:49:21.596Z,26.26
2023-03-23T08:53:21.568Z,26.21
2023-03-23T08:57:21.704Z,26.16
2023-03-23T09:01:21.481Z,26.13
2023-03-23T09:05:21.455Z,26.10
2023-03-23T09:09:21.419Z,26.13
2023-03-23T09:13:21.405Z,26.14
2023-03-23T09:17:21.372Z,26.14
2023-03-23T09:21:21.699Z,26.17
2023-03-23T09:25:21.287Z,26.08
2023-03-23T09:29:21.427Z,26.01
2023-03-23T09:33:21.688Z,25.97
2023-03-23T09:37:21.593Z,26.03
2023-03-23T09:41:21.554Z,26.13
2023-03-23T09:45:21.836Z,26.32
2023-03-23T09:49:22.193Z,26.55
2023-03-23T09:53:22.193Z,26.75
2023-03-23T09:57:22.248Z,26.96
2023-03-23T10:01:22.413Z,27.13
2023-03-23T10:05:22.684Z,27.28
2023-03-23T10:09:22.690Z,27.40
2023-03-23T10:13:22.739Z,27.54
2023-03-23T10:17:22.675Z,27.65
2023-03-23T10:21:23.315Z,27.72
2023-03-23T10:25:23.118Z,27.81
2023-03-23T10:29:22.760Z,27.85
2023-03-23T10:33:22.710Z,27.90
2023-03-23T10:37:22.412Z,27.92
2023-03-23T10:41:22.383Z,27.95
2023-03-23T10:45:22.717Z,28.04
2023-03-23T10:49:22.705Z,28.11
2023-03-23T10:53:22.587Z,28.15
2023-03-23T10:57:22.756Z,28.18
2023-03-23T11:01:22.929Z,28.18
2023-03-23T11:05:24.865Z,28.18
2023-03-23T11:09:23.173Z,28.19
2023-03-23T11:13:23.169Z,28.21
2023-03-23T11:17:23.767Z,28.19
2023-03-23T11:21:23.709Z,28.22
2023-03-23T11:25:23.435Z,28.26
2023-03-23T11:29:23.747Z,28.29
2023-03-23T11:33:23.643Z,28.35
2023-03-23T11:37:23.698Z,28.32
2023-03-23T11:41:23.696Z,28.36
2023-03-23T11:45:23.763Z,28.36
2023-03-23T11:49:26.189Z,28.40
2023-03-23T11:53:23.703Z,28.40
2023-03-23T11:57:23.714Z,28.45
2023-03-23T12:01:23.713Z,28.48
2023-03-23T12:05:23.734Z,28.50
2023-03-23T12:09:23.548Z,28.55
2023-03-23T12:13:23.710Z,28.52
2023-03-23T12:17:23.712Z,28.55
2023-03-23T12:21:23.724Z,28.50
2023-03-23T12:25:23.733Z,28.45
2023-03-23T12:29:23.401Z,28.38
2023-03-23T12:33:23.363Z,28.36
2023-03-23T12:37:23.321Z,28.31
2023-03-23T12:41:23.304Z,28.28
2023-03-23T12:45:23.283Z,28.21
2023-03-23T12:49:23.231Z,28.18
2023-03-23T12:53:23.182Z,28.19
2023-03-23T12:57:23.143Z,28.13
2023-03-23T13:01:23.123Z,28.11
2023-03-23T13:05:23.076Z,28.12
2023-03-23T13:09:23.056Z,28.13
2023-03-23T13:13:23.003Z,28.13
2023-03-23T13:17:22.945Z,28.13
2023-03-23T13:21:22.912Z,28.12
2023-03-23T13:25:22.870Z,28.11
2023-03-23T13:29:22.837Z,28.11
2023-03-23T13:33:22.995Z,28.09
2023-03-23T13:37:22.945Z,28.07
2023-03-23T13:41:22.946Z,28.05
2023-03-23T13:45:22.888Z,28.01
2023-03-23T13:49:22.844Z,27.97
2023-03-23T13:53:22.844Z,27.97
2023-03-23T13:57:23.774Z,27.95
2023-03-23T14:01:22.756Z,27.94
2023-03-23T14:05:23.226Z,27.92
2023-03-23T14:09:23.240Z,27.87
2023-03-23T14:13:23.229Z,27.88
2023-03-23T14:17:23.424Z,27.85
2023-03-23T14:21:23.616Z,27.84
2023-03-23T14:25:23.772Z,27.84
2023-03-23T14:29:23.930Z,27.84
2023-03-23T14:33:24.125Z,27.80
2023-03-23T14:37:24.243Z,27.81
2023-03-23T14:41:24.043Z,27.80
2023-03-23T14:45:24.013Z,27.78
2023-03-23T14:49:24.224Z,27.77
2023-03-23T14:53:24.222Z,27.78
2023-03-23T14:57:24.267Z,27.75
2023-03-23T15:01:23.859Z,27.74
2023-03-23T15:05:23.828Z,27.70
2023-03-23T15:09:23.776Z,27.65
2023-03-23T15:13:23.735Z,27.64
2023-03-23T15:17:23.697Z,27.64
2023-03-23T15:21:23.660Z,27.62
2023-03-23T15:25:23.636Z,27.61
2023-03-23T15:29:26.575Z,27.62
2023-03-23T15:33:23.549Z,27.58
2023-03-23T15:37:24.584Z,27.61
2023-03-23T15:41:23.499Z,27.60
2023-03-23T15:45:23.490Z,27.57
2023-03-23T15:49:23.513Z,27.56
2023-03-23T15:53:23.563Z,27.56
2023-03-23T15:57:23.583Z,27.53
2023-03-23T16:01:23.704Z,27.53
2023-03-23T16:05:23.812Z,27.49
2023-03-23T16:09:23.837Z,27.50
2023-03-23T16:13:23.976Z,27.46
2023-03-23T16:17:23.993Z,27.44
2023-03-23T16:21:24.128Z,27.44
2023-03-23T16:25:24.164Z,27.41
2023-03-23T16:29:43.403Z,27.40
2023-03-23T16:33:25.291Z,27.39
2023-03-23T16:37:24.170Z,27.37
2023-03-23T16:41:24.244Z,27.36
2023-03-23T16:45:24.085Z,27.34
2023-03-23T16:49:24.107Z,27.32
2023-03-23T16:53:24.196Z,27.32
2023-03-23T16:57:24.301Z,27.30
2023-03-23T17:01:24.497Z,27.30
2023-03-23T17:05:24.552Z,27.30
2023-03-23T17:09:24.710Z,27.26
2023-03-23T17:13:24.820Z,27.23
2023-03-23T17:17:24.963Z,27.22
2023-03-23T17:21:25.087Z,27.19
2023-03-23T17:25:25.253Z,27.19
2023-03-23T17:29:25.427Z,27.17
2023-03-23T17:33:25.558Z,27.16
2023-03-23T17:37:25.687Z,27.14
2023-03-23T17:41:25.856Z,27.16
2023-03-23T17:45:26.041Z,27.12
2023-03-23T17:49:26.148Z,27.10
2023-03-23T17:53:26.320Z,27.12
2023-03-23T17:57:26.500Z,27.07
2023-03-23T18:01:26.695Z,27.07
2023-03-23T18:05:26.844Z,27.07
2023-03-23T18:09:27.033Z,27.06
2023-03-23T18:13:27.209Z,27.06
2023-03-23T18:17:27.436Z,27.05
2023-03-23T18:21:27.621Z,27.06
2023-03-23T18:25:27.851Z,27.02
2023-03-23T18:29:28.032Z,27.00
2023-03-23T18:33:28.226Z,27.00
2023-03-23T18:37:28.469Z,27.00
2023-03-23T18:41:28.433Z,26.99
2023-03-23T18:45:28.400Z,26.96
2023-03-23T18:49:28.381Z,26.95
2023-03-23T18:53:28.346Z,26.92
2023-03-23T18:57:28.285Z,26.93
2023-03-23T19:01:28.284Z,26.93
2023-03-23T19:05:28.229Z,26.93
2023-03-23T19:09:28.205Z,26.92
2023-03-23T19:13:28.192Z,26.92
2023-03-23T19:17:28.159Z,26.92
2023-03-23T19:21:29.799Z,26.90
2023-03-23T19:25:28.306Z,26.89
2023-03-23T19:29:28.283Z,26.86
2023-03-23T19:33:28.250Z,26.86
2023-03-23T19:37:28.279Z,26.86
2023-03-23T19:41:29.048Z,26.86
2023-03-23T19:45:28.171Z,26.85
2023-03-23T19:49:28.126Z,26.88
2023-03-23T19:53:28.116Z,26.85
2023-03-23T19:57:28.058Z,26.83
2023-03-23T20:01:28.239Z,26.83
2023-03-23T20:05:28.180Z,26.82
2023-03-23T20:09:28.574Z,26.79
2023-03-23T20:13:28.350Z,26.81
2023-03-23T20:17:28.580Z,26.81
2023-03-23T20:21:28.196Z,26.77
2023-03-23T20:25:28.193Z,26.79
2023-03-23T20:29:31.354Z,26.77
2023-03-23T20:33:27.941Z,26.78
2023-03-23T20:37:28.598Z,26.78
2023-03-23T20:41:27.894Z,26.78
2023-03-23T20:45:27.913Z,26.78
2023-03-23T20:49:27.877Z,26.75
2023-03-23T20:53:27.844Z,26.78
2023-03-23T20:57:27.798Z,26.75
2023-03-23T21:01:27.834Z,26.72
2023-03-23T21:05:27.745Z,26.75
2023-03-23T21:09:27.705Z,26.75
2023-03-23T21:13:27.694Z,26.71
2023-03-23T21:17:27.684Z,26.74
2023-03-23T21:21:27.618Z,26.71
2023-03-23T21:25:35.024Z,26.71
2023-03-23T21:29:28.648Z,26.69
2023-03-23T21:33:27.547Z,26.74
2023-03-23T21:37:27.506Z,26.72
2023-03-23T21:41:27.484Z,26.71
2023-03-23T21:45:27.466Z,26.71
2023-03-23T21:49:27.428Z,26.72
2023-03-23T21:53:27.386Z,26.71
2023-03-23T21:57:27.351Z,26.69
2023-03-23T22:01:27.321Z,26.68
2023-03-23T22:05:27.268Z,26.65
2023-03-23T22:09:27.249Z,26.68
2023-03-23T22:13:27.316Z,26.65
2023-03-23T22:17:27.330Z,26.68
2023-03-23T22:21:27.282Z,26.68
2023-03-23T22:25:27.211Z,26.67
2023-03-23T22:29:27.216Z,26.63
2023-03-23T22:33:27.149Z,26.65
2023-03-23T22:37:27.129Z,26.65
2023-03-23T22:41:27.079Z,26.65
2023-03-23T22:45:27.062Z,26.62
2023-03-23T22:49:27.015Z,26.63
2023-03-23T22:53:27.246Z,26.63
2023-03-23T22:57:27.191Z,26.62
2023-03-23T23:01:27.191Z,26.61
2023-03-23T23:05:27.135Z,26.63
2023-03-23T23:09:27.104Z,26.62
2023-03-23T23:13:27.066Z,26.62
2023-03-23T23:17:27.038Z,26.62
2023-03-23T23:21:26.999Z,26.61
2023-03-23T23:25:26.938Z,26.59
2023-03-23T23:29:26.917Z,26.58
2023-03-23T23:33:26.885Z,26.58
2023-03-23T23:37:26.973Z,26.58
2023-03-23T23:41:27.172Z,26.59
2023-03-23T23:45:27.309Z,26.59
2023-03-23T23:49:27.490Z,26.59
2023-03-23T23:53:27.694Z,26.59
2023-03-23T23:57:27.875Z,26.59
