createdAt,value
2022-09-12T00:01:31.808Z,64.60
2022-09-12T00:04:05.655Z,64.70
2022-09-12T00:06:39.167Z,64.80
2022-09-12T00:09:13.983Z,65.00
2022-09-12T00:11:44.190Z,65.10
2022-09-12T00:14:14.783Z,64.90
2022-09-12T00:16:42.514Z,65.00
2022-09-12T00:19:13.017Z,65.00
2022-09-12T00:21:40.910Z,65.10
2022-09-12T00:24:09.362Z,65.00
2022-09-12T00:26:36.684Z,65.20
2022-09-12T00:29:08.299Z,65.10
2022-09-12T00:31:35.234Z,65.10
2022-09-12T00:34:06.546Z,65.20
2022-09-12T00:36:35.754Z,65.30
2022-09-12T00:39:03.774Z,65.20
2022-09-12T00:41:42.594Z,65.20
2022-09-12T00:44:12.364Z,65.50
2022-09-12T00:46:53.601Z,65.30
2022-09-12T00:49:29.355Z,65.50
2022-09-12T00:52:07.239Z,65.30
2022-09-12T00:54:49.975Z,65.20
2022-09-12T00:57:23.258Z,65.80
2022-09-12T01:00:15.278Z,65.40
2022-09-12T01:02:50.738Z,65.60
2022-09-12T01:05:17.981Z,66.10
2022-09-12T01:07:49.987Z,65.40
2022-09-12T01:10:21.363Z,65.50
2022-09-12T01:12:48.857Z,65.40
2022-09-12T01:15:18.644Z,65.40
2022-09-12T01:17:47.363Z,65.40
2022-09-12T01:20:17.097Z,65.50
2022-09-12T01:23:10.739Z,65.50
2022-09-12T01:26:27.569Z,65.60
2022-09-12T01:29:12.514Z,65.70
2022-09-12T01:32:14.838Z,65.40
2022-09-12T01:34:51.508Z,65.80
2022-09-12T01:38:09.175Z,65.30
2022-09-12T01:41:09.222Z,66.00
2022-09-12T01:43:58.737Z,66.10
2022-09-12T01:47:05.532Z,65.90
2022-09-12T01:50:01.462Z,66.00
2022-09-12T01:53:02.030Z,65.70
2022-09-12T01:55:40.516Z,66.30
2022-09-12T01:58:22.571Z,65.80
2022-09-12T02:01:17.922Z,66.10
2022-09-12T02:03:52.458Z,65.90
2022-09-12T02:06:31.894Z,66.20
2022-09-12T02:09:23.617Z,66.10
2022-09-12T02:12:01.252Z,66.20
2022-09-12T02:14:56.753Z,66.10
2022-09-12T02:17:30.102Z,66.30
2022-09-12T02:20:05.247Z,66.00
2022-09-12T02:22:37.193Z,66.30
2022-09-12T02:25:12.272Z,66.20
2022-09-12T02:27:46.767Z,66.30
2022-09-12T02:30:16.432Z,66.30
2022-09-12T02:33:04.592Z,66.20
2022-09-12T02:35:41.519Z,66.70
2022-09-12T02:38:19.841Z,66.80
2022-09-12T02:40:49.387Z,66.50
2022-09-12T02:43:18.842Z,66.40
2022-09-12T02:45:48.859Z,66.40
2022-09-12T02:48:28.443Z,66.50
2022-09-12T02:50:58.351Z,66.70
2022-09-12T02:53:28.803Z,66.50
2022-09-12T02:55:58.484Z,66.40
2022-09-12T02:58:30.414Z,66.40
2022-09-12T03:01:32.095Z,66.50
2022-09-12T03:04:04.873Z,67.00
2022-09-12T03:07:09.344Z,66.40
2022-09-12T03:10:02.727Z,67.10
2022-09-12T03:12:52.484Z,66.50
2022-09-12T03:16:02.806Z,67.00
2022-09-12T03:18:43.948Z,67.00
2022-09-12T03:21:21.797Z,66.70
2022-09-12T03:24:21.089Z,66.70
2022-09-12T03:27:03.370Z,66.70
2022-09-12T03:29:31.728Z,66.60
2022-09-12T03:31:59.260Z,66.70
2022-09-12T03:34:29.596Z,66.70
2022-09-12T03:37:01.424Z,66.80
2022-09-12T03:39:31.319Z,66.90
2022-09-12T03:41:58.132Z,67.00
2022-09-12T03:44:27.104Z,66.80
2022-09-12T03:46:54.152Z,66.80
2022-09-12T03:49:25.351Z,66.80
2022-09-12T03:51:54.114Z,67.00
2022-09-12T03:54:25.630Z,66.90
2022-09-12T03:56:54.358Z,67.00
2022-09-12T03:59:21.109Z,67.00
2022-09-12T04:01:52.738Z,67.00
2022-09-12T04:04:22.022Z,67.10
2022-09-12T04:06:48.755Z,67.10
2022-09-12T04:09:15.479Z,67.00
2022-09-12T04:11:42.148Z,67.10
2022-09-12T04:14:11.297Z,67.10
2022-09-12T04:16:40.240Z,67.10
2022-09-12T04:19:06.955Z,67.10
2022-09-12T04:21:33.688Z,67.20
2022-09-12T04:24:02.520Z,67.20
2022-09-12T04:26:31.880Z,67.20
2022-09-12T04:29:00.870Z,67.20
2022-09-12T04:31:34.715Z,67.20
2022-09-12T04:34:01.755Z,67.30
2022-09-12T04:36:29.591Z,67.20
2022-09-12T04:39:00.210Z,67.20
2022-09-12T04:41:36.227Z,67.20
2022-09-12T04:44:08.085Z,68.00
2022-09-12T04:46:38.582Z,67.30
2022-09-12T04:49:08.528Z,67.30
2022-09-12T04:51:40.638Z,67.30
2022-09-12T04:54:15.738Z,67.30
2022-09-12T04:56:46.434Z,67.40
2022-09-12T04:59:20.029Z,67.30
2022-09-12T05:01:48.303Z,67.40
2022-09-12T05:04:17.644Z,67.50
2022-09-12T05:06:47.811Z,67.50
2022-09-12T05:09:17.636Z,67.60
2022-09-12T05:12:06.609Z,67.60
2022-09-12T05:14:34.448Z,67.60
2022-09-12T05:17:02.215Z,67.60
2022-09-12T05:19:32.853Z,67.70
2022-09-12T05:22:01.769Z,67.80
2022-09-12T05:24:33.347Z,67.80
2022-09-12T05:27:04.605Z,67.80
2022-09-12T05:29:36.063Z,67.80
2022-09-12T05:32:06.377Z,67.90
2022-09-12T05:34:33.126Z,67.80
2022-09-12T05:36:59.909Z,67.90
2022-09-12T05:39:26.963Z,67.80
2022-09-12T05:41:56.293Z,67.80
2022-09-12T05:44:25.056Z,67.90
2022-09-12T05:46:53.496Z,67.90
2022-09-12T05:49:25.284Z,67.90
2022-09-12T05:51:52.090Z,68.10
2022-09-12T05:54:22.723Z,68.10
2022-09-12T05:56:52.024Z,68.10
2022-09-12T05:59:24.011Z,68.10
2022-09-12T06:01:52.994Z,68.30
2022-09-12T06:04:19.738Z,68.30
2022-09-12T06:06:46.798Z,68.30
2022-09-12T06:09:16.248Z,68.40
2022-09-12T06:11:48.725Z,68.40
2022-09-12T06:14:19.882Z,68.50
2022-09-12T06:16:48.456Z,68.50
2022-09-12T06:19:21.697Z,68.50
2022-09-12T06:21:53.354Z,68.70
2022-09-12T06:24:21.584Z,68.50
2022-09-12T06:26:49.895Z,68.50
2022-09-12T06:29:19.277Z,68.60
2022-09-12T06:31:48.512Z,68.60
2022-09-12T06:34:19.473Z,68.70
2022-09-12T06:36:51.853Z,68.80
2022-09-12T06:39:22.229Z,68.90
2022-09-12T06:41:51.907Z,68.80
2022-09-12T06:44:22.671Z,68.70
2022-09-12T06:46:54.613Z,68.90
2022-09-12T06:49:23.435Z,68.70
2022-09-12T06:51:50.127Z,68.70
2022-09-12T06:54:20.058Z,68.70
2022-09-12T06:56:46.844Z,68.80
2022-09-12T06:59:13.778Z,68.70
2022-09-12T07:01:43.363Z,68.70
2022-09-12T07:04:11.543Z,68.70
2022-09-12T07:06:45.137Z,68.80
2022-09-12T07:09:17.749Z,68.80
2022-09-12T07:11:47.420Z,68.90
2022-09-12T07:14:15.262Z,68.70
2022-09-12T07:16:42.670Z,68.80
2022-09-12T07:19:10.990Z,68.80
2022-09-12T07:21:41.404Z,68.90
2022-09-12T07:24:11.716Z,68.80
2022-09-12T07:26:42.535Z,68.90
2022-09-12T07:29:36.566Z,68.70
2022-09-12T07:32:05.691Z,68.70
2022-09-12T07:34:34.970Z,68.60
2022-09-12T07:37:02.916Z,68.70
2022-09-12T07:39:29.644Z,68.70
2022-09-12T07:41:57.275Z,68.70
2022-09-12T07:44:25.150Z,68.60
2022-09-12T07:46:59.008Z,68.60
2022-09-12T07:49:27.840Z,68.70
2022-09-12T07:51:56.680Z,68.60
2022-09-12T07:54:26.234Z,68.60
2022-09-12T07:56:52.989Z,68.60
2022-09-12T07:59:35.671Z,68.50
2022-09-12T08:02:16.002Z,68.50
2022-09-12T08:04:46.400Z,68.40
2022-09-12T08:07:13.294Z,68.40
2022-09-12T08:09:42.473Z,68.40
2022-09-12T08:12:09.188Z,68.40
2022-09-12T08:14:38.195Z,68.40
2022-09-12T08:17:07.358Z,68.40
2022-09-12T08:19:34.034Z,68.40
2022-09-12T08:22:04.297Z,68.30
2022-09-12T08:24:33.518Z,68.20
2022-09-12T08:27:02.656Z,68.10
2022-09-12T08:29:29.423Z,68.10
2022-09-12T08:31:58.266Z,68.00
2022-09-12T08:34:26.054Z,67.90
2022-09-12T08:36:58.420Z,67.90
2022-09-12T08:39:27.464Z,67.90
2022-09-12T08:42:06.995Z,67.90
2022-09-12T08:44:41.519Z,67.90
2022-09-12T08:47:34.435Z,67.80
2022-09-12T08:50:10.081Z,67.70
2022-09-12T08:53:00.009Z,67.70
2022-09-12T08:55:42.791Z,67.60
2022-09-12T08:58:23.500Z,67.50
2022-09-12T09:01:08.688Z,67.50
2022-09-12T09:03:50.870Z,67.40
2022-09-12T09:06:44.203Z,67.30
2022-09-12T09:09:58.565Z,67.20
2022-09-12T09:12:57.310Z,67.00
2022-09-12T09:16:04.009Z,66.60
2022-09-12T09:18:37.157Z,66.30
2022-09-12T09:21:28.679Z,66.40
2022-09-12T09:24:07.632Z,66.20
2022-09-12T09:27:02.557Z,66.30
2022-09-12T09:29:41.948Z,66.20
2022-09-12T09:32:19.313Z,66.00
2022-09-12T09:34:46.269Z,65.50
2022-09-12T09:37:28.494Z,65.70
2022-09-12T09:40:32.522Z,65.10
2022-09-12T09:43:28.924Z,64.70
2022-09-12T09:46:02.644Z,65.00
2022-09-12T09:48:37.145Z,64.80
2022-09-12T09:51:07.935Z,64.30
2022-09-12T09:53:50.444Z,64.20
2022-09-12T09:56:31.409Z,63.90
2022-09-12T09:59:18.056Z,63.30
2022-09-12T10:02:01.971Z,63.60
2022-09-12T10:04:40.572Z,62.80
2022-09-12T10:07:22.831Z,63.20
2022-09-12T10:10:22.864Z,62.70
2022-09-12T10:12:50.014Z,62.80
2022-09-12T10:15:29.475Z,62.90
2022-09-12T10:18:00.001Z,62.30
2022-09-12T10:20:44.178Z,62.50
2022-09-12T10:23:37.190Z,61.60
2022-09-12T10:26:11.346Z,61.20
2022-09-12T10:28:49.545Z,61.50
2022-09-12T10:31:29.041Z,61.00
2022-09-12T10:34:05.554Z,60.60
2022-09-12T10:36:40.385Z,60.30
2022-09-12T10:39:19.494Z,60.10
2022-09-12T10:41:47.117Z,60.60
2022-09-12T10:44:34.660Z,60.40
2022-09-12T10:47:31.216Z,59.90
2022-09-12T10:50:26.823Z,59.40
2022-09-12T10:52:55.896Z,59.40
2022-09-12T10:55:36.545Z,59.90
2022-09-12T10:58:41.844Z,59.60
2022-09-12T11:01:36.256Z,59.70
2022-09-12T11:04:23.833Z,58.60
2022-09-12T11:07:19.627Z,57.80
2022-09-12T11:10:10.355Z,58.10
2022-09-12T11:12:46.031Z,58.90
2022-09-12T11:15:56.870Z,58.40
2022-09-12T11:19:15.668Z,57.50
2022-09-12T11:22:50.305Z,57.30
2022-09-12T11:25:44.080Z,57.20
2022-09-12T11:28:30.442Z,56.80
2022-09-12T11:31:15.044Z,56.50
2022-09-12T11:33:54.000Z,57.10
2022-09-12T11:36:29.554Z,57.00
2022-09-12T11:39:23.878Z,56.10
2022-09-12T11:42:03.318Z,55.10
2022-09-12T11:45:04.292Z,54.90
2022-09-12T11:47:37.324Z,53.90
2022-09-12T11:50:23.296Z,55.00
2022-09-12T11:53:02.782Z,54.40
2022-09-12T11:55:55.946Z,54.10
2022-09-12T11:58:29.446Z,54.30
2022-09-12T12:01:43.972Z,53.50
2022-09-12T12:04:20.700Z,52.60
2022-09-12T12:06:57.811Z,53.50
2022-09-12T12:09:27.180Z,53.10
2022-09-12T12:11:58.312Z,53.30
2022-09-12T12:14:40.810Z,52.80
2022-09-12T12:17:22.192Z,52.10
2022-09-12T12:20:07.503Z,51.90
2022-09-12T12:22:35.984Z,51.80
2022-09-12T12:25:39.086Z,52.70
2022-09-12T12:28:09.035Z,51.30
2022-09-12T12:30:35.892Z,51.90
2022-09-12T12:33:31.865Z,51.20
2022-09-12T12:36:04.412Z,49.00
2022-09-12T12:38:32.576Z,49.80
2022-09-12T12:41:17.584Z,49.70
2022-09-12T12:43:51.283Z,49.30
2022-09-12T12:46:27.355Z,48.40
2022-09-12T12:49:17.715Z,48.90
2022-09-12T12:51:53.497Z,48.60
2022-09-12T12:54:51.471Z,47.90
2022-09-12T12:57:31.987Z,47.90
2022-09-12T13:00:25.417Z,47.80
2022-09-12T13:03:08.898Z,48.70
2022-09-12T13:05:45.024Z,47.40
2022-09-12T13:08:17.975Z,47.80
2022-09-12T13:10:57.899Z,47.30
2022-09-12T13:13:57.773Z,47.30
2022-09-12T13:16:53.374Z,48.00
2022-09-12T13:19:39.240Z,47.40
2022-09-12T13:22:10.503Z,47.10
2022-09-12T13:24:53.355Z,45.80
2022-09-12T13:27:28.305Z,44.70
2022-09-12T13:30:17.784Z,43.90
2022-09-12T13:32:44.803Z,43.80
2022-09-12T13:35:39.825Z,44.30
2022-09-12T13:38:34.805Z,43.00
2022-09-12T13:41:22.558Z,42.50
2022-09-12T13:43:49.910Z,42.10
2022-09-12T13:46:29.974Z,42.70
2022-09-12T13:49:06.962Z,42.00
2022-09-12T13:51:36.186Z,40.70
2022-09-12T13:54:07.511Z,40.60
2022-09-12T13:56:46.543Z,41.50
2022-09-12T13:59:13.296Z,40.40
2022-09-12T14:01:45.604Z,39.80
2022-09-12T14:04:45.334Z,38.70
2022-09-12T14:07:17.288Z,38.50
2022-09-12T14:09:52.766Z,39.40
2022-09-12T14:12:36.071Z,38.50
2022-09-12T14:15:05.476Z,37.50
2022-09-12T14:17:41.027Z,37.70
2022-09-12T14:20:14.986Z,36.10
2022-09-12T14:22:48.188Z,36.30
2022-09-12T14:25:30.057Z,36.50
2022-09-12T14:28:01.284Z,36.60
2022-09-12T14:30:37.077Z,37.20
2022-09-12T14:33:21.824Z,37.00
2022-09-12T14:36:32.326Z,36.70
2022-09-12T14:39:39.669Z,36.80
2022-09-12T14:42:27.540Z,37.40
2022-09-12T14:45:14.140Z,37.00
2022-09-12T14:47:44.273Z,35.50
2022-09-12T14:50:34.749Z,36.60
2022-09-12T14:53:17.313Z,35.50
2022-09-12T14:56:16.296Z,34.90
2022-09-12T14:58:43.157Z,35.50
2022-09-12T15:01:32.853Z,35.80
2022-09-12T15:04:02.515Z,34.50
2022-09-12T15:06:38.462Z,35.00
2022-09-12T15:09:13.585Z,35.20
2022-09-12T15:11:40.483Z,33.30
2022-09-12T15:14:16.690Z,33.90
2022-09-12T15:16:43.381Z,33.30
2022-09-12T15:19:10.202Z,34.00
2022-09-12T15:21:39.335Z,34.10
2022-09-12T15:24:06.373Z,34.40
2022-09-12T15:26:35.320Z,34.20
2022-09-12T15:29:04.632Z,34.40
2022-09-12T15:31:34.600Z,34.40
2022-09-12T15:34:02.878Z,34.20
2022-09-12T15:36:29.875Z,34.40
2022-09-12T15:38:57.537Z,34.80
2022-09-12T15:41:36.754Z,34.90
2022-09-12T15:44:08.159Z,34.80
2022-09-12T15:46:34.954Z,34.80
2022-09-12T15:49:10.001Z,34.70
2022-09-12T15:51:39.058Z,34.30
2022-09-12T15:54:14.320Z,34.50
2022-09-12T15:56:43.888Z,34.20
2022-09-12T15:59:13.529Z,34.10
2022-09-12T16:01:40.436Z,34.30
2022-09-12T16:04:24.024Z,34.30
2022-09-12T16:06:52.170Z,33.90
2022-09-12T16:09:19.302Z,34.40
2022-09-12T16:11:54.354Z,34.60
2022-09-12T16:14:21.129Z,34.80
2022-09-12T16:16:56.104Z,35.10
2022-09-12T16:19:25.847Z,35.20
2022-09-12T16:21:52.554Z,35.40
2022-09-12T16:24:19.306Z,35.40
2022-09-12T16:26:46.203Z,35.30
2022-09-12T16:29:14.268Z,35.30
2022-09-12T16:31:43.297Z,35.30
2022-09-12T16:34:13.640Z,35.40
2022-09-12T16:36:40.343Z,35.30
2022-09-12T16:39:09.369Z,35.60
2022-09-12T16:41:36.108Z,35.80
2022-09-12T16:44:06.333Z,35.80
2022-09-12T16:46:33.088Z,35.90
2022-09-12T16:49:02.825Z,36.00
2022-09-12T16:51:43.792Z,36.10
2022-09-12T16:54:17.152Z,36.10
2022-09-12T16:56:44.936Z,36.30
2022-09-12T16:59:16.082Z,36.50
2022-09-12T17:01:45.586Z,37.30
2022-09-12T17:04:14.888Z,36.90
2022-09-12T17:06:42.620Z,37.00
2022-09-12T17:09:18.372Z,37.10
2022-09-12T17:11:49.531Z,37.30
2022-09-12T17:14:18.597Z,37.40
2022-09-12T17:16:51.899Z,37.50
2022-09-12T17:19:29.681Z,37.60
2022-09-12T17:22:03.599Z,37.90
2022-09-12T17:24:31.162Z,38.20
2022-09-12T17:27:00.225Z,38.20
2022-09-12T17:29:27.345Z,38.40
2022-09-12T17:31:55.310Z,38.50
2022-09-12T17:34:23.295Z,38.80
2022-09-12T17:36:57.057Z,38.80
2022-09-12T17:39:26.138Z,39.20
2022-09-12T17:41:54.542Z,39.20
2022-09-12T17:44:24.075Z,39.30
2022-09-12T17:46:55.761Z,39.60
2022-09-12T17:49:25.387Z,39.80
2022-09-12T17:51:56.052Z,39.90
2022-09-12T17:54:24.344Z,40.00
2022-09-12T17:56:52.093Z,40.20
2022-09-12T17:59:24.785Z,40.30
2022-09-12T18:02:10.117Z,40.50
2022-09-12T18:04:37.325Z,40.50
2022-09-12T18:07:04.146Z,40.60
2022-09-12T18:09:31.160Z,40.70
2022-09-12T18:11:58.526Z,40.80
2022-09-12T18:14:27.619Z,41.00
2022-09-12T18:16:56.930Z,41.10
2022-09-12T18:19:27.370Z,41.40
2022-09-12T18:21:55.848Z,41.50
2022-09-12T18:24:25.506Z,41.70
2022-09-12T18:26:52.362Z,41.90
2022-09-12T18:29:19.970Z,42.10
2022-09-12T18:31:47.053Z,42.20
2022-09-12T18:34:19.646Z,42.40
2022-09-12T18:36:49.660Z,42.70
2022-09-12T18:39:25.367Z,42.90
2022-09-12T18:41:56.843Z,43.20
2022-09-12T18:44:23.614Z,43.20
2022-09-12T18:46:50.436Z,43.10
2022-09-12T18:49:19.659Z,43.20
2022-09-12T18:51:46.493Z,43.40
2022-09-12T18:54:18.251Z,43.60
2022-09-12T18:56:47.619Z,44.00
2022-09-12T18:59:15.005Z,44.00
2022-09-12T19:01:42.990Z,44.00
2022-09-12T19:04:16.405Z,44.20
2022-09-12T19:06:46.752Z,44.30
2022-09-12T19:09:18.502Z,44.30
2022-09-12T19:11:52.494Z,44.70
2022-09-12T19:14:22.753Z,44.90
2022-09-12T19:16:53.376Z,45.10
2022-09-12T19:19:25.858Z,45.10
2022-09-12T19:21:52.650Z,45.40
2022-09-12T19:24:22.650Z,45.30
2022-09-12T19:26:50.853Z,45.50
2022-09-12T19:29:18.471Z,45.70
2022-09-12T19:31:47.947Z,45.70
2022-09-12T19:34:15.450Z,45.90
2022-09-12T19:36:46.631Z,46.00
2022-09-12T19:39:20.532Z,46.40
2022-09-12T19:41:48.235Z,46.70
2022-09-12T19:44:15.042Z,46.50
2022-09-12T19:46:44.090Z,46.50
2022-09-12T19:49:13.475Z,46.60
2022-09-12T19:51:43.769Z,46.90
2022-09-12T19:54:10.858Z,47.10
2022-09-12T19:56:42.233Z,46.90
2022-09-12T19:59:11.225Z,47.30
2022-09-12T20:01:40.762Z,47.20
2022-09-12T20:04:07.740Z,47.30
2022-09-12T20:06:34.837Z,47.40
2022-09-12T20:09:04.677Z,47.50
2022-09-12T20:11:31.481Z,47.90
2022-09-12T20:14:00.915Z,47.70
2022-09-12T20:16:33.238Z,47.90
2022-09-12T20:19:06.846Z,48.20
2022-09-12T20:21:39.192Z,48.30
2022-09-12T20:24:15.923Z,48.60
2022-09-12T20:26:45.249Z,48.40
2022-09-12T20:29:12.305Z,48.50
2022-09-12T20:31:41.545Z,48.80
2022-09-12T20:34:17.408Z,48.80
2022-09-12T20:36:44.802Z,49.00
2022-09-12T20:39:22.947Z,48.80
2022-09-12T20:41:50.354Z,49.80
2022-09-12T20:44:18.500Z,49.10
2022-09-12T20:46:45.363Z,49.30
2022-09-12T20:49:12.238Z,49.50
2022-09-12T20:51:39.433Z,49.70
2022-09-12T20:54:08.442Z,49.80
2022-09-12T20:56:42.436Z,50.30
2022-09-12T20:59:12.203Z,50.30
2022-09-12T21:01:44.371Z,50.50
2022-09-12T21:04:15.214Z,50.80
2022-09-12T21:06:44.578Z,50.50
2022-09-12T21:09:16.171Z,51.00
2022-09-12T21:11:42.914Z,51.00
2022-09-12T21:14:11.952Z,50.90
2022-09-12T21:16:38.655Z,51.10
2022-09-12T21:19:08.716Z,51.00
2022-09-12T21:21:40.290Z,51.20
2022-09-12T21:24:07.148Z,51.20
2022-09-12T21:26:33.901Z,51.30
2022-09-12T21:29:00.779Z,51.40
2022-09-12T21:31:27.517Z,51.60
2022-09-12T21:33:54.319Z,51.60
2022-09-12T21:36:26.741Z,51.70
2022-09-12T21:38:53.457Z,51.80
2022-09-12T21:41:25.062Z,51.90
2022-09-12T21:43:51.987Z,52.00
2022-09-12T21:46:21.035Z,52.10
2022-09-12T21:48:50.115Z,52.20
2022-09-12T21:51:19.396Z,52.30
2022-09-12T21:53:48.295Z,52.40
2022-09-12T21:56:17.673Z,52.50
2022-09-12T21:58:47.345Z,52.50
2022-09-12T22:01:16.490Z,52.60
2022-09-12T22:03:45.367Z,52.60
2022-09-12T22:06:14.959Z,52.70
2022-09-12T22:08:42.002Z,52.70
2022-09-12T22:11:10.100Z,52.90
2022-09-12T22:13:43.222Z,52.90
2022-09-12T22:16:10.259Z,53.50
2022-09-12T22:18:37.946Z,53.10
2022-09-12T22:21:14.722Z,53.30
2022-09-12T22:24:07.558Z,53.70
2022-09-12T22:26:42.539Z,53.20
2022-09-12T22:29:11.135Z,53.90
2022-09-12T22:31:40.582Z,53.40
2022-09-12T22:34:07.482Z,53.50
2022-09-12T22:36:39.457Z,53.60
2022-09-12T22:39:07.052Z,54.00
2022-09-12T22:41:33.975Z,53.80
2022-09-12T22:44:02.760Z,53.90
2022-09-12T22:46:32.601Z,53.90
2022-09-12T22:49:00.635Z,54.00
2022-09-12T22:51:30.320Z,54.10
2022-09-12T22:53:57.631Z,54.20
2022-09-12T22:56:25.213Z,54.20
2022-09-12T22:58:52.390Z,54.30
2022-09-12T23:01:26.518Z,54.40
2022-09-12T23:03:55.903Z,54.50
2022-09-12T23:06:25.864Z,54.50
2022-09-12T23:08:52.730Z,54.80
2022-09-12T23:11:21.403Z,54.50
2022-09-12T23:13:53.522Z,54.60
2022-09-12T23:16:31.950Z,54.90
2022-09-12T23:19:00.842Z,54.80
2022-09-12T23:21:29.849Z,54.80
2022-09-12T23:23:56.571Z,54.90
2022-09-12T23:26:28.298Z,54.90
2022-09-12T23:29:00.449Z,54.90
2022-09-12T23:31:36.190Z,54.90
2022-09-12T23:34:10.098Z,55.30
2022-09-12T23:36:39.124Z,55.00
2022-09-12T23:39:08.543Z,55.10
2022-09-12T23:41:35.510Z,55.10
2022-09-12T23:44:04.887Z,55.20
2022-09-12T23:46:33.740Z,55.30
2022-09-12T23:49:00.589Z,55.20
2022-09-12T23:51:27.479Z,55.40
2022-09-12T23:53:54.185Z,55.50
2022-09-12T23:56:25.511Z,55.50
2022-09-12T23:58:54.795Z,55.80
