createdAt,value
2017-09-16T00:02:21.634Z,13.00
2017-09-16T00:04:48.810Z,13.10
2017-09-16T00:07:15.378Z,13.10
2017-09-16T00:09:41.793Z,13.10
2017-09-16T00:12:08.266Z,13.10
2017-09-16T00:14:35.419Z,13.00
2017-09-16T00:17:02.611Z,13.00
2017-09-16T00:19:29.034Z,13.00
2017-09-16T00:21:55.463Z,13.00
2017-09-16T00:24:21.871Z,13.00
2017-09-16T00:26:49.051Z,13.00
2017-09-16T00:29:15.495Z,13.00
2017-09-16T00:31:41.942Z,13.00
2017-09-16T00:34:08.395Z,13.00
2017-09-16T00:36:34.795Z,13.10
2017-09-16T00:39:01.275Z,13.10
2017-09-16T00:41:27.712Z,13.10
2017-09-16T00:43:54.140Z,13.10
2017-09-16T00:46:20.567Z,13.10
2017-09-16T00:48:47.024Z,13.00
2017-09-16T00:51:14.337Z,13.10
2017-09-16T00:53:40.805Z,13.10
2017-09-16T00:56:08.004Z,13.20
2017-09-16T00:58:34.462Z,13.20
2017-09-16T01:01:00.926Z,13.20
2017-09-16T01:03:28.109Z,13.30
2017-09-16T01:05:54.535Z,13.30
2017-09-16T01:08:21.012Z,13.20
2017-09-16T01:10:47.494Z,13.10
2017-09-16T01:13:13.964Z,13.10
2017-09-16T01:15:40.568Z,13.10
2017-09-16T01:18:07.023Z,13.10
2017-09-16T01:20:33.556Z,13.00
2017-09-16T01:23:00.274Z,13.00
2017-09-16T01:25:27.524Z,12.90
2017-09-16T01:27:54.290Z,12.90
2017-09-16T01:30:20.754Z,12.90
2017-09-16T01:32:47.222Z,12.90
2017-09-16T01:35:14.418Z,12.80
2017-09-16T01:37:40.891Z,12.80
2017-09-16T01:40:07.364Z,12.80
2017-09-16T01:42:33.831Z,12.80
2017-09-16T01:45:00.259Z,12.80
2017-09-16T01:47:26.830Z,12.70
2017-09-16T01:49:53.291Z,12.70
2017-09-16T01:52:19.712Z,12.70
2017-09-16T01:54:46.875Z,12.70
2017-09-16T01:57:13.372Z,12.60
2017-09-16T01:59:39.797Z,12.80
2017-09-16T02:02:06.250Z,12.80
2017-09-16T02:04:32.683Z,12.80
2017-09-16T02:06:59.076Z,12.90
2017-09-16T02:09:25.796Z,12.90
2017-09-16T02:11:52.204Z,12.90
2017-09-16T02:14:19.378Z,13.00
2017-09-16T02:16:45.878Z,13.00
2017-09-16T02:19:13.506Z,13.10
2017-09-16T02:21:39.918Z,13.10
2017-09-16T02:24:06.346Z,13.20
2017-09-16T02:26:32.756Z,13.20
2017-09-16T02:28:59.183Z,13.10
2017-09-16T02:31:26.460Z,13.00
2017-09-16T02:33:52.915Z,13.00
2017-09-16T02:36:19.357Z,13.00
2017-09-16T02:38:45.796Z,13.00
2017-09-16T02:41:12.225Z,13.00
2017-09-16T02:43:38.619Z,13.00
2017-09-16T02:46:05.049Z,13.00
2017-09-16T02:48:31.699Z,13.10
2017-09-16T02:50:58.128Z,13.10
2017-09-16T02:53:25.543Z,13.10
2017-09-16T02:55:52.027Z,13.00
2017-09-16T02:58:19.959Z,13.10
2017-09-16T03:00:46.351Z,13.10
2017-09-16T03:03:12.792Z,13.10
2017-09-16T03:05:39.223Z,13.10
2017-09-16T03:08:05.633Z,13.10
2017-09-16T03:10:32.209Z,13.00
2017-09-16T03:12:58.664Z,13.00
2017-09-16T03:15:25.224Z,12.90
2017-09-16T03:17:51.939Z,12.80
2017-09-16T03:20:19.604Z,13.00
2017-09-16T03:22:46.110Z,13.00
2017-09-16T03:25:12.544Z,12.90
2017-09-16T03:27:39.686Z,12.80
2017-09-16T03:30:06.843Z,12.80
2017-09-16T03:32:33.413Z,12.70
2017-09-16T03:34:59.838Z,12.80
2017-09-16T03:37:26.389Z,12.80
2017-09-16T03:39:52.882Z,12.80
2017-09-16T03:42:19.317Z,12.80
2017-09-16T03:44:45.738Z,12.90
2017-09-16T03:47:12.184Z,12.80
2017-09-16T03:49:39.356Z,12.80
2017-09-16T03:52:06.507Z,12.80
2017-09-16T03:54:33.046Z,12.80
2017-09-16T03:56:59.496Z,12.80
2017-09-16T03:59:25.926Z,12.80
2017-09-16T04:02:04.779Z,12.80
2017-09-16T04:04:31.273Z,12.90
2017-09-16T04:06:57.734Z,12.80
2017-09-16T04:09:24.239Z,12.80
2017-09-16T04:11:50.685Z,12.70
2017-09-16T04:14:17.114Z,12.70
2017-09-16T04:16:43.531Z,12.80
2017-09-16T04:19:10.687Z,12.80
2017-09-16T04:21:37.239Z,12.80
2017-09-16T04:24:03.804Z,12.90
2017-09-16T04:26:30.265Z,12.90
2017-09-16T04:28:57.487Z,12.90
2017-09-16T04:31:24.018Z,12.90
2017-09-16T04:33:50.470Z,12.90
2017-09-16T04:36:16.915Z,12.90
2017-09-16T04:38:45.065Z,12.90
2017-09-16T04:41:12.302Z,13.00
2017-09-16T04:43:38.823Z,12.90
2017-09-16T04:46:05.304Z,12.90
2017-09-16T04:48:33.491Z,12.80
2017-09-16T04:50:59.940Z,12.80
2017-09-16T04:53:27.188Z,12.80
2017-09-16T04:55:53.619Z,12.80
2017-09-16T04:58:20.798Z,12.80
2017-09-16T05:00:47.219Z,12.80
2017-09-16T05:03:13.657Z,12.80
2017-09-16T05:05:40.078Z,12.90
2017-09-16T05:08:07.219Z,12.90
2017-09-16T05:10:34.605Z,12.90
2017-09-16T05:13:02.015Z,12.90
2017-09-16T05:15:28.647Z,12.90
2017-09-16T05:17:55.845Z,13.00
2017-09-16T05:20:22.286Z,12.90
2017-09-16T05:22:48.715Z,12.90
2017-09-16T05:25:15.192Z,13.00
2017-09-16T05:27:41.638Z,13.00
2017-09-16T05:30:08.097Z,13.00
2017-09-16T05:32:34.548Z,13.00
2017-09-16T05:35:00.995Z,12.90
2017-09-16T05:37:27.572Z,13.00
2017-09-16T05:39:54.778Z,13.00
2017-09-16T05:42:21.183Z,13.00
2017-09-16T05:44:47.616Z,13.00
2017-09-16T05:47:14.054Z,13.00
2017-09-16T05:49:40.470Z,13.00
2017-09-16T05:52:06.942Z,13.10
2017-09-16T05:54:33.554Z,13.10
2017-09-16T05:56:59.994Z,13.20
2017-09-16T05:59:26.447Z,13.20
2017-09-16T06:01:52.883Z,13.20
2017-09-16T06:04:19.314Z,13.20
2017-09-16T06:06:45.739Z,13.30
2017-09-16T06:09:12.226Z,13.20
2017-09-16T06:11:38.934Z,13.20
2017-09-16T06:14:05.355Z,13.20
2017-09-16T06:16:31.788Z,13.20
2017-09-16T06:18:58.222Z,13.20
2017-09-16T06:21:24.710Z,13.20
2017-09-16T06:23:51.239Z,13.20
2017-09-16T06:26:18.498Z,13.30
2017-09-16T06:28:45.144Z,13.30
2017-09-16T06:31:11.639Z,13.40
2017-09-16T06:33:38.061Z,13.40
2017-09-16T06:36:04.545Z,13.40
2017-09-16T06:38:31.931Z,13.40
2017-09-16T06:40:58.419Z,13.40
2017-09-16T06:43:24.960Z,13.40
2017-09-16T06:45:51.440Z,13.50
2017-09-16T06:48:17.940Z,13.50
2017-09-16T06:50:44.572Z,13.50
2017-09-16T06:53:11.074Z,13.50
2017-09-16T06:55:38.287Z,13.50
2017-09-16T06:58:04.833Z,13.50
2017-09-16T07:00:31.274Z,13.50
2017-09-16T07:02:57.713Z,13.50
2017-09-16T07:05:24.139Z,13.50
2017-09-16T07:07:51.452Z,13.60
2017-09-16T07:10:17.891Z,13.60
2017-09-16T07:12:44.319Z,13.60
2017-09-16T07:15:10.782Z,13.60
2017-09-16T07:17:37.204Z,13.60
2017-09-16T07:20:03.627Z,13.60
2017-09-16T07:22:30.038Z,13.60
2017-09-16T07:24:57.240Z,13.60
2017-09-16T07:27:24.356Z,13.60
2017-09-16T07:29:50.810Z,13.70
2017-09-16T07:32:17.224Z,13.70
2017-09-16T07:34:43.692Z,13.70
2017-09-16T07:37:10.281Z,13.70
2017-09-16T07:39:36.827Z,13.80
2017-09-16T07:42:03.474Z,13.80
2017-09-16T07:44:30.731Z,13.80
2017-09-16T07:46:57.361Z,13.80
2017-09-16T07:49:23.911Z,13.80
2017-09-16T07:51:50.557Z,13.80
2017-09-16T07:54:16.985Z,13.80
2017-09-16T07:56:43.406Z,13.80
2017-09-16T07:59:09.843Z,13.80
2017-09-16T08:01:36.296Z,13.90
2017-09-16T08:04:08.561Z,13.90
2017-09-16T08:06:35.214Z,13.90
2017-09-16T08:09:01.732Z,13.90
2017-09-16T08:11:28.219Z,13.90
2017-09-16T08:13:54.718Z,14.00
2017-09-16T08:16:21.155Z,14.10
2017-09-16T08:18:47.563Z,14.10
2017-09-16T08:21:13.986Z,14.10
2017-09-16T08:23:40.386Z,14.10
2017-09-16T08:26:07.543Z,14.10
2017-09-16T08:28:34.814Z,14.10
2017-09-16T08:31:01.604Z,14.10
2017-09-16T08:33:28.244Z,14.00
2017-09-16T08:35:55.707Z,14.10
2017-09-16T08:38:22.915Z,14.10
2017-09-16T08:40:49.686Z,14.10
2017-09-16T08:43:16.167Z,14.10
2017-09-16T08:45:42.794Z,14.20
2017-09-16T08:48:09.315Z,14.10
2017-09-16T08:50:38.114Z,14.10
2017-09-16T08:53:05.159Z,14.00
2017-09-16T08:55:31.781Z,14.00
2017-09-16T08:57:58.315Z,14.00
2017-09-16T09:00:25.137Z,13.90
2017-09-16T09:02:51.688Z,13.90
2017-09-16T09:05:18.921Z,13.90
2017-09-16T09:07:46.006Z,13.80
2017-09-16T09:10:13.265Z,13.90
2017-09-16T09:12:40.851Z,13.80
2017-09-16T09:15:07.295Z,13.80
2017-09-16T09:17:34.628Z,13.90
2017-09-16T09:20:01.063Z,13.80
2017-09-16T09:22:27.523Z,13.80
2017-09-16T09:24:53.946Z,13.90
2017-09-16T09:27:20.720Z,13.90
2017-09-16T09:29:48.038Z,14.00
2017-09-16T09:32:14.540Z,13.90
2017-09-16T09:34:42.029Z,13.90
2017-09-16T09:37:08.864Z,13.90
2017-09-16T09:39:36.364Z,14.00
2017-09-16T09:42:04.216Z,13.90
2017-09-16T09:44:33.314Z,14.00
2017-09-16T09:47:01.071Z,13.90
2017-09-16T09:49:29.030Z,13.90
2017-09-16T09:51:56.282Z,13.90
2017-09-16T09:54:22.731Z,13.90
2017-09-16T09:56:49.531Z,13.90
2017-09-16T09:59:16.725Z,13.90
2017-09-16T10:01:43.520Z,14.00
2017-09-16T10:04:10.170Z,14.10
2017-09-16T10:06:37.368Z,14.10
2017-09-16T10:09:05.749Z,14.30
2017-09-16T10:11:35.219Z,14.40
2017-09-16T10:14:02.948Z,14.40
2017-09-16T10:16:29.461Z,14.40
2017-09-16T10:18:56.660Z,14.50
2017-09-16T10:21:23.086Z,14.50
2017-09-16T10:23:51.085Z,14.50
2017-09-16T10:26:17.531Z,14.50
2017-09-16T10:28:44.124Z,14.60
2017-09-16T10:31:10.568Z,14.50
2017-09-16T10:33:37.592Z,14.60
2017-09-16T10:36:04.067Z,14.60
2017-09-16T10:38:32.416Z,14.60
2017-09-16T10:41:00.031Z,14.80
2017-09-16T10:43:26.674Z,14.80
2017-09-16T10:45:53.743Z,14.80
2017-09-16T10:48:20.236Z,14.80
2017-09-16T10:50:46.680Z,14.80
2017-09-16T10:53:13.190Z,14.80
2017-09-16T10:55:40.401Z,14.70
2017-09-16T10:58:07.387Z,14.70
2017-09-16T11:00:34.222Z,14.80
2017-09-16T11:03:00.812Z,14.80
2017-09-16T11:05:28.920Z,14.90
2017-09-16T11:07:56.011Z,14.90
2017-09-16T11:10:23.341Z,15.00
2017-09-16T11:12:50.767Z,15.00
2017-09-16T11:15:17.212Z,15.10
2017-09-16T11:17:43.968Z,15.10
2017-09-16T11:20:11.347Z,15.10
2017-09-16T11:22:37.885Z,14.90
2017-09-16T11:25:04.712Z,14.90
2017-09-16T11:27:32.248Z,14.90
2017-09-16T11:29:58.760Z,14.90
2017-09-16T11:32:25.736Z,14.90
2017-09-16T11:34:52.408Z,14.60
2017-09-16T11:37:18.941Z,14.60
2017-09-16T11:39:45.439Z,14.60
2017-09-16T11:42:11.951Z,14.70
2017-09-16T11:44:38.544Z,14.60
2017-09-16T11:47:06.071Z,14.70
2017-09-16T11:49:32.736Z,14.70
2017-09-16T11:51:59.212Z,14.80
2017-09-16T11:54:26.504Z,14.70
2017-09-16T11:56:53.047Z,14.70
2017-09-16T11:59:19.758Z,14.80
2017-09-16T12:01:47.729Z,14.90
2017-09-16T12:04:14.378Z,14.90
2017-09-16T12:06:40.980Z,15.00
2017-09-16T12:09:07.470Z,15.00
2017-09-16T12:11:34.122Z,15.00
2017-09-16T12:14:00.716Z,15.10
2017-09-16T12:16:27.200Z,15.10
2017-09-16T12:18:53.727Z,15.10
2017-09-16T12:21:20.979Z,15.10
2017-09-16T12:23:47.569Z,15.10
2017-09-16T12:26:14.107Z,15.10
2017-09-16T12:28:40.600Z,15.10
2017-09-16T12:31:07.106Z,15.10
2017-09-16T12:33:34.868Z,15.10
2017-09-16T12:36:01.570Z,15.10
2017-09-16T12:38:28.176Z,15.10
2017-09-16T12:40:54.651Z,15.10
2017-09-16T12:43:21.074Z,15.20
2017-09-16T12:45:48.472Z,15.20
2017-09-16T12:48:15.003Z,15.20
2017-09-16T12:50:41.887Z,15.30
2017-09-16T12:53:08.347Z,15.20
2017-09-16T12:55:34.989Z,15.20
2017-09-16T12:58:01.605Z,15.10
2017-09-16T13:00:28.229Z,15.10
2017-09-16T13:02:55.900Z,15.10
2017-09-16T13:05:22.386Z,15.10
2017-09-16T13:07:49.191Z,15.10
2017-09-16T13:10:15.726Z,15.10
2017-09-16T13:12:42.231Z,15.20
2017-09-16T13:15:09.644Z,15.10
2017-09-16T13:17:36.493Z,15.10
2017-09-16T13:20:03.730Z,15.20
2017-09-16T13:25:03.472Z,15.10
2017-09-16T13:27:30.382Z,15.00
2017-09-16T13:29:57.050Z,15.00
2017-09-16T13:32:23.562Z,15.00
2017-09-16T13:34:50.057Z,15.10
2017-09-16T13:37:16.528Z,15.10
2017-09-16T13:39:43.210Z,15.10
2017-09-16T13:42:10.718Z,15.00
2017-09-16T13:44:37.576Z,15.00
2017-09-16T13:47:04.039Z,15.00
2017-09-16T13:49:30.857Z,15.10
2017-09-16T13:51:57.556Z,15.10
2017-09-16T13:54:24.951Z,15.00
2017-09-16T13:56:51.664Z,15.00
2017-09-16T13:59:18.140Z,15.00
2017-09-16T14:01:45.042Z,15.10
2017-09-16T14:04:12.368Z,15.00
2017-09-16T14:06:39.886Z,14.90
2017-09-16T14:09:06.348Z,14.90
2017-09-16T14:11:33.714Z,15.00
2017-09-16T14:14:00.210Z,14.90
2017-09-16T14:16:26.730Z,15.00
2017-09-16T14:18:53.414Z,15.10
2017-09-16T14:21:20.760Z,15.00
2017-09-16T14:23:47.886Z,15.00
2017-09-16T14:26:15.487Z,15.00
2017-09-16T14:28:42.817Z,15.00
2017-09-16T14:31:09.449Z,15.00
2017-09-16T14:33:36.047Z,15.00
2017-09-16T14:36:03.896Z,14.90
2017-09-16T14:38:30.506Z,14.90
2017-09-16T14:40:57.122Z,14.90
2017-09-16T14:43:23.739Z,14.80
2017-09-16T14:45:50.484Z,14.80
2017-09-16T14:48:18.463Z,14.80
2017-09-16T14:50:45.274Z,14.90
2017-09-16T14:53:11.772Z,14.90
2017-09-16T14:55:39.164Z,14.90
2017-09-16T14:58:05.613Z,14.90
2017-09-16T15:00:33.136Z,14.80
2017-09-16T15:03:01.250Z,14.80
2017-09-16T15:05:29.069Z,14.80
2017-09-16T15:07:55.545Z,14.80
2017-09-16T15:10:22.240Z,14.80
2017-09-16T15:12:50.204Z,14.80
2017-09-16T15:15:16.648Z,14.80
2017-09-16T15:17:43.155Z,14.80
2017-09-16T15:20:11.083Z,14.70
2017-09-16T15:22:38.355Z,14.80
2017-09-16T15:25:04.789Z,14.70
2017-09-16T15:27:31.696Z,14.80
2017-09-16T15:30:00.596Z,14.70
2017-09-16T15:32:27.317Z,14.70
2017-09-16T15:34:54.640Z,14.70
2017-09-16T15:37:21.106Z,14.70
2017-09-16T15:39:47.531Z,14.80
2017-09-16T15:42:14.095Z,14.70
2017-09-16T15:44:40.546Z,14.70
2017-09-16T15:47:07.063Z,14.60
2017-09-16T15:49:33.768Z,14.70
2017-09-16T15:52:01.752Z,14.70
2017-09-16T15:54:29.042Z,14.70
2017-09-16T15:56:55.619Z,14.60
2017-09-16T15:59:22.120Z,14.70
2017-09-16T16:01:48.881Z,14.70
2017-09-16T16:04:16.100Z,14.70
2017-09-16T16:06:43.710Z,14.70
2017-09-16T16:09:11.736Z,14.50
2017-09-16T16:11:39.488Z,14.50
2017-09-16T16:14:06.256Z,14.60
2017-09-16T16:16:32.938Z,14.50
2017-09-16T16:19:01.752Z,14.50
2017-09-16T16:21:29.111Z,14.50
2017-09-16T16:23:56.736Z,14.50
2017-09-16T16:26:23.988Z,14.50
2017-09-16T16:28:50.448Z,14.50
2017-09-16T16:31:17.648Z,14.60
2017-09-16T16:33:44.071Z,14.60
2017-09-16T16:36:10.866Z,14.60
2017-09-16T16:38:38.101Z,14.70
2017-09-16T16:41:04.605Z,14.70
2017-09-16T16:43:31.073Z,14.60
2017-09-16T16:45:57.479Z,14.60
2017-09-16T16:48:23.908Z,14.60
2017-09-16T16:50:50.485Z,14.60
2017-09-16T16:53:17.846Z,14.60
2017-09-16T16:55:44.330Z,14.60
2017-09-16T16:58:11.126Z,14.50
2017-09-16T17:00:38.131Z,14.50
2017-09-16T17:03:04.645Z,14.60
2017-09-16T17:05:31.232Z,14.60
2017-09-16T17:07:57.975Z,14.50
2017-09-16T17:10:25.265Z,14.50
2017-09-16T17:12:51.712Z,14.50
2017-09-16T17:15:18.510Z,14.40
2017-09-16T17:17:45.343Z,14.30
2017-09-16T17:20:13.140Z,14.30
2017-09-16T17:22:39.564Z,14.20
2017-09-16T17:25:06.036Z,14.30
2017-09-16T17:27:32.577Z,14.30
2017-09-16T17:29:59.848Z,14.30
2017-09-16T17:32:26.516Z,14.30
2017-09-16T17:34:53.857Z,14.30
2017-09-16T17:37:20.448Z,14.20
2017-09-16T17:39:49.236Z,14.30
2017-09-16T17:42:17.014Z,14.20
2017-09-16T17:44:43.590Z,14.20
2017-09-16T17:47:11.181Z,14.20
2017-09-16T17:49:38.886Z,14.20
2017-09-16T17:52:06.117Z,14.20
2017-09-16T17:54:32.674Z,14.20
2017-09-16T17:56:59.656Z,14.20
2017-09-16T17:59:26.476Z,14.30
2017-09-16T18:01:53.886Z,14.20
2017-09-16T18:04:20.584Z,14.10
2017-09-16T18:06:47.218Z,14.20
2017-09-16T18:09:13.967Z,14.20
2017-09-16T18:11:40.571Z,14.20
2017-09-16T18:14:07.890Z,14.10
2017-09-16T18:16:35.867Z,14.10
2017-09-16T18:19:04.090Z,14.00
2017-09-16T18:21:32.114Z,14.00
2017-09-16T18:23:59.638Z,14.00
2017-09-16T18:26:26.503Z,14.00
2017-09-16T18:28:53.336Z,14.00
2017-09-16T18:31:20.048Z,14.00
2017-09-16T18:33:48.912Z,14.00
2017-09-16T18:36:16.194Z,14.00
2017-09-16T18:38:43.804Z,14.00
2017-09-16T18:41:11.417Z,14.00
2017-09-16T18:43:38.301Z,14.00
2017-09-16T18:46:04.954Z,14.10
2017-09-16T18:48:32.939Z,14.10
2017-09-16T18:51:00.499Z,14.10
2017-09-16T18:53:27.259Z,14.00
2017-09-16T18:55:54.121Z,14.10
2017-09-16T18:58:20.646Z,14.10
2017-09-16T19:00:47.953Z,14.00
2017-09-16T19:03:14.562Z,14.00
2017-09-16T19:05:41.057Z,14.00
2017-09-16T19:08:08.975Z,13.90
2017-09-16T19:10:35.461Z,13.90
2017-09-16T19:13:01.944Z,13.90
2017-09-16T19:15:29.195Z,13.80
2017-09-16T19:17:55.738Z,13.80
2017-09-16T19:20:22.231Z,13.80
2017-09-16T19:22:49.467Z,13.80
2017-09-16T19:25:16.281Z,13.80
2017-09-16T19:27:42.718Z,13.80
2017-09-16T19:30:09.323Z,13.80
2017-09-16T19:32:35.822Z,13.70
2017-09-16T19:35:02.426Z,13.70
2017-09-16T19:37:30.257Z,13.70
2017-09-16T19:39:57.065Z,13.80
2017-09-16T19:42:24.426Z,13.80
2017-09-16T19:44:51.601Z,13.80
2017-09-16T19:47:18.066Z,13.80
2017-09-16T19:49:44.630Z,13.80
2017-09-16T19:52:11.121Z,13.80
2017-09-16T19:54:37.860Z,13.70
2017-09-16T19:57:04.998Z,13.70
2017-09-16T19:59:31.891Z,13.70
2017-09-16T20:01:58.388Z,13.70
2017-09-16T20:04:25.721Z,13.70
2017-09-16T20:06:52.465Z,13.70
2017-09-16T20:09:19.198Z,13.60
2017-09-16T20:11:46.875Z,13.50
2017-09-16T20:14:13.364Z,13.50
2017-09-16T20:16:39.907Z,13.40
2017-09-16T20:19:06.383Z,13.40
2017-09-16T20:21:33.084Z,13.40
2017-09-16T20:23:59.725Z,13.40
2017-09-16T20:26:26.329Z,13.40
2017-09-16T20:28:54.564Z,13.60
2017-09-16T20:31:21.131Z,13.60
2017-09-16T20:33:47.730Z,13.50
2017-09-16T20:36:14.284Z,13.40
2017-09-16T20:38:40.717Z,13.40
2017-09-16T20:41:07.459Z,13.40
2017-09-16T20:43:34.442Z,13.40
2017-09-16T20:46:02.090Z,13.40
2017-09-16T20:48:28.558Z,13.40
2017-09-16T20:50:55.747Z,13.50
2017-09-16T20:53:22.360Z,13.40
2017-09-16T20:55:49.508Z,13.50
2017-09-16T20:58:17.084Z,13.60
2017-09-16T21:00:44.516Z,13.60
2017-09-16T21:03:11.944Z,13.50
2017-09-16T21:05:38.459Z,13.50
2017-09-16T21:08:04.886Z,13.50
2017-09-16T21:10:31.323Z,13.50
2017-09-16T21:12:57.831Z,13.50
2017-09-16T21:15:25.049Z,13.30
2017-09-16T21:17:53.124Z,13.20
2017-09-16T21:20:20.324Z,13.20
2017-09-16T21:22:46.763Z,13.20
2017-09-16T21:25:13.436Z,13.10
2017-09-16T21:27:40.636Z,13.20
2017-09-16T21:30:07.058Z,13.20
2017-09-16T21:32:34.229Z,13.20
2017-09-16T21:35:00.953Z,13.20
2017-09-16T21:37:28.264Z,13.20
2017-09-16T21:39:54.772Z,13.20
2017-09-16T21:42:23.951Z,13.20
2017-09-16T21:44:50.402Z,13.20
2017-09-16T21:47:17.913Z,13.20
2017-09-16T21:49:44.635Z,13.20
2017-09-16T21:52:11.948Z,13.20
2017-09-16T21:54:38.450Z,13.20
2017-09-16T21:57:05.793Z,13.20
2017-09-16T21:59:33.080Z,13.10
2017-09-16T22:01:59.491Z,13.10
2017-09-16T22:04:26.808Z,13.30
2017-09-16T22:06:53.996Z,13.30
2017-09-16T22:09:21.213Z,13.30
2017-09-16T22:11:47.737Z,13.30
2017-09-16T22:14:14.947Z,13.30
2017-09-16T22:16:41.612Z,13.30
2017-09-16T22:19:08.024Z,13.30
2017-09-16T22:21:34.455Z,13.30
2017-09-16T22:24:00.891Z,13.30
2017-09-16T22:26:27.440Z,13.40
2017-09-16T22:28:53.855Z,13.30
2017-09-16T22:31:20.252Z,13.50
2017-09-16T22:33:46.674Z,13.40
2017-09-16T22:36:14.896Z,13.40
2017-09-16T22:38:41.327Z,13.40
2017-09-16T22:41:07.761Z,13.50
2017-09-16T22:43:34.207Z,13.50
2017-09-16T22:46:00.766Z,13.50
2017-09-16T22:48:27.265Z,13.50
2017-09-16T22:50:53.798Z,13.50
2017-09-16T22:53:20.416Z,13.50
2017-09-16T22:55:46.861Z,13.50
2017-09-16T22:58:13.417Z,13.60
2017-09-16T23:00:39.908Z,13.70
2017-09-16T23:03:07.090Z,13.70
2017-09-16T23:05:33.522Z,13.60
2017-09-16T23:07:59.930Z,13.60
2017-09-16T23:10:27.216Z,13.60
2017-09-16T23:12:53.658Z,13.60
2017-09-16T23:15:20.144Z,13.50
2017-09-16T23:17:47.460Z,13.60
2017-09-16T23:20:13.883Z,13.60
2017-09-16T23:22:40.516Z,13.60
2017-09-16T23:25:07.903Z,13.70
2017-09-16T23:27:34.358Z,13.60
2017-09-16T23:30:01.534Z,13.60
2017-09-16T23:32:27.940Z,13.60
2017-09-16T23:34:54.375Z,13.60
2017-09-16T23:37:21.534Z,13.60
2017-09-16T23:39:48.000Z,13.60
2017-09-16T23:42:14.410Z,13.60
2017-09-16T23:44:40.924Z,13.60
2017-09-16T23:47:07.446Z,13.60
2017-09-16T23:49:34.574Z,13.70
2017-09-16T23:52:02.089Z,13.70
2017-09-16T23:54:29.431Z,13.60
2017-09-16T23:56:56.588Z,13.60
2017-09-16T23:59:23.885Z,13.60
