createdAt,value
2023-05-25T00:00:40.809Z,0
2023-05-25T00:01:49.981Z,0
2023-05-25T00:02:59.159Z,0
2023-05-25T00:04:08.328Z,0
2023-05-25T00:05:17.595Z,0
2023-05-25T00:06:26.707Z,0
2023-05-25T00:07:35.841Z,0
2023-05-25T00:08:45.034Z,0
2023-05-25T00:09:54.197Z,0
2023-05-25T00:11:03.393Z,0
2023-05-25T00:12:12.531Z,0
2023-05-25T00:13:21.744Z,0
2023-05-25T00:14:29.976Z,0
2023-05-25T00:15:39.068Z,0
2023-05-25T00:16:48.241Z,0
2023-05-25T00:17:57.407Z,0
2023-05-25T00:19:06.612Z,0
2023-05-25T00:20:15.765Z,0
2023-05-25T00:21:24.944Z,0
2023-05-25T00:22:34.103Z,0
2023-05-25T00:23:43.279Z,0
2023-05-25T00:24:52.448Z,0
2023-05-25T00:26:01.621Z,0
2023-05-25T00:27:10.799Z,0
2023-05-25T00:28:20.071Z,0
2023-05-25T00:29:28.181Z,0
2023-05-25T00:30:37.449Z,0
2023-05-25T00:31:46.492Z,0
2023-05-25T00:32:55.677Z,0
2023-05-25T00:34:04.848Z,0
2023-05-25T00:35:14.016Z,0
2023-05-25T00:36:23.197Z,0
2023-05-25T00:37:32.373Z,0
2023-05-25T00:38:41.574Z,0
2023-05-25T00:39:50.738Z,0
2023-05-25T00:40:59.890Z,0
2023-05-25T00:42:09.060Z,0
2023-05-25T00:43:18.246Z,0
2023-05-25T00:44:26.451Z,0
2023-05-25T00:45:35.606Z,0
2023-05-25T00:46:44.773Z,0
2023-05-25T00:47:53.930Z,0
2023-05-25T00:49:03.112Z,0
2023-05-25T00:50:12.292Z,0
2023-05-25T00:51:21.468Z,0
2023-05-25T00:52:30.744Z,0
2023-05-25T00:53:39.813Z,0
2023-05-25T00:54:48.978Z,0
2023-05-25T00:55:58.168Z,0
2023-05-25T00:57:07.328Z,0
2023-05-25T00:58:16.579Z,0
2023-05-25T00:59:24.679Z,0
2023-05-25T01:00:33.862Z,0
2023-05-25T01:01:43.046Z,0
2023-05-25T01:02:52.202Z,0
2023-05-25T01:04:01.383Z,0
2023-05-25T01:05:10.538Z,0
2023-05-25T01:06:19.715Z,0
2023-05-25T01:08:38.071Z,0
2023-05-25T01:09:47.276Z,0
2023-05-25T01:10:56.404Z,0
2023-05-25T01:12:05.582Z,0
2023-05-25T01:13:14.762Z,0
2023-05-25T01:14:22.938Z,0
2023-05-25T01:15:32.121Z,0
2023-05-25T01:16:41.289Z,0
2023-05-25T01:17:50.462Z,0
2023-05-25T01:18:59.634Z,0
2023-05-25T01:20:08.799Z,0
2023-05-25T01:21:18.051Z,0
2023-05-25T01:22:27.154Z,0
2023-05-25T01:23:36.322Z,0
2023-05-25T01:24:45.487Z,0
2023-05-25T01:25:54.660Z,0
2023-05-25T01:27:03.888Z,0
2023-05-25T01:28:13.067Z,0
2023-05-25T01:29:21.195Z,0
2023-05-25T01:30:30.368Z,0
2023-05-25T01:31:39.550Z,0
2023-05-25T01:32:48.719Z,0
2023-05-25T01:33:57.898Z,0
2023-05-25T01:35:07.075Z,0
2023-05-25T01:36:16.261Z,0
2023-05-25T01:37:25.397Z,0
2023-05-25T01:38:34.590Z,0
2023-05-25T01:39:43.752Z,0
2023-05-25T01:40:52.934Z,0
2023-05-25T01:42:02.104Z,0
2023-05-25T01:43:11.282Z,0
2023-05-25T01:44:19.476Z,0
2023-05-25T01:45:28.645Z,0
2023-05-25T01:46:37.822Z,0
2023-05-25T01:47:46.971Z,0
2023-05-25T01:48:56.155Z,0
2023-05-25T01:50:05.322Z,0
2023-05-25T01:51:14.491Z,0
2023-05-25T01:52:23.701Z,0
2023-05-25T01:53:32.848Z,0
2023-05-25T01:54:42.072Z,0
2023-05-25T01:55:51.192Z,0
2023-05-25T01:57:00.438Z,0
2023-05-25T01:58:09.586Z,0
2023-05-25T01:59:17.789Z,0
2023-05-25T02:00:26.907Z,0
2023-05-25T02:01:36.068Z,0
2023-05-25T02:02:45.253Z,0
2023-05-25T02:03:54.410Z,0
2023-05-25T02:05:03.599Z,0
2023-05-25T02:06:11.788Z,0
2023-05-25T02:07:20.952Z,0
2023-05-25T02:08:30.132Z,0
2023-05-25T02:09:39.294Z,0
2023-05-25T02:10:48.473Z,0
2023-05-25T02:11:57.656Z,0
2023-05-25T02:13:06.817Z,0
2023-05-25T02:14:15.991Z,0
2023-05-25T02:15:25.170Z,0
2023-05-25T02:16:34.349Z,0
2023-05-25T02:17:43.510Z,0
2023-05-25T02:18:52.734Z,0
2023-05-25T02:20:01.866Z,0
2023-05-25T02:21:10.049Z,0
2023-05-25T02:22:19.217Z,0
2023-05-25T02:23:28.394Z,0
2023-05-25T02:24:37.568Z,0
2023-05-25T02:25:46.799Z,0
2023-05-25T02:26:55.927Z,0
2023-05-25T02:28:05.084Z,0
2023-05-25T02:29:14.256Z,0
2023-05-25T02:30:23.455Z,0
2023-05-25T02:31:32.612Z,0
2023-05-25T02:32:41.777Z,0
2023-05-25T02:33:50.962Z,0
2023-05-25T02:35:00.136Z,0
2023-05-25T02:36:09.312Z,0
2023-05-25T02:37:17.473Z,0
2023-05-25T02:38:26.674Z,0
2023-05-25T02:39:35.905Z,0
2023-05-25T02:40:45.060Z,0
2023-05-25T02:41:54.239Z,0
2023-05-25T02:43:03.550Z,0
2023-05-25T02:44:12.642Z,0
2023-05-25T02:45:21.746Z,0
2023-05-25T02:46:30.936Z,0
2023-05-25T02:47:40.108Z,0
2023-05-25T02:48:49.269Z,0
2023-05-25T02:49:58.450Z,0
2023-05-25T02:51:07.614Z,0
2023-05-25T02:52:15.857Z,0
2023-05-25T02:53:25.002Z,0
2023-05-25T02:54:34.165Z,0
2023-05-25T02:55:43.329Z,0
2023-05-25T02:56:52.499Z,0
2023-05-25T02:58:01.667Z,0
2023-05-25T02:59:10.842Z,0
2023-05-25T03:00:20.008Z,0
2023-05-25T03:01:29.198Z,0
2023-05-25T03:02:38.355Z,0
2023-05-25T03:03:47.524Z,0
2023-05-25T03:04:56.706Z,0
2023-05-25T03:06:05.871Z,0
2023-05-25T03:07:14.069Z,0
2023-05-25T03:08:23.280Z,0
2023-05-25T03:09:32.414Z,0
2023-05-25T03:10:41.584Z,0
2023-05-25T03:11:50.755Z,0
2023-05-25T03:12:59.948Z,0
2023-05-25T03:14:09.092Z,0
2023-05-25T03:15:18.276Z,0
2023-05-25T03:16:27.440Z,0
2023-05-25T03:17:36.620Z,0
2023-05-25T03:18:45.798Z,0
2023-05-25T03:19:54.970Z,0
2023-05-25T03:21:04.239Z,0
2023-05-25T03:22:12.331Z,5
2023-05-25T03:23:21.521Z,5
2023-05-25T03:24:30.690Z,5
2023-05-25T03:25:39.863Z,5
2023-05-25T03:26:49.032Z,5
2023-05-25T03:27:58.237Z,5
2023-05-25T03:29:07.366Z,5
2023-05-25T03:30:16.555Z,5
2023-05-25T03:31:25.705Z,5
2023-05-25T03:32:34.881Z,11
2023-05-25T03:33:44.056Z,11
2023-05-25T03:34:53.233Z,11
2023-05-25T03:36:02.417Z,11
2023-05-25T03:37:10.624Z,11
2023-05-25T03:38:19.837Z,11
2023-05-25T03:39:29.014Z,16
2023-05-25T03:40:38.116Z,16
2023-05-25T03:41:47.292Z,16
2023-05-25T03:42:56.456Z,16
2023-05-25T03:44:05.633Z,16
2023-05-25T03:45:14.808Z,16
2023-05-25T03:46:23.977Z,22
2023-05-25T03:47:33.153Z,22
2023-05-25T03:48:42.326Z,22
2023-05-25T03:49:51.490Z,22
2023-05-25T03:51:00.682Z,22
2023-05-25T03:52:08.865Z,28
2023-05-25T03:53:18.039Z,28
2023-05-25T03:54:27.206Z,28
2023-05-25T03:55:36.400Z,28
2023-05-25T03:56:45.549Z,33
2023-05-25T03:57:54.765Z,33
2023-05-25T03:59:03.910Z,33
2023-05-25T04:00:13.117Z,33
2023-05-25T04:01:22.250Z,33
2023-05-25T04:02:31.422Z,39
2023-05-25T04:03:40.609Z,39
2023-05-25T04:04:49.779Z,39
2023-05-25T04:05:58.957Z,39
2023-05-25T04:07:07.127Z,45
2023-05-25T04:08:16.309Z,45
2023-05-25T04:09:25.539Z,45
2023-05-25T04:10:34.645Z,50
2023-05-25T04:11:43.848Z,50
2023-05-25T04:12:53.004Z,50
2023-05-25T04:14:02.164Z,50
2023-05-25T04:15:11.368Z,50
2023-05-25T04:16:20.509Z,50
2023-05-25T04:17:29.676Z,56
2023-05-25T04:18:38.851Z,56
2023-05-25T04:19:48.129Z,61
2023-05-25T04:20:57.194Z,61
2023-05-25T04:22:05.392Z,61
2023-05-25T04:23:14.566Z,61
2023-05-25T04:24:23.727Z,61
2023-05-25T04:25:32.902Z,61
2023-05-25T04:26:42.075Z,67
2023-05-25T04:27:51.264Z,73
2023-05-25T04:29:00.420Z,73
2023-05-25T04:30:09.596Z,73
2023-05-25T04:31:18.765Z,78
2023-05-25T04:32:27.938Z,78
2023-05-25T04:33:37.094Z,78
2023-05-25T04:34:46.414Z,78
2023-05-25T04:35:55.473Z,78
2023-05-25T04:37:03.655Z,84
2023-05-25T04:38:12.831Z,84
2023-05-25T04:39:21.993Z,78
2023-05-25T04:40:31.178Z,84
2023-05-25T04:41:40.355Z,90
2023-05-25T04:42:49.510Z,90
2023-05-25T04:43:58.690Z,90
2023-05-25T04:45:07.861Z,95
2023-05-25T04:46:17.032Z,101
2023-05-25T04:47:26.205Z,95
2023-05-25T04:48:35.388Z,101
2023-05-25T04:49:44.556Z,101
2023-05-25T04:50:53.798Z,84
2023-05-25T04:52:01.963Z,106
2023-05-25T04:53:11.083Z,95
2023-05-25T04:54:20.291Z,95
2023-05-25T04:55:29.536Z,84
2023-05-25T04:56:38.606Z,95
2023-05-25T04:57:47.773Z,84
2023-05-25T04:58:56.952Z,78
2023-05-25T05:00:06.101Z,84
2023-05-25T05:01:15.289Z,84
2023-05-25T05:02:24.468Z,84
2023-05-25T05:03:33.645Z,90
2023-05-25T05:04:42.820Z,84
2023-05-25T05:05:52.042Z,90
2023-05-25T05:07:00.175Z,90
2023-05-25T05:08:09.339Z,90
2023-05-25T05:09:18.514Z,90
2023-05-25T05:10:27.686Z,90
2023-05-25T05:11:36.860Z,90
2023-05-25T05:12:46.043Z,90
2023-05-25T05:13:55.218Z,95
2023-05-25T05:15:04.430Z,95
2023-05-25T05:16:13.550Z,90
2023-05-25T05:17:22.731Z,90
2023-05-25T05:18:31.890Z,90
2023-05-25T05:19:41.101Z,90
2023-05-25T05:20:50.336Z,95
2023-05-25T05:21:58.496Z,95
2023-05-25T05:23:07.621Z,95
2023-05-25T05:24:16.781Z,95
2023-05-25T05:25:25.981Z,101
2023-05-25T05:26:35.135Z,101
2023-05-25T05:27:44.307Z,101
2023-05-25T05:28:53.486Z,101
2023-05-25T05:30:02.655Z,95
2023-05-25T05:31:11.845Z,101
2023-05-25T05:32:21.114Z,101
2023-05-25T05:33:30.228Z,101
2023-05-25T05:34:39.351Z,101
2023-05-25T05:35:48.504Z,101
2023-05-25T05:36:56.727Z,106
2023-05-25T05:38:05.871Z,106
2023-05-25T05:39:15.054Z,106
2023-05-25T05:40:24.246Z,106
2023-05-25T05:41:33.388Z,106
2023-05-25T05:42:42.609Z,106
2023-05-25T05:43:51.744Z,106
2023-05-25T05:45:00.938Z,106
2023-05-25T05:46:10.078Z,106
2023-05-25T05:47:19.256Z,106
2023-05-25T05:48:28.528Z,106
2023-05-25T05:49:37.605Z,106
2023-05-25T05:50:46.769Z,106
2023-05-25T05:51:54.953Z,106
2023-05-25T05:53:04.149Z,106
2023-05-25T05:54:13.305Z,112
2023-05-25T05:56:31.676Z,118
2023-05-25T05:57:39.873Z,118
2023-05-25T05:58:49.017Z,118
2023-05-25T05:59:58.211Z,129
2023-05-25T06:02:16.625Z,135
2023-05-25T06:03:25.706Z,135
2023-05-25T06:05:44.055Z,140
2023-05-25T06:06:52.327Z,140
2023-05-25T06:08:00.467Z,140
2023-05-25T06:09:09.632Z,140
2023-05-25T06:10:18.815Z,146
2023-05-25T06:11:27.961Z,146
2023-05-25T06:12:37.230Z,151
2023-05-25T06:13:46.306Z,151
2023-05-25T06:14:55.622Z,151
2023-05-25T06:16:04.712Z,151
2023-05-25T06:17:13.968Z,151
2023-05-25T06:18:22.175Z,151
2023-05-25T06:19:30.345Z,151
2023-05-25T06:20:38.510Z,151
2023-05-25T06:21:47.789Z,151
2023-05-25T06:22:56.898Z,151
2023-05-25T06:24:06.113Z,146
2023-05-25T06:25:15.085Z,146
2023-05-25T06:26:24.265Z,146
2023-05-25T06:27:33.421Z,146
2023-05-25T06:28:42.618Z,151
2023-05-25T06:29:51.786Z,151
2023-05-25T06:31:00.953Z,151
2023-05-25T06:32:10.121Z,151
2023-05-25T06:33:19.294Z,151
2023-05-25T06:34:28.465Z,151
2023-05-25T06:35:36.656Z,151
2023-05-25T06:36:45.847Z,151
2023-05-25T06:37:55.060Z,157
2023-05-25T06:39:04.284Z,157
2023-05-25T06:40:13.346Z,157
2023-05-25T06:41:22.514Z,157
2023-05-25T06:42:30.779Z,157
2023-05-25T06:43:38.970Z,157
2023-05-25T06:44:48.140Z,157
2023-05-25T06:45:57.334Z,157
2023-05-25T06:47:06.513Z,157
2023-05-25T06:48:15.587Z,168
2023-05-25T06:49:24.789Z,185
2023-05-25T06:50:33.928Z,196
2023-05-25T06:51:43.186Z,196
2023-05-25T06:52:52.275Z,196
2023-05-25T06:54:01.503Z,202
2023-05-25T06:55:10.633Z,202
2023-05-25T06:56:19.871Z,202
2023-05-25T06:57:29.035Z,202
2023-05-25T06:58:37.176Z,202
2023-05-25T06:59:46.333Z,202
2023-05-25T07:00:55.682Z,191
2023-05-25T07:02:04.685Z,174
2023-05-25T07:03:13.875Z,168
2023-05-25T07:04:23.033Z,157
2023-05-25T07:05:31.254Z,151
2023-05-25T07:06:39.425Z,146
2023-05-25T07:07:48.578Z,140
2023-05-25T07:08:57.775Z,140
2023-05-25T07:10:06.945Z,140
2023-05-25T07:11:16.109Z,151
2023-05-25T07:12:25.288Z,163
2023-05-25T07:13:34.470Z,163
2023-05-25T07:14:43.697Z,168
2023-05-25T07:15:52.815Z,174
2023-05-25T07:17:02.082Z,174
2023-05-25T07:18:11.142Z,174
2023-05-25T07:19:20.311Z,174
2023-05-25T07:20:29.481Z,174
2023-05-25T07:21:37.686Z,180
2023-05-25T07:22:46.914Z,185
2023-05-25T07:23:56.103Z,185
2023-05-25T07:25:05.204Z,180
2023-05-25T07:26:14.361Z,180
2023-05-25T07:27:23.546Z,185
2023-05-25T07:28:32.756Z,185
2023-05-25T07:29:41.924Z,185
2023-05-25T07:30:51.135Z,185
2023-05-25T07:32:00.245Z,191
2023-05-25T07:33:09.415Z,196
2023-05-25T07:34:18.639Z,202
2023-05-25T07:35:27.748Z,202
2023-05-25T07:36:35.940Z,208
2023-05-25T07:37:45.105Z,208
2023-05-25T07:38:54.273Z,208
2023-05-25T07:40:03.452Z,213
2023-05-25T07:41:12.652Z,213
2023-05-25T07:42:22.019Z,208
2023-05-25T07:43:31.035Z,208
2023-05-25T07:44:40.147Z,202
2023-05-25T07:45:49.339Z,196
2023-05-25T07:46:58.519Z,191
2023-05-25T07:48:07.668Z,185
2023-05-25T07:49:16.907Z,180
2023-05-25T07:50:26.007Z,174
2023-05-25T07:51:34.225Z,168
2023-05-25T07:52:43.394Z,163
2023-05-25T07:53:52.545Z,168
2023-05-25T07:55:01.729Z,174
2023-05-25T07:56:10.877Z,174
2023-05-25T07:57:20.071Z,168
2023-05-25T07:58:29.226Z,157
2023-05-25T07:59:38.407Z,151
2023-05-25T08:00:47.624Z,151
2023-05-25T08:01:56.819Z,151
2023-05-25T08:03:05.918Z,151
2023-05-25T08:04:15.101Z,151
2023-05-25T08:05:24.347Z,163
2023-05-25T08:06:32.467Z,180
2023-05-25T08:07:41.746Z,196
2023-05-25T08:08:50.880Z,208
2023-05-25T08:10:00.048Z,230
2023-05-25T08:11:09.155Z,241
2023-05-25T08:12:18.318Z,236
2023-05-25T08:13:27.540Z,236
2023-05-25T08:14:36.670Z,230
2023-05-25T08:15:45.865Z,225
2023-05-25T08:16:55.024Z,213
2023-05-25T08:18:04.194Z,202
2023-05-25T08:19:13.352Z,196
2023-05-25T08:20:22.550Z,191
2023-05-25T08:21:30.767Z,185
2023-05-25T08:22:39.999Z,180
2023-05-25T08:23:49.192Z,174
2023-05-25T08:24:58.303Z,174
2023-05-25T08:26:07.487Z,180
2023-05-25T08:27:16.566Z,191
2023-05-25T08:28:25.773Z,202
2023-05-25T08:29:35.055Z,213
2023-05-25T08:30:44.087Z,225
2023-05-25T08:31:53.271Z,241
2023-05-25T08:33:02.502Z,264
2023-05-25T08:34:11.767Z,286
2023-05-25T08:35:20.953Z,298
2023-05-25T08:36:29.195Z,427
2023-05-25T08:37:38.159Z,433
2023-05-25T08:38:47.328Z,416
2023-05-25T08:39:56.557Z,292
2023-05-25T08:41:05.687Z,270
2023-05-25T08:42:14.847Z,258
2023-05-25T08:43:23.995Z,247
2023-05-25T08:44:33.178Z,241
2023-05-25T08:45:42.374Z,230
2023-05-25T08:46:51.516Z,225
2023-05-25T08:48:00.796Z,219
2023-05-25T08:49:09.900Z,202
2023-05-25T08:50:19.171Z,180
2023-05-25T08:52:36.490Z,157
2023-05-25T08:53:45.609Z,146
2023-05-25T08:54:54.815Z,146
2023-05-25T08:56:03.925Z,146
2023-05-25T08:57:13.095Z,151
2023-05-25T08:58:22.252Z,151
2023-05-25T08:59:31.442Z,151
2023-05-25T09:00:40.607Z,151
2023-05-25T09:01:49.793Z,151
2023-05-25T09:02:58.961Z,157
2023-05-25T09:04:08.141Z,163
2023-05-25T09:05:17.294Z,163
2023-05-25T09:06:25.475Z,174
2023-05-25T09:07:34.645Z,180
2023-05-25T09:08:43.825Z,180
2023-05-25T09:09:53.001Z,185
2023-05-25T09:11:02.227Z,191
2023-05-25T09:12:11.406Z,202
2023-05-25T09:13:20.527Z,208
2023-05-25T09:14:29.711Z,219
2023-05-25T09:15:38.862Z,236
2023-05-25T09:16:48.034Z,247
2023-05-25T09:17:57.210Z,258
2023-05-25T09:19:06.403Z,264
2023-05-25T09:20:15.550Z,264
2023-05-25T09:21:24.826Z,275
2023-05-25T09:22:33.042Z,258
2023-05-25T09:23:42.135Z,241
2023-05-25T09:24:51.415Z,236
2023-05-25T09:26:00.502Z,225
2023-05-25T09:27:09.610Z,213
2023-05-25T09:28:18.845Z,208
2023-05-25T09:29:27.961Z,208
2023-05-25T09:30:37.203Z,213
2023-05-25T09:31:46.344Z,219
2023-05-25T09:32:55.635Z,219
2023-05-25T09:34:04.653Z,225
2023-05-25T09:35:13.840Z,219
2023-05-25T09:36:22.992Z,213
2023-05-25T09:37:31.274Z,213
2023-05-25T09:38:40.364Z,213
2023-05-25T09:39:49.544Z,213
2023-05-25T09:40:58.717Z,208
2023-05-25T09:42:07.894Z,219
2023-05-25T09:43:17.083Z,219
2023-05-25T09:44:26.218Z,230
2023-05-25T09:45:35.384Z,247
2023-05-25T09:46:44.661Z,258
2023-05-25T09:47:53.774Z,270
2023-05-25T09:49:01.927Z,281
2023-05-25T09:50:11.107Z,275
2023-05-25T09:51:20.285Z,270
2023-05-25T09:52:29.433Z,270
2023-05-25T09:53:38.616Z,286
2023-05-25T09:54:47.948Z,286
2023-05-25T09:55:57.159Z,292
2023-05-25T09:57:06.311Z,292
2023-05-25T09:58:15.497Z,303
2023-05-25T09:59:24.682Z,298
2023-05-25T10:00:33.759Z,275
2023-05-25T10:01:42.980Z,264
2023-05-25T10:02:52.206Z,258
2023-05-25T10:04:00.390Z,253
2023-05-25T10:05:09.586Z,247
2023-05-25T10:06:18.765Z,241
2023-05-25T10:07:27.904Z,241
2023-05-25T10:08:36.995Z,253
2023-05-25T10:09:46.336Z,253
2023-05-25T10:10:55.302Z,253
2023-05-25T10:12:04.642Z,253
2023-05-25T10:13:13.691Z,253
2023-05-25T10:14:22.924Z,253
2023-05-25T10:15:31.988Z,253
2023-05-25T10:16:41.146Z,258
2023-05-25T10:17:50.462Z,270
2023-05-25T10:18:58.612Z,281
2023-05-25T10:20:07.832Z,292
2023-05-25T10:21:16.943Z,303
2023-05-25T10:22:26.255Z,309
2023-05-25T10:23:35.325Z,315
2023-05-25T10:24:44.466Z,320
2023-05-25T10:25:53.748Z,320
2023-05-25T10:27:02.829Z,315
2023-05-25T10:28:12.057Z,309
2023-05-25T10:29:21.184Z,315
2023-05-25T10:30:30.176Z,315
2023-05-25T10:31:39.510Z,303
2023-05-25T10:32:48.716Z,286
2023-05-25T10:33:56.836Z,298
2023-05-25T10:35:06.062Z,292
2023-05-25T10:36:15.205Z,292
2023-05-25T10:37:24.395Z,303
2023-05-25T10:38:33.605Z,315
2023-05-25T10:39:42.748Z,326
2023-05-25T10:40:51.961Z,331
2023-05-25T10:42:01.108Z,331
2023-05-25T10:43:10.254Z,337
2023-05-25T10:44:19.450Z,337
2023-05-25T10:45:28.552Z,343
2023-05-25T10:46:37.772Z,348
2023-05-25T10:47:46.938Z,343
2023-05-25T10:48:55.175Z,343
2023-05-25T10:50:04.311Z,354
2023-05-25T10:51:13.464Z,365
2023-05-25T10:52:22.726Z,399
2023-05-25T10:53:31.838Z,410
2023-05-25T10:54:40.823Z,466
2023-05-25T10:55:50.143Z,444
2023-05-25T10:56:59.396Z,410
2023-05-25T10:58:08.532Z,399
2023-05-25T10:59:17.640Z,399
2023-05-25T11:00:26.720Z,376
2023-05-25T11:01:36.064Z,354
2023-05-25T11:02:45.181Z,331
2023-05-25T11:03:54.469Z,326
2023-05-25T11:05:02.501Z,320
2023-05-25T11:06:11.766Z,315
2023-05-25T11:07:20.983Z,326
2023-05-25T11:08:30.011Z,354
2023-05-25T11:09:39.239Z,517
2023-05-25T11:10:48.444Z,511
2023-05-25T11:11:57.457Z,528
2023-05-25T11:13:06.735Z,517
2023-05-25T11:14:15.940Z,517
2023-05-25T11:15:25.146Z,523
2023-05-25T11:16:34.285Z,528
2023-05-25T11:17:43.489Z,438
2023-05-25T11:18:52.629Z,489
2023-05-25T11:20:00.828Z,517
2023-05-25T11:21:10.008Z,371
2023-05-25T11:23:28.326Z,540
2023-05-25T11:24:37.470Z,405
2023-05-25T11:25:46.537Z,376
2023-05-25T11:26:55.902Z,393
2023-05-25T11:28:04.846Z,523
2023-05-25T11:29:14.317Z,348
2023-05-25T11:30:23.375Z,354
2023-05-25T11:31:32.552Z,354
2023-05-25T11:32:41.762Z,523
2023-05-25T11:33:50.901Z,421
2023-05-25T11:34:59.075Z,376
2023-05-25T11:36:08.069Z,393
2023-05-25T11:37:17.419Z,360
2023-05-25T11:38:26.620Z,388
2023-05-25T11:39:35.754Z,365
2023-05-25T11:40:44.899Z,371
2023-05-25T11:41:54.055Z,399
2023-05-25T11:43:03.275Z,326
2023-05-25T11:44:12.413Z,483
2023-05-25T11:45:21.580Z,427
2023-05-25T11:46:30.818Z,354
2023-05-25T11:47:39.974Z,360
2023-05-25T11:48:49.135Z,382
2023-05-25T11:49:57.424Z,371
2023-05-25T11:51:06.542Z,360
2023-05-25T11:52:15.695Z,348
2023-05-25T11:53:24.837Z,326
2023-05-25T11:54:34.012Z,303
2023-05-25T11:55:43.268Z,298
2023-05-25T11:56:52.360Z,292
2023-05-25T11:58:01.540Z,292
2023-05-25T11:59:10.535Z,281
2023-05-25T12:00:19.860Z,270
2023-05-25T12:01:28.895Z,275
2023-05-25T12:02:38.268Z,365
2023-05-25T12:03:47.375Z,455
2023-05-25T12:04:55.599Z,466
2023-05-25T12:06:04.664Z,495
2023-05-25T12:07:13.960Z,517
2023-05-25T12:08:22.990Z,551
2023-05-25T12:09:32.287Z,568
2023-05-25T12:10:41.445Z,601
2023-05-25T12:11:50.599Z,630
2023-05-25T12:12:59.783Z,511
2023-05-25T12:14:08.850Z,556
2023-05-25T12:15:18.061Z,646
2023-05-25T12:16:27.208Z,444
2023-05-25T12:17:36.305Z,427
2023-05-25T12:18:45.727Z,405
2023-05-25T12:19:53.698Z,427
2023-05-25T12:21:02.846Z,421
2023-05-25T12:22:12.024Z,399
2023-05-25T12:23:21.319Z,601
2023-05-25T12:24:30.483Z,596
2023-05-25T12:25:39.623Z,590
2023-05-25T12:26:48.714Z,585
2023-05-25T12:27:58.041Z,601
2023-05-25T12:29:07.125Z,607
2023-05-25T12:30:16.309Z,585
2023-05-25T12:31:25.407Z,624
2023-05-25T12:32:34.616Z,742
2023-05-25T12:33:43.868Z,849
2023-05-25T12:34:52.031Z,916
2023-05-25T12:36:01.160Z,461
2023-05-25T12:37:10.279Z,421
2023-05-25T12:38:19.505Z,410
2023-05-25T12:39:28.634Z,388
2023-05-25T12:40:37.793Z,365
2023-05-25T12:41:46.957Z,343
2023-05-25T12:42:56.354Z,326
2023-05-25T12:44:05.431Z,303
2023-05-25T12:45:14.575Z,286
2023-05-25T12:46:23.790Z,281
2023-05-25T12:47:33.052Z,275
2023-05-25T12:48:42.169Z,275
2023-05-25T12:49:50.385Z,275
2023-05-25T12:50:59.553Z,275
2023-05-25T12:52:08.593Z,275
2023-05-25T12:53:17.909Z,281
2023-05-25T12:54:26.999Z,281
2023-05-25T12:55:36.215Z,303
2023-05-25T12:56:45.227Z,326
2023-05-25T12:57:54.556Z,371
2023-05-25T12:59:03.612Z,900
2023-05-25T13:00:12.877Z,1046
2023-05-25T13:01:22.090Z,1029
2023-05-25T13:02:31.225Z,669
2023-05-25T13:03:40.454Z,618
2023-05-25T13:04:48.623Z,1096
2023-05-25T13:05:57.750Z,871
2023-05-25T13:07:06.929Z,466
2023-05-25T13:08:16.158Z,427
2023-05-25T13:09:25.327Z,405
2023-05-25T13:10:34.458Z,393
2023-05-25T13:11:43.611Z,393
2023-05-25T13:12:52.797Z,680
2023-05-25T13:14:01.918Z,427
2023-05-25T13:15:11.069Z,405
2023-05-25T13:16:20.190Z,382
2023-05-25T13:18:38.653Z,371
2023-05-25T13:19:47.810Z,376
2023-05-25T13:20:55.961Z,376
2023-05-25T13:22:05.157Z,382
2023-05-25T13:23:14.298Z,410
2023-05-25T13:24:23.495Z,416
2023-05-25T13:25:32.558Z,410
2023-05-25T13:26:41.748Z,478
2023-05-25T13:27:50.936Z,489
2023-05-25T13:29:00.215Z,388
2023-05-25T13:30:09.325Z,371
2023-05-25T13:31:18.548Z,376
2023-05-25T13:32:27.630Z,444
2023-05-25T13:33:36.802Z,810
2023-05-25T13:34:45.948Z,759
2023-05-25T13:35:54.228Z,1063
2023-05-25T13:37:03.357Z,950
2023-05-25T13:38:12.570Z,472
2023-05-25T13:39:21.865Z,770
2023-05-25T13:40:29.913Z,961
2023-05-25T13:41:39.099Z,990
2023-05-25T13:42:48.217Z,1147
2023-05-25T13:43:57.507Z,528
2023-05-25T13:45:06.532Z,1451
2023-05-25T13:46:15.732Z,1501
2023-05-25T13:47:24.981Z,1456
2023-05-25T13:48:34.105Z,1496
2023-05-25T13:49:43.256Z,427
2023-05-25T13:50:52.418Z,365
2023-05-25T13:52:01.640Z,416
2023-05-25T13:53:10.730Z,601
2023-05-25T13:54:20.018Z,478
2023-05-25T13:55:28.146Z,1074
2023-05-25T13:56:37.305Z,1080
2023-05-25T13:57:46.514Z,416
2023-05-25T13:58:55.611Z,568
2023-05-25T14:00:05.009Z,1226
2023-05-25T14:01:14.158Z,1231
2023-05-25T14:02:23.261Z,1316
2023-05-25T14:03:32.366Z,1400
2023-05-25T14:04:41.551Z,1327
2023-05-25T14:05:50.716Z,1321
2023-05-25T14:06:59.938Z,669
2023-05-25T14:08:09.148Z,1243
2023-05-25T14:09:18.290Z,438
2023-05-25T14:10:26.490Z,410
2023-05-25T14:11:35.551Z,815
2023-05-25T14:12:44.718Z,579
2023-05-25T14:13:53.938Z,433
2023-05-25T14:15:03.115Z,1372
2023-05-25T14:16:12.303Z,444
2023-05-25T14:17:21.606Z,365
2023-05-25T14:18:30.721Z,489
2023-05-25T14:19:39.832Z,348
2023-05-25T14:20:48.913Z,725
2023-05-25T14:21:58.102Z,1260
2023-05-25T14:23:07.355Z,1063
2023-05-25T14:24:16.534Z,1203
2023-05-25T14:25:24.802Z,1136
2023-05-25T14:26:33.833Z,1125
2023-05-25T14:27:42.969Z,646
2023-05-25T14:28:52.167Z,787
2023-05-25T14:30:01.531Z,1316
2023-05-25T14:31:10.489Z,1783
2023-05-25T14:32:19.659Z,1811
2023-05-25T14:33:28.835Z,1119
2023-05-25T14:34:38.084Z,573
2023-05-25T14:35:47.200Z,472
2023-05-25T14:36:56.353Z,427
2023-05-25T14:38:05.561Z,438
2023-05-25T14:39:14.684Z,433
2023-05-25T14:40:22.888Z,483
2023-05-25T14:41:32.056Z,1293
2023-05-25T14:42:41.310Z,562
2023-05-25T14:43:50.461Z,1344
2023-05-25T14:44:59.561Z,1299
2023-05-25T14:46:08.738Z,1299
2023-05-25T14:47:17.922Z,1687
2023-05-25T14:48:27.089Z,1698
2023-05-25T14:49:36.253Z,1636
2023-05-25T14:50:45.426Z,1760
2023-05-25T14:51:54.646Z,1828
2023-05-25T14:54:12.958Z,1940
2023-05-25T14:55:21.142Z,1850
2023-05-25T14:56:30.311Z,911
2023-05-25T14:57:39.507Z,399
2023-05-25T14:58:48.679Z,410
2023-05-25T14:59:57.861Z,1344
2023-05-25T15:01:07.084Z,410
2023-05-25T15:02:16.193Z,410
2023-05-25T15:03:25.337Z,354
2023-05-25T15:04:34.663Z,371
2023-05-25T15:05:43.683Z,1552
2023-05-25T15:06:52.882Z,1569
2023-05-25T15:09:11.201Z,551
2023-05-25T15:10:20.438Z,523
2023-05-25T15:11:28.563Z,1681
2023-05-25T15:12:37.736Z,1620
2023-05-25T15:13:46.906Z,1361
2023-05-25T15:14:56.087Z,1462
2023-05-25T15:16:05.301Z,1597
2023-05-25T15:17:14.495Z,1788
2023-05-25T15:18:23.602Z,1845
2023-05-25T15:19:32.789Z,1816
2023-05-25T15:20:41.941Z,1991
2023-05-25T15:21:51.126Z,2126
2023-05-25T15:23:00.396Z,2385
2023-05-25T15:24:09.465Z,2424
2023-05-25T15:25:18.638Z,2165
2023-05-25T15:26:26.813Z,2278
2023-05-25T15:27:36.071Z,2148
2023-05-25T15:28:45.175Z,2300
2023-05-25T15:29:54.346Z,2081
2023-05-25T15:32:12.745Z,1558
2023-05-25T15:33:21.925Z,511
2023-05-25T15:34:31.116Z,416
2023-05-25T15:35:40.248Z,438
2023-05-25T15:36:49.463Z,517
2023-05-25T15:37:58.589Z,826
2023-05-25T15:39:07.845Z,2199
2023-05-25T15:40:16.902Z,2255
2023-05-25T15:41:25.176Z,2070
2023-05-25T15:42:34.395Z,2278
2023-05-25T15:43:43.491Z,2137
2023-05-25T15:44:52.707Z,2041
2023-05-25T15:46:01.936Z,1839
2023-05-25T15:47:11.078Z,2008
2023-05-25T15:48:20.110Z,2013
2023-05-25T15:49:29.302Z,2289
2023-05-25T15:50:38.523Z,2401
2023-05-25T15:51:47.631Z,2373
2023-05-25T15:52:56.860Z,2098
2023-05-25T15:54:06.100Z,2143
2023-05-25T15:55:15.197Z,2081
2023-05-25T15:56:23.397Z,1951
2023-05-25T15:57:32.516Z,2053
2023-05-25T15:58:41.671Z,2295
2023-05-25T15:59:50.880Z,1558
2023-05-25T16:01:00.128Z,765
2023-05-25T16:02:09.211Z,393
2023-05-25T16:03:18.540Z,298
2023-05-25T16:04:27.645Z,275
2023-05-25T16:05:36.725Z,258
2023-05-25T16:06:45.936Z,241
2023-05-25T16:07:55.143Z,213
2023-05-25T16:09:04.251Z,202
2023-05-25T16:10:13.422Z,213
2023-05-25T16:11:21.694Z,466
2023-05-25T16:12:30.861Z,320
2023-05-25T16:13:39.999Z,253
2023-05-25T16:14:49.111Z,286
2023-05-25T16:15:58.312Z,438
2023-05-25T16:17:07.468Z,286
2023-05-25T16:18:16.625Z,292