createdAt,value
2023-03-07T00:09:07.707Z,11.97
2023-03-07T00:24:12.575Z,11.70
2023-03-07T00:39:17.104Z,12.37
2023-03-07T00:54:21.575Z,12.83
2023-03-07T01:09:26.906Z,13.10
2023-03-07T01:24:31.849Z,13.53
2023-03-07T01:39:36.723Z,12.63
2023-03-07T01:54:49.252Z,12.07
2023-03-07T02:09:59.119Z,14.33
2023-03-07T02:25:10.635Z,12.70
2023-03-07T02:40:19.206Z,13.63
2023-03-07T02:55:24.892Z,14.53
2023-03-07T03:10:36.119Z,12.30
2023-03-07T03:25:41.047Z,12.53
2023-03-07T03:40:46.615Z,12.43
2023-03-07T03:55:51.490Z,12.43
2023-03-07T04:10:56.207Z,12.50
2023-03-07T04:26:02.651Z,12.03
2023-03-07T04:41:09.826Z,11.57
2023-03-07T04:56:15.315Z,11.90
2023-03-07T05:11:20.915Z,12.90
2023-03-07T05:26:27.068Z,24.83
2023-03-07T05:41:32.190Z,11.97
2023-03-07T05:56:37.735Z,11.77
2023-03-07T06:11:43.680Z,12.40
2023-03-07T06:26:48.333Z,11.17
2023-03-07T06:41:55.790Z,11.73
2023-03-07T06:57:00.566Z,11.27
2023-03-07T07:12:06.047Z,13.10
2023-03-07T07:27:15.049Z,14.30
2023-03-07T07:42:20.734Z,11.50
2023-03-07T07:57:37.919Z,10.70
2023-03-07T08:12:43.955Z,10.80
2023-03-07T08:27:49.013Z,10.63
2023-03-07T08:42:55.210Z,9.27
2023-03-07T08:57:59.921Z,9.57
2023-03-07T09:13:04.443Z,9.33
2023-03-07T09:28:09.032Z,11.50
2023-03-07T09:43:20.187Z,9.20
2023-03-07T09:58:45.849Z,9.30
2023-03-07T10:14:04.272Z,10.70
2023-03-07T10:29:18.991Z,8.73
2023-03-07T10:44:24.150Z,8.53
2023-03-07T10:59:29.896Z,9.47
2023-03-07T11:14:49.143Z,7.97
2023-03-07T11:30:23.380Z,8.00
2023-03-07T11:45:36.318Z,6.67
2023-03-07T12:00:53.387Z,8.63
2023-03-07T12:16:08.334Z,5.83
2023-03-07T12:31:17.888Z,6.90
2023-03-07T12:46:29.048Z,9.60
2023-03-07T13:01:38.204Z,6.30
2023-03-07T13:16:44.960Z,5.60
2023-03-07T13:31:49.535Z,6.17
2023-03-07T13:47:02.542Z,6.00
2023-03-07T14:02:14.673Z,5.23
2023-03-07T14:17:37.950Z,5.97
2023-03-07T14:32:43.702Z,6.20
2023-03-07T14:48:17.693Z,5.93
2023-03-07T15:03:22.219Z,7.10
2023-03-07T15:18:31.000Z,6.43
2023-03-07T15:33:36.031Z,5.33
2023-03-07T15:48:45.142Z,6.50
2023-03-07T16:03:54.113Z,6.00
2023-03-07T16:18:58.833Z,6.07
2023-03-07T16:34:03.225Z,6.00
2023-03-07T16:49:07.696Z,5.93
2023-03-07T17:04:12.239Z,5.67
2023-03-07T17:19:25.843Z,7.57
2023-03-07T17:34:31.554Z,6.97
2023-03-07T17:49:37.811Z,7.00
2023-03-07T18:04:42.319Z,6.43
2023-03-07T18:19:47.187Z,7.80
2023-03-07T18:34:52.885Z,7.30
2023-03-07T18:49:57.722Z,8.93
2023-03-07T19:05:02.173Z,8.20
2023-03-07T19:20:07.671Z,9.17
2023-03-07T19:35:12.185Z,9.47
2023-03-07T19:50:17.972Z,8.70
2023-03-07T20:05:22.464Z,8.17
2023-03-07T20:20:27.029Z,8.43
2023-03-07T20:35:31.561Z,8.60
2023-03-07T20:50:37.015Z,8.67
2023-03-07T21:05:41.540Z,9.33
2023-03-07T21:20:45.978Z,9.53
2023-03-07T21:35:50.528Z,9.50
2023-03-07T21:50:55.479Z,9.90
2023-03-07T22:05:59.974Z,10.20
2023-03-07T22:21:09.022Z,11.33
2023-03-07T22:36:14.666Z,11.37
2023-03-07T22:51:19.625Z,11.60
2023-03-07T23:06:26.801Z,11.70
2023-03-07T23:21:34.327Z,13.03
2023-03-07T23:36:38.846Z,12.23
2023-03-07T23:51:44.527Z,12.93
