createdAt,value
2023-04-21T00:02:17.632Z,12.40
2023-04-21T00:04:46.231Z,9.10
2023-04-21T00:07:14.946Z,10.30
2023-04-21T00:09:43.028Z,10.00
2023-04-21T00:12:12.419Z,12.30
2023-04-21T00:14:40.611Z,12.50
2023-04-21T00:17:09.001Z,12.80
2023-04-21T00:19:37.286Z,11.40
2023-04-21T00:22:08.524Z,10.20
2023-04-21T00:24:36.769Z,12.50
2023-04-21T00:27:05.445Z,11.40
2023-04-21T00:29:33.979Z,12.80
2023-04-21T00:32:04.006Z,10.10
2023-04-21T00:34:32.403Z,10.80
2023-04-21T00:37:00.690Z,10.90
2023-04-21T00:39:28.956Z,10.00
2023-04-21T00:41:57.582Z,9.10
2023-04-21T00:44:25.917Z,8.20
2023-04-21T00:46:54.312Z,8.10
2023-04-21T00:49:22.785Z,7.30
2023-04-21T00:51:51.276Z,7.10
2023-04-21T00:54:19.755Z,7.10
2023-04-21T00:56:48.274Z,6.80
2023-04-21T00:59:16.668Z,7.70
2023-04-21T01:01:45.030Z,5.60
2023-04-21T01:04:13.785Z,6.80
2023-04-21T01:06:42.082Z,6.00
2023-04-21T01:09:12.409Z,7.30
2023-04-21T01:11:40.827Z,6.70
2023-04-21T01:14:09.093Z,6.80
2023-04-21T01:16:40.010Z,7.50
2023-04-21T01:19:08.402Z,9.30
2023-04-21T01:21:41.801Z,9.00
2023-04-21T01:24:10.285Z,7.80
2023-04-21T01:26:38.479Z,8.80
2023-04-21T01:29:06.982Z,8.20
2023-04-21T01:31:35.276Z,7.90
2023-04-21T01:34:04.995Z,8.90
2023-04-21T01:36:33.458Z,7.70
2023-04-21T01:39:01.816Z,7.50
2023-04-21T01:41:32.660Z,7.50
2023-04-21T01:44:01.347Z,9.10
2023-04-21T01:46:29.827Z,10.30
2023-04-21T01:48:58.314Z,9.80
2023-04-21T01:51:27.934Z,8.80
2023-04-21T01:53:56.055Z,11.10
2023-04-21T01:56:25.327Z,10.80
2023-04-21T01:58:53.803Z,9.70
2023-04-21T02:01:22.008Z,10.40
2023-04-21T02:03:50.961Z,10.00
2023-04-21T02:06:19.397Z,12.90
2023-04-21T02:08:47.531Z,11.30
2023-04-21T02:11:16.040Z,10.60
2023-04-21T02:13:44.508Z,10.00
2023-04-21T02:16:15.570Z,8.70
2023-04-21T02:18:48.574Z,9.00
2023-04-21T02:21:16.912Z,7.70
2023-04-21T02:23:45.087Z,8.00
2023-04-21T02:26:13.257Z,7.00
2023-04-21T02:28:41.707Z,6.20
2023-04-21T02:31:10.049Z,6.40
2023-04-21T02:33:38.420Z,7.60
2023-04-21T02:36:07.049Z,7.40
2023-04-21T02:38:35.798Z,5.60
2023-04-21T02:41:03.980Z,6.00
2023-04-21T02:43:32.841Z,5.40
2023-04-21T02:46:06.394Z,5.70
2023-04-21T02:48:36.021Z,6.40
2023-04-21T02:51:04.863Z,5.80
2023-04-21T02:53:34.799Z,5.80
2023-04-21T02:56:05.123Z,5.60
2023-04-21T02:58:34.426Z,4.20
2023-04-21T03:01:03.861Z,4.60
2023-04-21T03:03:32.994Z,4.50
2023-04-21T03:06:02.810Z,4.00
2023-04-21T03:08:32.475Z,5.80
2023-04-21T03:11:01.671Z,4.20
2023-04-21T03:13:30.029Z,5.10
2023-04-21T03:15:58.349Z,4.10
2023-04-21T03:18:26.811Z,4.20
2023-04-21T03:21:00.106Z,3.60
2023-04-21T03:23:28.595Z,5.20
2023-04-21T03:25:56.991Z,4.30
2023-04-21T03:28:25.175Z,3.00
2023-04-21T03:30:53.541Z,4.20
2023-04-21T03:33:21.828Z,3.30
2023-04-21T03:35:50.104Z,3.30
2023-04-21T03:38:18.284Z,2.80
2023-04-21T03:40:47.385Z,2.70
2023-04-21T03:43:15.920Z,2.90
2023-04-21T03:45:44.834Z,2.80
2023-04-21T03:48:13.352Z,2.60
2023-04-21T03:50:41.731Z,3.40
2023-04-21T03:53:09.916Z,4.50
2023-04-21T03:55:38.294Z,3.00
2023-04-21T03:58:07.598Z,2.90
2023-04-21T04:00:35.881Z,3.00
2023-04-21T04:03:04.402Z,3.10
2023-04-21T04:05:33.296Z,3.60
2023-04-21T04:08:01.951Z,2.90
2023-04-21T04:10:30.234Z,3.00
2023-04-21T04:12:58.510Z,3.50
2023-04-21T04:15:27.343Z,3.60
2023-04-21T04:17:55.862Z,3.50
2023-04-21T04:20:24.056Z,3.30
2023-04-21T04:22:52.352Z,3.60
2023-04-21T04:25:21.595Z,4.10
2023-04-21T04:27:50.390Z,4.30
2023-04-21T04:30:18.626Z,4.00
2023-04-21T04:32:47.260Z,3.90
2023-04-21T04:35:16.520Z,4.20
2023-04-21T04:37:45.716Z,3.10
2023-04-21T04:40:14.406Z,3.00
2023-04-21T04:42:43.752Z,2.50
2023-04-21T04:45:11.995Z,2.10
2023-04-21T04:47:40.869Z,2.50
2023-04-21T04:50:09.463Z,2.20
2023-04-21T04:52:39.097Z,2.20
2023-04-21T04:55:07.784Z,3.20
2023-04-21T04:57:36.467Z,2.10
2023-04-21T05:00:11.445Z,2.40
2023-04-21T05:02:41.503Z,2.10
2023-04-21T05:05:10.000Z,2.30
2023-04-21T05:07:39.007Z,3.10
2023-04-21T05:10:07.925Z,2.60
2023-04-21T05:12:36.897Z,3.00
2023-04-21T05:15:06.622Z,2.40
2023-04-21T05:17:35.586Z,2.60
2023-04-21T05:20:08.258Z,3.50
2023-04-21T05:22:41.404Z,2.20
2023-04-21T05:25:11.018Z,2.90
2023-04-21T05:27:39.691Z,3.80
2023-04-21T05:30:08.727Z,3.30
2023-04-21T05:32:37.498Z,2.60
2023-04-21T05:35:06.679Z,2.10
2023-04-21T05:37:35.795Z,2.10
2023-04-21T05:40:04.475Z,2.20
2023-04-21T05:42:33.064Z,2.50
2023-04-21T05:45:01.316Z,2.30
2023-04-21T05:47:29.889Z,2.60
2023-04-21T05:49:58.111Z,3.40
2023-04-21T05:52:26.458Z,3.20
2023-04-21T05:54:54.771Z,4.20
2023-04-21T05:57:25.999Z,3.10
2023-04-21T05:59:54.152Z,3.70
2023-04-21T06:02:23.381Z,3.60
2023-04-21T06:04:52.565Z,4.30
2023-04-21T06:07:21.325Z,3.60
2023-04-21T06:09:51.463Z,4.00
2023-04-21T06:12:19.885Z,4.30
2023-04-21T06:14:48.403Z,5.20
2023-04-21T06:17:18.226Z,4.70
2023-04-21T06:19:53.099Z,5.50
2023-04-21T06:22:21.284Z,4.80
2023-04-21T06:24:49.827Z,5.20
2023-04-21T06:27:18.068Z,5.10
2023-04-21T06:29:46.351Z,6.40
2023-04-21T06:32:14.560Z,5.90
2023-04-21T06:34:42.727Z,6.80
2023-04-21T06:37:10.961Z,5.20
2023-04-21T06:39:39.089Z,6.30
2023-04-21T06:42:07.356Z,10.20
2023-04-21T06:44:43.469Z,7.60
2023-04-21T06:47:11.700Z,6.50
2023-04-21T06:49:40.399Z,6.70
2023-04-21T06:52:08.789Z,6.60
2023-04-21T06:54:38.462Z,6.50
2023-04-21T06:57:06.878Z,8.20
2023-04-21T06:59:35.778Z,7.60
2023-04-21T07:02:04.420Z,7.80
2023-04-21T07:04:33.458Z,7.40
2023-04-21T07:07:03.235Z,7.10
2023-04-21T07:09:33.985Z,7.10
2023-04-21T07:12:03.215Z,6.50
2023-04-21T07:14:31.508Z,5.40
2023-04-21T07:17:00.009Z,5.60
2023-04-21T07:19:28.493Z,5.80
2023-04-21T07:21:56.676Z,6.10
2023-04-21T07:24:24.934Z,5.30
2023-04-21T07:26:53.415Z,5.80
2023-04-21T07:29:21.783Z,5.40
2023-04-21T07:31:50.152Z,5.30
2023-04-21T07:34:18.574Z,5.30
2023-04-21T07:36:48.157Z,5.90
2023-04-21T07:39:17.079Z,5.50
2023-04-21T07:41:48.123Z,6.80
2023-04-21T07:44:16.466Z,5.50
2023-04-21T07:46:51.395Z,6.00
2023-04-21T07:49:19.831Z,5.90
2023-04-21T07:51:48.410Z,6.10
2023-04-21T07:54:16.904Z,7.60
2023-04-21T07:56:45.325Z,6.60
2023-04-21T07:59:13.461Z,6.90
2023-04-21T08:01:41.737Z,6.90
2023-04-21T08:04:13.024Z,7.00
2023-04-21T08:06:47.474Z,6.10
2023-04-21T08:09:15.889Z,6.20
2023-04-21T08:11:44.258Z,6.60
2023-04-21T08:14:12.568Z,6.20
2023-04-21T08:16:44.516Z,5.70
2023-04-21T08:19:13.068Z,5.60
2023-04-21T08:21:41.205Z,6.70
2023-04-21T08:24:40.594Z,5.20
2023-04-21T08:27:09.001Z,5.60
2023-04-21T08:29:44.937Z,5.10
2023-04-21T08:32:13.399Z,6.30
2023-04-21T08:34:42.947Z,5.50
2023-04-21T08:37:11.356Z,5.20
2023-04-21T08:39:39.670Z,4.80
2023-04-21T08:42:08.571Z,6.50
2023-04-21T08:44:37.563Z,5.00
2023-04-21T08:47:06.026Z,4.90
2023-04-21T08:49:34.340Z,5.20
2023-04-21T08:52:02.726Z,4.90
2023-04-21T08:54:31.302Z,4.50
2023-04-21T08:57:15.457Z,4.90
2023-04-21T08:59:45.107Z,4.70
2023-04-21T09:02:15.417Z,6.90
2023-04-21T09:04:55.933Z,7.30
2023-04-21T09:07:39.358Z,8.70
2023-04-21T09:10:09.827Z,7.60
2023-04-21T09:12:59.713Z,6.70
2023-04-21T09:15:28.066Z,4.60
2023-04-21T09:17:57.620Z,5.20
2023-04-21T09:20:26.324Z,4.70
2023-04-21T09:22:55.402Z,5.40
2023-04-21T09:25:23.732Z,4.50
2023-04-21T09:27:51.934Z,6.30
2023-04-21T09:30:20.283Z,5.90
2023-04-21T09:32:52.960Z,4.90
2023-04-21T09:35:43.611Z,5.20
2023-04-21T09:38:15.665Z,4.80
2023-04-21T09:40:43.845Z,5.00
2023-04-21T09:43:12.625Z,5.00
2023-04-21T09:45:41.346Z,4.90
2023-04-21T09:48:10.086Z,5.20
2023-04-21T09:51:22.081Z,5.10
2023-04-21T09:53:26.844Z,5.30
2023-04-21T09:55:56.907Z,4.60
2023-04-21T09:58:25.227Z,4.60
2023-04-21T10:00:53.494Z,5.90
2023-04-21T10:03:21.898Z,4.50
2023-04-21T10:05:50.807Z,4.40
2023-04-21T10:08:18.918Z,5.50
2023-04-21T10:10:47.802Z,5.60
2023-04-21T10:13:18.804Z,5.10
2023-04-21T10:15:48.123Z,4.50
2023-04-21T10:18:20.909Z,5.60
2023-04-21T10:21:03.038Z,4.80
2023-04-21T10:23:43.079Z,6.10
2023-04-21T10:26:11.964Z,5.40
2023-04-21T10:28:43.206Z,7.80
2023-04-21T10:31:21.176Z,5.90
2023-04-21T10:34:08.128Z,4.20
2023-04-21T10:37:00.064Z,5.50
2023-04-21T10:39:31.531Z,5.60
2023-04-21T10:42:21.207Z,5.80
2023-04-21T10:44:53.788Z,5.20
2023-04-21T10:47:42.894Z,5.00
2023-04-21T10:50:14.141Z,5.70
2023-04-21T10:53:12.276Z,5.80
2023-04-21T10:55:43.680Z,5.00
2023-04-21T10:58:11.983Z,6.40
2023-04-21T11:00:40.429Z,5.20
2023-04-21T11:03:08.904Z,6.20
2023-04-21T11:05:39.123Z,6.90
2023-04-21T11:08:14.963Z,6.70
2023-04-21T11:10:46.225Z,4.90
2023-04-21T11:13:14.353Z,5.00
2023-04-21T11:15:42.585Z,4.50
2023-04-21T11:18:11.018Z,4.20
2023-04-21T11:20:42.626Z,4.30
2023-04-21T11:23:10.839Z,4.50
2023-04-21T11:25:38.993Z,4.60
2023-04-21T11:28:07.347Z,4.10
2023-04-21T11:30:35.983Z,4.10
2023-04-21T11:33:05.019Z,3.90
2023-04-21T11:35:33.331Z,3.20
2023-04-21T11:38:07.878Z,4.60
2023-04-21T11:40:47.101Z,3.50
2023-04-21T11:43:15.612Z,5.20
2023-04-21T11:45:43.870Z,4.50
2023-04-21T11:48:16.795Z,3.50
2023-04-21T11:50:50.303Z,3.70
2023-04-21T11:53:19.454Z,3.30
2023-04-21T11:55:47.738Z,3.00
2023-04-21T11:58:18.146Z,4.00
2023-04-21T12:00:46.879Z,3.20
2023-04-21T12:03:16.450Z,2.90
2023-04-21T12:05:44.893Z,3.30
2023-04-21T12:08:15.179Z,3.00
2023-04-21T12:10:47.284Z,3.30
2023-04-21T12:13:27.340Z,2.90
2023-04-21T12:15:55.638Z,2.20
2023-04-21T12:18:27.864Z,1.80
2023-04-21T12:20:56.231Z,2.70
2023-04-21T12:23:24.608Z,2.60
2023-04-21T12:25:55.555Z,2.30
2023-04-21T12:28:24.272Z,2.80
2023-04-21T12:30:52.828Z,2.40
2023-04-21T12:33:21.807Z,2.50
2023-04-21T12:35:50.029Z,2.80
2023-04-21T12:38:19.011Z,2.40
2023-04-21T12:40:47.262Z,2.70
2023-04-21T12:43:15.975Z,2.30
2023-04-21T12:45:44.399Z,2.00
2023-04-21T12:48:12.756Z,2.80
2023-04-21T12:50:41.265Z,2.00
2023-04-21T12:53:09.492Z,2.40
2023-04-21T12:55:40.202Z,2.10
2023-04-21T12:58:14.005Z,2.00
2023-04-21T13:00:42.899Z,2.10
2023-04-21T13:03:11.284Z,2.50
2023-04-21T13:05:39.716Z,2.70
2023-04-21T13:08:08.209Z,3.00
2023-04-21T13:10:36.820Z,2.80
2023-04-21T13:13:05.296Z,2.90
2023-04-21T13:15:33.984Z,2.80
2023-04-21T13:18:02.240Z,2.80
2023-04-21T13:20:31.277Z,3.30
2023-04-21T13:22:59.511Z,2.70
2023-04-21T13:25:27.902Z,2.90
2023-04-21T13:27:56.044Z,3.20
2023-04-21T13:30:24.228Z,2.80
2023-04-21T13:32:52.685Z,2.60
2023-04-21T13:35:20.884Z,3.00
2023-04-21T13:37:50.159Z,2.80
2023-04-21T13:40:18.365Z,3.00
2023-04-21T13:42:46.799Z,3.10
2023-04-21T13:45:15.005Z,2.80
2023-04-21T13:47:43.338Z,2.80
2023-04-21T13:50:11.593Z,3.50
2023-04-21T13:52:40.006Z,2.50
2023-04-21T13:55:08.912Z,2.10
2023-04-21T13:57:37.998Z,2.40
2023-04-21T14:00:07.124Z,1.90
2023-04-21T14:02:36.676Z,2.10
2023-04-21T14:05:05.681Z,3.30
2023-04-21T14:07:35.949Z,3.10
2023-04-21T14:10:04.825Z,2.60
2023-04-21T14:12:33.332Z,2.70
2023-04-21T14:15:01.985Z,2.40
2023-04-21T14:17:30.898Z,3.40
2023-04-21T14:19:59.246Z,2.70
2023-04-21T14:22:28.504Z,2.90
2023-04-21T14:24:56.727Z,2.70
2023-04-21T14:27:24.999Z,2.10
2023-04-21T14:29:53.249Z,2.20
2023-04-21T14:32:21.938Z,2.10
2023-04-21T14:34:53.542Z,2.50
2023-04-21T14:37:21.981Z,2.10
2023-04-21T14:39:51.028Z,2.70
2023-04-21T14:42:19.355Z,2.50
2023-04-21T14:44:47.577Z,2.40
2023-04-21T14:47:16.045Z,2.90
2023-04-21T14:49:44.605Z,2.60
2023-04-21T14:52:13.500Z,2.10
2023-04-21T14:54:41.814Z,1.80
2023-04-21T14:57:18.854Z,2.20
2023-04-21T14:59:52.079Z,2.20
2023-04-21T15:02:22.456Z,2.30
2023-04-21T15:05:06.192Z,2.10
2023-04-21T15:07:37.408Z,2.70
2023-04-21T15:10:07.063Z,2.60
2023-04-21T15:12:36.664Z,2.20
2023-04-21T15:15:06.798Z,3.30
2023-04-21T15:17:35.721Z,2.00
2023-04-21T15:20:04.630Z,3.50
2023-04-21T15:22:33.193Z,2.70
2023-04-21T15:25:01.685Z,3.10
2023-04-21T15:27:30.479Z,2.70
2023-04-21T15:29:59.075Z,2.60
2023-04-21T15:32:27.323Z,2.80
2023-04-21T15:34:55.841Z,2.80
2023-04-21T15:37:25.821Z,2.70
2023-04-21T15:39:54.438Z,3.10
2023-04-21T15:42:23.784Z,2.90
2023-04-21T15:44:53.656Z,2.90
2023-04-21T15:47:22.859Z,2.90
2023-04-21T15:49:51.131Z,3.00
2023-04-21T15:52:19.395Z,2.90
2023-04-21T15:54:47.983Z,2.70
2023-04-21T15:57:16.306Z,2.80
2023-04-21T15:59:44.501Z,2.50
2023-04-21T16:02:12.863Z,2.60
2023-04-21T16:04:41.659Z,2.80
2023-04-21T16:07:10.809Z,2.60
2023-04-21T16:09:39.560Z,3.20
2023-04-21T16:12:10.478Z,3.50
2023-04-21T16:14:54.425Z,3.20
2023-04-21T16:17:28.174Z,3.30
2023-04-21T16:19:56.559Z,3.70
2023-04-21T16:22:24.898Z,4.20
2023-04-21T16:24:53.608Z,3.80
2023-04-21T16:27:22.015Z,4.10
2023-04-21T16:29:50.487Z,3.10
2023-04-21T16:32:18.683Z,3.20
2023-04-21T16:34:47.147Z,2.90
2023-04-21T16:37:15.417Z,2.90
2023-04-21T16:39:43.671Z,2.80
2023-04-21T16:42:11.808Z,2.30
2023-04-21T16:44:40.347Z,2.30
2023-04-21T16:47:09.044Z,3.10
2023-04-21T16:49:37.392Z,2.40
2023-04-21T16:52:05.789Z,2.80
2023-04-21T16:54:34.068Z,2.50
2023-04-21T16:57:02.590Z,2.60
2023-04-21T16:59:31.559Z,3.50
2023-04-21T17:02:01.185Z,2.70
2023-04-21T17:04:29.874Z,2.90
2023-04-21T17:06:58.124Z,3.20
2023-04-21T17:09:26.212Z,3.40
2023-04-21T17:11:54.957Z,3.00
2023-04-21T17:14:23.593Z,2.60
2023-04-21T17:16:52.027Z,2.70
2023-04-21T17:19:20.462Z,3.20
2023-04-21T17:21:49.538Z,4.40
2023-04-21T17:24:17.781Z,4.30
2023-04-21T17:26:46.126Z,3.20
2023-04-21T17:29:14.376Z,3.90
2023-04-21T17:31:42.536Z,3.60
2023-04-21T17:34:10.769Z,3.60
2023-04-21T17:36:40.764Z,3.60
2023-04-21T17:39:09.497Z,3.20
2023-04-21T17:41:37.865Z,4.30
2023-04-21T17:44:06.951Z,4.10
2023-04-21T17:46:35.638Z,3.60
2023-04-21T17:49:04.024Z,3.50
2023-04-21T17:51:32.813Z,3.60
2023-04-21T17:54:00.991Z,3.00
2023-04-21T17:56:29.406Z,3.20
2023-04-21T17:58:57.720Z,3.40
2023-04-21T18:01:26.490Z,2.90
2023-04-21T18:03:58.511Z,2.40
2023-04-21T18:06:29.048Z,3.70
2023-04-21T18:08:57.761Z,2.70
2023-04-21T18:11:26.357Z,2.90
2023-04-21T18:13:54.803Z,2.80
2023-04-21T18:16:23.361Z,2.60
2023-04-21T18:18:51.610Z,3.00
2023-04-21T18:21:22.321Z,2.50
2023-04-21T18:23:50.911Z,3.90
2023-04-21T18:26:19.116Z,4.20
2023-04-21T18:28:47.441Z,2.60
2023-04-21T18:31:15.701Z,2.70
2023-04-21T18:33:44.136Z,2.90
2023-04-21T18:36:12.718Z,2.40
2023-04-21T18:38:41.006Z,3.00
2023-04-21T18:41:09.294Z,2.80
2023-04-21T18:43:37.771Z,3.00
2023-04-21T18:46:06.250Z,3.10
2023-04-21T18:48:34.546Z,2.90
2023-04-21T18:51:02.987Z,2.50
2023-04-21T18:53:31.290Z,2.90
2023-04-21T18:55:59.572Z,2.60
2023-04-21T18:58:27.766Z,2.40
2023-04-21T19:00:56.270Z,2.10
2023-04-21T19:03:25.311Z,2.70
2023-04-21T19:05:53.731Z,2.80
2023-04-21T19:08:38.146Z,2.70
2023-04-21T19:11:11.776Z,2.60
2023-04-21T19:13:40.073Z,1.70
2023-04-21T19:16:10.973Z,2.70
2023-04-21T19:18:39.263Z,2.20
2023-04-21T19:21:10.486Z,2.80
2023-04-21T19:23:39.248Z,3.10
2023-04-21T19:26:08.840Z,2.70
2023-04-21T19:28:37.477Z,2.50
2023-04-21T19:31:05.778Z,2.80
2023-04-21T19:33:35.041Z,2.70
2023-04-21T19:36:03.288Z,1.90
2023-04-21T19:38:31.709Z,3.40
2023-04-21T19:40:59.897Z,2.30
2023-04-21T19:43:28.010Z,2.80
2023-04-21T19:45:56.527Z,2.70
2023-04-21T19:48:24.992Z,2.50
2023-04-21T19:50:53.279Z,3.40
2023-04-21T19:53:21.664Z,3.20
2023-04-21T19:55:52.545Z,3.10
2023-04-21T19:58:32.527Z,2.70
2023-04-21T20:01:07.807Z,3.10
2023-04-21T20:03:36.938Z,2.70
2023-04-21T20:06:06.092Z,3.50
2023-04-21T20:08:35.806Z,3.50
2023-04-21T20:11:04.047Z,3.30
2023-04-21T20:13:32.364Z,2.90
2023-04-21T20:16:01.004Z,4.60
2023-04-21T20:18:29.859Z,4.40
2023-04-21T20:20:58.073Z,4.30
2023-04-21T20:23:26.461Z,4.40
2023-04-21T20:25:54.566Z,5.20
2023-04-21T20:28:22.890Z,5.40
2023-04-21T20:30:51.416Z,5.70
2023-04-21T20:33:19.744Z,5.70
2023-04-21T20:35:48.021Z,5.90
2023-04-21T20:38:16.466Z,5.80
2023-04-21T20:40:44.610Z,6.10
2023-04-21T20:43:12.762Z,5.40
2023-04-21T20:45:41.426Z,5.20
2023-04-21T20:48:09.634Z,4.70
2023-04-21T20:50:37.810Z,4.60
2023-04-21T20:53:07.591Z,3.60
2023-04-21T20:55:36.437Z,4.20
2023-04-21T20:58:04.918Z,4.20
2023-04-21T21:00:34.912Z,3.80
2023-04-21T21:03:04.812Z,4.40
2023-04-21T21:05:34.220Z,4.00
2023-04-21T21:08:02.637Z,3.30
2023-04-21T21:10:31.358Z,3.50
2023-04-21T21:12:59.912Z,3.10
2023-04-21T21:15:28.530Z,3.90
2023-04-21T21:17:57.333Z,3.50
2023-04-21T21:20:25.883Z,3.10
2023-04-21T21:22:54.263Z,3.30
2023-04-21T21:25:22.685Z,3.20
2023-04-21T21:27:50.823Z,3.80
2023-04-21T21:30:19.269Z,3.10
2023-04-21T21:32:47.862Z,2.70
2023-04-21T21:35:16.344Z,3.50
2023-04-21T21:37:44.482Z,3.10
2023-04-21T21:40:13.085Z,4.00
2023-04-21T21:42:42.019Z,3.40
2023-04-21T21:45:11.279Z,3.40
2023-04-21T21:47:43.989Z,3.00
2023-04-21T21:50:14.149Z,4.00
2023-04-21T21:52:42.395Z,4.00
2023-04-21T21:55:10.660Z,2.90
2023-04-21T21:57:39.096Z,3.70
2023-04-21T22:00:12.286Z,3.70
2023-04-21T22:02:42.557Z,2.90
2023-04-21T22:05:10.716Z,3.50
2023-04-21T22:07:43.110Z,5.20
2023-04-21T22:10:11.968Z,5.00
2023-04-21T22:12:40.241Z,4.10
2023-04-21T22:15:09.602Z,4.20
2023-04-21T22:17:38.127Z,3.70
2023-04-21T22:20:08.700Z,3.40
2023-04-21T22:22:37.485Z,3.00
2023-04-21T22:25:05.924Z,3.00
2023-04-21T22:27:34.425Z,3.70
2023-04-21T22:30:03.840Z,3.90
2023-04-21T22:32:32.832Z,3.60
2023-04-21T22:35:01.566Z,4.30
2023-04-21T22:37:30.256Z,3.50
2023-04-21T22:39:58.953Z,3.60
2023-04-21T22:42:27.181Z,4.20
2023-04-21T22:44:55.416Z,3.90
2023-04-21T22:47:23.913Z,4.10
2023-04-21T22:49:53.411Z,4.80
2023-04-21T22:52:22.046Z,4.60
2023-04-21T22:54:50.201Z,4.30
2023-04-21T22:57:18.463Z,3.90
2023-04-21T22:59:46.605Z,4.60
2023-04-21T23:02:15.001Z,4.80
2023-04-21T23:04:43.343Z,4.30
2023-04-21T23:07:11.484Z,4.20
2023-04-21T23:09:39.980Z,4.40
2023-04-21T23:12:08.907Z,4.10
2023-04-21T23:14:37.251Z,5.10
2023-04-21T23:17:05.388Z,6.00
2023-04-21T23:19:33.975Z,4.50
2023-04-21T23:22:02.242Z,4.40
2023-04-21T23:24:31.646Z,4.90
2023-04-21T23:27:00.157Z,4.20
2023-04-21T23:29:28.402Z,5.20
2023-04-21T23:31:56.879Z,4.90
2023-04-21T23:34:25.195Z,4.70
2023-04-21T23:36:53.466Z,5.00
2023-04-21T23:39:22.576Z,5.10
2023-04-21T23:41:50.860Z,4.00
2023-04-21T23:44:19.148Z,4.60
2023-04-21T23:46:47.271Z,4.70
2023-04-21T23:49:15.780Z,5.10
2023-04-21T23:51:43.909Z,4.70
2023-04-21T23:54:12.038Z,5.00
2023-04-21T23:56:40.092Z,4.60
2023-04-21T23:59:08.695Z,4.60
