createdAt,value
2022-12-05T00:02:00.757Z,23.50
2022-12-05T00:04:29.190Z,23.49
2022-12-05T00:06:57.662Z,23.49
2022-12-05T00:09:25.885Z,23.47
2022-12-05T00:11:54.073Z,23.47
2022-12-05T00:14:23.741Z,23.47
2022-12-05T00:16:51.981Z,23.47
2022-12-05T00:19:20.200Z,23.47
2022-12-05T00:21:48.361Z,23.46
2022-12-05T00:24:16.933Z,23.44
2022-12-05T00:26:45.065Z,23.44
2022-12-05T00:29:13.529Z,23.46
2022-12-05T00:31:43.157Z,23.43
2022-12-05T00:34:11.439Z,23.43
2022-12-05T00:36:39.636Z,23.42
2022-12-05T00:39:08.858Z,23.41
2022-12-05T00:41:37.152Z,23.40
2022-12-05T00:44:05.578Z,23.41
2022-12-05T00:46:34.115Z,23.39
2022-12-05T00:49:04.216Z,23.39
2022-12-05T00:51:33.170Z,23.38
2022-12-05T00:54:01.969Z,23.38
2022-12-05T00:56:30.820Z,23.38
2022-12-05T00:58:59.429Z,23.37
2022-12-05T01:01:29.763Z,23.36
2022-12-05T01:03:58.756Z,23.35
2022-12-05T01:06:28.647Z,23.34
2022-12-05T01:08:57.029Z,23.34
2022-12-05T01:11:25.313Z,23.34
2022-12-05T01:13:53.840Z,23.34
2022-12-05T01:16:23.393Z,23.34
2022-12-05T01:18:51.638Z,23.34
2022-12-05T01:21:19.784Z,23.32
2022-12-05T01:23:49.323Z,23.32
2022-12-05T01:26:18.405Z,23.31
2022-12-05T01:28:46.718Z,23.32
2022-12-05T01:31:18.126Z,23.30
2022-12-05T01:33:46.311Z,23.29
2022-12-05T01:36:14.505Z,23.28
2022-12-05T01:38:42.917Z,23.29
2022-12-05T01:41:13.595Z,23.26
2022-12-05T01:43:58.289Z,23.27
2022-12-05T01:46:26.797Z,23.26
2022-12-05T01:48:57.106Z,23.25
2022-12-05T01:51:25.492Z,23.26
2022-12-05T01:53:53.677Z,23.24
2022-12-05T01:56:23.645Z,23.23
2022-12-05T01:58:51.972Z,23.24
2022-12-05T02:01:20.744Z,23.23
2022-12-05T02:03:50.592Z,23.22
2022-12-05T02:06:18.979Z,23.22
2022-12-05T02:08:47.258Z,23.21
2022-12-05T02:11:15.462Z,23.20
2022-12-05T02:13:54.912Z,23.20
2022-12-05T02:16:28.896Z,23.20
2022-12-05T02:19:01.586Z,23.20
2022-12-05T02:21:55.572Z,23.19
2022-12-05T02:24:49.055Z,23.17
2022-12-05T02:27:25.716Z,23.18
2022-12-05T02:30:16.427Z,23.16
2022-12-05T02:33:02.498Z,23.16
2022-12-05T02:35:45.415Z,23.15
2022-12-05T02:38:18.921Z,23.15
2022-12-05T02:40:52.257Z,23.15
2022-12-05T02:43:21.496Z,23.15
2022-12-05T02:45:52.466Z,23.14
2022-12-05T02:48:20.923Z,23.13
2022-12-05T02:50:49.170Z,23.12
2022-12-05T02:53:17.680Z,23.12
2022-12-05T02:55:45.934Z,23.13
2022-12-05T02:58:15.936Z,23.12
2022-12-05T03:00:45.541Z,23.12
2022-12-05T03:03:16.679Z,23.11
2022-12-05T03:05:48.415Z,23.10
2022-12-05T03:08:18.057Z,23.10
2022-12-05T03:10:46.301Z,23.10
2022-12-05T03:13:16.369Z,23.08
2022-12-05T03:15:46.922Z,23.08
2022-12-05T03:18:18.045Z,23.08
2022-12-05T03:20:47.261Z,23.08
2022-12-05T03:23:16.924Z,23.08
2022-12-05T03:25:50.002Z,23.08
2022-12-05T03:28:20.214Z,23.07
2022-12-05T03:30:48.974Z,23.07
2022-12-05T03:33:20.093Z,23.06
2022-12-05T03:35:51.921Z,23.04
2022-12-05T03:38:22.011Z,23.04
2022-12-05T03:40:51.529Z,23.04
2022-12-05T03:43:23.540Z,23.04
2022-12-05T03:45:54.714Z,23.03
2022-12-05T03:48:27.292Z,23.04
2022-12-05T03:50:55.585Z,23.02
2022-12-05T03:53:26.037Z,23.02
2022-12-05T03:55:58.553Z,23.03
2022-12-05T03:58:29.320Z,23.02
2022-12-05T04:00:58.029Z,23.01
2022-12-05T04:03:39.187Z,23.01
2022-12-05T04:06:10.280Z,23.00
2022-12-05T04:08:40.345Z,23.00
2022-12-05T04:11:09.710Z,22.99
2022-12-05T04:13:40.748Z,23.00
2022-12-05T04:16:28.937Z,23.00
2022-12-05T04:19:00.280Z,22.99
2022-12-05T04:21:38.607Z,22.98
2022-12-05T04:24:30.560Z,22.98
2022-12-05T04:27:07.307Z,22.98
2022-12-05T04:29:38.892Z,22.97
2022-12-05T04:32:09.144Z,22.96
2022-12-05T04:34:38.745Z,22.97
2022-12-05T04:37:08.803Z,22.96
2022-12-05T04:39:38.700Z,22.96
2022-12-05T04:42:07.761Z,22.95
2022-12-05T04:44:37.768Z,22.96
2022-12-05T04:47:06.677Z,22.95
2022-12-05T04:49:35.118Z,22.95
2022-12-05T04:52:06.197Z,22.93
2022-12-05T04:54:37.608Z,22.94
2022-12-05T04:57:09.366Z,22.94
2022-12-05T04:59:37.558Z,22.94
2022-12-05T05:02:08.111Z,22.93
2022-12-05T05:04:37.435Z,22.93
2022-12-05T05:07:08.589Z,22.92
2022-12-05T05:09:36.843Z,22.93
2022-12-05T05:12:05.355Z,22.92
2022-12-05T05:14:33.572Z,22.92
2022-12-05T05:17:01.744Z,22.92
2022-12-05T05:19:29.981Z,22.91
2022-12-05T05:21:58.122Z,22.91
2022-12-05T05:24:27.674Z,22.92
2022-12-05T05:26:57.604Z,22.92
2022-12-05T05:29:26.038Z,22.91
2022-12-05T05:31:54.110Z,22.92
2022-12-05T05:34:22.277Z,22.92
2022-12-05T05:36:53.043Z,22.91
2022-12-05T05:39:21.317Z,22.92
2022-12-05T05:41:50.961Z,22.92
2022-12-05T05:44:19.305Z,22.92
2022-12-05T05:46:47.866Z,22.91
2022-12-05T05:49:16.204Z,22.93
2022-12-05T05:51:44.392Z,22.92
2022-12-05T05:54:12.659Z,22.93
2022-12-05T05:56:41.819Z,22.92
2022-12-05T05:59:11.930Z,22.92
2022-12-05T06:01:40.294Z,22.92
2022-12-05T06:04:08.738Z,22.92
2022-12-05T06:06:37.206Z,22.93
2022-12-05T06:09:07.493Z,22.92
2022-12-05T06:11:35.861Z,22.93
2022-12-05T06:14:04.060Z,22.93
2022-12-05T06:16:33.839Z,22.94
2022-12-05T06:19:02.241Z,22.95
2022-12-05T06:21:30.461Z,22.95
2022-12-05T06:23:58.728Z,22.97
2022-12-05T06:26:26.987Z,22.95
2022-12-05T06:28:55.262Z,22.98
2022-12-05T06:31:24.596Z,22.97
2022-12-05T06:33:54.772Z,22.98
2022-12-05T06:36:23.215Z,22.99
2022-12-05T06:38:51.460Z,22.99
2022-12-05T06:41:20.713Z,22.99
2022-12-05T06:43:49.025Z,23.00
2022-12-05T06:46:18.323Z,23.00
2022-12-05T06:48:46.553Z,23.01
2022-12-05T06:51:17.377Z,23.02
2022-12-05T06:53:45.699Z,23.03
2022-12-05T06:56:14.997Z,23.04
2022-12-05T06:58:43.293Z,23.05
2022-12-05T07:01:30.485Z,23.06
2022-12-05T07:03:59.126Z,23.05
2022-12-05T07:06:28.724Z,23.05
2022-12-05T07:08:56.945Z,23.04
2022-12-05T07:11:25.013Z,23.04
2022-12-05T07:13:53.188Z,23.05
2022-12-05T07:16:21.367Z,23.07
2022-12-05T07:18:50.207Z,23.06
2022-12-05T07:21:18.710Z,23.05
2022-12-05T07:23:48.400Z,23.06
2022-12-05T07:26:17.568Z,23.07
2022-12-05T07:28:46.210Z,23.06
2022-12-05T07:31:15.516Z,23.06
2022-12-05T07:33:43.929Z,23.06
2022-12-05T07:36:13.116Z,23.06
2022-12-05T07:38:41.558Z,23.05
2022-12-05T07:41:13.678Z,23.05
2022-12-05T07:43:42.173Z,23.05
2022-12-05T07:46:12.879Z,23.05
2022-12-05T07:48:41.474Z,23.04
2022-12-05T07:51:10.209Z,23.04
2022-12-05T07:53:39.070Z,23.04
2022-12-05T07:56:08.248Z,23.03
2022-12-05T07:58:38.311Z,23.03
2022-12-05T08:01:10.511Z,23.04
2022-12-05T08:03:38.956Z,23.04
2022-12-05T08:06:08.264Z,23.06
2022-12-05T08:08:36.572Z,23.06
2022-12-05T08:11:05.258Z,23.07
2022-12-05T08:13:33.542Z,23.08
2022-12-05T08:16:07.144Z,23.08
2022-12-05T08:18:35.594Z,23.06
2022-12-05T08:21:04.191Z,23.07
2022-12-05T08:23:32.717Z,23.06
2022-12-05T08:26:04.138Z,23.06
2022-12-05T08:28:32.821Z,23.07
2022-12-05T08:31:06.707Z,23.05
2022-12-05T08:33:35.109Z,23.07
2022-12-05T08:36:03.805Z,23.04
2022-12-05T08:38:32.350Z,23.04
2022-12-05T08:41:02.345Z,23.05
2022-12-05T08:43:30.864Z,23.04
2022-12-05T08:45:59.319Z,23.04
2022-12-05T08:48:29.916Z,23.03
2022-12-05T08:50:58.336Z,23.03
2022-12-05T08:53:26.857Z,23.01
2022-12-05T08:55:55.109Z,23.02
2022-12-05T08:58:23.310Z,23.02
2022-12-05T09:00:51.654Z,23.01
2022-12-05T09:03:19.877Z,23.00
2022-12-05T09:05:54.696Z,23.01
2022-12-05T09:08:23.334Z,23.00
2022-12-05T09:10:51.546Z,22.98
2022-12-05T09:13:21.372Z,22.99
2022-12-05T09:15:49.728Z,22.98
2022-12-05T09:18:18.005Z,22.97
2022-12-05T09:20:46.287Z,22.97
2022-12-05T09:23:16.357Z,22.97
2022-12-05T09:25:44.661Z,22.97
2022-12-05T09:28:13.027Z,22.97
2022-12-05T09:30:41.459Z,22.97
2022-12-05T09:33:09.981Z,22.96
2022-12-05T09:35:40.886Z,22.97
2022-12-05T09:38:09.125Z,22.95
2022-12-05T09:40:40.986Z,22.95
2022-12-05T09:43:09.236Z,22.94
2022-12-05T09:45:38.182Z,22.96
2022-12-05T09:48:07.926Z,22.95
2022-12-05T09:50:36.873Z,22.96
2022-12-05T09:53:25.577Z,22.94
2022-12-05T09:55:57.694Z,22.94
2022-12-05T09:58:31.954Z,22.94
2022-12-05T10:01:03.712Z,22.93
2022-12-05T10:03:37.405Z,22.92
2022-12-05T10:06:14.353Z,22.87
2022-12-05T10:08:51.217Z,22.87
2022-12-05T10:11:23.720Z,22.88
2022-12-05T10:13:54.503Z,22.89
2022-12-05T10:16:25.308Z,22.90
2022-12-05T10:18:55.879Z,22.93
2022-12-05T10:21:26.525Z,22.94
2022-12-05T10:23:58.616Z,22.93
2022-12-05T10:26:30.623Z,22.95
2022-12-05T10:29:01.950Z,22.97
2022-12-05T10:31:32.368Z,22.99
2022-12-05T10:34:04.679Z,23.02
2022-12-05T10:36:33.332Z,23.02
2022-12-05T10:39:01.613Z,23.05
2022-12-05T10:41:31.860Z,23.06
2022-12-05T10:44:00.138Z,23.06
2022-12-05T10:46:28.492Z,23.07
2022-12-05T10:48:56.895Z,23.08
2022-12-05T10:51:31.293Z,23.07
2022-12-05T10:54:04.186Z,23.08
2022-12-05T10:56:44.282Z,23.08
2022-12-05T10:59:13.529Z,23.07
2022-12-05T11:01:46.425Z,23.08
2022-12-05T11:04:23.963Z,23.08
2022-12-05T11:06:57.765Z,23.08
2022-12-05T11:09:27.014Z,23.08
2022-12-05T11:12:03.073Z,23.10
2022-12-05T11:14:33.444Z,23.10
2022-12-05T11:17:02.720Z,23.10
2022-12-05T11:19:32.405Z,23.10
2022-12-05T11:22:00.839Z,23.08
2022-12-05T11:24:30.080Z,23.07
2022-12-05T11:27:00.352Z,23.07
2022-12-05T11:29:36.090Z,23.07
2022-12-05T11:32:05.606Z,23.05
2022-12-05T11:34:37.651Z,23.04
2022-12-05T11:37:08.139Z,23.04
2022-12-05T11:39:36.486Z,23.05
2022-12-05T11:42:29.832Z,23.08
2022-12-05T11:45:18.781Z,23.07
2022-12-05T11:48:05.378Z,23.08
2022-12-05T11:50:38.777Z,23.10
2022-12-05T11:53:28.672Z,23.12
2022-12-05T11:56:00.812Z,23.14
2022-12-05T11:58:41.611Z,23.15
2022-12-05T12:01:13.781Z,23.15
2022-12-05T12:03:56.317Z,23.16
2022-12-05T12:06:28.648Z,23.16
2022-12-05T12:09:09.569Z,23.17
2022-12-05T12:11:40.778Z,23.16
2022-12-05T12:14:14.544Z,23.17
2022-12-05T12:16:46.866Z,23.16
2022-12-05T12:19:23.105Z,23.18
2022-12-05T12:22:02.006Z,23.18
2022-12-05T12:24:35.644Z,23.18
2022-12-05T12:27:07.069Z,23.19
2022-12-05T12:29:46.725Z,23.19
2022-12-05T12:32:22.530Z,23.20
2022-12-05T12:35:00.024Z,23.19
2022-12-05T12:37:32.137Z,23.17
2022-12-05T12:40:03.035Z,23.15
2022-12-05T12:42:33.141Z,23.12
2022-12-05T12:45:21.779Z,23.11
2022-12-05T12:47:57.921Z,23.08
2022-12-05T12:50:26.730Z,23.06
2022-12-05T12:53:22.441Z,23.05
2022-12-05T12:55:54.369Z,23.05
2022-12-05T12:58:30.844Z,23.07
2022-12-05T13:01:05.167Z,23.07
2022-12-05T13:03:36.762Z,23.07
2022-12-05T13:06:06.553Z,23.07
2022-12-05T13:08:36.889Z,23.08
2022-12-05T13:11:07.192Z,23.08
2022-12-05T13:13:37.039Z,23.09
2022-12-05T13:16:08.147Z,23.08
2022-12-05T13:18:36.435Z,23.09
2022-12-05T13:21:07.957Z,23.10
2022-12-05T13:23:38.160Z,23.10
2022-12-05T13:26:10.011Z,23.09
2022-12-05T13:28:42.147Z,23.09
2022-12-05T13:31:14.305Z,23.09
2022-12-05T13:33:44.702Z,23.09
2022-12-05T13:36:31.345Z,23.09
2022-12-05T13:39:17.990Z,23.10
2022-12-05T13:42:04.229Z,23.08
2022-12-05T13:44:38.315Z,23.08
2022-12-05T13:47:10.231Z,23.07
2022-12-05T13:49:44.776Z,23.06
2022-12-05T13:52:15.997Z,23.07
2022-12-05T13:54:46.489Z,23.06
2022-12-05T13:57:55.546Z,23.05
2022-12-05T14:00:28.745Z,23.05
2022-12-05T14:03:04.732Z,23.05
2022-12-05T14:05:44.185Z,23.05
2022-12-05T14:08:48.173Z,23.04
2022-12-05T14:11:16.478Z,23.05
2022-12-05T14:13:45.253Z,23.04
2022-12-05T14:16:44.560Z,23.04
2022-12-05T14:19:35.782Z,23.03
2022-12-05T14:22:10.533Z,23.02
2022-12-05T14:24:42.023Z,23.02
2022-12-05T14:27:13.976Z,23.02
2022-12-05T14:29:48.961Z,23.02
2022-12-05T14:32:24.083Z,23.02
2022-12-05T14:35:05.427Z,23.04
2022-12-05T14:37:34.649Z,23.03
2022-12-05T14:40:03.779Z,23.02
2022-12-05T14:42:37.183Z,23.02
2022-12-05T14:45:22.886Z,23.02
2022-12-05T14:47:52.079Z,23.02
2022-12-05T14:50:36.359Z,23.01
2022-12-05T14:53:32.524Z,23.02
2022-12-05T14:56:08.998Z,23.01
2022-12-05T14:58:39.059Z,23.01
2022-12-05T15:01:09.239Z,23.01
2022-12-05T15:03:39.502Z,23.01
2022-12-05T15:06:15.563Z,23.00
2022-12-05T15:08:46.337Z,23.02
2022-12-05T15:11:28.335Z,23.00
2022-12-05T15:13:59.466Z,22.99
2022-12-05T15:16:30.028Z,22.99
2022-12-05T15:19:00.201Z,22.98
2022-12-05T15:21:32.776Z,23.01
2022-12-05T15:24:01.502Z,23.00
2022-12-05T15:26:46.132Z,23.00
2022-12-05T15:29:17.189Z,23.00
2022-12-05T15:31:46.860Z,23.01
2022-12-05T15:34:17.980Z,23.00
2022-12-05T15:36:49.930Z,23.02
2022-12-05T15:39:23.717Z,23.02
2022-12-05T15:41:52.920Z,23.02
2022-12-05T15:44:26.862Z,23.03
2022-12-05T15:46:57.453Z,23.03
2022-12-05T15:49:26.610Z,23.05
2022-12-05T15:51:58.276Z,23.06
2022-12-05T15:54:30.266Z,23.06
2022-12-05T15:57:01.725Z,23.06
2022-12-05T15:59:32.868Z,23.06
2022-12-05T16:02:04.104Z,23.06
2022-12-05T16:04:33.269Z,23.06
2022-12-05T16:07:05.312Z,23.07
2022-12-05T16:09:34.171Z,23.08
2022-12-05T16:12:03.183Z,23.09
2022-12-05T16:17:21.521Z,23.09
2022-12-05T16:19:49.920Z,23.09
2022-12-05T16:22:22.660Z,23.10
2022-12-05T16:24:56.446Z,23.09
2022-12-05T16:27:25.632Z,23.08
2022-12-05T16:30:09.149Z,23.08
2022-12-05T16:32:37.485Z,23.09
2022-12-05T16:35:06.271Z,23.10
2022-12-05T16:37:36.592Z,23.10
2022-12-05T16:40:05.202Z,23.11
2022-12-05T16:42:33.605Z,23.12
2022-12-05T16:45:05.002Z,23.13
2022-12-05T16:47:57.704Z,23.13
2022-12-05T16:50:30.365Z,23.13
2022-12-05T16:53:04.483Z,23.15
2022-12-05T16:55:37.314Z,23.19
2022-12-05T16:58:05.824Z,23.22
2022-12-05T17:00:34.290Z,23.22
2022-12-05T17:03:32.280Z,23.21
2022-12-05T17:05:50.861Z,23.21
2022-12-05T17:08:20.602Z,23.22
2022-12-05T17:10:49.358Z,23.22
2022-12-05T17:13:18.098Z,23.23
2022-12-05T17:15:46.422Z,23.21
2022-12-05T17:18:15.309Z,23.22
2022-12-05T17:20:44.247Z,23.23
2022-12-05T17:23:13.547Z,23.23
2022-12-05T17:25:45.363Z,23.22
2022-12-05T17:28:13.662Z,23.22
2022-12-05T17:30:42.237Z,23.22
2022-12-05T17:33:13.692Z,23.22
2022-12-05T17:35:43.948Z,23.21
2022-12-05T17:38:12.372Z,23.22
2022-12-05T17:40:42.400Z,23.22
2022-12-05T17:43:13.528Z,23.21
2022-12-05T17:45:43.896Z,23.18
2022-12-05T17:48:13.919Z,23.19
2022-12-05T17:50:42.172Z,23.22
2022-12-05T17:53:10.816Z,23.21
2022-12-05T17:55:41.158Z,23.23
2022-12-05T17:58:10.088Z,23.21
2022-12-05T18:00:42.758Z,23.23
2022-12-05T18:03:12.533Z,23.24
2022-12-05T18:05:46.648Z,23.23
2022-12-05T18:08:25.274Z,23.23
2022-12-05T18:10:54.093Z,23.26
2022-12-05T18:13:22.499Z,23.24
2022-12-05T18:15:57.298Z,23.25
2022-12-05T18:18:27.425Z,23.24
2022-12-05T18:21:05.283Z,23.25
2022-12-05T18:23:33.473Z,23.25
2022-12-05T18:26:01.609Z,23.26
2022-12-05T18:28:29.993Z,23.26
2022-12-05T18:31:06.998Z,23.26
2022-12-05T18:33:35.253Z,23.27
2022-12-05T18:36:08.052Z,23.26
2022-12-05T18:38:36.703Z,23.27
2022-12-05T18:41:05.003Z,23.27
2022-12-05T18:43:33.233Z,23.29
2022-12-05T18:46:02.283Z,23.30
2022-12-05T18:48:42.744Z,23.34
2022-12-05T18:51:15.595Z,23.35
2022-12-05T18:53:51.601Z,23.36
2022-12-05T18:56:22.766Z,23.38
2022-12-05T18:58:56.216Z,23.37
2022-12-05T19:01:24.513Z,23.38
2022-12-05T19:03:54.377Z,23.39
2022-12-05T19:06:23.409Z,23.38
2022-12-05T19:08:53.941Z,23.39
2022-12-05T19:11:22.316Z,23.40
2022-12-05T19:13:51.195Z,23.42
2022-12-05T19:16:19.506Z,23.43
2022-12-05T19:18:48.020Z,23.44
2022-12-05T19:21:17.641Z,23.46
2022-12-05T19:23:45.747Z,23.45
2022-12-05T19:26:13.870Z,23.47
2022-12-05T19:28:42.056Z,23.47
2022-12-05T19:31:11.094Z,23.46
2022-12-05T19:33:40.905Z,23.46
2022-12-05T19:36:11.633Z,23.47
2022-12-05T19:38:42.340Z,23.46
2022-12-05T19:41:11.677Z,23.46
2022-12-05T19:43:40.121Z,23.45
2022-12-05T19:46:09.196Z,23.44
2022-12-05T19:48:37.824Z,23.44
2022-12-05T19:51:06.354Z,23.44
2022-12-05T19:53:35.529Z,23.43
2022-12-05T19:56:06.420Z,23.42
2022-12-05T19:58:35.067Z,23.42
2022-12-05T20:01:08.932Z,23.42
2022-12-05T20:03:38.641Z,23.41
2022-12-05T20:06:07.186Z,23.42
2022-12-05T20:08:35.632Z,23.42
2022-12-05T20:11:09.409Z,23.42
2022-12-05T20:13:46.419Z,23.41
2022-12-05T20:16:15.437Z,23.43
2022-12-05T20:18:43.603Z,23.42
2022-12-05T20:21:12.891Z,23.42
2022-12-05T20:23:41.034Z,23.43
2022-12-05T20:26:12.206Z,23.43
2022-12-05T20:28:40.687Z,23.44
2022-12-05T20:31:09.859Z,23.44
2022-12-05T20:33:38.187Z,23.45
2022-12-05T20:36:07.258Z,23.44
2022-12-05T20:38:35.573Z,23.45
2022-12-05T20:41:04.237Z,23.45
2022-12-05T20:43:33.813Z,23.47
2022-12-05T20:46:06.478Z,23.46
2022-12-05T20:48:35.118Z,23.46
2022-12-05T20:51:06.564Z,23.47
2022-12-05T20:53:35.924Z,23.47
2022-12-05T20:56:06.182Z,23.47
2022-12-05T20:58:36.038Z,23.48
2022-12-05T21:01:05.578Z,23.49
2022-12-05T21:03:35.255Z,23.48
2022-12-05T21:06:08.328Z,23.49
2022-12-05T21:08:42.638Z,23.49
2022-12-05T21:11:11.216Z,23.49
2022-12-05T21:13:47.073Z,23.50
2022-12-05T21:16:17.079Z,23.49
2022-12-05T21:18:45.679Z,23.50
2022-12-05T21:21:14.711Z,23.49
2022-12-05T21:23:42.939Z,23.50
2022-12-05T21:26:12.278Z,23.51
2022-12-05T21:28:42.003Z,23.52
2022-12-05T21:31:11.665Z,23.51
2022-12-05T21:33:40.060Z,23.51
2022-12-05T21:36:08.641Z,23.52
2022-12-05T21:38:37.070Z,23.51
2022-12-05T21:41:05.386Z,23.51
2022-12-05T21:43:34.436Z,23.51
2022-12-05T21:46:04.127Z,23.50
2022-12-05T21:48:32.549Z,23.50
2022-12-05T21:51:00.932Z,23.50
2022-12-05T21:53:29.527Z,23.50
2022-12-05T21:56:01.168Z,23.51
2022-12-05T21:58:29.652Z,23.49
2022-12-05T22:00:57.851Z,23.50
2022-12-05T22:03:27.968Z,23.49
2022-12-05T22:06:01.763Z,23.48
2022-12-05T22:08:30.526Z,23.49
2022-12-05T22:11:05.271Z,23.47
2022-12-05T22:13:33.604Z,23.48
2022-12-05T22:16:02.174Z,23.47
2022-12-05T22:18:32.147Z,23.47
2022-12-05T22:21:00.761Z,23.46
2022-12-05T22:23:29.052Z,23.47
2022-12-05T22:25:58.944Z,23.46
2022-12-05T22:28:27.381Z,23.45
2022-12-05T22:30:56.241Z,23.45
2022-12-05T22:33:24.637Z,23.45
2022-12-05T22:35:55.421Z,23.46
2022-12-05T22:38:23.884Z,23.45
2022-12-05T22:40:55.837Z,23.46
2022-12-05T22:43:25.072Z,23.44
2022-12-05T22:45:53.313Z,23.43
2022-12-05T22:48:21.767Z,23.43
2022-12-05T22:50:50.168Z,23.43
2022-12-05T22:53:21.088Z,23.43
2022-12-05T22:55:49.633Z,23.42
2022-12-05T22:58:18.031Z,23.42
2022-12-05T23:00:47.426Z,23.41
2022-12-05T23:03:15.956Z,23.40
2022-12-05T23:05:45.065Z,23.40
2022-12-05T23:08:13.575Z,23.39
2022-12-05T23:10:43.341Z,23.39
2022-12-05T23:13:11.558Z,23.40
2022-12-05T23:15:40.017Z,23.39
2022-12-05T23:18:08.793Z,23.38
2022-12-05T23:20:37.181Z,23.37
2022-12-05T23:23:05.447Z,23.37
2022-12-05T23:25:33.767Z,23.36
2022-12-05T23:28:03.433Z,23.37
2022-12-05T23:30:31.701Z,23.36
2022-12-05T23:32:59.782Z,23.35
2022-12-05T23:35:27.993Z,23.35
2022-12-05T23:37:56.134Z,23.36
2022-12-05T23:40:24.631Z,23.35
2022-12-05T23:42:52.716Z,23.35
2022-12-05T23:45:22.250Z,23.34
2022-12-05T23:47:50.340Z,23.34
2022-12-05T23:50:18.625Z,23.34
2022-12-05T23:52:46.693Z,23.34
2022-12-05T23:55:15.036Z,23.34
2022-12-05T23:57:43.165Z,23.34
