createdAt,value
2023-02-08T00:08:23.893Z,53.90
2023-02-08T00:29:10.690Z,51.80
2023-02-08T00:33:40.083Z,49.60
2023-02-08T00:38:09.410Z,58.30
2023-02-08T00:42:38.814Z,53.10
2023-02-08T01:08:25.723Z,45.80
2023-02-08T01:12:55.793Z,48.10
2023-02-08T01:17:26.298Z,50.90
2023-02-08T01:47:21.927Z,55.20
2023-02-08T01:51:54.473Z,61.20
2023-02-08T01:56:07.386Z,59.60
2023-02-08T02:00:42.145Z,58.70
2023-02-08T02:05:12.119Z,66.50
2023-02-08T02:09:34.160Z,69.70
2023-02-08T02:14:04.190Z,75.80
2023-02-08T02:18:26.724Z,81.80
2023-02-08T02:22:59.508Z,74.10
2023-02-08T02:27:31.137Z,77.70
2023-02-08T02:32:08.212Z,79.30
2023-02-08T02:36:48.438Z,86.30
2023-02-08T02:41:24.700Z,79.30
2023-02-08T03:12:06.907Z,74.40
2023-02-08T03:16:57.712Z,71.30
2023-02-08T03:21:38.878Z,83.70
2023-02-08T03:26:09.322Z,75.00
2023-02-08T03:47:35.172Z,80.40
2023-02-08T03:51:47.476Z,76.00
2023-02-08T03:56:09.964Z,74.60
2023-02-08T04:19:00.017Z,71.20
2023-02-08T04:23:23.374Z,70.60
2023-02-08T04:27:52.776Z,69.30
2023-02-08T04:32:16.342Z,71.80
2023-02-08T04:36:46.718Z,77.40
2023-02-08T05:03:54.740Z,75.10
2023-02-08T05:08:06.770Z,74.00
2023-02-08T05:12:23.782Z,68.50
2023-02-08T05:16:44.566Z,77.60
2023-02-08T05:20:59.045Z,64.20
2023-02-08T05:25:19.131Z,68.80
2023-02-08T06:03:34.102Z,73.50
2023-02-08T06:07:45.879Z,76.50
2023-02-08T06:12:07.533Z,78.10
2023-02-08T06:16:35.126Z,69.70
2023-02-08T06:20:57.730Z,78.90
2023-02-08T06:25:06.188Z,76.90
2023-02-08T07:23:45.899Z,68.00
2023-02-08T07:28:14.885Z,73.10
2023-02-08T07:32:26.610Z,73.20
2023-02-08T07:36:55.830Z,73.80
2023-02-08T07:41:26.214Z,68.40
2023-02-08T07:45:45.543Z,71.80
