createdAt,value
2022-10-18T00:04:08.432Z,10.52
2022-10-18T00:09:10.277Z,10.47
2022-10-18T00:14:12.075Z,10.45
2022-10-18T00:19:14.065Z,10.40
2022-10-18T00:24:15.843Z,10.31
2022-10-18T00:29:17.672Z,10.28
2022-10-18T00:34:19.455Z,10.19
2022-10-18T00:39:22.351Z,10.20
2022-10-18T00:44:27.099Z,10.15
2022-10-18T00:49:36.879Z,10.18
2022-10-18T00:54:43.039Z,10.18
2022-10-18T00:59:46.400Z,10.15
2022-10-18T01:04:48.680Z,10.08
2022-10-18T01:10:00.039Z,10.00
2022-10-18T01:15:22.710Z,10.09
2022-10-18T01:20:58.779Z,9.97
2022-10-18T01:26:08.334Z,9.88
2022-10-18T01:31:23.446Z,9.89
2022-10-18T01:36:48.478Z,9.84
2022-10-18T01:41:53.648Z,10.01
2022-10-18T01:46:57.145Z,10.03
2022-10-18T01:51:59.131Z,9.89
2022-10-18T01:57:18.879Z,9.78
2022-10-18T02:02:23.743Z,9.79
2022-10-18T02:07:51.964Z,9.76
2022-10-18T02:13:02.551Z,9.77
2022-10-18T02:18:11.169Z,9.80
2022-10-18T02:23:15.707Z,9.83
2022-10-18T02:28:17.723Z,9.81
2022-10-18T02:33:39.949Z,9.82
2022-10-18T02:38:43.367Z,9.76
2022-10-18T02:43:45.136Z,9.78
2022-10-18T02:48:46.918Z,9.99
2022-10-18T02:53:48.729Z,10.10
2022-10-18T02:58:50.696Z,10.08
2022-10-18T03:03:52.483Z,10.13
2022-10-18T03:08:54.274Z,10.26
2022-10-18T03:13:56.044Z,10.38
2022-10-18T03:18:57.857Z,10.60
2022-10-18T03:23:59.868Z,10.74
2022-10-18T03:29:01.687Z,10.91
2022-10-18T03:34:03.576Z,11.09
2022-10-18T03:39:05.409Z,11.20
2022-10-18T03:44:07.310Z,11.30
2022-10-18T03:49:09.080Z,11.39
2022-10-18T03:54:10.894Z,11.47
2022-10-18T03:59:12.679Z,11.55
2022-10-18T04:04:14.817Z,11.56
2022-10-18T04:09:16.585Z,11.43
2022-10-18T04:14:21.331Z,11.42
2022-10-18T04:19:23.144Z,11.46
2022-10-18T04:24:24.981Z,11.39
2022-10-18T04:29:26.726Z,11.39
2022-10-18T04:34:28.532Z,11.48
2022-10-18T04:39:30.414Z,11.54
2022-10-18T04:44:32.209Z,11.66
2022-10-18T04:49:34.011Z,11.60
2022-10-18T04:54:36.088Z,11.53
2022-10-18T04:59:37.955Z,11.69
2022-10-18T05:04:39.689Z,11.81
2022-10-18T05:09:41.449Z,11.86
2022-10-18T05:14:43.215Z,11.89
2022-10-18T05:19:44.969Z,11.97
2022-10-18T05:24:46.797Z,12.18
2022-10-18T05:29:48.760Z,12.20
2022-10-18T05:34:50.539Z,12.22
2022-10-18T05:39:52.302Z,12.17
2022-10-18T05:44:54.071Z,12.18
2022-10-18T05:49:55.813Z,12.42
2022-10-18T05:54:57.603Z,12.37
2022-10-18T05:59:59.377Z,12.33
2022-10-18T06:05:01.155Z,12.24
2022-10-18T06:10:03.057Z,12.23
2022-10-18T06:15:05.254Z,12.31
2022-10-18T06:20:07.659Z,12.38
2022-10-18T06:25:09.755Z,12.60
2022-10-18T06:30:11.815Z,12.78
2022-10-18T06:35:13.676Z,12.73
2022-10-18T06:40:15.474Z,12.65
2022-10-18T06:45:18.475Z,12.70
2022-10-18T06:50:20.222Z,12.76
2022-10-18T06:55:21.998Z,12.80
2022-10-18T07:00:24.020Z,12.85
2022-10-18T07:05:25.950Z,12.92
2022-10-18T07:10:27.803Z,12.97
2022-10-18T07:15:29.608Z,13.15
2022-10-18T07:20:31.509Z,13.25
2022-10-18T07:25:33.288Z,13.14
2022-10-18T07:30:35.050Z,13.35
2022-10-18T07:35:36.826Z,13.39
2022-10-18T07:40:38.603Z,13.59
2022-10-18T07:45:40.463Z,13.77
2022-10-18T07:50:42.341Z,14.23
2022-10-18T07:55:44.852Z,14.67
2022-10-18T08:00:46.679Z,14.71
2022-10-18T08:05:54.015Z,14.72
2022-10-18T08:11:01.556Z,14.76
2022-10-18T08:16:08.937Z,15.18
2022-10-18T08:21:13.003Z,15.38
2022-10-18T08:26:17.958Z,15.43
2022-10-18T08:31:20.156Z,15.30
2022-10-18T08:36:21.918Z,15.28
2022-10-18T08:41:32.050Z,15.66
2022-10-18T08:46:36.143Z,16.68
2022-10-18T08:51:45.480Z,17.14
2022-10-18T08:56:58.215Z,17.24
2022-10-18T09:02:10.533Z,17.63
2022-10-18T09:07:51.636Z,17.89
2022-10-18T09:12:56.293Z,18.54
2022-10-18T09:18:16.370Z,18.96
2022-10-18T09:23:23.054Z,18.94
2022-10-18T09:29:01.647Z,18.91
2022-10-18T09:34:17.220Z,19.52
2022-10-18T09:39:23.920Z,19.33
2022-10-18T09:44:30.381Z,18.73
2022-10-18T09:49:38.333Z,18.41
2022-10-18T09:54:46.902Z,18.22
2022-10-18T09:59:50.596Z,18.01
2022-10-18T10:04:56.512Z,17.81
2022-10-18T10:10:04.142Z,17.29
2022-10-18T10:15:29.599Z,16.88
2022-10-18T10:20:47.240Z,16.76
2022-10-18T10:25:58.431Z,16.76
2022-10-18T10:31:33.305Z,16.46
2022-10-18T10:36:45.886Z,16.22
2022-10-18T10:41:52.880Z,15.98
2022-10-18T10:46:55.203Z,15.87
2022-10-18T10:52:09.355Z,15.74
2022-10-18T10:57:26.933Z,15.60
2022-10-18T11:02:36.553Z,15.61
2022-10-18T11:07:44.487Z,15.45
2022-10-18T11:13:04.864Z,15.38
2022-10-18T11:18:30.672Z,15.40
2022-10-18T11:23:33.332Z,15.17
2022-10-18T11:29:02.393Z,15.11
2022-10-18T11:34:17.717Z,14.96
2022-10-18T11:39:31.437Z,14.92
2022-10-18T11:44:44.775Z,14.93
2022-10-18T11:50:08.637Z,14.80
2022-10-18T11:55:32.009Z,14.69
2022-10-18T12:00:46.773Z,14.69
2022-10-18T12:05:51.135Z,14.51
2022-10-18T12:11:04.961Z,14.31
2022-10-18T12:16:09.391Z,14.22
2022-10-18T12:21:12.799Z,14.20
2022-10-18T12:26:15.509Z,14.30
2022-10-18T12:31:20.301Z,14.34
2022-10-18T12:36:21.832Z,14.38
2022-10-18T12:41:32.522Z,14.48
2022-10-18T12:46:51.009Z,14.49
2022-10-18T12:51:57.159Z,14.46
2022-10-18T12:57:00.999Z,14.47
2022-10-18T13:02:09.276Z,14.58
2022-10-18T13:07:30.869Z,14.55
2022-10-18T13:12:55.368Z,14.62
2022-10-18T13:18:23.139Z,14.79
2022-10-18T13:23:37.941Z,14.74
2022-10-18T13:29:11.871Z,14.75
2022-10-18T13:34:35.344Z,15.15
2022-10-18T13:39:39.771Z,14.89
2022-10-18T13:44:44.581Z,14.75
2022-10-18T13:56:10.522Z,14.83
2022-10-18T14:01:15.058Z,14.70
2022-10-18T14:06:22.652Z,14.72
2022-10-18T14:11:36.203Z,15.04
2022-10-18T14:16:47.105Z,15.16
2022-10-18T14:22:04.090Z,15.56
2022-10-18T14:27:25.197Z,16.03
2022-10-18T14:32:30.153Z,16.22
2022-10-18T14:37:35.898Z,15.87
2022-10-18T14:42:37.565Z,15.75
2022-10-18T14:47:39.756Z,15.90
2022-10-18T14:52:41.389Z,15.84
2022-10-18T14:57:43.139Z,15.89
2022-10-18T15:02:44.851Z,15.76
2022-10-18T15:07:47.526Z,15.32
2022-10-18T15:18:25.858Z,14.99
2022-10-18T15:23:31.336Z,14.80
2022-10-18T15:28:39.322Z,14.59
2022-10-18T15:33:41.022Z,14.58
2022-10-18T15:38:46.281Z,14.39
2022-10-18T15:43:50.842Z,14.30
2022-10-18T15:48:52.440Z,14.22
2022-10-18T15:53:54.787Z,14.15
2022-10-18T15:58:58.325Z,14.09
2022-10-18T16:04:01.115Z,14.04
2022-10-18T16:09:03.319Z,13.88
2022-10-18T16:14:04.948Z,13.71
2022-10-18T16:19:07.655Z,13.46
2022-10-18T16:24:09.221Z,13.16
2022-10-18T16:29:14.502Z,12.88
2022-10-18T16:34:16.193Z,12.64
2022-10-18T16:39:19.677Z,12.44
2022-10-18T16:44:21.264Z,12.28
2022-10-18T16:49:25.434Z,12.20
2022-10-18T16:54:27.086Z,12.16
2022-10-18T16:59:31.297Z,12.14
2022-10-18T17:04:32.972Z,12.03
2022-10-18T17:09:35.841Z,12.08
2022-10-18T17:14:37.569Z,12.00
2022-10-18T17:19:39.106Z,11.85
2022-10-18T17:24:40.765Z,11.74
2022-10-18T17:29:42.342Z,11.77
2022-10-18T17:34:43.994Z,11.98
2022-10-18T17:39:45.671Z,12.06
2022-10-18T17:44:47.736Z,12.09
2022-10-18T17:49:49.369Z,12.16
2022-10-18T17:54:50.979Z,12.26
2022-10-18T17:59:55.002Z,12.34
2022-10-18T18:04:57.372Z,12.42
2022-10-18T18:09:58.998Z,12.63
2022-10-18T18:15:00.631Z,12.79
2022-10-18T18:20:02.217Z,12.88
2022-10-18T18:25:04.356Z,12.93
2022-10-18T18:30:07.207Z,13.08
2022-10-18T18:35:11.660Z,13.11
2022-10-18T18:40:13.321Z,13.12
2022-10-18T18:45:14.939Z,13.23
2022-10-18T18:50:16.870Z,13.14
2022-10-18T18:55:18.514Z,13.22
2022-10-18T19:00:20.167Z,13.25
2022-10-18T19:10:29.002Z,13.23
2022-10-18T19:15:30.789Z,13.21
2022-10-18T19:20:32.407Z,13.23
2022-10-18T19:25:33.956Z,13.34
2022-10-18T19:30:35.483Z,13.38
2022-10-18T19:35:38.210Z,13.38
2022-10-18T19:40:39.752Z,13.33
2022-10-18T19:45:41.311Z,13.20
2022-10-18T19:50:43.825Z,13.04
2022-10-18T19:55:45.861Z,12.88
2022-10-18T20:00:52.823Z,12.87
2022-10-18T20:05:56.599Z,12.87
2022-10-18T20:11:02.803Z,12.74
2022-10-18T20:16:07.515Z,12.73
2022-10-18T20:21:11.306Z,12.61
2022-10-18T20:26:20.820Z,12.48
2022-10-18T20:31:41.684Z,12.24
2022-10-18T20:36:43.395Z,12.12
2022-10-18T20:41:44.986Z,12.07
2022-10-18T20:46:47.069Z,12.00
2022-10-18T20:51:48.681Z,11.82
2022-10-18T20:56:50.266Z,11.55
2022-10-18T21:01:52.104Z,11.47
2022-10-18T21:06:53.737Z,11.38
2022-10-18T21:11:56.189Z,11.23
2022-10-18T21:16:57.782Z,11.10
2022-10-18T21:21:59.438Z,11.06
2022-10-18T21:27:01.033Z,11.10
2022-10-18T21:32:02.810Z,11.15
2022-10-18T21:37:04.467Z,11.19
2022-10-18T21:42:06.066Z,11.26
2022-10-18T21:47:07.664Z,11.33
2022-10-18T21:52:09.270Z,11.44
2022-10-18T21:57:10.875Z,11.52
2022-10-18T22:02:12.429Z,11.51
2022-10-18T22:07:24.696Z,11.65
2022-10-18T22:12:26.247Z,11.76
2022-10-18T22:17:27.832Z,11.78
2022-10-18T22:22:29.377Z,11.79
2022-10-18T22:27:31.689Z,11.91
2022-10-18T22:32:33.383Z,12.06
2022-10-18T22:37:35.374Z,12.13
2022-10-18T22:42:37.157Z,12.24
2022-10-18T22:47:38.717Z,12.19
2022-10-18T22:52:40.405Z,12.09
2022-10-18T22:57:42.090Z,11.94
2022-10-18T23:02:43.797Z,11.62
2022-10-18T23:07:49.248Z,11.36
2022-10-18T23:12:51.241Z,11.12
2022-10-18T23:17:54.643Z,10.93
2022-10-18T23:22:56.210Z,10.86
2022-10-18T23:27:57.766Z,10.77
2022-10-18T23:32:59.357Z,10.78
2022-10-18T23:38:00.908Z,10.74
2022-10-18T23:43:02.446Z,10.74
2022-10-18T23:48:04.009Z,10.66
2022-10-18T23:53:05.647Z,10.42
2022-10-18T23:58:07.201Z,10.27
