createdAt,value
2018-12-27T00:00:38.991Z,0
2018-12-27T00:01:39.676Z,0
2018-12-27T00:02:40.638Z,0
2018-12-27T00:03:40.742Z,0
2018-12-27T00:04:41.425Z,0
2018-12-27T00:05:42.126Z,0
2018-12-27T00:06:42.534Z,0
2018-12-27T00:07:43.938Z,0
2018-12-27T00:08:44.341Z,0
2018-12-27T00:09:45.298Z,0
2018-12-27T00:10:45.782Z,0
2018-12-27T00:11:46.537Z,0
2018-12-27T00:12:46.663Z,0
2018-12-27T00:13:47.202Z,0
2018-12-27T00:14:48.331Z,0
2018-12-27T00:15:49.672Z,0
2018-12-27T00:16:50.099Z,0
2018-12-27T00:17:50.504Z,0
2018-12-27T00:18:51.910Z,0
2018-12-27T00:19:52.605Z,0
2018-12-27T00:20:53.284Z,0
2018-12-27T00:21:53.684Z,0
2018-12-27T00:22:55.090Z,0
2018-12-27T00:23:55.341Z,0
2018-12-27T00:24:55.746Z,0
2018-12-27T00:25:56.736Z,0
2018-12-27T00:26:57.204Z,0
2018-12-27T00:27:57.884Z,0
2018-12-27T00:28:59.017Z,0
2018-12-27T00:29:59.697Z,0
2018-12-27T00:30:59.976Z,0
2018-12-27T00:32:00.937Z,0
2018-12-27T00:33:05.065Z,0
2018-12-27T00:34:06.480Z,0
2018-12-27T00:35:06.719Z,0
2018-12-27T00:36:07.125Z,0
2018-12-27T00:37:07.805Z,0
2018-12-27T00:38:08.504Z,0
2018-12-27T00:39:10.184Z,0
2018-12-27T00:40:11.142Z,0
2018-12-27T00:41:12.099Z,0
2018-12-27T00:42:12.060Z,0
2018-12-27T00:43:13.296Z,0
2018-12-27T00:44:12.985Z,0
2018-12-27T00:45:13.945Z,0
2018-12-27T00:46:14.071Z,0
2018-12-27T00:47:15.200Z,0
2018-12-27T00:48:16.164Z,0
2018-12-27T00:49:16.130Z,0
2018-12-27T00:50:16.816Z,0
2018-12-27T00:51:17.219Z,0
2018-12-27T00:52:19.735Z,0
2018-12-27T00:53:19.420Z,0
2018-12-27T00:54:20.244Z,0
2018-12-27T00:55:20.647Z,0
2018-12-27T00:56:21.329Z,0
2018-12-27T00:57:22.013Z,0
2018-12-27T00:58:23.248Z,0
2018-12-27T00:59:23.652Z,0
2018-12-27T01:00:25.330Z,0
2018-12-27T01:01:25.454Z,0
2018-12-27T01:02:26.526Z,0
2018-12-27T01:03:26.657Z,0
2018-12-27T01:04:27.188Z,0
2018-12-27T01:05:28.149Z,0
2018-12-27T01:06:28.831Z,0
2018-12-27T01:07:29.036Z,0
2018-12-27T01:08:29.442Z,0
2018-12-27T01:09:29.848Z,0
2018-12-27T01:10:29.973Z,0
2018-12-27T01:11:31.376Z,0
2018-12-27T01:12:31.791Z,0
2018-12-27T01:13:33.474Z,0
2018-12-27T01:14:34.008Z,0
2018-12-27T01:15:35.416Z,0
2018-12-27T01:16:35.821Z,0
2018-12-27T01:17:37.501Z,0
2018-12-27T01:18:49.930Z,0
2018-12-27T01:19:50.750Z,0
2018-12-27T01:20:51.723Z,0
2018-12-27T01:21:53.247Z,0
2018-12-27T01:22:53.384Z,0
2018-12-27T01:23:54.524Z,0
2018-12-27T01:24:54.940Z,0
2018-12-27T01:25:55.908Z,0
2018-12-27T01:26:56.322Z,0
2018-12-27T01:27:56.737Z,0
2018-12-27T01:28:57.708Z,0
2018-12-27T01:29:58.527Z,0
2018-12-27T01:30:59.218Z,0
2018-12-27T01:32:00.465Z,0
2018-12-27T01:33:00.158Z,0
2018-12-27T01:34:00.850Z,0
2018-12-27T01:35:02.383Z,0
2018-12-27T01:36:02.902Z,0
2018-12-27T01:37:02.597Z,0
2018-12-27T01:38:03.209Z,0
2018-12-27T01:39:03.186Z,0
2018-12-27T01:40:04.869Z,0
2018-12-27T01:41:05.010Z,0
2018-12-27T01:42:06.422Z,0
2018-12-27T01:43:07.120Z,0
2018-12-27T01:44:08.089Z,0
2018-12-27T01:45:08.228Z,0
2018-12-27T01:46:09.251Z,0
2018-12-27T01:47:10.499Z,0
2018-12-27T01:48:09.911Z,0
2018-12-27T01:49:11.158Z,0
2018-12-27T01:50:13.589Z,0
2018-12-27T01:51:12.281Z,0
2018-12-27T01:52:12.248Z,0
2018-12-27T01:53:12.662Z,0
2018-12-27T01:54:14.074Z,0
2018-12-27T01:55:14.217Z,0
2018-12-27T01:56:15.633Z,0
2018-12-27T01:57:16.604Z,0
2018-12-27T01:58:17.295Z,0
2018-12-27T01:59:18.002Z,0
2018-12-27T02:00:18.269Z,0
2018-12-27T02:01:19.406Z,0
2018-12-27T02:02:19.819Z,0
2018-12-27T02:03:33.152Z,0
2018-12-27T02:04:33.695Z,0
2018-12-27T02:05:34.943Z,0
2018-12-27T02:06:35.354Z,0
2018-12-27T02:07:37.045Z,0
2018-12-27T02:08:37.462Z,0
2018-12-27T02:09:38.710Z,0
2018-12-27T02:10:39.152Z,0
2018-12-27T02:11:39.886Z,0
2018-12-27T02:12:40.850Z,0
2018-12-27T02:13:41.819Z,0
2018-12-27T02:14:42.217Z,0
2018-12-27T02:15:42.964Z,0
2018-12-27T02:16:43.378Z,0
2018-12-27T02:17:44.797Z,0
2018-12-27T02:18:44.932Z,0
2018-12-27T02:19:46.350Z,0
2018-12-27T02:20:47.114Z,0
2018-12-27T02:21:47.248Z,0
2018-12-27T02:22:48.390Z,0
2018-12-27T02:23:50.403Z,0
2018-12-27T02:24:50.234Z,0
2018-12-27T02:25:52.216Z,0
2018-12-27T02:26:53.187Z,0
2018-12-27T02:27:52.603Z,0
2018-12-27T02:28:53.740Z,0
2018-12-27T02:29:55.157Z,0
2018-12-27T02:30:55.292Z,0
2018-12-27T02:31:56.544Z,0
2018-12-27T02:32:56.962Z,0
2018-12-27T02:33:58.232Z,0
2018-12-27T02:34:59.291Z,0
2018-12-27T02:36:00.826Z,0
2018-12-27T02:37:00.531Z,0
2018-12-27T02:38:01.518Z,0
2018-12-27T02:39:03.237Z,0
2018-12-27T02:40:03.216Z,0
2018-12-27T02:41:04.741Z,0
2018-12-27T02:42:05.022Z,0
2018-12-27T02:43:04.992Z,0
2018-12-27T02:44:05.687Z,0
2018-12-27T02:45:07.114Z,0
2018-12-27T02:46:07.933Z,0
2018-12-27T02:47:08.350Z,0
2018-12-27T02:48:09.067Z,0
2018-12-27T02:49:10.036Z,0
2018-12-27T02:50:10.449Z,0
2018-12-27T02:51:11.705Z,0
2018-12-27T02:52:11.417Z,0
2018-12-27T02:53:13.226Z,0
2018-12-27T02:54:12.362Z,0
2018-12-27T02:55:13.746Z,0
2018-12-27T02:56:14.162Z,0
2018-12-27T02:57:15.686Z,0
2018-12-27T02:58:16.674Z,0
2018-12-27T02:59:17.088Z,0
2018-12-27T03:00:17.779Z,0
2018-12-27T03:01:18.477Z,0
2018-12-27T03:02:19.071Z,0
2018-12-27T03:03:19.762Z,0
2018-12-27T03:04:20.181Z,0
2018-12-27T03:05:21.036Z,0
2018-12-27T03:06:21.750Z,0
2018-12-27T03:07:21.716Z,0
2018-12-27T03:08:22.689Z,0
2018-12-27T03:09:23.384Z,0
2018-12-27T03:10:24.514Z,0
2018-12-27T03:11:25.215Z,0
2018-12-27T03:12:26.184Z,0
2018-12-27T03:13:27.163Z,0
2018-12-27T03:14:27.728Z,0
2018-12-27T03:15:27.997Z,0
2018-12-27T03:16:28.983Z,0
2018-12-27T03:17:29.396Z,0
2018-12-27T03:18:30.363Z,0
2018-12-27T03:19:31.622Z,0
2018-12-27T03:20:31.963Z,0
2018-12-27T03:21:32.102Z,0
2018-12-27T03:22:33.800Z,0
2018-12-27T03:23:34.501Z,0
2018-12-27T03:24:35.226Z,0
2018-12-27T03:25:35.609Z,0
2018-12-27T03:26:37.145Z,0
2018-12-27T03:27:38.431Z,0
2018-12-27T03:28:38.128Z,0
2018-12-27T03:29:39.537Z,0
2018-12-27T03:30:41.176Z,0
2018-12-27T03:31:41.530Z,0
2018-12-27T03:32:42.094Z,0
2018-12-27T03:33:42.077Z,0
2018-12-27T03:34:42.604Z,0
2018-12-27T03:35:43.022Z,0
2018-12-27T03:36:43.161Z,0
2018-12-27T03:37:44.863Z,0
2018-12-27T03:38:45.836Z,0
2018-12-27T03:39:46.535Z,0
2018-12-27T03:40:47.226Z,0
2018-12-27T03:41:48.225Z,0
2018-12-27T03:42:47.926Z,0
2018-12-27T03:43:49.343Z,0
2018-12-27T03:44:50.885Z,0
2018-12-27T03:45:51.314Z,0
2018-12-27T03:46:52.781Z,0
2018-12-27T03:47:53.749Z,0
2018-12-27T03:48:53.726Z,0
2018-12-27T03:49:54.698Z,0
2018-12-27T03:50:54.672Z,0
2018-12-27T03:51:55.931Z,0
2018-12-27T03:52:56.900Z,0
2018-12-27T03:53:57.312Z,0
2018-12-27T03:54:58.023Z,0
2018-12-27T03:55:58.938Z,0
2018-12-27T03:56:59.377Z,0
2018-12-27T03:58:00.340Z,0
2018-12-27T03:59:00.034Z,0
2018-12-27T04:00:00.576Z,0
2018-12-27T04:01:01.288Z,0
2018-12-27T04:02:02.814Z,0
2018-12-27T04:03:03.352Z,0
2018-12-27T04:04:04.325Z,0
2018-12-27T04:05:04.023Z,0
2018-12-27T04:06:05.703Z,0
2018-12-27T04:07:05.142Z,0
2018-12-27T04:08:06.850Z,0
2018-12-27T04:09:07.558Z,0
2018-12-27T04:10:08.251Z,0
2018-12-27T04:11:08.669Z,0
2018-12-27T04:12:09.673Z,0
2018-12-27T04:13:09.370Z,0
2018-12-27T04:14:10.341Z,0
2018-12-27T04:15:11.639Z,0
2018-12-27T04:16:11.776Z,0
2018-12-27T04:17:12.193Z,0
2018-12-27T04:18:13.163Z,0
2018-12-27T04:19:14.418Z,0
2018-12-27T04:20:14.835Z,0
2018-12-27T04:21:15.250Z,0
2018-12-27T04:22:17.217Z,0
2018-12-27T04:23:17.354Z,0
2018-12-27T04:24:18.095Z,0
2018-12-27T04:25:18.232Z,0
2018-12-27T04:26:20.198Z,0
2018-12-27T04:27:20.446Z,0
2018-12-27T04:28:21.137Z,0
2018-12-27T04:29:21.996Z,0
2018-12-27T04:30:22.416Z,0
2018-12-27T04:31:23.544Z,0
2018-12-27T04:32:23.233Z,0
2018-12-27T04:33:23.660Z,0
2018-12-27T04:34:25.361Z,0
2018-12-27T04:35:26.608Z,0
2018-12-27T04:36:26.526Z,0
2018-12-27T04:37:26.957Z,0
2018-12-27T04:38:27.685Z,0
2018-12-27T04:39:28.102Z,0
2018-12-27T04:40:29.367Z,0
2018-12-27T04:41:29.733Z,0
2018-12-27T04:42:31.268Z,0
2018-12-27T04:43:30.681Z,0
2018-12-27T04:44:31.656Z,0
2018-12-27T04:45:32.904Z,0
2018-12-27T04:46:33.307Z,0
2018-12-27T04:47:33.717Z,0
2018-12-27T04:48:34.141Z,0
2018-12-27T04:49:35.133Z,0
2018-12-27T04:50:35.107Z,0
2018-12-27T04:51:36.089Z,0
2018-12-27T04:52:37.071Z,0
2018-12-27T04:53:38.045Z,0
2018-12-27T04:54:38.459Z,0
2018-12-27T04:55:39.430Z,0
2018-12-27T04:56:40.409Z,0
2018-12-27T04:57:40.375Z,0
2018-12-27T04:58:40.786Z,0
2018-12-27T04:59:41.498Z,0
2018-12-27T05:00:42.338Z,0
2018-12-27T05:01:43.038Z,0
2018-12-27T05:02:44.009Z,0
2018-12-27T05:03:44.435Z,0
2018-12-27T05:04:45.765Z,0
2018-12-27T05:05:46.193Z,0
2018-12-27T05:06:47.014Z,0
2018-12-27T05:07:48.272Z,0
2018-12-27T05:08:48.987Z,0
2018-12-27T05:09:49.412Z,0
2018-12-27T05:10:50.409Z,0
2018-12-27T05:11:50.823Z,0
2018-12-27T05:12:51.791Z,0
2018-12-27T05:13:52.241Z,0
2018-12-27T05:14:53.209Z,0
2018-12-27T05:15:53.345Z,0
2018-12-27T05:16:55.019Z,0
2018-12-27T05:17:55.991Z,0
2018-12-27T05:18:56.962Z,0
2018-12-27T05:19:57.701Z,0
2018-12-27T05:20:58.409Z,0
2018-12-27T05:21:58.380Z,0
2018-12-27T05:22:58.798Z,0
2018-12-27T05:24:00.074Z,0
2018-12-27T05:25:00.043Z,0
2018-12-27T05:26:00.853Z,0
2018-12-27T05:27:02.259Z,0
2018-12-27T05:28:03.516Z,0
2018-12-27T05:29:04.491Z,0
2018-12-27T05:30:04.390Z,0
2018-12-27T05:31:05.080Z,0
2018-12-27T05:32:05.216Z,0
2018-12-27T05:33:05.646Z,0
2018-12-27T05:34:07.059Z,0
2018-12-27T05:35:07.753Z,0
2018-12-27T05:36:08.998Z,0
2018-12-27T05:37:08.374Z,0
2018-12-27T05:38:09.068Z,0
2018-12-27T05:39:10.035Z,0
2018-12-27T05:40:10.727Z,0
2018-12-27T05:41:11.147Z,0
2018-12-27T05:42:11.557Z,0
2018-12-27T05:43:12.697Z,0
2018-12-27T05:44:13.829Z,0
2018-12-27T05:45:15.246Z,0
2018-12-27T05:46:16.216Z,0
2018-12-27T05:47:16.338Z,0
2018-12-27T05:48:17.865Z,0
2018-12-27T05:49:17.281Z,0
2018-12-27T05:50:18.414Z,0
2018-12-27T05:51:19.661Z,0
2018-12-27T05:52:19.631Z,0
2018-12-27T05:53:20.043Z,0
2018-12-27T05:54:21.080Z,0
2018-12-27T05:55:21.773Z,0
2018-12-27T05:56:22.299Z,0
2018-12-27T05:57:22.134Z,0
2018-12-27T05:58:22.611Z,0
2018-12-27T05:59:23.304Z,0
2018-12-27T06:00:24.549Z,0
2018-12-27T06:01:24.958Z,0
2018-12-27T06:02:25.649Z,0
2018-12-27T06:03:26.358Z,0
2018-12-27T06:04:38.213Z,0
2018-12-27T06:05:39.339Z,0
2018-12-27T06:06:39.474Z,0
2018-12-27T06:07:40.439Z,0
2018-12-27T06:08:40.855Z,0
2018-12-27T06:09:41.547Z,0
2018-12-27T06:10:42.516Z,0
2018-12-27T06:11:42.932Z,0
2018-12-27T06:12:43.346Z,0
2018-12-27T06:13:45.038Z,0
2018-12-27T06:14:45.455Z,0
2018-12-27T06:15:46.561Z,0
2018-12-27T06:16:47.528Z,0
2018-12-27T06:17:48.217Z,0
2018-12-27T06:18:49.189Z,0
2018-12-27T06:19:49.883Z,0
2018-12-27T06:20:50.019Z,0
2018-12-27T06:21:50.985Z,0
2018-12-27T06:22:51.679Z,0
2018-12-27T06:23:51.946Z,4
2018-12-27T06:24:53.202Z,4
2018-12-27T06:25:53.463Z,0
2018-12-27T06:26:53.946Z,0
2018-12-27T06:27:54.917Z,4
2018-12-27T06:28:55.190Z,0
2018-12-27T06:29:54.883Z,4
2018-12-27T06:30:55.298Z,4
2018-12-27T06:31:56.353Z,4
2018-12-27T06:32:57.047Z,4
2018-12-27T06:33:57.736Z,4
2018-12-27T06:34:59.429Z,8
2018-12-27T06:36:00.314Z,8
2018-12-27T06:37:00.517Z,8
2018-12-27T06:38:01.488Z,12
2018-12-27T06:39:01.902Z,12
2018-12-27T06:40:02.321Z,12
2018-12-27T06:41:03.289Z,20
2018-12-27T06:42:03.983Z,20
2018-12-27T06:43:04.406Z,20
2018-12-27T06:44:05.098Z,28
2018-12-27T06:45:05.791Z,32
2018-12-27T06:46:05.721Z,36
2018-12-27T06:47:07.690Z,44
2018-12-27T06:48:08.105Z,48
2018-12-27T06:49:09.352Z,56
2018-12-27T06:50:10.047Z,64
2018-12-27T06:51:11.302Z,72
2018-12-27T06:52:12.550Z,80
2018-12-27T06:53:12.241Z,92
2018-12-27T06:54:12.719Z,108
2018-12-27T06:55:13.411Z,124
2018-12-27T06:56:14.277Z,140
2018-12-27T06:57:15.416Z,156
2018-12-27T06:58:17.351Z,172
2018-12-27T06:59:18.271Z,188
2018-12-27T07:00:19.518Z,208
2018-12-27T07:01:19.953Z,228
2018-12-27T07:02:20.933Z,248
2018-12-27T07:03:21.354Z,272
2018-12-27T07:04:21.493Z,292
2018-12-27T07:05:22.543Z,320
2018-12-27T07:06:22.998Z,344
2018-12-27T07:07:24.382Z,372
2018-12-27T07:08:24.804Z,400
2018-12-27T07:09:25.496Z,428
2018-12-27T07:10:26.636Z,456
2018-12-27T07:11:28.332Z,492
2018-12-27T07:12:29.095Z,524
2018-12-27T07:13:30.064Z,552
2018-12-27T07:14:29.760Z,588
2018-12-27T07:15:31.182Z,616
2018-12-27T07:16:31.582Z,648
2018-12-27T07:17:32.873Z,684
2018-12-27T07:18:32.842Z,712
2018-12-27T07:19:33.262Z,744
2018-12-27T07:20:33.684Z,772
2018-12-27T07:21:34.100Z,804
2018-12-27T07:22:35.521Z,836
2018-12-27T07:23:35.940Z,868
2018-12-27T07:24:36.637Z,900
2018-12-27T07:25:37.385Z,932
2018-12-27T07:26:38.234Z,964
2018-12-27T07:27:38.931Z,996
2018-12-27T07:28:40.052Z,1024
2018-12-27T07:29:45.449Z,1056
2018-12-27T07:29:57.369Z,1064
2018-12-27T07:30:09.706Z,1072
2018-12-27T07:30:21.429Z,1076
2018-12-27T07:30:33.913Z,1084
2018-12-27T07:30:45.924Z,1088
2018-12-27T07:30:57.159Z,1096
2018-12-27T07:31:09.079Z,1104
2018-12-27T07:31:21.489Z,1108
2018-12-27T07:31:31.875Z,1112
2018-12-27T07:32:29.588Z,1144
2018-12-27T07:33:30.574Z,1176
2018-12-27T07:34:30.264Z,1208
2018-12-27T07:35:31.407Z,1240
2018-12-27T07:36:32.826Z,1272
2018-12-27T07:37:33.801Z,1304
2018-12-27T07:38:33.942Z,1340
2018-12-27T07:39:34.362Z,1380
2018-12-27T07:40:35.778Z,1416
2018-12-27T07:41:36.202Z,1464
2018-12-27T07:42:37.038Z,1508
2018-12-27T07:43:38.177Z,1564
2018-12-27T07:44:39.437Z,1628
2018-12-27T07:45:39.418Z,1716
2018-12-27T07:46:39.925Z,1844
2018-12-27T07:47:40.345Z,2040
2018-12-27T07:48:41.762Z,2332
2018-12-27T07:49:43.183Z,4364
2018-12-27T07:50:43.882Z,12280
2018-12-27T07:51:45.303Z,21024
2018-12-27T07:52:46.179Z,24384
2018-12-27T07:53:47.602Z,24256
2018-12-27T07:54:48.141Z,18912
2018-12-27T07:55:48.574Z,11172
2018-12-27T07:56:49.993Z,10324
2018-12-27T07:57:50.550Z,9568
2018-12-27T07:58:56.913Z,8320
2018-12-27T07:59:05.849Z,8404
2018-12-27T08:00:10.885Z,8620
2018-12-27T08:00:21.914Z,8460
2018-12-27T08:00:34.610Z,7980
2018-12-27T08:00:46.991Z,7348
2018-12-27T08:00:55.515Z,6860
2018-12-27T08:01:54.094Z,3736
2018-12-27T08:02:54.523Z,3032
2018-12-27T08:03:54.726Z,2996
2018-12-27T08:04:56.145Z,3704
2018-12-27T08:05:09.906Z,4224
2018-12-27T08:06:11.053Z,6668
2018-12-27T08:07:10.759Z,7616
2018-12-27T08:08:11.736Z,8172
2018-12-27T08:09:12.712Z,7804
2018-12-27T08:10:13.693Z,6508
2018-12-27T08:11:14.114Z,4916
2018-12-27T08:12:17.149Z,3308
2018-12-27T08:13:15.632Z,3088
2018-12-27T08:14:17.336Z,3068
2018-12-27T08:15:18.109Z,3076
2018-12-27T08:16:18.811Z,3120
2018-12-27T08:17:19.276Z,3224
2018-12-27T08:18:20.247Z,3984
2018-12-27T08:19:20.733Z,9820
2018-12-27T08:20:21.153Z,14336
2018-12-27T08:21:21.576Z,16384
2018-12-27T08:22:23.340Z,17440
2018-12-27T08:23:24.083Z,17504
2018-12-27T08:24:24.512Z,23360
2018-12-27T08:25:24.939Z,28352
2018-12-27T08:26:25.251Z,16288
2018-12-27T08:27:25.954Z,5756
2018-12-27T08:28:28.414Z,3588
2018-12-27T08:29:28.308Z,3448
2018-12-27T08:30:28.728Z,3384
2018-12-27T08:31:30.427Z,3344
2018-12-27T08:32:31.132Z,3320
2018-12-27T08:33:31.281Z,3332
2018-12-27T08:34:32.252Z,3392
2018-12-27T08:35:32.396Z,4188
2018-12-27T08:36:33.229Z,5300
2018-12-27T08:37:34.209Z,5568
2018-12-27T08:38:34.633Z,12012
2018-12-27T08:39:34.778Z,20000
2018-12-27T08:40:36.203Z,17984
2018-12-27T08:41:36.905Z,10408
2018-12-27T08:42:37.328Z,11360
2018-12-27T08:43:43.474Z,27168
2018-12-27T08:43:55.300Z,30112
2018-12-27T08:44:51.626Z,28448
2018-12-27T08:45:52.774Z,19936
2018-12-27T08:46:53.928Z,13612
2018-12-27T08:47:54.624Z,8496
2018-12-27T08:48:55.604Z,7264
2018-12-27T08:49:56.033Z,8352
2018-12-27T08:50:57.286Z,9424
2018-12-27T08:51:57.725Z,12296
2018-12-27T08:52:58.419Z,17504
2018-12-27T08:53:58.570Z,21472
2018-12-27T08:54:59.701Z,16704
2018-12-27T08:56:00.809Z,8808
2018-12-27T08:57:01.566Z,5184
2018-12-27T08:58:02.822Z,8284
2018-12-27T08:59:09.211Z,14204
2018-12-27T08:59:18.766Z,16064
2018-12-27T09:00:15.412Z,21344
2018-12-27T09:01:16.119Z,24608
2018-12-27T09:02:16.266Z,23488
2018-12-27T09:03:16.687Z,17344
2018-12-27T09:04:17.673Z,8104
2018-12-27T09:05:20.730Z,5804
2018-12-27T09:06:22.265Z,5992
2018-12-27T09:07:22.681Z,7776
2018-12-27T09:08:23.385Z,12764
2018-12-27T09:09:23.817Z,10888
2018-12-27T09:10:24.409Z,9004
2018-12-27T09:11:25.832Z,13312
2018-12-27T09:12:26.253Z,14804
2018-12-27T09:13:26.957Z,20128
2018-12-27T09:14:26.655Z,23456
2018-12-27T09:15:27.802Z,28064
2018-12-27T09:16:28.947Z,26496
2018-12-27T09:17:29.655Z,19584
2018-12-27T09:18:30.093Z,19360
2018-12-27T09:19:30.526Z,27648
2018-12-27T09:20:32.543Z,23264
2018-12-27T09:21:31.695Z,16736
2018-12-27T09:22:32.246Z,12172
2018-12-27T09:23:32.393Z,11192
2018-12-27T09:24:33.646Z,10924
2018-12-27T09:25:33.798Z,10796
2018-12-27T09:26:34.770Z,21760
2018-12-27T09:27:35.765Z,12916
2018-12-27T09:28:36.188Z,12772
2018-12-27T09:29:36.885Z,10208
2018-12-27T09:30:37.834Z,10224
2018-12-27T09:31:39.173Z,10056
2018-12-27T09:32:38.654Z,9900
2018-12-27T09:33:39.750Z,10356
2018-12-27T09:34:40.640Z,9928
2018-12-27T09:35:40.569Z,14944
2018-12-27T09:36:41.278Z,9948
2018-12-27T09:37:41.707Z,9724
2018-12-27T09:38:42.407Z,9524
2018-12-27T09:39:42.836Z,14448
2018-12-27T09:40:43.412Z,13228
2018-12-27T09:41:44.557Z,9040
2018-12-27T09:42:46.538Z,8936
2018-12-27T09:43:46.521Z,9524
2018-12-27T09:44:47.940Z,10684
2018-12-27T09:45:49.087Z,9184
2018-12-27T09:46:50.069Z,8684
2018-12-27T09:47:50.492Z,8568
2018-12-27T09:48:51.637Z,8480
2018-12-27T09:49:52.622Z,8848
2018-12-27T09:50:53.009Z,8584
2018-12-27T09:51:53.709Z,8680
2018-12-27T09:52:05.479Z,8720
2018-12-27T09:53:06.240Z,8956
2018-12-27T09:54:07.216Z,10244
2018-12-27T09:55:07.641Z,9544
2018-12-27T09:56:08.341Z,9620
2018-12-27T09:57:09.600Z,9768
2018-12-27T09:58:10.132Z,9904
2018-12-27T09:59:14.964Z,9748
2018-12-27T09:59:23.748Z,9884
2018-12-27T10:00:22.433Z,9504
2018-12-27T10:01:23.414Z,9464
2018-12-27T10:02:24.156Z,9524
2018-12-27T10:03:24.581Z,9568
2018-12-27T10:04:25.558Z,9808
2018-12-27T10:05:25.864Z,10132
2018-12-27T10:05:37.907Z,10304
2018-12-27T10:06:38.772Z,10116
2018-12-27T10:07:40.205Z,10060
2018-12-27T10:08:40.903Z,10100
2018-12-27T10:09:41.886Z,9788
2018-12-27T10:10:42.318Z,9900
2018-12-27T10:11:43.775Z,10432
2018-12-27T10:12:44.200Z,10388
2018-12-27T10:13:46.403Z,10580
2018-12-27T10:14:46.984Z,14572
2018-12-27T10:15:47.294Z,11820
2018-12-27T10:16:48.703Z,10264
2018-12-27T10:17:48.857Z,10192
2018-12-27T10:18:50.277Z,10128
2018-12-27T10:19:50.980Z,9740
2018-12-27T10:20:51.403Z,9356
2018-12-27T10:21:51.836Z,9160
2018-12-27T10:22:52.981Z,9172
2018-12-27T10:23:53.961Z,9256
2018-12-27T10:24:54.661Z,9276
2018-12-27T10:25:55.423Z,9352
2018-12-27T10:26:56.539Z,9408
2018-12-27T10:27:58.890Z,9496
2018-12-27T10:29:03.885Z,9500
2018-12-27T10:29:12.731Z,9504
2018-12-27T10:30:10.365Z,9544
2018-12-27T10:31:11.908Z,9508
2018-12-27T10:32:12.055Z,9476
2018-12-27T10:33:13.027Z,9520
2018-12-27T10:34:13.459Z,9688
2018-12-27T10:35:13.885Z,10156
2018-12-27T10:36:15.154Z,10824
2018-12-27T10:37:16.339Z,11336
2018-12-27T10:38:16.117Z,11820
2018-12-27T10:39:16.820Z,12300
2018-12-27T10:40:17.717Z,12608
2018-12-27T10:41:18.418Z,13456
2018-12-27T10:42:21.881Z,13856
2018-12-27T10:43:20.413Z,21824
2018-12-27T10:44:19.862Z,16640
2018-12-27T10:45:20.568Z,16512
2018-12-27T10:46:21.543Z,15084
2018-12-27T10:47:22.247Z,15376
2018-12-27T10:48:22.395Z,15200
2018-12-27T10:49:26.376Z,17280
2018-12-27T10:50:30.077Z,23808
2018-12-27T10:50:41.102Z,27744
2018-12-27T10:50:53.765Z,33120
2018-12-27T10:51:03.980Z,38752
2018-12-27T10:51:18.058Z,46944
2018-12-27T10:51:29.258Z,48224
2018-12-27T10:52:31.449Z,32192
2018-12-27T10:52:37.829Z,29504
2018-12-27T10:53:38.558Z,43968
2018-12-27T10:54:40.809Z,62656
2018-12-27T10:55:43.797Z,36640
2018-12-27T10:56:42.456Z,31488
2018-12-27T10:57:42.898Z,30528
2018-12-27T10:58:43.604Z,19936
2018-12-27T10:59:50.811Z,19584
2018-12-27T11:00:01.686Z,19008
2018-12-27T11:00:13.259Z,18624
2018-12-27T11:00:27.415Z,18720
2018-12-27T11:00:38.415Z,18848
2018-12-27T11:01:35.822Z,18656
2018-12-27T11:02:36.218Z,21024
2018-12-27T11:03:37.196Z,18528
2018-12-27T11:04:37.898Z,21824
2018-12-27T11:05:38.117Z,60864
2018-12-27T11:06:38.267Z,30528
2018-12-27T11:07:38.972Z,18048
2018-12-27T11:08:39.952Z,17728
2018-12-27T11:09:40.378Z,18976
2018-12-27T11:10:41.086Z,30208
2018-12-27T11:11:41.504Z,36000
2018-12-27T11:12:41.659Z,23584
2018-12-27T11:13:43.371Z,22368
2018-12-27T11:14:44.153Z,29056
2018-12-27T11:15:44.136Z,25440
2018-12-27T11:16:45.296Z,23904
2018-12-27T11:17:45.485Z,27744
2018-12-27T11:18:46.197Z,36960
2018-12-27T11:19:48.458Z,33984
2018-12-27T11:20:48.192Z,29504
2018-12-27T11:21:49.310Z,32096
2018-12-27T11:22:50.316Z,46464
2018-12-27T11:23:50.472Z,30208
2018-12-27T11:24:51.175Z,24256
2018-12-27T11:25:52.928Z,47584
2018-12-27T11:26:52.714Z,54048
2018-12-27T11:27:53.143Z,60224
2018-12-27T11:28:54.408Z,48960
2018-12-27T11:30:00.652Z,47072
2018-12-27T11:30:12.482Z,48896
2018-12-27T11:30:21.506Z,48384
2018-12-27T11:31:19.320Z,40576
2018-12-27T11:32:19.753Z,33632
2018-12-27T11:33:21.483Z,16352
2018-12-27T11:34:21.918Z,17120
2018-12-27T11:35:22.627Z,20064
2018-12-27T11:36:23.354Z,12328
2018-12-27T11:37:23.784Z,10640
2018-12-27T11:38:24.489Z,20928
2018-12-27T11:39:25.199Z,47456
2018-12-27T11:40:25.214Z,51648
2018-12-27T11:41:25.795Z,30112
2018-12-27T11:42:27.507Z,12792
2018-12-27T11:43:27.930Z,8844
2018-12-27T11:44:28.915Z,8892
2018-12-27T11:45:29.504Z,25184
2018-12-27T11:46:30.489Z,44736
2018-12-27T11:47:30.480Z,45504
2018-12-27T11:48:37.268Z,40512
2018-12-27T11:48:44.714Z,39168
2018-12-27T11:49:43.704Z,29184
2018-12-27T11:50:44.860Z,14556
2018-12-27T11:51:45.292Z,12132
2018-12-27T11:52:45.996Z,28192
2018-12-27T11:53:46.708Z,35200
2018-12-27T11:54:49.864Z,23136
2018-12-27T11:55:49.240Z,21568
2018-12-27T11:56:49.387Z,18752
2018-12-27T11:57:51.098Z,13964
2018-12-27T11:58:51.805Z,19200
2018-12-27T11:59:56.276Z,25440
2018-12-27T12:00:08.604Z,25536
2018-12-27T12:00:21.122Z,25984
2018-12-27T12:00:35.085Z,25152
2018-12-27T12:00:44.270Z,24768
2018-12-27T12:01:43.116Z,25728
2018-12-27T12:02:43.550Z,18720
2018-12-27T12:03:44.815Z,16448
2018-12-27T12:04:44.968Z,23424
2018-12-27T12:05:50.140Z,21728
2018-12-27T12:06:52.859Z,23968
2018-12-27T12:07:01.821Z,24192
2018-12-27T12:07:59.755Z,26304
2018-12-27T12:09:01.199Z,28192
2018-12-27T12:10:02.739Z,36448
2018-12-27T12:11:04.003Z,42336
2018-12-27T12:12:05.000Z,43424
2018-12-27T12:13:05.158Z,40800
2018-12-27T12:14:06.180Z,39360
2018-12-27T12:15:07.418Z,38816
2018-12-27T12:16:08.228Z,39040
2018-12-27T12:17:08.936Z,34528
2018-12-27T12:18:09.889Z,33888
2018-12-27T12:19:10.398Z,34432
2018-12-27T12:20:10.831Z,35296
2018-12-27T12:21:12.544Z,26464
2018-12-27T12:22:13.255Z,20096
2018-12-27T12:23:13.692Z,27776
2018-12-27T12:24:14.124Z,15120
2018-12-27T12:25:15.454Z,11640
2018-12-27T12:26:16.168Z,10920
2018-12-27T12:27:16.319Z,10104
2018-12-27T12:28:16.512Z,9992
2018-12-27T12:29:18.223Z,10632
2018-12-27T12:30:19.888Z,9040
2018-12-27T12:31:21.505Z,8740
2018-12-27T12:32:21.655Z,8344
2018-12-27T12:33:23.928Z,8108
2018-12-27T12:34:24.635Z,7928
2018-12-27T12:35:25.356Z,7796
2018-12-27T12:36:26.342Z,7692
2018-12-27T12:37:26.498Z,7524
2018-12-27T12:38:27.364Z,7440
2018-12-27T12:39:28.792Z,7456
2018-12-27T12:40:29.787Z,7592
2018-12-27T12:41:30.490Z,7108
2018-12-27T12:42:48.994Z,6608
2018-12-27T12:43:02.073Z,6412
2018-12-27T12:43:12.222Z,6340
2018-12-27T12:43:22.820Z,6248
2018-12-27T12:44:21.508Z,5912
2018-12-27T12:45:22.938Z,5676
2018-12-27T12:46:23.670Z,5448
2018-12-27T12:47:25.397Z,5228
2018-12-27T12:48:25.824Z,5044
2018-12-27T12:49:26.974Z,4880
2018-12-27T12:50:28.958Z,4744
2018-12-27T12:51:28.382Z,4640
2018-12-27T12:52:29.091Z,4548
2018-12-27T12:53:29.796Z,4464
2018-12-27T12:54:30.823Z,4392
2018-12-27T12:55:32.249Z,4336
2018-12-27T12:56:32.954Z,4288
2018-12-27T12:57:33.445Z,4268
2018-12-27T12:58:33.876Z,4252
2018-12-27T12:59:34.862Z,4248
2018-12-27T13:00:35.560Z,4252
2018-12-27T13:01:37.269Z,4272
2018-12-27T13:02:37.711Z,4284
2018-12-27T13:03:39.215Z,4312
2018-12-27T13:04:39.780Z,4332
2018-12-27T13:05:40.270Z,4348
2018-12-27T13:06:41.257Z,4360
2018-12-27T13:07:41.752Z,4364
2018-12-27T13:08:42.458Z,4352
2018-12-27T13:09:42.883Z,4320
2018-12-27T13:10:44.677Z,4288
2018-12-27T13:11:44.747Z,4244
2018-12-27T13:12:46.171Z,4204
2018-12-27T13:13:45.911Z,4160
2018-12-27T13:14:47.034Z,4120
2018-12-27T13:15:48.180Z,4084
2018-12-27T13:16:50.616Z,4048
2018-12-27T13:17:51.597Z,4020
2018-12-27T13:18:52.504Z,3992
2018-12-27T13:19:53.583Z,3964
2018-12-27T13:20:54.332Z,3936
2018-12-27T13:21:54.658Z,3884
2018-12-27T13:22:54.809Z,3828
2018-12-27T13:23:56.302Z,3764
2018-12-27T13:24:58.724Z,3708
2018-12-27T13:25:58.197Z,3656
2018-12-27T13:26:58.617Z,3600
2018-12-27T13:27:58.820Z,3556
2018-12-27T13:28:59.524Z,3508
2018-12-27T13:30:03.268Z,3452
2018-12-27T13:30:16.813Z,3444