createdAt,value
2023-01-12T00:01:39.976Z,100763.69
2023-01-12T00:04:07.304Z,100760.66
2023-01-12T00:06:34.472Z,100766.88
2023-01-12T00:09:04.556Z,100756.94
2023-01-12T00:11:31.264Z,100764.78
2023-01-12T00:13:58.275Z,100767.19
2023-01-12T00:16:41.119Z,100750.63
2023-01-12T00:19:13.533Z,100744.13
2023-01-12T00:22:00.051Z,100746.56
2023-01-12T00:24:28.079Z,100745.03
2023-01-12T00:26:55.755Z,100749.44
2023-01-12T00:29:23.673Z,100738.25
2023-01-12T00:31:51.267Z,100743.69
2023-01-12T00:34:18.001Z,100743.88
2023-01-12T00:36:46.344Z,100739.59
2023-01-12T00:39:14.172Z,100730.13
2023-01-12T00:42:00.295Z,100737.50
2023-01-12T00:44:45.551Z,100741.47
2023-01-12T00:47:13.736Z,100739.66
2023-01-12T00:49:43.577Z,100747.50
2023-01-12T00:52:18.200Z,100739.34
2023-01-12T00:54:51.848Z,100734.09
2023-01-12T00:57:19.373Z,100737.75
2023-01-12T00:59:46.499Z,100738.16
2023-01-12T01:02:13.316Z,100734.69
2023-01-12T01:04:39.972Z,100739.84
2023-01-12T01:07:06.707Z,100727.91
2023-01-12T01:09:33.175Z,100743.94
2023-01-12T01:11:59.949Z,100740.88
2023-01-12T01:14:26.420Z,100722.34
2023-01-12T01:16:53.004Z,100722.34
2023-01-12T01:19:19.670Z,100728.53
2023-01-12T01:21:46.213Z,100744.53
2023-01-12T01:24:14.069Z,100746.19
2023-01-12T01:26:41.695Z,100747.41
2023-01-12T01:29:08.834Z,100741.38
2023-01-12T01:31:36.389Z,100748.03
2023-01-12T01:34:03.111Z,100734.91
2023-01-12T01:36:29.642Z,100731.88
2023-01-12T01:38:56.199Z,100741.97
2023-01-12T01:41:26.030Z,100724.19
2023-01-12T01:43:56.204Z,100729.31
2023-01-12T01:46:46.461Z,100730.97
2023-01-12T01:49:30.373Z,100740.31
2023-01-12T01:52:03.597Z,100725.69
2023-01-12T01:54:35.381Z,100731.88
2023-01-12T01:57:02.692Z,100721.16
2023-01-12T01:59:34.723Z,100727.06
2023-01-12T02:02:02.603Z,100720.13
2023-01-12T02:04:30.069Z,100723.59
2023-01-12T02:06:57.553Z,100723.31
2023-01-12T02:09:26.236Z,100725.25
2023-01-12T02:12:13.655Z,100730.66
2023-01-12T02:14:59.969Z,100710.66
2023-01-12T02:17:50.552Z,100707.19
2023-01-12T02:20:20.025Z,100699.91
2023-01-12T02:22:46.465Z,100689.53
2023-01-12T02:25:15.781Z,100694.22
2023-01-12T02:27:51.260Z,100693.13
2023-01-12T02:30:55.410Z,100694.34
2023-01-12T02:33:41.047Z,100695.56
2023-01-12T02:36:29.398Z,100697.22
2023-01-12T02:39:05.329Z,100693.00
2023-01-12T02:42:11.621Z,100680.63
2023-01-12T02:45:09.103Z,100678.06
2023-01-12T02:47:45.450Z,100667.66
2023-01-12T02:50:19.857Z,100672.34
2023-01-12T02:52:54.139Z,100683.19
2023-01-12T02:55:22.492Z,100685.13
2023-01-12T02:57:50.150Z,100687.13
2023-01-12T03:00:18.583Z,100677.47
2023-01-12T03:02:45.199Z,100686.81
2023-01-12T03:05:11.824Z,100679.44
2023-01-12T03:07:47.110Z,100679.13
2023-01-12T03:10:28.601Z,100676.41
2023-01-12T03:12:57.536Z,100681.84
2023-01-12T03:15:27.413Z,100679.56
2023-01-12T03:18:06.763Z,100683.19
2023-01-12T03:20:37.331Z,100678.22
2023-01-12T03:23:14.225Z,100679.41
2023-01-12T03:25:44.329Z,100685.31
2023-01-12T03:28:14.152Z,100699.63
2023-01-12T03:30:45.971Z,100694.94
2023-01-12T03:33:13.411Z,100701.56
2023-01-12T03:35:48.602Z,100690.41
2023-01-12T03:38:40.214Z,100696.78
2023-01-12T03:41:12.906Z,100678.81
2023-01-12T03:43:48.005Z,100670.81
2023-01-12T03:46:25.753Z,100668.56
2023-01-12T03:49:05.319Z,100661.19
2023-01-12T03:51:35.155Z,100660.91
2023-01-12T03:54:04.627Z,100661.31
2023-01-12T03:56:35.158Z,100664.50
2023-01-12T03:59:03.345Z,100662.25
2023-01-12T04:01:31.192Z,100669.16
2023-01-12T04:03:57.724Z,100661.50
2023-01-12T04:06:24.284Z,100665.72
2023-01-12T04:08:50.765Z,100658.03
2023-01-12T04:11:35.962Z,100654.56
2023-01-12T04:14:02.523Z,100644.47
2023-01-12T04:16:29.042Z,100634.97
2023-01-12T04:18:55.509Z,100634.22
2023-01-12T04:21:40.355Z,100639.34
2023-01-12T04:24:06.896Z,100633.16
2023-01-12T04:26:33.384Z,100633.91
2023-01-12T04:28:59.833Z,100634.38
2023-01-12T04:31:26.405Z,100634.38
2023-01-12T04:33:52.883Z,100629.38
2023-01-12T04:36:19.350Z,100632.84
2023-01-12T04:38:46.952Z,100627.88
2023-01-12T04:41:13.432Z,100623.66
2023-01-12T04:43:40.027Z,100619.00
2023-01-12T04:46:09.114Z,100617.50
2023-01-12T04:48:36.210Z,100614.44
2023-01-12T04:51:02.844Z,100617.16
2023-01-12T04:53:29.808Z,100615.69
2023-01-12T04:55:56.963Z,100614.44
2023-01-12T04:58:23.815Z,100613.41
2023-01-12T05:00:50.471Z,100603.03
2023-01-12T05:03:17.608Z,100601.81
2023-01-12T05:05:44.354Z,100596.09
2023-01-12T05:08:29.415Z,100591.13
2023-01-12T05:10:58.628Z,100586.16
2023-01-12T05:13:28.061Z,100588.88
2023-01-12T05:15:54.642Z,100584.94
2023-01-12T05:18:21.357Z,100578.78
2023-01-12T05:20:47.841Z,100573.78
2023-01-12T05:23:14.350Z,100579.97
2023-01-12T05:25:40.857Z,100580.44
2023-01-12T05:28:07.695Z,100573.94
2023-01-12T05:30:34.243Z,100563.56
2023-01-12T05:33:00.772Z,100563.84
2023-01-12T05:35:27.296Z,100567.00
2023-01-12T05:37:56.550Z,100563.09
2023-01-12T05:40:23.372Z,100557.69
2023-01-12T05:43:11.596Z,100548.50
2023-01-12T05:45:41.065Z,100552.72
2023-01-12T05:48:09.495Z,100540.34
2023-01-12T05:50:36.081Z,100536.75
2023-01-12T05:53:02.634Z,100534.47
2023-01-12T05:55:29.304Z,100529.38
2023-01-12T05:57:55.793Z,100528.47
2023-01-12T06:00:25.252Z,100520.19
2023-01-12T06:02:51.673Z,100519.53
2023-01-12T06:05:18.134Z,100506.16
2023-01-12T06:07:44.812Z,100517.44
2023-01-12T06:10:11.828Z,100502.09
2023-01-12T06:12:56.639Z,100500.53
2023-01-12T06:15:23.341Z,100494.34
2023-01-12T06:17:49.972Z,100489.34
2023-01-12T06:20:17.318Z,100476.97
2023-01-12T06:22:44.804Z,100482.06
2023-01-12T06:25:12.581Z,100470.09
2023-01-12T06:27:39.311Z,100467.06
2023-01-12T06:30:07.315Z,100464.75
2023-01-12T06:32:33.863Z,100459.44
2023-01-12T06:35:07.074Z,100458.34
2023-01-12T06:37:40.866Z,100459.22
2023-01-12T06:40:08.190Z,100449.97
2023-01-12T06:42:37.687Z,100452.34
2023-01-12T06:45:04.442Z,100448.22
2023-01-12T06:47:31.493Z,100439.41
2023-01-12T06:49:58.467Z,100451.19
2023-01-12T06:52:28.157Z,100438.16
2023-01-12T06:54:55.182Z,100438.25
2023-01-12T06:57:21.651Z,100435.66
2023-01-12T06:59:48.132Z,100433.03
2023-01-12T07:02:16.421Z,100420.47
2023-01-12T07:04:43.270Z,100421.06
2023-01-12T07:07:10.834Z,100421.63
2023-01-12T07:09:37.293Z,100409.31
2023-01-12T07:12:04.943Z,100413.34
2023-01-12T07:14:31.620Z,100402.28
2023-01-12T07:16:58.076Z,100404.84
2023-01-12T07:19:24.568Z,100399.66
2023-01-12T07:21:51.131Z,100396.03
2023-01-12T07:24:17.725Z,100383.47
2023-01-12T07:26:44.617Z,100376.63
2023-01-12T07:29:11.484Z,100381.09
2023-01-12T07:31:38.003Z,100369.28
2023-01-12T07:34:04.608Z,100367.56
2023-01-12T07:36:31.160Z,100350.78
2023-01-12T07:38:57.678Z,100344.41
2023-01-12T07:41:42.551Z,100344.69
2023-01-12T07:44:09.820Z,100332.59
2023-01-12T07:46:36.735Z,100329.66
2023-01-12T07:49:03.298Z,100325.22
2023-01-12T07:51:31.271Z,100309.47
2023-01-12T07:53:57.812Z,100313.69
2023-01-12T07:56:24.256Z,100316.94
2023-01-12T07:58:50.802Z,100313.75
2023-01-12T08:01:17.481Z,100315.81
2023-01-12T08:03:43.970Z,100304.44
2023-01-12T08:06:10.520Z,100302.75
2023-01-12T08:08:37.157Z,100297.31
2023-01-12T08:11:08.439Z,100295.59
2023-01-12T08:13:36.005Z,100302.84
2023-01-12T08:16:12.187Z,100296.88
2023-01-12T08:18:46.263Z,100288.25
2023-01-12T08:21:17.615Z,100279.13
2023-01-12T08:23:51.937Z,100284.88
2023-01-12T08:26:25.311Z,100287.84
2023-01-12T08:28:59.634Z,100272.25
2023-01-12T08:31:27.022Z,100282.19
2023-01-12T08:33:54.592Z,100268.84
2023-01-12T08:36:23.097Z,100261.41
2023-01-12T08:38:49.876Z,100256.28
2023-01-12T08:41:35.138Z,100255.28
2023-01-12T08:44:03.988Z,100246.69
2023-01-12T08:46:54.635Z,100245.69
2023-01-12T08:49:24.518Z,100243.72
2023-01-12T08:51:51.330Z,100233.09
2023-01-12T08:54:19.525Z,100242.75
2023-01-12T08:56:46.361Z,100237.56
2023-01-12T08:59:13.347Z,100232.09
2023-01-12T09:01:40.101Z,100226.97
2023-01-12T09:04:06.790Z,100232.66
2023-01-12T09:06:38.555Z,100219.78
2023-01-12T09:09:10.140Z,100218.59
2023-01-12T09:11:39.046Z,100215.38
2023-01-12T09:14:06.218Z,100208.69
2023-01-12T09:16:33.703Z,100216.09
2023-01-12T09:19:00.597Z,100205.50
2023-01-12T09:21:28.835Z,100204.53
2023-01-12T09:23:55.903Z,100197.84
2023-01-12T09:26:33.045Z,100199.38
2023-01-12T09:29:00.558Z,100201.84
2023-01-12T09:31:28.068Z,100202.38
2023-01-12T09:33:55.522Z,100188.78
2023-01-12T09:36:33.787Z,100181.31
2023-01-12T09:39:02.066Z,100182.84
2023-01-12T09:41:50.055Z,100187.06
2023-01-12T09:44:51.019Z,100190.53
2023-01-12T09:47:29.627Z,100175.66
2023-01-12T09:50:28.224Z,100179.88
2023-01-12T09:53:11.709Z,100176.94
2023-01-12T09:55:44.228Z,100181.41
2023-01-12T09:58:10.672Z,100184.88
2023-01-12T10:00:37.150Z,100187.63
2023-01-12T10:03:27.737Z,100182.44
2023-01-12T10:05:58.242Z,100180.72
2023-01-12T10:08:30.680Z,100180.25
2023-01-12T10:11:02.807Z,100182.97
2023-01-12T10:13:59.966Z,100178.53
2023-01-12T10:16:51.377Z,100175.31
2023-01-12T10:19:39.047Z,100181.00
2023-01-12T10:22:38.318Z,100174.81
2023-01-12T10:25:31.120Z,100186.00
2023-01-12T10:27:59.314Z,100179.28
2023-01-12T10:30:33.244Z,100170.63
2023-01-12T10:33:10.411Z,100161.72
2023-01-12T10:36:08.609Z,100161.25
2023-01-12T10:38:38.674Z,100165.94
2023-01-12T10:41:20.288Z,100172.91
2023-01-12T10:44:07.001Z,100166.47
2023-01-12T10:46:36.097Z,100168.22
2023-01-12T10:49:20.471Z,100155.34
2023-01-12T10:51:49.747Z,100160.56
2023-01-12T10:54:19.019Z,100161.31
2023-01-12T10:57:16.775Z,100156.63
2023-01-12T10:59:52.119Z,100162.78
2023-01-12T11:02:19.239Z,100164.28
2023-01-12T11:04:52.416Z,100161.56
2023-01-12T11:07:28.931Z,100160.34
2023-01-12T11:10:00.185Z,100146.94
2023-01-12T11:12:30.140Z,100163.06
2023-01-12T11:15:18.568Z,100166.03
2023-01-12T11:17:49.987Z,100156.91
2023-01-12T11:20:31.838Z,100156.91
2023-01-12T11:23:05.250Z,100156.16
2023-01-12T11:25:38.251Z,100147.22
2023-01-12T11:28:46.477Z,100153.91
2023-01-12T11:31:23.734Z,100146.72
2023-01-12T11:33:58.374Z,100147.22
2023-01-12T11:36:29.018Z,100149.44
2023-01-12T11:39:04.978Z,100140.56
2023-01-12T11:41:40.264Z,100147.22
2023-01-12T11:44:23.798Z,100146.00
2023-01-12T11:47:21.146Z,100149.94
2023-01-12T11:50:28.551Z,100143.00
2023-01-12T11:52:56.227Z,100148.00
2023-01-12T11:55:56.077Z,100142.25
2023-01-12T11:58:29.066Z,100133.31
2023-01-12T12:01:01.704Z,100133.31
2023-01-12T12:03:41.405Z,100133.84
2023-01-12T12:06:10.839Z,100127.13
2023-01-12T12:09:11.700Z,100128.84
2023-01-12T12:11:49.554Z,100109.03
2023-01-12T12:14:29.023Z,100113.50
2023-01-12T12:17:16.171Z,100132.56
2023-01-12T12:20:15.836Z,100137.28
2023-01-12T12:23:04.109Z,100133.81
2023-01-12T12:26:02.923Z,100123.38
2023-01-12T12:28:47.756Z,100135.75
2023-01-12T12:31:21.287Z,100133.53
2023-01-12T12:33:59.096Z,100122.13
2023-01-12T12:36:31.852Z,100120.66
2023-01-12T12:39:36.995Z,100126.59
2023-01-12T12:42:37.041Z,100120.66
2023-01-12T12:45:21.621Z,100123.59
2023-01-12T12:48:09.688Z,100116.91
2023-01-12T12:50:51.955Z,100133.75
2023-01-12T12:53:28.959Z,100136.97
2023-01-12T12:55:59.681Z,100133.00
2023-01-12T12:58:29.285Z,100129.81
2023-01-12T13:01:21.512Z,100121.88
2023-01-12T13:03:49.264Z,100120.91
2023-01-12T13:06:18.939Z,100122.41
2023-01-12T13:08:47.887Z,100129.34
2023-01-12T13:11:14.500Z,100129.09
2023-01-12T13:14:01.088Z,100134.28
2023-01-12T13:16:29.408Z,100129.84
2023-01-12T13:18:55.872Z,100122.66
2023-01-12T13:21:47.334Z,100138.03
2023-01-12T13:24:13.778Z,100132.84
2023-01-12T13:26:45.570Z,100138.28
2023-01-12T13:29:24.566Z,100139.81
2023-01-12T13:31:55.872Z,100134.59
2023-01-12T13:34:49.979Z,100138.31
2023-01-12T13:37:19.243Z,100140.78
2023-01-12T13:40:20.709Z,100147.78
2023-01-12T13:43:08.023Z,100145.78
2023-01-12T13:45:36.324Z,100154.72
2023-01-12T13:48:06.289Z,100145.31
2023-01-12T13:50:35.196Z,100157.19
2023-01-12T13:53:04.158Z,100162.91
2023-01-12T13:55:35.514Z,100159.69
2023-01-12T13:58:18.191Z,100173.84
2023-01-12T14:00:54.027Z,100174.59
2023-01-12T14:04:05.311Z,100184.25
2023-01-12T14:06:50.655Z,100179.56
2023-01-12T14:09:31.000Z,100176.06
2023-01-12T14:12:04.972Z,100170.59
2023-01-12T14:15:11.894Z,100183.53
2023-01-12T14:17:50.280Z,100190.47
2023-01-12T14:20:20.618Z,100189.97
2023-01-12T14:22:50.335Z,100194.69
2023-01-12T14:25:24.609Z,100191.97
2023-01-12T14:27:58.983Z,100191.22
2023-01-12T14:30:29.022Z,100202.59
2023-01-12T14:32:55.797Z,100215.50
2023-01-12T14:35:25.924Z,100215.75
2023-01-12T14:37:59.225Z,100219.97
2023-01-12T14:40:33.119Z,100221.22
2023-01-12T14:43:20.480Z,100234.56
2023-01-12T14:46:37.324Z,100233.31
2023-01-12T14:49:19.915Z,100229.63
2023-01-12T14:51:55.305Z,100236.28
2023-01-12T14:54:27.714Z,100238.31
2023-01-12T14:56:59.648Z,100234.06
2023-01-12T14:59:32.234Z,100239.25
2023-01-12T15:02:13.967Z,100248.38
2023-01-12T15:05:24.177Z,100242.47
2023-01-12T15:07:57.066Z,100245.22
2023-01-12T15:10:40.938Z,100241.47
2023-01-12T15:13:32.805Z,100244.19
2023-01-12T15:16:22.821Z,100241.47
2023-01-12T15:19:08.301Z,100240.72
2023-01-12T15:21:55.183Z,100246.66
2023-01-12T15:24:48.160Z,100254.56
2023-01-12T15:27:16.997Z,100251.59
2023-01-12T15:29:43.723Z,100261.00
2023-01-12T15:32:16.737Z,100259.50
2023-01-12T15:34:43.229Z,100258.47
2023-01-12T15:37:15.326Z,100269.88
2023-01-12T15:39:42.050Z,100265.41
2023-01-12T15:42:16.981Z,100261.19
2023-01-12T15:44:50.128Z,100270.34
2023-01-12T15:47:18.412Z,100261.13
2023-01-12T15:49:48.567Z,100277.72
2023-01-12T15:52:18.735Z,100272.97
2023-01-12T15:54:45.202Z,100278.13
2023-01-12T15:57:13.480Z,100267.97
2023-01-12T15:59:40.696Z,100261.00
2023-01-12T16:02:36.061Z,100274.84
2023-01-12T16:05:04.033Z,100268.41
2023-01-12T16:07:30.620Z,100273.09
2023-01-12T16:09:57.755Z,100283.47
2023-01-12T16:12:25.171Z,100280.75
2023-01-12T16:14:52.071Z,100279.91
2023-01-12T16:17:18.850Z,100288.09
2023-01-12T16:19:45.418Z,100299.50
2023-01-12T16:22:21.221Z,100293.97
2023-01-12T16:24:49.168Z,100286.56
2023-01-12T16:27:16.634Z,100290.97
2023-01-12T16:29:43.536Z,100289.47
2023-01-12T16:32:10.116Z,100281.78
2023-01-12T16:34:36.867Z,100290.72
2023-01-12T16:37:04.315Z,100284.25
2023-01-12T16:39:31.422Z,100285.22
2023-01-12T16:42:03.546Z,100282.50
2023-01-12T16:44:37.401Z,100290.38
2023-01-12T16:47:22.419Z,100289.84
2023-01-12T16:49:50.535Z,100284.16
2023-01-12T16:52:19.284Z,100279.91
2023-01-12T16:54:45.937Z,100278.63
2023-01-12T16:57:15.556Z,100275.44
2023-01-12T16:59:42.258Z,100275.91
2023-01-12T17:02:13.442Z,100274.44
2023-01-12T17:04:42.243Z,100275.38
2023-01-12T17:07:09.271Z,100269.19
2023-01-12T17:09:37.550Z,100278.59
2023-01-12T17:12:04.607Z,100260.72
2023-01-12T17:14:34.450Z,100258.69
2023-01-12T17:17:05.027Z,100269.34
2023-01-12T17:19:34.035Z,100274.50
2023-01-12T17:22:02.199Z,100269.06
2023-01-12T17:24:30.103Z,100260.91
2023-01-12T17:26:57.422Z,100261.84
2023-01-12T17:29:25.500Z,100259.09
2023-01-12T17:31:52.585Z,100256.03
2023-01-12T17:34:20.612Z,100254.06
2023-01-12T17:36:47.258Z,100248.59
2023-01-12T17:39:17.400Z,100249.53
2023-01-12T17:42:02.511Z,100243.84
2023-01-12T17:44:29.289Z,100247.25
2023-01-12T17:46:58.784Z,100245.66
2023-01-12T17:49:25.249Z,100237.50
2023-01-12T17:51:52.003Z,100233.03
2023-01-12T17:54:18.550Z,100235.00
2023-01-12T17:56:45.604Z,100237.72
2023-01-12T17:59:21.048Z,100228.53
2023-01-12T18:01:47.930Z,100224.53
2023-01-12T18:04:14.907Z,100217.59
2023-01-12T18:06:42.396Z,100230.16
2023-01-12T18:09:11.229Z,100220.25
2023-01-12T18:11:38.808Z,100219.97
2023-01-12T18:14:05.687Z,100225.13
2023-01-12T18:16:32.833Z,100213.03
2023-01-12T18:19:01.380Z,100208.00
2023-01-12T18:21:27.951Z,100212.22
2023-01-12T18:23:56.138Z,100198.81
2023-01-12T18:26:28.713Z,100210.44
2023-01-12T18:28:57.009Z,100208.00
2023-01-12T18:31:26.946Z,100206.50
2023-01-12T18:34:05.745Z,100200.31
2023-01-12T18:36:35.788Z,100203.75
2023-01-12T18:39:03.940Z,100196.84
2023-01-12T18:41:48.775Z,100197.13
2023-01-12T18:44:15.423Z,100194.66
2023-01-12T18:47:02.664Z,100189.97
2023-01-12T18:49:34.067Z,100181.34
2023-01-12T18:52:19.936Z,100180.88
2023-01-12T18:54:53.192Z,100185.84
2023-01-12T18:57:22.853Z,100180.69
2023-01-12T19:00:00.258Z,100175.97
2023-01-12T19:02:27.237Z,100172.78
2023-01-12T19:05:12.393Z,100173.06
2023-01-12T19:07:57.139Z,100175.31
2023-01-12T19:10:23.711Z,100174.81
2023-01-12T19:12:50.277Z,100163.00
2023-01-12T19:15:35.430Z,100159.78
2023-01-12T19:18:02.070Z,100157.78
2023-01-12T19:20:31.704Z,100156.56
2023-01-12T19:23:16.905Z,100153.84
2023-01-12T19:26:01.681Z,100154.16
2023-01-12T19:28:35.843Z,100141.69
2023-01-12T19:31:10.778Z,100139.06
2023-01-12T19:33:38.603Z,100147.22
2023-01-12T19:36:07.713Z,100132.38
2023-01-12T19:38:35.970Z,100135.84
2023-01-12T19:41:33.245Z,100128.19
2023-01-12T19:44:01.271Z,100131.88
2023-01-12T19:46:27.961Z,100132.38
2023-01-12T19:48:54.447Z,100126.19
2023-01-12T19:51:20.915Z,100128.19
2023-01-12T19:53:47.337Z,100130.59
2023-01-12T19:56:14.591Z,100140.75
2023-01-12T19:58:41.812Z,100134.56
2023-01-12T20:01:08.833Z,100126.41
2023-01-12T20:03:36.253Z,100121.44
2023-01-12T20:06:07.198Z,100120.97
2023-01-12T20:08:33.740Z,100120.97
2023-01-12T20:11:04.904Z,100117.94
2023-01-12T20:13:32.691Z,100114.47
2023-01-12T20:15:59.534Z,100118.72
2023-01-12T20:18:26.098Z,100115.22
2023-01-12T20:20:53.409Z,100108.28
2023-01-12T20:23:20.302Z,100108.28
2023-01-12T20:25:46.879Z,100112.50
2023-01-12T20:28:14.305Z,100115.72
2023-01-12T20:30:43.658Z,100109.03
2023-01-12T20:33:11.272Z,100112.50
2023-01-12T20:35:39.013Z,100113.50
2023-01-12T20:38:08.564Z,100113.97
2023-01-12T20:40:35.032Z,100110.78
2023-01-12T20:43:01.513Z,100115.94
2023-01-12T20:45:28.071Z,100117.91
2023-01-12T20:47:55.667Z,100118.66
2023-01-12T20:50:23.219Z,100106.56
2023-01-12T20:52:50.964Z,100114.44
2023-01-12T20:55:17.749Z,100110.97
2023-01-12T20:57:44.547Z,100119.13
2023-01-12T21:00:11.793Z,100121.84
2023-01-12T21:02:38.295Z,100117.63
2023-01-12T21:05:05.133Z,100123.81
2023-01-12T21:07:31.636Z,100118.88
2023-01-12T21:09:58.131Z,100130.50
2023-01-12T21:12:27.279Z,100128.53
2023-01-12T21:14:54.382Z,100129.28
2023-01-12T21:17:21.550Z,100128.53
2023-01-12T21:19:48.121Z,100134.47
2023-01-12T21:22:14.688Z,100129.47
2023-01-12T21:24:41.205Z,100126.00
2023-01-12T21:27:07.745Z,100134.91
2023-01-12T21:29:34.336Z,100137.19
2023-01-12T21:32:00.890Z,100129.47
2023-01-12T21:34:27.359Z,100125.25
2023-01-12T21:36:53.789Z,100132.66
2023-01-12T21:39:20.333Z,100123.75
2023-01-12T21:44:31.920Z,100140.81
2023-01-12T21:46:58.384Z,100145.25
2023-01-12T21:49:24.848Z,100142.53
2023-01-12T21:51:51.279Z,100141.03
2023-01-12T21:54:17.812Z,100142.25
2023-01-12T21:56:44.332Z,100154.16
2023-01-12T21:59:11.724Z,100151.16
2023-01-12T22:01:38.854Z,100156.59
2023-01-12T22:04:05.449Z,100140.78
2023-01-12T22:06:32.029Z,100140.28
2023-01-12T22:08:58.954Z,100132.88
2023-01-12T22:11:25.539Z,100132.63
2023-01-12T22:13:51.974Z,100132.13
2023-01-12T22:16:18.552Z,100139.53
2023-01-12T22:18:50.151Z,100141.97
2023-01-12T22:21:19.132Z,100138.81
2023-01-12T22:23:45.716Z,100142.75
2023-01-12T22:26:14.398Z,100136.53
2023-01-12T22:28:42.933Z,100135.78
2023-01-12T22:31:21.260Z,100141.22
2023-01-12T22:33:54.043Z,100132.06
2023-01-12T22:36:20.821Z,100133.75
2023-01-12T22:38:47.351Z,100133.03
2023-01-12T22:41:13.877Z,100144.84
2023-01-12T22:43:40.935Z,100135.19
2023-01-12T22:46:13.240Z,100145.06
2023-01-12T22:48:40.276Z,100140.09
2023-01-12T22:51:07.900Z,100138.31
2023-01-12T22:53:35.185Z,100134.13
2023-01-12T22:56:05.516Z,100131.59
2023-01-12T22:58:32.040Z,100134.78
2023-01-12T23:01:04.030Z,100120.16
2023-01-12T23:03:30.824Z,100124.78
2023-01-12T23:05:58.077Z,100139.13
2023-01-12T23:08:25.644Z,100136.88
2023-01-12T23:11:01.443Z,100136.13
2023-01-12T23:13:28.209Z,100141.00
2023-01-12T23:15:58.017Z,100142.91
2023-01-12T23:18:29.704Z,100124.09
2023-01-12T23:21:16.661Z,100134.44
2023-01-12T23:23:51.851Z,100129.94
2023-01-12T23:26:24.231Z,100123.25
2023-01-12T23:28:55.998Z,100120.72
2023-01-12T23:31:25.764Z,100118.75
2023-01-12T23:33:52.503Z,100114.56
2023-01-12T23:36:24.286Z,100110.84
2023-01-12T23:38:57.913Z,100112.34
2023-01-12T23:41:26.683Z,100102.38
2023-01-12T23:43:56.286Z,100104.09
2023-01-12T23:46:24.433Z,100103.34
2023-01-12T23:48:52.457Z,100109.25
2023-01-12T23:51:19.229Z,100107.75
2023-01-12T23:53:46.116Z,100102.06
2023-01-12T23:56:15.645Z,100099.34
2023-01-12T23:58:43.336Z,100086.22
