createdAt,value
2022-11-28T00:01:28.314Z,6.33
2022-11-28T00:03:56.204Z,5.43
2022-11-28T00:06:26.490Z,5.20
2022-11-28T00:08:54.541Z,4.30
2022-11-28T00:11:22.410Z,3.90
2022-11-28T00:13:50.343Z,4.33
2022-11-28T00:16:21.363Z,4.50
2022-11-28T00:18:49.842Z,4.30
2022-11-28T00:21:18.377Z,4.10
2022-11-28T00:23:48.826Z,4.80
2022-11-28T00:26:19.222Z,4.27
2022-11-28T00:28:47.097Z,4.33
2022-11-28T00:31:16.016Z,5.63
2022-11-28T00:33:43.949Z,3.80
2022-11-28T00:36:12.681Z,4.80
2022-11-28T00:38:41.150Z,3.10
2022-11-28T00:41:11.958Z,3.73
2022-11-28T00:43:39.786Z,4.37
2022-11-28T00:46:07.811Z,3.80
2022-11-28T00:48:37.055Z,4.13
2022-11-28T00:51:09.625Z,3.57
2022-11-28T00:53:37.734Z,3.80
2022-11-28T00:56:06.240Z,3.47
2022-11-28T00:58:36.094Z,4.13
2022-11-28T01:01:09.747Z,3.30
2022-11-28T01:03:38.042Z,3.40
2022-11-28T01:06:06.778Z,4.00
2022-11-28T01:08:35.207Z,3.27
2022-11-28T01:11:03.629Z,3.03
2022-11-28T01:13:31.629Z,3.70
2022-11-28T01:16:01.416Z,3.47
2022-11-28T01:18:29.251Z,3.73
2022-11-28T01:20:57.055Z,3.30
2022-11-28T01:23:24.882Z,3.17
2022-11-28T01:25:52.697Z,3.80
2022-11-28T01:28:20.533Z,3.30
2022-11-28T01:30:48.348Z,3.20
2022-11-28T01:33:17.611Z,3.07
2022-11-28T01:35:55.481Z,3.63
2022-11-28T01:38:23.424Z,2.90
2022-11-28T01:40:52.099Z,3.17
2022-11-28T01:43:20.104Z,3.40
2022-11-28T01:45:47.938Z,2.77
2022-11-28T01:48:21.437Z,2.50
2022-11-28T01:50:51.423Z,3.03
2022-11-28T01:53:19.521Z,2.80
2022-11-28T01:55:52.580Z,2.70
2022-11-28T01:58:20.502Z,2.90
2022-11-28T02:00:49.053Z,3.40
2022-11-28T02:03:22.605Z,2.90
2022-11-28T02:05:52.144Z,4.13
2022-11-28T02:08:20.091Z,2.60
2022-11-28T02:11:08.560Z,3.20
2022-11-28T02:13:45.311Z,2.37
2022-11-28T02:16:33.274Z,2.60
2022-11-28T02:19:26.561Z,4.17
2022-11-28T02:22:01.363Z,2.67
2022-11-28T02:24:55.748Z,2.43
2022-11-28T02:28:09.811Z,2.53
2022-11-28T02:30:48.873Z,2.47
2022-11-28T02:33:26.112Z,2.60
2022-11-28T02:36:03.550Z,2.50
2022-11-28T02:38:44.436Z,2.97
2022-11-28T02:41:20.301Z,2.50
2022-11-28T02:43:55.057Z,2.20
2022-11-28T02:46:30.392Z,2.40
2022-11-28T02:49:02.716Z,2.77
2022-11-28T02:51:36.926Z,2.10
2022-11-28T02:54:08.880Z,2.57
2022-11-28T02:56:36.911Z,2.63
2022-11-28T02:59:04.802Z,1.93
2022-11-28T03:01:36.016Z,1.97
2022-11-28T03:04:19.999Z,2.27
2022-11-28T03:06:58.299Z,1.93
2022-11-28T03:09:39.085Z,2.40
2022-11-28T03:12:21.447Z,2.50
2022-11-28T03:14:55.581Z,2.50
2022-11-28T03:17:30.418Z,1.70
2022-11-28T03:20:15.559Z,1.80
2022-11-28T03:22:51.070Z,2.33
2022-11-28T03:25:29.036Z,2.00
2022-11-28T03:28:03.117Z,1.70
2022-11-28T03:30:34.927Z,2.30
2022-11-28T03:33:03.761Z,2.10
2022-11-28T03:35:38.835Z,2.17
2022-11-28T03:38:12.095Z,2.00
2022-11-28T03:40:45.570Z,1.73
2022-11-28T03:43:17.990Z,1.87
2022-11-28T03:45:49.342Z,2.03
2022-11-28T03:48:22.379Z,1.90
2022-11-28T03:50:56.537Z,2.23
2022-11-28T03:53:28.348Z,2.00
2022-11-28T03:56:01.229Z,1.70
2022-11-28T03:58:34.947Z,1.90
2022-11-28T04:01:13.243Z,1.83
2022-11-28T04:03:47.230Z,1.87
2022-11-28T04:06:23.853Z,2.10
2022-11-28T04:08:59.457Z,2.10
2022-11-28T04:11:34.809Z,1.93
2022-11-28T04:14:10.078Z,2.23
2022-11-28T04:16:41.597Z,1.57
2022-11-28T04:19:15.218Z,1.60
2022-11-28T04:21:47.394Z,1.60
2022-11-28T04:24:32.589Z,1.83
2022-11-28T04:27:04.948Z,1.40
2022-11-28T04:29:37.104Z,1.70
2022-11-28T04:32:07.130Z,1.60
2022-11-28T04:34:37.246Z,1.73
2022-11-28T04:37:09.890Z,1.87
2022-11-28T04:39:40.837Z,1.53
2022-11-28T04:42:12.965Z,1.80
2022-11-28T04:44:48.507Z,1.80
2022-11-28T04:47:17.846Z,1.90
2022-11-28T04:49:45.852Z,1.90
2022-11-28T04:52:20.702Z,1.63
2022-11-28T04:54:56.684Z,1.50
2022-11-28T04:57:31.046Z,2.17
2022-11-28T05:00:01.412Z,1.67
2022-11-28T05:02:30.406Z,1.87
2022-11-28T05:04:59.574Z,1.57
2022-11-28T05:07:28.916Z,1.50
2022-11-28T05:09:57.631Z,1.77
2022-11-28T05:12:25.436Z,1.60
2022-11-28T05:14:53.246Z,1.70
2022-11-28T05:17:21.065Z,1.57
2022-11-28T05:19:48.917Z,1.67
2022-11-28T05:22:16.801Z,1.70
2022-11-28T05:24:46.261Z,1.57
2022-11-28T05:27:14.145Z,1.53
2022-11-28T05:29:48.070Z,1.60
2022-11-28T05:32:19.785Z,1.60
2022-11-28T05:34:47.655Z,1.47
2022-11-28T05:37:15.482Z,1.53
2022-11-28T05:39:45.035Z,1.33
2022-11-28T05:42:13.091Z,1.50
2022-11-28T05:44:40.976Z,1.50
2022-11-28T05:47:08.758Z,1.47
2022-11-28T05:49:36.681Z,1.80
2022-11-28T05:52:04.589Z,1.17
2022-11-28T05:54:32.383Z,1.40
2022-11-28T05:57:02.748Z,1.50
2022-11-28T05:59:30.540Z,1.00
2022-11-28T06:01:58.419Z,1.20
2022-11-28T06:04:26.421Z,1.40
2022-11-28T06:06:54.226Z,1.37
2022-11-28T06:09:25.876Z,1.40
2022-11-28T06:11:54.043Z,1.60
2022-11-28T06:14:23.216Z,2.50
2022-11-28T06:16:51.239Z,3.47
2022-11-28T06:19:19.346Z,2.40
2022-11-28T06:21:47.218Z,3.83
2022-11-28T06:24:15.018Z,3.90
2022-11-28T06:26:42.816Z,4.20
2022-11-28T06:29:10.644Z,4.07
2022-11-28T06:31:39.851Z,2.20
2022-11-28T06:34:07.743Z,4.80
2022-11-28T06:36:35.927Z,3.10
2022-11-28T06:39:03.757Z,3.03
2022-11-28T06:41:31.589Z,3.33
2022-11-28T06:43:59.416Z,2.00
2022-11-28T06:46:27.232Z,4.37
2022-11-28T06:48:56.428Z,3.53
2022-11-28T06:51:24.241Z,3.20
2022-11-28T06:53:52.337Z,4.07
2022-11-28T06:56:20.942Z,1.67
2022-11-28T06:58:54.532Z,1.87
2022-11-28T07:01:26.625Z,2.60
2022-11-28T07:03:55.975Z,4.10
2022-11-28T07:06:26.121Z,35.03
2022-11-28T07:08:54.537Z,4.33
2022-11-28T07:11:24.551Z,5.73
2022-11-28T07:13:52.826Z,17.73
2022-11-28T07:16:22.865Z,14.53
2022-11-28T07:18:51.177Z,4.50
2022-11-28T07:21:20.788Z,3.10
2022-11-28T07:23:49.398Z,3.03
2022-11-28T07:26:19.016Z,4.10
2022-11-28T07:28:47.580Z,4.53
2022-11-28T07:31:17.680Z,2.13
2022-11-28T07:33:47.872Z,2.30
2022-11-28T07:36:17.871Z,3.73
2022-11-28T07:38:49.114Z,4.60
2022-11-28T07:41:18.549Z,2.77
2022-11-28T07:43:49.408Z,6.87
2022-11-28T07:46:19.048Z,3.90
2022-11-28T07:48:48.504Z,4.50
2022-11-28T07:51:18.014Z,4.70
2022-11-28T07:53:46.183Z,2.83
2022-11-28T07:56:17.150Z,3.73
2022-11-28T07:58:45.948Z,3.83
2022-11-28T08:01:16.104Z,5.40
2022-11-28T08:03:44.565Z,4.00
2022-11-28T08:06:13.552Z,4.97
2022-11-28T08:08:41.387Z,4.10
2022-11-28T08:11:10.688Z,2.97
2022-11-28T08:13:40.736Z,4.17
2022-11-28T08:16:10.141Z,4.33
2022-11-28T08:18:38.312Z,6.00
2022-11-28T08:21:07.261Z,4.53
2022-11-28T08:23:36.090Z,5.07
2022-11-28T08:26:04.611Z,4.57
2022-11-28T08:28:32.818Z,5.07
2022-11-28T08:31:10.474Z,4.20
2022-11-28T08:33:38.798Z,5.33
2022-11-28T08:36:07.690Z,7.17
2022-11-28T08:38:35.538Z,3.97
2022-11-28T08:41:05.104Z,3.30
2022-11-28T08:43:34.129Z,2.93
2022-11-28T08:46:03.348Z,4.20
2022-11-28T08:48:31.576Z,3.87
2022-11-28T08:50:59.426Z,4.87
2022-11-28T08:53:27.227Z,2.33
2022-11-28T08:55:55.263Z,4.50
2022-11-28T08:58:23.061Z,6.03
2022-11-28T09:00:50.935Z,4.73
2022-11-28T09:03:21.128Z,4.27
2022-11-28T09:05:49.976Z,3.43
2022-11-28T09:08:19.748Z,4.50
2022-11-28T09:10:48.266Z,4.77
2022-11-28T09:13:16.371Z,2.23
2022-11-28T09:15:48.962Z,3.37
2022-11-28T09:18:20.359Z,3.53
2022-11-28T09:20:48.224Z,2.57
2022-11-28T09:23:16.014Z,5.97
2022-11-28T09:25:43.803Z,2.63
2022-11-28T09:28:11.644Z,3.07
2022-11-28T09:30:39.540Z,2.77
2022-11-28T09:33:08.008Z,3.53
2022-11-28T09:35:38.928Z,4.57
2022-11-28T09:38:06.992Z,4.77
2022-11-28T09:40:38.421Z,4.97
2022-11-28T09:43:14.899Z,5.33
2022-11-28T09:45:43.730Z,6.10
2022-11-28T09:48:26.373Z,4.90
2022-11-28T09:50:59.120Z,4.43
2022-11-28T09:53:32.329Z,2.63
2022-11-28T09:56:06.514Z,2.40
2022-11-28T09:58:40.666Z,4.20
2022-11-28T10:01:17.179Z,3.17
2022-11-28T10:03:52.802Z,3.40
2022-11-28T10:06:27.395Z,4.60
2022-11-28T10:09:13.561Z,6.07
2022-11-28T10:11:53.894Z,3.20
2022-11-28T10:14:54.253Z,3.23
2022-11-28T10:17:34.296Z,3.37
2022-11-28T10:20:06.526Z,3.27
2022-11-28T10:22:41.560Z,4.00
2022-11-28T10:25:16.717Z,5.63
2022-11-28T10:27:44.567Z,2.60
2022-11-28T10:30:20.199Z,4.03
2022-11-28T10:33:00.138Z,3.20
2022-11-28T10:35:35.089Z,2.77
2022-11-28T10:38:07.669Z,4.33
2022-11-28T10:40:43.835Z,3.60
2022-11-28T10:43:24.748Z,6.80
2022-11-28T10:46:02.457Z,2.57
2022-11-28T10:48:41.814Z,3.50
2022-11-28T10:51:27.047Z,2.43
2022-11-28T10:54:10.650Z,3.17
2022-11-28T10:56:44.027Z,2.10
2022-11-28T10:59:23.949Z,1.93
2022-11-28T11:01:53.289Z,3.93
2022-11-28T11:04:23.931Z,2.10
2022-11-28T11:07:15.058Z,4.00
2022-11-28T11:09:48.746Z,2.27
2022-11-28T11:12:21.917Z,1.60
2022-11-28T11:14:49.793Z,3.07
2022-11-28T11:17:34.364Z,3.10
2022-11-28T11:20:20.436Z,2.20
2022-11-28T11:22:56.668Z,2.40
2022-11-28T11:25:26.768Z,3.93
2022-11-28T11:27:57.151Z,2.50
2022-11-28T11:30:30.858Z,3.33
2022-11-28T11:33:01.331Z,4.43
2022-11-28T11:35:31.623Z,1.97
2022-11-28T11:38:18.901Z,3.97
2022-11-28T11:40:48.890Z,5.80
2022-11-28T11:43:29.169Z,2.43
2022-11-28T11:46:09.751Z,2.40
2022-11-28T11:48:39.988Z,1.80
2022-11-28T11:51:21.322Z,4.43
2022-11-28T11:53:49.601Z,4.30
2022-11-28T11:56:19.115Z,3.97
2022-11-28T11:58:51.701Z,4.90
2022-11-28T12:01:22.010Z,4.87
2022-11-28T12:03:55.880Z,2.07
2022-11-28T12:06:28.546Z,3.30
2022-11-28T12:09:17.700Z,2.60
2022-11-28T12:11:53.006Z,2.20
2022-11-28T12:14:32.101Z,1.77
2022-11-28T12:17:40.377Z,2.30
2022-11-28T12:20:16.544Z,3.33
2022-11-28T12:22:55.925Z,2.00
2022-11-28T12:25:32.094Z,2.23
2022-11-28T12:28:07.033Z,2.90
2022-11-28T12:30:51.375Z,3.47
2022-11-28T12:33:39.022Z,5.10
2022-11-28T12:36:13.204Z,4.60
2022-11-28T12:39:03.902Z,5.97
2022-11-28T12:42:09.434Z,11.90
2022-11-28T12:44:55.285Z,53.37
2022-11-28T12:47:35.940Z,179.60
2022-11-28T12:50:11.121Z,164.63
2022-11-28T12:52:48.254Z,151.10
2022-11-28T12:55:24.349Z,138.53
2022-11-28T12:58:02.795Z,141.93
2022-11-28T13:00:45.874Z,126.53
2022-11-28T13:03:27.439Z,128.53
2022-11-28T13:06:04.018Z,25.87
2022-11-28T13:08:49.073Z,10.47
2022-11-28T13:11:28.598Z,5.90
2022-11-28T13:14:03.103Z,14.60
2022-11-28T13:16:41.914Z,25.23
2022-11-28T13:19:15.459Z,18.13
2022-11-28T13:21:47.129Z,13.33
2022-11-28T13:24:27.771Z,17.67
2022-11-28T13:27:05.698Z,12.07
2022-11-28T13:29:41.415Z,16.33
2022-11-28T13:32:19.034Z,13.17
2022-11-28T13:34:48.446Z,15.37
2022-11-28T13:40:18.234Z,11.80
2022-11-28T13:43:09.590Z,11.13
2022-11-28T13:45:41.270Z,10.03
2022-11-28T13:49:12.392Z,8.27
2022-11-28T13:51:34.056Z,10.07
2022-11-28T13:54:47.895Z,12.53
2022-11-28T13:57:22.890Z,10.93
2022-11-28T13:59:57.612Z,13.77
2022-11-28T14:02:36.212Z,13.73
2022-11-28T14:05:05.773Z,7.03
2022-11-28T14:07:35.994Z,6.73
2022-11-28T14:10:24.484Z,10.77
2022-11-28T14:13:05.715Z,9.17
2022-11-28T14:15:40.501Z,9.33
2022-11-28T14:18:55.165Z,10.33
2022-11-28T14:21:22.825Z,9.40
2022-11-28T14:24:00.218Z,8.13
2022-11-28T14:26:33.263Z,8.33
2022-11-28T14:29:02.258Z,7.70
2022-11-28T14:31:32.890Z,8.60
2022-11-28T14:34:02.691Z,7.27
2022-11-28T14:36:33.803Z,10.27
2022-11-28T14:39:26.946Z,8.53
2022-11-28T14:42:59.094Z,6.80
2022-11-28T14:45:50.406Z,6.53
2022-11-28T14:48:28.300Z,6.90
2022-11-28T14:51:01.275Z,6.60
2022-11-28T14:53:47.868Z,6.90
2022-11-28T14:56:29.173Z,14.97
2022-11-28T14:58:59.605Z,9.73
2022-11-28T15:01:41.977Z,9.43
2022-11-28T15:04:46.032Z,7.90
2022-11-28T15:07:31.160Z,18.43
2022-11-28T15:10:08.626Z,10.33
2022-11-28T15:12:51.801Z,11.03
2022-11-28T15:15:20.410Z,15.43
2022-11-28T15:17:52.299Z,9.27
2022-11-28T15:20:23.204Z,19.57
2022-11-28T15:22:51.248Z,11.27
2022-11-28T15:25:21.094Z,9.03
2022-11-28T15:27:50.815Z,9.40
2022-11-28T15:30:20.493Z,7.40
2022-11-28T15:32:48.811Z,8.27
2022-11-28T15:35:18.707Z,13.73
2022-11-28T15:37:50.374Z,8.30
2022-11-28T15:40:21.598Z,12.13
2022-11-28T15:42:51.847Z,10.17
2022-11-28T15:45:26.065Z,8.10
2022-11-28T15:47:54.999Z,11.63
2022-11-28T15:50:25.097Z,12.33
2022-11-28T15:52:55.425Z,9.40
2022-11-28T15:55:23.678Z,9.63
2022-11-28T15:57:52.959Z,16.80
2022-11-28T16:00:22.132Z,7.50
2022-11-28T16:02:50.129Z,9.07
2022-11-28T16:05:20.871Z,13.43
2022-11-28T16:07:51.349Z,8.87
2022-11-28T16:10:24.967Z,19.73
2022-11-28T16:12:59.461Z,17.17
2022-11-28T16:15:28.128Z,15.43
2022-11-28T16:17:56.766Z,18.77
2022-11-28T16:20:26.721Z,19.07
2022-11-28T16:23:00.283Z,17.57
2022-11-28T16:25:30.098Z,14.97
2022-11-28T16:27:59.573Z,16.20
2022-11-28T16:30:36.735Z,19.87
2022-11-28T16:33:25.521Z,14.27
2022-11-28T16:35:54.734Z,15.33
2022-11-28T16:38:24.475Z,16.90
2022-11-28T16:40:53.063Z,12.10
2022-11-28T16:43:24.732Z,15.20
2022-11-28T16:46:00.444Z,23.83
2022-11-28T16:48:29.894Z,15.40
2022-11-28T16:51:34.084Z,20.47
2022-11-28T16:54:22.701Z,16.80
2022-11-28T16:56:50.554Z,13.10
2022-11-28T16:59:20.376Z,14.43
2022-11-28T17:01:50.246Z,15.13
2022-11-28T17:04:23.142Z,12.13
2022-11-28T17:06:53.380Z,13.70
2022-11-28T17:09:21.513Z,15.37
2022-11-28T17:11:55.338Z,12.73
2022-11-28T17:14:23.358Z,14.37
2022-11-28T17:16:51.245Z,15.93
2022-11-28T17:19:19.114Z,16.60
2022-11-28T17:21:49.050Z,18.23
2022-11-28T17:24:21.180Z,12.97
2022-11-28T17:26:50.113Z,11.93
2022-11-28T17:29:19.611Z,11.63
2022-11-28T17:31:48.510Z,11.13
2022-11-28T17:34:18.230Z,19.73
2022-11-28T17:36:47.555Z,11.40
2022-11-28T17:39:16.171Z,12.50
2022-11-28T17:41:46.783Z,15.57
2022-11-28T17:44:19.037Z,14.73
2022-11-28T17:46:47.170Z,12.70
2022-11-28T17:49:15.301Z,13.90
2022-11-28T17:51:43.414Z,13.87
2022-11-28T17:54:11.918Z,13.23
2022-11-28T17:56:39.743Z,17.63
2022-11-28T17:59:10.023Z,15.23
2022-11-28T18:01:38.062Z,19.90
2022-11-28T18:04:06.014Z,16.77
2022-11-28T18:06:34.355Z,17.00
2022-11-28T18:09:07.268Z,15.37
2022-11-28T18:11:39.699Z,16.00
2022-11-28T18:14:09.491Z,10.33
2022-11-28T18:16:37.451Z,13.77
2022-11-28T18:19:05.557Z,11.50
2022-11-28T18:21:33.584Z,12.13
2022-11-28T18:24:01.627Z,11.87
2022-11-28T18:26:29.466Z,12.37
2022-11-28T18:28:57.269Z,12.90
2022-11-28T18:31:28.681Z,12.10
2022-11-28T18:34:01.634Z,7.43
2022-11-28T18:36:31.534Z,12.47
2022-11-28T18:39:01.528Z,9.77
2022-11-28T18:41:29.884Z,10.47
2022-11-28T18:43:58.926Z,10.60
2022-11-28T18:46:29.490Z,10.77
2022-11-28T18:48:57.378Z,10.97
2022-11-28T18:51:27.067Z,18.67
2022-11-28T18:53:56.477Z,9.60
2022-11-28T18:56:25.326Z,12.03
2022-11-28T18:58:54.918Z,15.30
2022-11-28T19:01:28.207Z,11.27
2022-11-28T19:03:59.008Z,16.47
2022-11-28T19:06:27.314Z,14.90
2022-11-28T19:08:57.410Z,17.30
2022-11-28T19:11:26.217Z,28.50
2022-11-28T19:13:54.280Z,23.43
2022-11-28T19:16:24.604Z,27.87
2022-11-28T19:18:52.966Z,27.47
2022-11-28T19:21:24.146Z,25.77
2022-11-28T19:23:52.453Z,20.80
2022-11-28T19:26:22.390Z,24.63
2022-11-28T19:28:50.773Z,22.50
2022-11-28T19:31:21.113Z,28.27
2022-11-28T19:34:00.509Z,25.60
2022-11-28T19:36:31.212Z,19.20
2022-11-28T19:38:59.218Z,23.40
2022-11-28T19:41:27.966Z,25.57
2022-11-28T19:43:55.742Z,23.57
2022-11-28T19:46:23.707Z,19.53
2022-11-28T19:48:51.798Z,21.20
2022-11-28T19:51:20.849Z,17.67
2022-11-28T19:53:50.022Z,22.63
2022-11-28T19:56:20.173Z,23.47
2022-11-28T19:58:48.749Z,16.67
2022-11-28T20:01:18.673Z,19.40
2022-11-28T20:03:48.581Z,16.90
2022-11-28T20:06:19.249Z,19.43
2022-11-28T20:08:49.665Z,20.70
2022-11-28T20:11:19.778Z,18.93
2022-11-28T20:13:47.998Z,16.83
2022-11-28T20:16:18.817Z,18.47
2022-11-28T20:18:46.834Z,20.20
2022-11-28T20:21:16.547Z,15.10
2022-11-28T20:23:46.272Z,17.43
2022-11-28T20:26:17.351Z,13.00
2022-11-28T20:28:46.225Z,23.70
2022-11-28T20:31:20.171Z,15.50
2022-11-28T20:33:48.494Z,15.30
2022-11-28T20:36:18.704Z,11.87
2022-11-28T20:38:47.014Z,17.33
2022-11-28T20:41:17.914Z,17.20
2022-11-28T20:43:46.217Z,13.60
2022-11-28T20:46:16.416Z,12.73
2022-11-28T20:48:44.970Z,14.47
2022-11-28T20:51:15.264Z,13.70
2022-11-28T20:53:43.105Z,13.90
2022-11-28T20:56:13.934Z,17.40
2022-11-28T20:58:43.348Z,14.97
2022-11-28T21:01:15.565Z,15.10
2022-11-28T21:03:43.692Z,14.03
2022-11-28T21:06:12.588Z,10.73
2022-11-28T21:08:40.820Z,13.97
2022-11-28T21:11:10.286Z,11.53
2022-11-28T21:13:38.631Z,10.73
2022-11-28T21:16:09.968Z,17.37
2022-11-28T21:18:39.170Z,9.10
2022-11-28T21:21:09.154Z,14.23
2022-11-28T21:23:37.942Z,12.97
2022-11-28T21:26:07.121Z,11.97
2022-11-28T21:28:36.808Z,10.30
2022-11-28T21:31:09.249Z,12.37
2022-11-28T21:33:37.398Z,11.20
2022-11-28T21:36:06.728Z,11.87
2022-11-28T21:38:34.638Z,9.90
2022-11-28T21:41:03.186Z,13.97
2022-11-28T21:43:31.146Z,9.83
2022-11-28T21:46:03.129Z,9.37
2022-11-28T21:48:33.478Z,16.37
2022-11-28T21:51:03.249Z,8.37
2022-11-28T21:53:32.509Z,8.80
2022-11-28T21:56:02.106Z,8.00
2022-11-28T21:58:30.682Z,9.13
2022-11-28T22:00:59.257Z,12.77
2022-11-28T22:03:27.884Z,8.43
2022-11-28T22:06:02.789Z,10.63
2022-11-28T22:08:31.082Z,8.20
2022-11-28T22:11:00.862Z,7.83
2022-11-28T22:13:28.721Z,8.27
2022-11-28T22:15:56.733Z,6.13
2022-11-28T22:18:24.800Z,8.17
2022-11-28T22:20:53.185Z,5.90
2022-11-28T22:23:22.515Z,6.20
2022-11-28T22:25:53.494Z,7.47
2022-11-28T22:28:21.561Z,5.23
2022-11-28T22:30:49.389Z,8.83
2022-11-28T22:33:17.201Z,7.93
2022-11-28T22:35:45.488Z,5.37
2022-11-28T22:38:13.690Z,6.17
2022-11-28T22:40:42.843Z,5.87
2022-11-28T22:43:10.664Z,8.10
2022-11-28T22:45:38.524Z,10.30
2022-11-28T22:48:07.051Z,5.30
2022-11-28T22:50:38.798Z,6.73
2022-11-28T22:53:07.904Z,5.20
2022-11-28T22:55:36.381Z,4.60
2022-11-28T22:58:05.516Z,5.60
2022-11-28T23:00:33.325Z,5.13
2022-11-28T23:03:01.262Z,7.47
2022-11-28T23:05:29.272Z,6.73
2022-11-28T23:07:57.260Z,4.80
2022-11-28T23:10:25.700Z,6.60
2022-11-28T23:12:53.733Z,5.50
2022-11-28T23:15:23.262Z,4.33
2022-11-28T23:17:51.251Z,4.97
2022-11-28T23:20:19.163Z,5.13
2022-11-28T23:22:46.991Z,4.53
2022-11-28T23:25:15.272Z,4.83
2022-11-28T23:27:43.074Z,4.27
2022-11-28T23:30:11.601Z,5.87
2022-11-28T23:32:40.769Z,4.80
2022-11-28T23:35:09.089Z,4.30
2022-11-28T23:37:39.425Z,4.47
2022-11-28T23:40:08.636Z,4.57
2022-11-28T23:42:36.490Z,4.37
2022-11-28T23:45:04.668Z,6.70
2022-11-28T23:47:32.495Z,3.93
2022-11-28T23:50:01.828Z,4.87
2022-11-28T23:52:29.770Z,3.77
2022-11-28T23:54:57.552Z,4.30
2022-11-28T23:57:25.423Z,4.87
2022-11-28T23:59:53.245Z,3.90
