createdAt,value
2019-04-20T00:00:39.939Z,39.08
2019-04-20T00:01:40.934Z,40.63
2019-04-20T00:02:50.131Z,39.27
2019-04-20T00:03:53.644Z,38.92
2019-04-20T00:04:59.158Z,37.45
2019-04-20T00:06:04.395Z,40.03
2019-04-20T00:07:10.216Z,35.25
2019-04-20T00:08:22.598Z,34.45
2019-04-20T00:09:28.658Z,35.73
2019-04-20T00:10:30.396Z,30.72
2019-04-20T00:11:48.413Z,29.23
2019-04-20T00:12:53.595Z,28.23
2019-04-20T00:13:57.741Z,35.90
2019-04-20T00:14:56.496Z,33.65
2019-04-20T00:16:02.067Z,36.00
2019-04-20T00:17:07.251Z,32.80
2019-04-20T00:18:13.561Z,32.38
2019-04-20T00:19:27.686Z,34.63
2019-04-20T00:20:30.655Z,30.90
2019-04-20T00:21:43.117Z,34.43
2019-04-20T00:23:03.482Z,32.28
2019-04-20T00:24:19.500Z,36.77
2019-04-20T00:25:42.894Z,37.73
2019-04-20T00:27:09.234Z,39.27
2019-04-20T00:28:25.425Z,38.40
2019-04-20T00:29:29.469Z,45.65
2019-04-20T00:30:43.957Z,59.45
2019-04-20T00:31:40.793Z,45.92
2019-04-20T00:32:47.897Z,44.45
2019-04-20T00:33:52.842Z,42.13
2019-04-20T00:34:48.884Z,37.73
2019-04-20T00:35:53.353Z,42.90
2019-04-20T00:36:58.416Z,44.27
2019-04-20T00:38:03.536Z,39.58
2019-04-20T00:39:11.459Z,43.17
2019-04-20T00:40:17.035Z,41.80
2019-04-20T00:41:23.055Z,37.65
2019-04-20T00:42:36.606Z,42.62
2019-04-20T00:43:38.553Z,42.08
2019-04-20T00:44:45.487Z,41.90
2019-04-20T00:45:55.897Z,41.75
2019-04-20T00:47:08.474Z,41.63
2019-04-20T00:48:07.955Z,36.20
2019-04-20T00:49:25.430Z,41.42
2019-04-20T00:50:28.353Z,38.55
2019-04-20T00:51:35.403Z,38.88
2019-04-20T00:52:41.208Z,37.48
2019-04-20T00:53:39.651Z,34.85
2019-04-20T00:54:43.167Z,43.58
2019-04-20T00:55:48.547Z,35.65
2019-04-20T00:57:07.881Z,37.00
2019-04-20T00:58:11.809Z,34.65
2019-04-20T00:59:20.686Z,38.63
2019-04-20T01:00:35.738Z,36.20
2019-04-20T01:01:42.477Z,34.70
2019-04-20T01:02:41.853Z,32.88
2019-04-20T01:03:52.064Z,33.10
2019-04-20T01:04:58.243Z,37.00
2019-04-20T01:06:20.686Z,27.62
2019-04-20T01:07:27.377Z,33.55
2019-04-20T01:08:27.485Z,26.20
2019-04-20T01:10:04.956Z,26.57
2019-04-20T01:11:10.732Z,25.25
2019-04-20T01:12:22.544Z,25.85
2019-04-20T01:13:23.913Z,27.65
2019-04-20T01:14:38.036Z,41.45
2019-04-20T01:15:46.428Z,21.90
2019-04-20T01:16:49.068Z,27.13
2019-04-20T01:17:49.356Z,24.12
2019-04-20T01:18:54.295Z,27.85
2019-04-20T01:19:59.464Z,26.35
2019-04-20T01:21:10.449Z,24.45
2019-04-20T01:22:18.474Z,28.02
2019-04-20T01:23:23.922Z,22.45
2019-04-20T01:24:31.348Z,22.77
2019-04-20T01:25:37.624Z,16.62
2019-04-20T01:26:43.751Z,17.62
2019-04-20T01:28:04.605Z,13.98
2019-04-20T01:29:06.590Z,13.18
2019-04-20T01:30:10.169Z,11.93
2019-04-20T01:31:19.870Z,14.25
2019-04-20T01:32:23.451Z,9.70
2019-04-20T01:33:35.532Z,9.10
2019-04-20T01:34:42.703Z,7.65
2019-04-20T01:35:48.922Z,6.75
2019-04-20T01:36:55.999Z,6.00
2019-04-20T01:38:06.939Z,7.80
2019-04-20T01:39:09.453Z,6.78
2019-04-20T01:40:04.457Z,7.20
2019-04-20T01:41:09.517Z,7.53
2019-04-20T01:42:15.101Z,7.12
2019-04-20T01:43:20.611Z,6.22
2019-04-20T01:44:31.629Z,9.28
2019-04-20T01:45:36.233Z,8.35
2019-04-20T01:46:45.688Z,6.08
2019-04-20T01:47:50.507Z,6.22
2019-04-20T01:48:52.634Z,7.05
2019-04-20T01:50:03.785Z,6.30
2019-04-20T01:51:11.858Z,8.00
2019-04-20T01:52:19.146Z,6.08
2019-04-20T01:53:39.269Z,6.08
2019-04-20T01:54:48.243Z,9.05
2019-04-20T01:55:51.622Z,5.78
2019-04-20T01:56:54.942Z,6.75
2019-04-20T01:58:13.821Z,5.97
2019-04-20T01:59:20.024Z,6.37
2019-04-20T02:00:29.610Z,6.20
2019-04-20T02:01:45.544Z,5.85
2019-04-20T02:02:59.332Z,5.75
2019-04-20T02:04:07.352Z,6.92
2019-04-20T02:05:22.890Z,5.08
2019-04-20T02:06:25.171Z,5.65
2019-04-20T02:07:36.846Z,6.85
2019-04-20T02:08:35.857Z,5.55
2019-04-20T02:09:48.494Z,5.75
2019-04-20T02:10:53.712Z,5.40
2019-04-20T02:11:55.707Z,5.95
2019-04-20T02:13:03.381Z,8.93
2019-04-20T02:14:10.400Z,6.53
2019-04-20T02:15:23.140Z,5.50
2019-04-20T02:16:28.823Z,5.08
2019-04-20T02:17:36.694Z,7.78
2019-04-20T02:18:44.240Z,6.25
2019-04-20T02:20:00.975Z,7.53
2019-04-20T02:21:07.869Z,7.28
2019-04-20T02:22:06.242Z,6.72
2019-04-20T02:23:16.260Z,5.83
2019-04-20T02:24:10.849Z,7.15
2019-04-20T02:25:14.492Z,5.97
2019-04-20T02:26:19.994Z,5.42
2019-04-20T02:27:31.101Z,5.95
2019-04-20T02:29:03.258Z,7.22
2019-04-20T02:30:07.632Z,6.80
2019-04-20T02:31:23.398Z,7.97
2019-04-20T02:32:23.585Z,7.50
2019-04-20T02:33:43.166Z,6.40
2019-04-20T02:34:53.789Z,6.33
2019-04-20T02:36:54.341Z,6.45
2019-04-20T02:37:56.617Z,6.47
2019-04-20T02:40:35.970Z,6.90
2019-04-20T02:41:35.763Z,10.08
2019-04-20T02:45:52.995Z,7.75
2019-04-20T02:47:07.811Z,7.12
2019-04-20T02:48:08.636Z,7.28
2019-04-20T02:50:23.745Z,8.03
2019-04-20T02:51:37.091Z,7.87
2019-04-20T02:53:55.197Z,7.47
2019-04-20T02:54:52.822Z,8.93
2019-04-20T02:55:58.546Z,8.03
2019-04-20T02:57:07.372Z,9.15
2019-04-20T02:58:07.779Z,7.70
2019-04-20T02:59:47.567Z,6.70
2019-04-20T03:00:18.291Z,6.50
2019-04-20T03:01:36.080Z,6.58
2019-04-20T03:02:37.310Z,7.30
2019-04-20T03:03:34.528Z,7.80
2019-04-20T03:04:43.428Z,7.22
2019-04-20T03:05:52.072Z,7.03
2019-04-20T03:07:06.775Z,8.43
2019-04-20T03:08:15.435Z,7.05
2019-04-20T03:09:36.923Z,7.83
2019-04-20T03:10:34.317Z,6.40
2019-04-20T03:11:42.606Z,8.60
2019-04-20T03:12:45.006Z,7.10
2019-04-20T03:13:53.154Z,6.85
2019-04-20T03:14:49.925Z,7.95
2019-04-20T03:16:00.372Z,9.05
2019-04-20T03:17:12.757Z,7.20
2019-04-20T03:18:14.056Z,10.00
2019-04-20T03:19:16.123Z,9.55
2019-04-20T03:20:31.973Z,11.60
2019-04-20T03:21:39.369Z,9.23
2019-04-20T03:23:07.261Z,8.73
2019-04-20T03:24:02.195Z,9.28
2019-04-20T03:25:15.115Z,6.30
2019-04-20T03:26:19.001Z,7.70
2019-04-20T03:27:24.812Z,8.60
2019-04-20T03:28:56.784Z,9.43
2019-04-20T03:30:40.170Z,8.00
2019-04-20T03:32:01.212Z,9.05
2019-04-20T03:33:00.075Z,7.87
2019-04-20T03:34:03.285Z,8.78
2019-04-20T03:35:00.534Z,7.30
2019-04-20T03:35:58.603Z,9.23
2019-04-20T03:37:07.349Z,7.30
2019-04-20T03:38:06.024Z,7.40
2019-04-20T03:39:10.038Z,8.63
2019-04-20T03:40:12.803Z,7.87
2019-04-20T03:41:16.248Z,8.00
2019-04-20T03:42:11.142Z,8.85
2019-04-20T03:43:18.124Z,7.20
2019-04-20T03:44:26.411Z,7.45
2019-04-20T03:45:39.160Z,8.90
2019-04-20T03:46:45.719Z,7.83
2019-04-20T03:47:56.138Z,9.73
2019-04-20T03:49:04.423Z,10.35
2019-04-20T03:50:18.691Z,7.10
2019-04-20T03:51:29.129Z,8.45
2019-04-20T03:52:36.549Z,7.92
2019-04-20T03:54:02.653Z,8.48
2019-04-20T03:55:41.514Z,7.28
2019-04-20T03:56:49.440Z,9.65
2019-04-20T03:58:15.334Z,8.25
2019-04-20T03:59:33.241Z,8.75
2019-04-20T04:01:04.075Z,7.67
2019-04-20T04:02:50.127Z,12.73
2019-04-20T04:04:05.949Z,8.08
2019-04-20T04:05:04.378Z,7.75
2019-04-20T04:06:09.616Z,9.23
2019-04-20T04:07:16.724Z,7.97
2019-04-20T04:08:17.100Z,7.62
2019-04-20T04:09:30.590Z,9.35
2019-04-20T04:10:33.653Z,8.10
2019-04-20T04:11:46.157Z,9.25
2019-04-20T04:13:14.763Z,9.83
2019-04-20T04:14:20.152Z,8.40
2019-04-20T04:15:25.398Z,9.68
2019-04-20T04:16:37.229Z,8.85
2019-04-20T04:17:41.594Z,8.60
2019-04-20T04:18:47.564Z,8.43
2019-04-20T04:19:57.689Z,8.55
2019-04-20T04:21:02.901Z,8.20
2019-04-20T04:22:15.846Z,9.55
2019-04-20T04:23:32.108Z,6.87
2019-04-20T04:24:26.125Z,7.47
2019-04-20T04:25:34.452Z,7.20
2019-04-20T04:26:42.830Z,8.80
2019-04-20T04:27:51.597Z,8.33
2019-04-20T04:29:08.552Z,7.72
2019-04-20T04:30:07.723Z,9.18
2019-04-20T04:31:16.519Z,7.22
2019-04-20T04:32:35.492Z,7.45
2019-04-20T04:34:35.099Z,9.45
2019-04-20T04:35:39.108Z,7.83
2019-04-20T04:36:53.998Z,9.25
2019-04-20T04:37:57.357Z,8.13
2019-04-20T04:39:22.101Z,11.30
2019-04-20T04:40:20.972Z,10.82
2019-04-20T04:41:19.205Z,7.12
2019-04-20T04:42:39.253Z,12.82
2019-04-20T04:43:35.925Z,11.48
2019-04-20T04:44:33.454Z,9.90
2019-04-20T04:45:26.749Z,8.05
2019-04-20T04:46:33.880Z,7.47
2019-04-20T04:47:37.021Z,7.87
2019-04-20T04:48:45.969Z,10.25
2019-04-20T04:49:57.875Z,7.78
2019-04-20T04:51:01.262Z,7.78
2019-04-20T04:52:10.243Z,7.50
2019-04-20T04:53:17.156Z,9.15
2019-04-20T04:54:25.934Z,7.55
2019-04-20T04:55:32.770Z,9.78
2019-04-20T04:56:30.349Z,9.28
2019-04-20T04:57:36.637Z,8.08
2019-04-20T04:58:42.637Z,9.50
2019-04-20T04:59:48.694Z,9.05
2019-04-20T05:01:03.787Z,7.10
2019-04-20T05:02:02.166Z,10.08
2019-04-20T05:03:26.707Z,7.42
2019-04-20T05:04:40.480Z,8.68
2019-04-20T05:06:03.263Z,7.42
2019-04-20T05:07:02.520Z,7.08
2019-04-20T05:08:06.072Z,6.20
2019-04-20T05:09:10.407Z,9.63
2019-04-20T05:10:14.112Z,9.30
2019-04-20T05:11:19.588Z,8.73
2019-04-20T05:12:28.883Z,8.40
2019-04-20T05:13:37.106Z,9.23
2019-04-20T05:14:52.092Z,6.00
2019-04-20T05:15:57.980Z,6.37
2019-04-20T05:17:07.750Z,11.53
2019-04-20T05:18:18.245Z,12.05
2019-04-20T05:19:41.286Z,9.35
2019-04-20T05:20:38.693Z,7.45
2019-04-20T05:22:05.173Z,6.10
2019-04-20T05:23:08.820Z,5.35
2019-04-20T05:24:42.703Z,6.62
2019-04-20T05:26:22.716Z,6.97
2019-04-20T05:27:46.677Z,6.70
2019-04-20T05:28:49.483Z,6.12
2019-04-20T05:29:46.785Z,7.25
2019-04-20T05:30:59.230Z,6.45
2019-04-20T05:32:05.984Z,7.70
2019-04-20T05:33:11.629Z,8.95
2019-04-20T05:34:35.541Z,15.50
2019-04-20T05:35:37.847Z,10.38
2019-04-20T05:36:45.182Z,8.35
2019-04-20T05:38:03.087Z,6.22
2019-04-20T05:39:05.203Z,6.47
2019-04-20T05:40:10.446Z,5.90
2019-04-20T05:41:11.725Z,7.72
2019-04-20T05:42:23.426Z,6.08
2019-04-20T05:43:44.281Z,6.08
2019-04-20T05:44:50.267Z,5.33
2019-04-20T05:45:50.529Z,7.05
2019-04-20T05:47:05.509Z,6.20
2019-04-20T05:48:08.763Z,7.45
2019-04-20T05:49:23.367Z,5.97
2019-04-20T05:50:23.240Z,7.35
2019-04-20T05:51:36.439Z,7.10
2019-04-20T05:52:42.578Z,6.78
2019-04-20T05:53:48.821Z,6.17
2019-04-20T05:54:50.931Z,6.12
2019-04-20T05:55:54.470Z,5.97
2019-04-20T05:57:14.977Z,6.47
2019-04-20T05:58:17.907Z,5.10
2019-04-20T05:59:15.008Z,5.55
2019-04-20T06:00:34.640Z,4.72
2019-04-20T06:01:42.370Z,7.28
2019-04-20T06:02:36.405Z,7.70
2019-04-20T06:03:43.300Z,5.28
2019-04-20T06:05:04.381Z,6.80
2019-04-20T06:06:10.660Z,27.55
2019-04-20T06:07:11.307Z,14.83
2019-04-20T06:08:26.419Z,8.13
2019-04-20T06:10:31.698Z,6.17
2019-04-20T06:11:49.623Z,5.15
2019-04-20T06:12:40.341Z,4.55
2019-04-20T06:14:07.119Z,4.80
2019-04-20T06:15:43.415Z,10.28
2019-04-20T06:17:04.862Z,7.58
2019-04-20T06:18:16.562Z,5.83
2019-04-20T06:19:42.150Z,10.35
2019-04-20T06:20:45.339Z,6.83
2019-04-20T06:22:01.646Z,5.22
2019-04-20T06:23:09.778Z,4.78
2019-04-20T06:24:37.136Z,3.80
2019-04-20T06:26:01.483Z,9.08
2019-04-20T06:27:57.726Z,6.97
2019-04-20T06:29:02.623Z,5.83
2019-04-20T06:30:05.884Z,6.05
2019-04-20T06:31:26.474Z,6.58
2019-04-20T06:32:33.906Z,9.65
2019-04-20T06:34:33.996Z,8.10
2019-04-20T06:35:54.535Z,7.92
2019-04-20T06:36:47.495Z,4.95
2019-04-20T06:38:03.149Z,5.30
2019-04-20T06:39:05.145Z,8.05
2019-04-20T06:40:24.801Z,7.03
2019-04-20T06:42:31.817Z,6.65
2019-04-20T06:43:25.498Z,6.17
2019-04-20T06:45:44.104Z,5.53
2019-04-20T06:46:56.641Z,5.72
2019-04-20T06:47:57.805Z,4.78
2019-04-20T06:49:10.668Z,6.08
2019-04-20T06:50:07.170Z,5.55
2019-04-20T06:51:20.114Z,7.80
2019-04-20T06:52:27.551Z,3.95
2019-04-20T06:53:43.627Z,8.13
2019-04-20T06:55:11.131Z,3.83
2019-04-20T06:56:29.130Z,3.87
2019-04-20T06:57:35.702Z,4.80
2019-04-20T06:58:46.466Z,3.98
2019-04-20T06:59:48.883Z,3.98
2019-04-20T07:00:53.378Z,3.95
2019-04-20T07:02:05.220Z,3.30
2019-04-20T07:03:05.744Z,2.87
2019-04-20T07:04:33.541Z,3.00
2019-04-20T07:05:18.834Z,4.23
2019-04-20T07:06:50.436Z,5.20
2019-04-20T07:07:51.798Z,3.57
2019-04-20T07:11:12.610Z,3.70
2019-04-20T07:12:16.824Z,7.10
2019-04-20T07:13:18.854Z,2.70
2019-04-20T07:14:25.774Z,3.17
2019-04-20T07:15:41.523Z,6.03
2019-04-20T07:17:09.470Z,4.00
2019-04-20T07:18:09.257Z,3.40
2019-04-20T07:19:18.588Z,3.10
2019-04-20T07:20:39.810Z,4.43
2019-04-20T07:22:10.530Z,4.53
2019-04-20T07:23:18.939Z,4.77
2019-04-20T07:24:18.444Z,4.30
2019-04-20T07:25:20.257Z,5.40
2019-04-20T07:26:32.147Z,6.73
2019-04-20T07:27:29.778Z,6.17
2019-04-20T07:29:01.925Z,5.07
2019-04-20T07:29:47.436Z,7.37
2019-04-20T07:30:50.271Z,3.17
2019-04-20T07:31:55.217Z,4.43
2019-04-20T07:33:06.882Z,2.53
2019-04-20T07:34:14.330Z,6.27
2019-04-20T07:35:21.708Z,8.70
2019-04-20T07:36:33.638Z,8.00
2019-04-20T07:38:04.617Z,3.90
2019-04-20T07:38:46.426Z,4.87
2019-04-20T07:39:55.578Z,4.47
2019-04-20T07:40:56.293Z,3.63
2019-04-20T07:42:10.035Z,5.47
2019-04-20T07:43:02.940Z,3.30
2019-04-20T07:44:22.546Z,4.37
2019-04-20T07:45:28.317Z,2.47
2019-04-20T07:46:40.721Z,3.43
2019-04-20T07:47:40.486Z,4.50
2019-04-20T07:48:43.100Z,3.23
2019-04-20T07:49:48.345Z,3.93
2019-04-20T07:50:49.584Z,4.57
2019-04-20T07:51:44.314Z,4.43
2019-04-20T07:53:04.309Z,5.17
2019-04-20T07:54:23.325Z,3.03
2019-04-20T07:56:36.045Z,2.93
2019-04-20T07:57:35.334Z,3.83
2019-04-20T07:58:30.525Z,4.03
2019-04-20T07:59:48.803Z,4.70
2019-04-20T08:01:10.323Z,4.97
2019-04-20T08:02:32.013Z,2.67
2019-04-20T08:03:44.448Z,7.40
2019-04-20T08:05:03.403Z,4.43
2019-04-20T08:06:16.465Z,2.83
2019-04-20T08:07:17.528Z,3.60
2019-04-20T08:08:40.663Z,4.27
2019-04-20T08:09:39.356Z,4.90
2019-04-20T08:10:54.477Z,3.20
2019-04-20T08:12:15.425Z,3.03
2019-04-20T08:13:18.249Z,3.40
2019-04-20T08:15:38.072Z,8.47
2019-04-20T08:16:42.399Z,3.37
2019-04-20T08:18:49.921Z,3.57
2019-04-20T08:19:51.176Z,3.00
2019-04-20T08:21:20.982Z,3.80
2019-04-20T08:22:10.314Z,7.17
2019-04-20T08:23:12.265Z,4.33
2019-04-20T08:24:17.135Z,3.50
2019-04-20T08:25:20.240Z,3.07
2019-04-20T08:26:20.304Z,6.60
2019-04-20T08:27:23.519Z,4.57
2019-04-20T08:28:55.212Z,4.33
2019-04-20T08:30:27.037Z,4.37
2019-04-20T08:31:55.793Z,8.97
2019-04-20T08:33:06.618Z,4.00
2019-04-20T08:35:32.106Z,4.87
2019-04-20T08:36:33.625Z,3.53
2019-04-20T08:37:38.683Z,3.33
2019-04-20T08:39:08.255Z,5.63
2019-04-20T08:40:02.933Z,4.93
2019-04-20T08:40:59.534Z,4.33
2019-04-20T08:42:05.870Z,4.77
2019-04-20T08:43:31.275Z,4.37
2019-04-20T08:44:42.952Z,4.17
2019-04-20T08:45:31.582Z,4.83
2019-04-20T08:46:47.750Z,5.63
2019-04-20T08:47:45.882Z,8.13
2019-04-20T08:48:46.959Z,7.77
2019-04-20T08:51:19.443Z,3.67
2019-04-20T08:52:52.079Z,5.53
2019-04-20T08:53:36.899Z,5.63
2019-04-20T08:54:36.243Z,6.00
2019-04-20T08:55:43.806Z,5.70
2019-04-20T08:56:42.058Z,4.97
2019-04-20T08:57:40.079Z,4.20
2019-04-20T08:58:46.111Z,4.30
2019-04-20T08:59:52.684Z,5.87
2019-04-20T09:01:01.323Z,5.23
2019-04-20T09:02:09.024Z,5.87
2019-04-20T09:03:18.137Z,3.67
2019-04-20T09:04:24.235Z,5.00
2019-04-20T09:05:34.998Z,4.13
2019-04-20T09:06:45.715Z,5.03
2019-04-20T09:07:51.316Z,4.97
2019-04-20T09:08:59.674Z,5.33
2019-04-20T09:10:16.529Z,5.43
2019-04-20T09:11:16.771Z,3.90
2019-04-20T09:12:21.192Z,4.80
2019-04-20T09:13:24.486Z,3.83
2019-04-20T09:14:21.259Z,4.67
2019-04-20T09:15:27.818Z,3.80
2019-04-20T09:16:42.402Z,8.47
2019-04-20T09:17:57.118Z,3.93
2019-04-20T09:19:04.631Z,5.93
2019-04-20T09:20:10.541Z,3.70
2019-04-20T09:21:24.256Z,15.23
2019-04-20T09:22:51.865Z,9.00
2019-04-20T09:24:06.784Z,5.83
2019-04-20T09:25:37.915Z,3.30
2019-04-20T09:26:25.145Z,8.10
2019-04-20T09:27:24.557Z,4.63
2019-04-20T09:28:35.437Z,8.47
2019-04-20T09:29:42.775Z,6.00
2019-04-20T09:30:56.808Z,4.77
2019-04-20T09:32:19.421Z,8.63
2019-04-20T09:33:43.946Z,5.03
2019-04-20T09:34:51.300Z,7.43
2019-04-20T09:35:47.516Z,3.47
2019-04-20T09:37:36.835Z,4.17
2019-04-20T09:38:26.973Z,5.30
2019-04-20T09:39:43.006Z,11.27
2019-04-20T09:40:51.031Z,8.97
2019-04-20T09:42:00.473Z,5.70
2019-04-20T09:43:30.272Z,3.67
2019-04-20T09:44:40.928Z,3.17
2019-04-20T09:45:48.905Z,7.77
2019-04-20T09:46:56.098Z,7.40
2019-04-20T09:48:00.164Z,6.77
2019-04-20T09:49:15.681Z,8.53
2019-04-20T09:50:27.522Z,8.83
2019-04-20T09:51:37.847Z,6.27
2019-04-20T09:52:39.513Z,6.57
2019-04-20T09:53:42.932Z,10.50
2019-04-20T09:54:57.716Z,10.53
2019-04-20T09:56:04.580Z,9.60
2019-04-20T09:57:13.217Z,7.43
2019-04-20T09:58:12.628Z,6.53
2019-04-20T09:59:25.221Z,6.77
2019-04-20T10:00:31.244Z,7.57
2019-04-20T10:01:31.111Z,13.40
2019-04-20T10:02:29.895Z,23.13
2019-04-20T10:03:34.567Z,13.80
2019-04-20T10:04:39.844Z,7.60
2019-04-20T10:05:45.431Z,8.80
2019-04-20T10:06:51.736Z,6.67
2019-04-20T10:07:59.889Z,8.50
2019-04-20T10:09:05.113Z,5.93
2019-04-20T10:10:22.731Z,7.23
2019-04-20T10:11:17.273Z,6.53
2019-04-20T10:12:23.703Z,9.67
2019-04-20T10:13:30.140Z,6.57
2019-04-20T10:14:35.297Z,12.23
2019-04-20T10:15:40.120Z,7.30
2019-04-20T10:16:44.945Z,7.67
2019-04-20T10:17:49.955Z,8.10
2019-04-20T10:18:55.299Z,10.93
2019-04-20T10:20:02.507Z,8.50
2019-04-20T10:21:07.610Z,10.40
2019-04-20T10:22:13.025Z,8.40
2019-04-20T10:23:18.542Z,6.03
2019-04-20T10:24:24.411Z,6.93
2019-04-20T10:25:30.779Z,13.50
2019-04-20T10:26:36.609Z,7.97
2019-04-20T10:27:42.404Z,8.57
2019-04-20T10:28:48.150Z,6.30
2019-04-20T10:29:53.559Z,6.70
2019-04-20T10:30:58.973Z,5.90
2019-04-20T10:32:10.233Z,11.13
2019-04-20T10:33:10.477Z,12.00
2019-04-20T10:34:15.855Z,6.93
2019-04-20T10:35:21.352Z,9.60
2019-04-20T10:36:48.328Z,102.90
2019-04-20T10:37:59.700Z,67.60
2019-04-20T10:39:06.648Z,10.40
2019-04-20T10:40:13.451Z,8.17
2019-04-20T10:41:31.227Z,7.47
2019-04-20T10:42:26.043Z,6.83
2019-04-20T10:43:31.291Z,6.20
2019-04-20T10:44:36.943Z,6.10
2019-04-20T10:45:41.908Z,10.73
2019-04-20T10:46:47.038Z,9.40
2019-04-20T10:47:52.788Z,7.77
2019-04-20T10:49:02.825Z,6.93
2019-04-20T10:50:05.007Z,4.73
2019-04-20T10:51:10.706Z,7.70
2019-04-20T10:52:15.851Z,6.63
2019-04-20T10:53:21.813Z,7.50
2019-04-20T10:54:26.796Z,8.30
2019-04-20T10:55:31.746Z,6.40
2019-04-20T10:56:37.313Z,4.07
2019-04-20T10:57:43.714Z,4.30
2019-04-20T10:58:49.642Z,4.60
2019-04-20T10:59:55.375Z,6.97
2019-04-20T11:01:01.783Z,4.00
2019-04-20T11:02:07.897Z,3.90
2019-04-20T11:03:15.579Z,5.87
2019-04-20T11:04:20.952Z,4.73
2019-04-20T11:05:26.522Z,9.27
2019-04-20T11:06:32.390Z,5.87
2019-04-20T11:07:38.711Z,8.77
2019-04-20T11:08:44.612Z,5.27
2019-04-20T11:10:02.459Z,3.57
2019-04-20T11:11:07.334Z,5.47
2019-04-20T11:12:04.092Z,9.07
2019-04-20T11:13:11.721Z,6.87
2019-04-20T11:14:25.791Z,9.47
2019-04-20T11:15:22.571Z,4.40
2019-04-20T11:16:28.592Z,4.50
2019-04-20T11:17:33.686Z,6.50
2019-04-20T11:18:39.756Z,3.93
2019-04-20T11:19:45.336Z,6.10
2019-04-20T11:20:51.082Z,4.53
2019-04-20T11:21:56.595Z,5.83
2019-04-20T11:23:02.333Z,4.70
2019-04-20T11:24:08.114Z,3.27
2019-04-20T11:25:14.464Z,7.03
2019-04-20T11:26:20.259Z,4.90
2019-04-20T11:27:25.855Z,9.03
2019-04-20T11:28:32.272Z,5.83
2019-04-20T11:29:38.055Z,4.97
2019-04-20T11:30:43.816Z,4.87
2019-04-20T11:31:51.543Z,9.37
2019-04-20T11:32:56.006Z,3.57
2019-04-20T11:34:01.177Z,2.77
2019-04-20T11:35:11.083Z,6.10
2019-04-20T11:36:13.258Z,4.10
2019-04-20T11:37:19.293Z,4.07
2019-04-20T11:38:24.207Z,3.33
2019-04-20T11:39:29.296Z,3.90
2019-04-20T11:40:35.024Z,5.27
2019-04-20T11:41:41.365Z,3.83
2019-04-20T11:42:47.828Z,3.87
2019-04-20T11:43:53.787Z,4.17
2019-04-20T11:44:58.736Z,2.73
2019-04-20T11:46:04.804Z,3.37
2019-04-20T11:47:10.558Z,6.13
2019-04-20T11:48:15.856Z,4.73
2019-04-20T11:49:21.592Z,4.33
2019-04-20T11:50:27.489Z,5.50
2019-04-20T11:51:33.791Z,5.43
2019-04-20T11:52:43.861Z,4.93
2019-04-20T11:53:46.073Z,4.37
2019-04-20T11:54:52.511Z,5.50
2019-04-20T11:55:58.481Z,5.97
2019-04-20T11:57:03.675Z,6.87
2019-04-20T11:58:09.973Z,4.77
2019-04-20T11:59:15.184Z,3.90
2019-04-20T12:00:25.184Z,5.27
2019-04-20T12:01:59.057Z,5.37
2019-04-20T12:03:26.001Z,3.40
2019-04-20T12:04:47.196Z,3.77
2019-04-20T12:05:51.072Z,4.50
2019-04-20T12:06:53.090Z,4.87
2019-04-20T12:08:02.987Z,4.67
2019-04-20T12:09:10.906Z,8.63
2019-04-20T12:10:21.885Z,7.93
2019-04-20T12:11:33.977Z,4.10
2019-04-20T12:12:40.002Z,5.33
2019-04-20T12:13:36.664Z,5.83
2019-04-20T12:14:42.843Z,4.30
2019-04-20T12:15:47.777Z,3.93
2019-04-20T12:16:53.390Z,8.53
2019-04-20T12:17:59.756Z,8.07
2019-04-20T12:19:06.295Z,5.63
2019-04-20T12:20:11.563Z,10.43
2019-04-20T12:21:16.840Z,4.83
2019-04-20T12:22:21.804Z,4.77
2019-04-20T12:23:26.646Z,4.83
2019-04-20T12:24:31.529Z,4.50
2019-04-20T12:25:37.937Z,4.10
2019-04-20T12:26:43.142Z,4.53
2019-04-20T12:27:52.595Z,5.90
2019-04-20T12:28:55.817Z,4.90
2019-04-20T12:30:01.833Z,4.73
2019-04-20T12:31:12.930Z,4.70
2019-04-20T12:32:14.557Z,4.90
2019-04-20T12:33:19.560Z,4.40
2019-04-20T12:34:24.589Z,6.17
2019-04-20T12:35:30.005Z,8.13
2019-04-20T12:36:35.333Z,6.70
2019-04-20T12:37:41.031Z,5.03
2019-04-20T12:38:46.369Z,7.23
2019-04-20T12:39:51.237Z,8.33
2019-04-20T12:40:56.245Z,30.43
2019-04-20T12:42:04.663Z,5.17
2019-04-20T12:43:08.977Z,4.97
2019-04-20T12:44:14.220Z,4.30
2019-04-20T12:45:19.991Z,5.53
2019-04-20T12:46:26.385Z,7.87
2019-04-20T12:47:32.063Z,7.53
2019-04-20T12:48:37.742Z,8.13
2019-04-20T12:49:43.376Z,14.87
2019-04-20T12:50:48.300Z,13.80
2019-04-20T12:51:59.256Z,4.77
2019-04-20T12:52:59.765Z,5.60
2019-04-20T12:54:04.821Z,5.17
2019-04-20T12:55:10.626Z,5.00
2019-04-20T12:56:16.816Z,5.10
2019-04-20T12:57:22.665Z,5.97
2019-04-20T12:58:28.458Z,8.63
2019-04-20T12:59:33.926Z,6.90
2019-04-20T13:00:49.787Z,13.37
2019-04-20T13:01:55.410Z,6.17
2019-04-20T13:03:01.184Z,5.93
2019-04-20T13:04:08.926Z,6.90
2019-04-20T13:05:15.407Z,5.80
2019-04-20T13:06:21.732Z,7.60
2019-04-20T13:07:27.018Z,7.80
2019-04-20T13:08:36.645Z,4.90
2019-04-20T13:09:50.537Z,5.80
2019-04-20T13:11:20.628Z,5.03
2019-04-20T13:12:47.265Z,9.63
2019-04-20T13:14:32.581Z,6.63
2019-04-20T13:16:00.547Z,4.97
2019-04-20T13:17:06.258Z,5.53
2019-04-20T13:18:16.989Z,5.10
2019-04-20T13:19:23.465Z,6.20
2019-04-20T13:20:29.911Z,5.47
2019-04-20T13:21:36.542Z,6.33
2019-04-20T13:22:41.618Z,6.07
2019-04-20T13:23:47.055Z,6.43
2019-04-20T13:24:52.800Z,7.20
2019-04-20T13:25:59.191Z,7.35
2019-04-20T13:27:04.848Z,8.23
2019-04-20T13:28:10.705Z,10.00
2019-04-20T13:29:17.147Z,12.37
2019-04-20T13:30:23.830Z,8.20
2019-04-20T13:31:29.921Z,6.50
2019-04-20T13:32:36.048Z,6.72
2019-04-20T13:33:41.304Z,6.53
2019-04-20T13:34:46.623Z,7.87
2019-04-20T13:35:52.323Z,7.62
2019-04-20T13:36:58.181Z,5.78
2019-04-20T13:38:04.555Z,7.00
2019-04-20T13:39:10.207Z,8.20
2019-04-20T13:40:15.697Z,6.08
2019-04-20T13:41:21.929Z,6.67
2019-04-20T13:42:29.846Z,6.55
2019-04-20T13:43:33.601Z,5.97
2019-04-20T13:44:39.052Z,7.00
2019-04-20T13:45:44.714Z,7.87
2019-04-20T13:46:51.188Z,7.60
2019-04-20T13:47:57.023Z,10.23
2019-04-20T13:49:02.989Z,7.53
2019-04-20T13:50:09.727Z,6.50
2019-04-20T13:51:15.729Z,10.35
2019-04-20T13:52:22.740Z,10.15
2019-04-20T13:53:27.896Z,11.00
2019-04-20T13:54:33.662Z,6.12
2019-04-20T13:55:40.081Z,6.12
2019-04-20T13:56:45.900Z,6.67
2019-04-20T13:58:09.944Z,6.85
2019-04-20T13:59:33.896Z,7.08
2019-04-20T14:00:52.113Z,5.42
2019-04-20T14:02:11.694Z,7.10
2019-04-20T14:03:18.733Z,8.88
2019-04-20T14:04:44.284Z,7.37
2019-04-20T14:05:50.858Z,7.70
2019-04-20T14:06:57.642Z,7.65
2019-04-20T14:08:07.346Z,5.83
2019-04-20T14:09:12.848Z,6.72
2019-04-20T14:10:17.947Z,8.48
2019-04-20T14:11:23.175Z,6.35
2019-04-20T14:12:35.370Z,5.95
2019-04-20T14:13:40.468Z,5.80
2019-04-20T14:14:41.872Z,6.00
2019-04-20T14:15:47.167Z,7.67
2019-04-20T14:16:52.917Z,6.35
2019-04-20T14:17:59.372Z,6.58
2019-04-20T14:19:05.138Z,4.83
2019-04-20T14:20:13.877Z,6.20
2019-04-20T14:21:18.394Z,6.40
2019-04-20T14:22:23.387Z,10.72
2019-04-20T14:23:28.316Z,7.12
2019-04-20T14:24:33.210Z,4.78
2019-04-20T14:25:38.776Z,5.17
2019-04-20T14:26:44.550Z,5.87
2019-04-20T14:27:50.853Z,6.28
2019-04-20T14:28:56.738Z,8.28
2019-04-20T14:30:01.700Z,6.25
2019-04-20T14:31:07.822Z,6.87
2019-04-20T14:32:12.770Z,5.30
2019-04-20T14:33:18.907Z,5.97
2019-04-20T14:34:24.704Z,11.08
2019-04-20T14:35:29.696Z,7.03
2019-04-20T14:36:34.928Z,7.53
2019-04-20T14:37:40.057Z,7.15
2019-04-20T14:38:47.027Z,6.00
2019-04-20T14:39:52.352Z,5.03
2019-04-20T14:40:58.156Z,8.60
2019-04-20T14:42:04.469Z,5.40
2019-04-20T14:43:10.940Z,5.58
2019-04-20T14:44:16.213Z,4.87
2019-04-20T14:45:22.686Z,5.75
2019-04-20T14:46:27.976Z,4.80
2019-04-20T14:47:33.930Z,7.33
2019-04-20T14:48:38.940Z,6.70
2019-04-20T14:49:43.769Z,6.50
2019-04-20T14:50:49.715Z,6.15
2019-04-20T14:51:57.537Z,7.00
2019-04-20T14:53:01.818Z,6.67
2019-04-20T14:54:07.504Z,5.10
2019-04-20T14:55:15.682Z,5.85
2019-04-20T14:56:19.760Z,6.20
2019-04-20T14:57:25.573Z,5.60
2019-04-20T14:59:05.250Z,5.25
2019-04-20T15:00:32.720Z,5.30
2019-04-20T15:01:43.256Z,5.08
2019-04-20T15:02:48.195Z,7.72
2019-04-20T15:04:01.133Z,7.47
2019-04-20T15:05:01.134Z,6.42
2019-04-20T15:06:07.475Z,5.57
2019-04-20T15:07:12.933Z,7.63
2019-04-20T15:08:20.596Z,6.55
2019-04-20T15:09:26.719Z,8.13
2019-04-20T15:10:32.934Z,8.40
2019-04-20T15:11:40.992Z,4.70
2019-04-20T15:12:49.951Z,5.40
2019-04-20T15:13:52.950Z,6.37
2019-04-20T15:14:58.776Z,6.55
2019-04-20T15:16:04.686Z,7.13
2019-04-20T15:17:11.673Z,5.57
2019-04-20T15:18:17.676Z,5.90
2019-04-20T15:19:47.613Z,6.67
2019-04-20T15:20:55.537Z,5.13
2019-04-20T15:22:03.250Z,9.47
2019-04-20T15:23:17.451Z,6.40
2019-04-20T15:24:23.539Z,4.22
2019-04-20T15:25:29.701Z,6.30
2019-04-20T15:26:36.178Z,5.60