createdAt,value
2018-09-25T00:00:33.386Z,0
2018-09-25T00:01:38.592Z,0
2018-09-25T00:02:44.076Z,0
2018-09-25T00:03:49.434Z,0
2018-09-25T00:04:54.572Z,0
2018-09-25T00:05:59.523Z,0
2018-09-25T00:07:04.739Z,0
2018-09-25T00:08:09.909Z,0
2018-09-25T00:09:15.347Z,0
2018-09-25T00:10:21.003Z,0
2018-09-25T00:11:26.345Z,0
2018-09-25T00:12:32.280Z,0
2018-09-25T00:13:37.156Z,0
2018-09-25T00:14:42.649Z,0
2018-09-25T00:15:48.081Z,0
2018-09-25T00:16:53.230Z,0
2018-09-25T00:17:58.711Z,0
2018-09-25T00:19:04.180Z,0
2018-09-25T00:20:09.336Z,0
2018-09-25T00:21:14.483Z,0
2018-09-25T00:22:19.885Z,0
2018-09-25T00:23:25.328Z,0
2018-09-25T00:24:30.912Z,0
2018-09-25T00:25:35.777Z,0
2018-09-25T00:26:40.929Z,0
2018-09-25T00:27:46.331Z,0
2018-09-25T00:28:51.280Z,0
2018-09-25T00:29:56.465Z,0
2018-09-25T00:31:02.149Z,0
2018-09-25T00:32:07.305Z,0
2018-09-25T00:33:12.739Z,0
2018-09-25T00:34:17.676Z,0
2018-09-25T00:35:23.111Z,0
2018-09-25T00:36:28.998Z,0
2018-09-25T00:37:34.438Z,0
2018-09-25T00:38:39.606Z,0
2018-09-25T00:39:44.545Z,0
2018-09-25T00:40:49.423Z,0
2018-09-25T00:41:54.862Z,0
2018-09-25T00:43:00.542Z,0
2018-09-25T00:44:05.408Z,0
2018-09-25T00:45:10.660Z,0
2018-09-25T00:46:16.338Z,0
2018-09-25T00:47:21.777Z,0
2018-09-25T00:48:27.530Z,0
2018-09-25T00:49:32.421Z,0
2018-09-25T00:50:37.613Z,0
2018-09-25T00:51:43.310Z,0
2018-09-25T00:52:48.740Z,0
2018-09-25T00:53:53.974Z,0
2018-09-25T00:54:59.703Z,0
2018-09-25T00:56:04.865Z,0
2018-09-25T00:57:10.020Z,0
2018-09-25T00:58:15.731Z,0
2018-09-25T00:59:20.309Z,0
2018-09-25T01:01:46.024Z,0
2018-09-25T01:02:51.452Z,0
2018-09-25T01:03:57.311Z,0
2018-09-25T01:05:01.887Z,0
2018-09-25T01:06:06.761Z,0
2018-09-25T01:07:12.338Z,0
2018-09-25T01:08:17.765Z,0
2018-09-25T01:09:23.221Z,0
2018-09-25T01:10:28.388Z,0
2018-09-25T01:11:33.531Z,0
2018-09-25T01:12:39.209Z,0
2018-09-25T01:13:44.388Z,0
2018-09-25T01:14:49.254Z,0
2018-09-25T01:15:54.974Z,0
2018-09-25T01:17:00.119Z,0
2018-09-25T01:18:04.704Z,0
2018-09-25T01:19:10.656Z,0
2018-09-25T01:20:16.296Z,0
2018-09-25T01:21:21.753Z,0
2018-09-25T01:22:27.628Z,0
2018-09-25T01:23:32.770Z,0
2018-09-25T01:24:37.901Z,0
2018-09-25T01:25:43.583Z,0
2018-09-25T01:26:48.457Z,0
2018-09-25T01:27:54.216Z,0
2018-09-25T01:28:59.671Z,0
2018-09-25T01:30:04.847Z,0
2018-09-25T01:31:09.966Z,0
2018-09-25T01:32:14.864Z,0
2018-09-25T01:33:20.020Z,0
2018-09-25T01:34:25.217Z,0
2018-09-25T01:35:30.339Z,0
2018-09-25T01:36:35.777Z,0
2018-09-25T01:37:41.299Z,0
2018-09-25T01:38:46.779Z,0
2018-09-25T01:39:52.125Z,0
2018-09-25T01:40:57.276Z,0
2018-09-25T01:42:02.150Z,0
2018-09-25T01:43:07.556Z,0
2018-09-25T01:44:12.794Z,0
2018-09-25T01:45:17.943Z,0
2018-09-25T01:46:23.536Z,0
2018-09-25T01:47:28.705Z,0
2018-09-25T01:48:34.485Z,0
2018-09-25T01:49:39.991Z,0
2018-09-25T01:50:44.911Z,0
2018-09-25T01:51:50.329Z,0
2018-09-25T01:52:55.569Z,0
2018-09-25T01:54:00.477Z,0
2018-09-25T01:55:05.700Z,0
2018-09-25T01:56:11.171Z,0
2018-09-25T01:57:16.367Z,0
2018-09-25T01:58:21.892Z,0
2018-09-25T01:59:26.779Z,0
2018-09-25T02:00:31.884Z,0
2018-09-25T02:01:37.311Z,0
2018-09-25T02:02:42.762Z,0
2018-09-25T02:03:48.493Z,0
2018-09-25T02:04:53.994Z,0
2018-09-25T02:05:59.506Z,0
2018-09-25T02:07:05.317Z,0
2018-09-25T02:08:10.477Z,0
2018-09-25T02:09:15.928Z,0
2018-09-25T02:10:21.434Z,0
2018-09-25T02:11:26.334Z,0
2018-09-25T02:12:31.743Z,0
2018-09-25T02:13:37.378Z,0
2018-09-25T02:14:42.509Z,0
2018-09-25T02:15:48.194Z,0
2018-09-25T02:16:53.397Z,0
2018-09-25T02:17:58.549Z,0
2018-09-25T02:19:03.752Z,0
2018-09-25T02:20:09.294Z,0
2018-09-25T02:21:14.497Z,0
2018-09-25T02:22:19.744Z,0
2018-09-25T02:23:24.910Z,0
2018-09-25T02:24:30.519Z,0
2018-09-25T02:25:36.004Z,0
2018-09-25T02:26:41.505Z,0
2018-09-25T02:27:46.339Z,0
2018-09-25T02:28:51.491Z,0
2018-09-25T02:29:56.942Z,0
2018-09-25T02:31:01.890Z,0
2018-09-25T02:32:07.146Z,0
2018-09-25T02:33:12.607Z,0
2018-09-25T02:34:18.165Z,0
2018-09-25T02:35:23.645Z,0
2018-09-25T02:36:29.572Z,0
2018-09-25T02:37:35.035Z,0
2018-09-25T02:38:40.466Z,0
2018-09-25T02:39:45.006Z,0
2018-09-25T02:40:50.524Z,0
2018-09-25T02:41:55.971Z,0
2018-09-25T02:43:01.095Z,0
2018-09-25T02:44:06.279Z,0
2018-09-25T02:45:11.709Z,0
2018-09-25T02:46:16.539Z,0
2018-09-25T02:47:21.411Z,0
2018-09-25T02:48:27.221Z,0
2018-09-25T02:49:32.360Z,0
2018-09-25T02:50:37.517Z,0
2018-09-25T02:51:43.220Z,0
2018-09-25T02:52:48.652Z,0
2018-09-25T02:53:53.808Z,0
2018-09-25T02:54:59.362Z,0
2018-09-25T02:56:04.560Z,0
2018-09-25T02:57:09.743Z,0
2018-09-25T02:58:15.258Z,0
2018-09-25T02:59:20.113Z,0
2018-09-25T03:00:25.564Z,0
2018-09-25T03:01:31.314Z,0
2018-09-25T03:02:36.181Z,0
2018-09-25T03:03:41.619Z,0
2018-09-25T03:04:45.991Z,0
2018-09-25T03:05:51.613Z,0
2018-09-25T03:06:57.448Z,0
2018-09-25T03:08:02.708Z,0
2018-09-25T03:09:07.852Z,0
2018-09-25T03:10:13.095Z,0
2018-09-25T03:11:18.567Z,0
2018-09-25T03:12:23.512Z,0
2018-09-25T03:13:28.767Z,0
2018-09-25T03:14:34.194Z,0
2018-09-25T03:15:39.914Z,0
2018-09-25T03:16:45.409Z,0
2018-09-25T03:17:50.858Z,0
2018-09-25T03:18:56.166Z,0
2018-09-25T03:20:00.806Z,0
2018-09-25T03:21:05.997Z,0
2018-09-25T03:22:11.422Z,0
2018-09-25T03:23:16.619Z,0
2018-09-25T03:24:21.482Z,0
2018-09-25T03:25:41.907Z,0
2018-09-25T03:26:47.158Z,0
2018-09-25T03:27:52.282Z,0
2018-09-25T03:28:57.520Z,0
2018-09-25T03:30:03.099Z,0
2018-09-25T03:31:08.362Z,0
2018-09-25T03:32:13.343Z,0
2018-09-25T03:33:18.200Z,0
2018-09-25T03:34:23.954Z,0
2018-09-25T03:35:28.819Z,0
2018-09-25T03:36:33.985Z,0
2018-09-25T03:37:39.486Z,0
2018-09-25T03:38:44.060Z,0
2018-09-25T03:39:49.633Z,0
2018-09-25T03:40:54.773Z,0
2018-09-25T03:42:00.225Z,0
2018-09-25T03:43:05.653Z,0
2018-09-25T03:44:11.081Z,0
2018-09-25T03:45:16.225Z,0
2018-09-25T03:46:21.408Z,0
2018-09-25T03:47:26.901Z,0
2018-09-25T03:48:32.737Z,0
2018-09-25T03:49:38.277Z,0
2018-09-25T03:50:43.226Z,0
2018-09-25T03:51:48.356Z,0
2018-09-25T03:52:53.024Z,0
2018-09-25T03:53:57.790Z,0
2018-09-25T03:55:02.663Z,0
2018-09-25T03:56:07.573Z,0
2018-09-25T03:57:12.725Z,0
2018-09-25T03:58:18.152Z,0
2018-09-25T03:59:23.642Z,0
2018-09-25T04:00:29.253Z,0
2018-09-25T04:01:34.393Z,0
2018-09-25T04:02:39.363Z,0
2018-09-25T04:03:44.770Z,0
2018-09-25T04:04:49.705Z,0
2018-09-25T04:05:54.631Z,0
2018-09-25T04:07:01.255Z,0
2018-09-25T04:08:06.742Z,0
2018-09-25T04:09:12.218Z,0
2018-09-25T04:10:17.896Z,0
2018-09-25T04:11:23.049Z,0
2018-09-25T04:12:28.433Z,0
2018-09-25T04:13:33.907Z,0
2018-09-25T04:14:39.073Z,0
2018-09-25T04:15:44.832Z,0
2018-09-25T04:16:50.071Z,0
2018-09-25T04:17:55.203Z,0
2018-09-25T04:19:00.769Z,0
2018-09-25T04:20:05.406Z,0
2018-09-25T04:21:10.340Z,0
2018-09-25T04:22:15.538Z,0
2018-09-25T04:23:20.689Z,0
2018-09-25T04:24:41.205Z,0
2018-09-25T04:25:46.731Z,0
2018-09-25T04:26:52.159Z,0
2018-09-25T04:27:57.844Z,0
2018-09-25T04:29:02.166Z,0
2018-09-25T04:30:07.355Z,0
2018-09-25T04:31:12.861Z,0
2018-09-25T04:32:18.097Z,0
2018-09-25T04:33:23.240Z,0
2018-09-25T04:34:29.380Z,0
2018-09-25T04:35:34.578Z,0
2018-09-25T04:36:39.560Z,0
2018-09-25T04:37:44.729Z,0
2018-09-25T04:38:49.691Z,0
2018-09-25T04:39:55.375Z,0
2018-09-25T04:41:00.523Z,0
2018-09-25T04:42:06.013Z,0
2018-09-25T04:43:11.244Z,0
2018-09-25T04:44:16.692Z,0
2018-09-25T04:45:22.239Z,0
2018-09-25T04:46:41.469Z,0
2018-09-25T04:47:47.201Z,0
2018-09-25T04:48:53.077Z,0
2018-09-25T04:49:58.286Z,0
2018-09-25T04:51:03.435Z,0
2018-09-25T04:52:09.118Z,0
2018-09-25T04:53:14.343Z,0
2018-09-25T04:54:19.808Z,0
2018-09-25T04:55:25.636Z,0
2018-09-25T04:56:30.922Z,0
2018-09-25T04:57:36.521Z,0
2018-09-25T04:58:41.762Z,0
2018-09-25T04:59:46.944Z,0
2018-09-25T05:00:52.553Z,0
2018-09-25T05:01:57.426Z,0
2018-09-25T05:03:02.380Z,0
2018-09-25T05:04:07.805Z,0
2018-09-25T05:05:12.683Z,0
2018-09-25T05:06:17.603Z,0
2018-09-25T05:07:23.280Z,0
2018-09-25T05:08:28.179Z,0
2018-09-25T05:09:33.505Z,0
2018-09-25T05:10:38.936Z,0
2018-09-25T05:11:44.170Z,0
2018-09-25T05:12:49.461Z,0
2018-09-25T05:13:54.601Z,0
2018-09-25T05:14:59.798Z,0
2018-09-25T05:16:05.275Z,0
2018-09-25T05:17:10.447Z,0
2018-09-25T05:18:16.263Z,0
2018-09-25T05:19:22.331Z,0
2018-09-25T05:20:27.590Z,0
2018-09-25T05:21:32.569Z,0
2018-09-25T05:22:37.748Z,0
2018-09-25T05:23:43.401Z,0
2018-09-25T05:24:49.542Z,0
2018-09-25T05:25:54.851Z,0
2018-09-25T05:26:59.768Z,0
2018-09-25T05:28:05.447Z,0
2018-09-25T05:29:10.666Z,0
2018-09-25T05:30:16.143Z,0
2018-09-25T05:31:21.824Z,0
2018-09-25T05:32:26.808Z,0
2018-09-25T05:33:32.769Z,0
2018-09-25T05:34:37.636Z,0
2018-09-25T05:35:43.102Z,0
2018-09-25T05:36:48.872Z,0
2018-09-25T05:37:54.306Z,0
2018-09-25T05:38:59.533Z,0
2018-09-25T05:40:04.678Z,0
2018-09-25T05:41:09.826Z,0
2018-09-25T05:42:15.258Z,0
2018-09-25T05:43:20.834Z,0
2018-09-25T05:44:25.991Z,0
2018-09-25T05:45:31.650Z,0
2018-09-25T05:46:36.850Z,0
2018-09-25T05:47:42.000Z,0
2018-09-25T05:48:48.158Z,0
2018-09-25T05:49:54.120Z,0
2018-09-25T05:50:58.759Z,0
2018-09-25T05:52:04.575Z,0
2018-09-25T05:53:10.122Z,0
2018-09-25T05:54:15.560Z,0
2018-09-25T05:55:21.065Z,0
2018-09-25T05:56:26.312Z,0
2018-09-25T05:57:31.914Z,0
2018-09-25T05:58:36.504Z,6
2018-09-25T05:59:41.458Z,0
2018-09-25T06:00:47.014Z,227
2018-09-25T06:01:52.213Z,0
2018-09-25T06:02:57.644Z,0
2018-09-25T06:04:02.787Z,0
2018-09-25T06:05:08.006Z,0
2018-09-25T06:06:13.180Z,0
2018-09-25T06:07:18.932Z,0
2018-09-25T06:08:24.139Z,0
2018-09-25T06:09:30.196Z,0
2018-09-25T06:10:35.719Z,0
2018-09-25T06:11:41.302Z,0
2018-09-25T06:12:46.723Z,0
2018-09-25T06:13:51.670Z,0
2018-09-25T06:14:56.851Z,0
2018-09-25T06:16:02.079Z,0
2018-09-25T06:17:06.379Z,0
2018-09-25T06:18:11.243Z,0
2018-09-25T06:19:16.133Z,0
2018-09-25T06:20:21.557Z,6
2018-09-25T06:21:41.882Z,6
2018-09-25T06:22:47.359Z,6
2018-09-25T06:23:53.031Z,6
2018-09-25T06:24:58.529Z,6
2018-09-25T06:26:03.671Z,24
2018-09-25T06:27:09.203Z,24
2018-09-25T06:28:14.936Z,24
2018-09-25T06:29:20.237Z,24
2018-09-25T06:30:40.433Z,24
2018-09-25T06:31:45.580Z,24
2018-09-25T06:32:50.540Z,31
2018-09-25T06:33:55.754Z,31
2018-09-25T06:35:00.955Z,31
2018-09-25T06:36:06.789Z,48
2018-09-25T06:37:12.647Z,48
2018-09-25T06:38:17.794Z,48
2018-09-25T06:39:23.355Z,48
2018-09-25T06:40:28.913Z,48
2018-09-25T06:41:34.091Z,48
2018-09-25T06:42:39.597Z,48
2018-09-25T06:43:44.767Z,48
2018-09-25T06:44:49.924Z,48
2018-09-25T06:45:55.720Z,48
2018-09-25T06:47:00.859Z,48
2018-09-25T06:48:05.936Z,48
2018-09-25T06:49:11.441Z,48
2018-09-25T06:50:16.626Z,48
2018-09-25T06:51:21.497Z,64
2018-09-25T06:52:41.873Z,64
2018-09-25T06:53:47.391Z,64
2018-09-25T06:54:53.618Z,64
2018-09-25T06:55:59.089Z,64
2018-09-25T06:57:04.572Z,37
2018-09-25T06:58:10.054Z,37
2018-09-25T06:59:15.483Z,64
2018-09-25T07:00:20.464Z,37
2018-09-25T07:01:26.271Z,37
2018-09-25T07:02:31.441Z,37
2018-09-25T07:03:36.558Z,37
2018-09-25T07:04:42.011Z,55
2018-09-25T07:05:47.445Z,55
2018-09-25T07:06:53.123Z,55
2018-09-25T07:07:58.581Z,342
2018-09-25T07:09:04.114Z,348
2018-09-25T07:10:10.292Z,348
2018-09-25T07:11:16.003Z,348
2018-09-25T07:12:21.439Z,348
2018-09-25T07:13:27.117Z,342
2018-09-25T07:14:32.006Z,342
2018-09-25T07:15:37.404Z,348
2018-09-25T07:16:42.589Z,348
2018-09-25T07:17:48.012Z,342
2018-09-25T07:18:53.441Z,342
2018-09-25T07:19:58.603Z,342
2018-09-25T07:21:02.925Z,327
2018-09-25T07:22:08.639Z,342
2018-09-25T07:23:13.947Z,327
2018-09-25T07:24:19.375Z,342
2018-09-25T07:25:24.821Z,342
2018-09-25T07:26:29.972Z,327
2018-09-25T07:27:35.753Z,342
2018-09-25T07:28:40.895Z,327
2018-09-25T07:29:46.412Z,342
2018-09-25T07:30:51.885Z,342
2018-09-25T07:31:56.875Z,342
2018-09-25T07:33:02.157Z,342
2018-09-25T07:34:06.746Z,342
2018-09-25T07:35:11.458Z,358
2018-09-25T07:36:16.393Z,327
2018-09-25T07:37:22.269Z,342
2018-09-25T07:38:27.436Z,342
2018-09-25T07:39:33.331Z,342
2018-09-25T07:40:38.790Z,342
2018-09-25T07:41:43.934Z,342
2018-09-25T07:42:48.818Z,327
2018-09-25T07:43:54.405Z,342
2018-09-25T07:44:59.549Z,358
2018-09-25T07:46:04.725Z,342
2018-09-25T07:47:10.237Z,342
2018-09-25T07:48:15.667Z,358
2018-09-25T07:49:21.469Z,358
2018-09-25T07:50:26.904Z,342
2018-09-25T07:51:32.580Z,342
2018-09-25T07:52:37.740Z,342
2018-09-25T07:53:42.888Z,358
2018-09-25T07:54:48.226Z,358
2018-09-25T07:55:53.724Z,358
2018-09-25T07:56:59.224Z,373
2018-09-25T07:58:04.438Z,342
2018-09-25T07:59:09.625Z,338
2018-09-25T08:00:14.776Z,358
2018-09-25T08:01:20.454Z,342
2018-09-25T08:02:25.902Z,358
2018-09-25T08:03:31.550Z,342
2018-09-25T08:04:36.225Z,373
2018-09-25T08:05:41.661Z,358
2018-09-25T08:06:47.189Z,358
2018-09-25T08:07:52.390Z,358
2018-09-25T08:08:56.795Z,373
2018-09-25T08:10:02.151Z,373
2018-09-25T08:11:07.358Z,373
2018-09-25T08:12:12.928Z,358
2018-09-25T08:13:18.705Z,373
2018-09-25T08:14:24.132Z,373
2018-09-25T08:15:29.845Z,373
2018-09-25T08:16:35.793Z,352
2018-09-25T08:17:40.997Z,367
2018-09-25T08:18:46.779Z,352
2018-09-25T08:19:52.260Z,352
2018-09-25T08:20:57.415Z,367
2018-09-25T08:22:03.193Z,352
2018-09-25T08:23:08.349Z,367
2018-09-25T08:24:13.894Z,383
2018-09-25T08:25:19.574Z,383
2018-09-25T08:26:24.250Z,352
2018-09-25T08:27:30.133Z,383
2018-09-25T08:28:35.269Z,348
2018-09-25T08:29:40.369Z,317
2018-09-25T08:30:46.559Z,302
2018-09-25T08:31:51.990Z,367
2018-09-25T08:32:57.147Z,342
2018-09-25T08:34:02.623Z,383
2018-09-25T08:35:08.162Z,377
2018-09-25T08:36:13.692Z,377
2018-09-25T08:37:19.532Z,377
2018-09-25T08:38:24.491Z,377
2018-09-25T08:39:31.527Z,377
2018-09-25T08:40:37.259Z,377
2018-09-25T08:41:42.182Z,377
2018-09-25T08:42:47.755Z,377
2018-09-25T08:43:52.916Z,377
2018-09-25T08:44:58.738Z,377
2018-09-25T08:46:04.593Z,377
2018-09-25T08:47:09.751Z,377
2018-09-25T08:48:14.799Z,362
2018-09-25T08:49:20.607Z,377
2018-09-25T08:50:26.039Z,383
2018-09-25T08:51:31.618Z,383
2018-09-25T08:52:36.772Z,383
2018-09-25T08:53:41.778Z,383
2018-09-25T08:54:47.488Z,383
2018-09-25T08:55:52.976Z,383
2018-09-25T08:56:58.424Z,367
2018-09-25T08:58:04.107Z,373
2018-09-25T08:59:08.696Z,348
2018-09-25T09:00:13.576Z,383
2018-09-25T09:01:18.696Z,383
2018-09-25T09:02:24.197Z,383
2018-09-25T09:03:29.911Z,367
2018-09-25T09:04:35.055Z,317
2018-09-25T09:05:40.590Z,323
2018-09-25T09:06:46.022Z,323
2018-09-25T09:07:51.179Z,323
2018-09-25T09:08:55.770Z,333
2018-09-25T09:10:00.946Z,333
2018-09-25T09:11:05.839Z,363
2018-09-25T09:12:11.340Z,352
2018-09-25T09:13:16.841Z,338
2018-09-25T09:14:22.078Z,348
2018-09-25T09:15:27.370Z,373
2018-09-25T09:16:32.926Z,367
2018-09-25T09:17:38.439Z,358
2018-09-25T09:18:43.914Z,373
2018-09-25T09:19:48.442Z,352
2018-09-25T09:20:54.146Z,62
2018-09-25T09:21:59.824Z,79
2018-09-25T09:23:05.013Z,62
2018-09-25T09:24:09.889Z,62
2018-09-25T09:25:15.521Z,62
2018-09-25T09:26:21.357Z,62
2018-09-25T09:27:26.993Z,62
2018-09-25T09:28:32.130Z,62
2018-09-25T09:29:37.389Z,62
2018-09-25T09:30:42.964Z,62
2018-09-25T09:31:48.542Z,62
2018-09-25T09:32:53.452Z,62
2018-09-25T09:33:59.346Z,62
2018-09-25T09:35:04.221Z,62
2018-09-25T09:36:09.294Z,62
2018-09-25T09:37:14.786Z,62
2018-09-25T09:38:20.216Z,62
2018-09-25T09:39:40.680Z,62
2018-09-25T09:40:45.668Z,62
2018-09-25T09:41:51.009Z,62
2018-09-25T09:42:57.140Z,62
2018-09-25T09:44:01.547Z,62
2018-09-25T09:45:06.713Z,62
2018-09-25T09:46:12.408Z,62
2018-09-25T09:47:17.873Z,62
2018-09-25T09:48:23.301Z,62
2018-09-25T09:49:29.002Z,62
2018-09-25T09:50:35.081Z,62
2018-09-25T09:51:40.533Z,62
2018-09-25T09:52:46.205Z,62
2018-09-25T09:53:51.637Z,62
2018-09-25T09:54:57.404Z,62
2018-09-25T09:56:01.990Z,62
2018-09-25T09:57:07.371Z,62
2018-09-25T09:58:13.077Z,62
2018-09-25T09:59:18.242Z,62
2018-09-25T10:00:22.824Z,88
2018-09-25T10:01:28.045Z,62
2018-09-25T10:02:33.197Z,62
2018-09-25T10:03:38.615Z,62
2018-09-25T10:04:44.080Z,62
2018-09-25T10:05:49.368Z,62
2018-09-25T10:06:55.848Z,62
2018-09-25T10:08:01.559Z,62
2018-09-25T10:09:06.428Z,62
2018-09-25T10:10:11.864Z,62
2018-09-25T10:11:16.734Z,62
2018-09-25T10:12:21.973Z,62
2018-09-25T10:13:27.862Z,62
2018-09-25T10:14:32.734Z,62
2018-09-25T10:15:38.468Z,62
2018-09-25T10:16:43.994Z,62
2018-09-25T10:17:49.149Z,62
2018-09-25T10:18:54.915Z,62
2018-09-25T10:20:00.034Z,62
2018-09-25T10:21:05.173Z,62
2018-09-25T10:22:10.406Z,62
2018-09-25T10:23:15.850Z,62
2018-09-25T10:24:21.002Z,62
2018-09-25T10:25:26.164Z,44
2018-09-25T10:26:31.323Z,79
2018-09-25T10:27:36.508Z,79
2018-09-25T10:28:41.940Z,79
2018-09-25T10:29:47.081Z,79
2018-09-25T10:30:51.932Z,79
2018-09-25T10:31:57.379Z,79
2018-09-25T10:33:02.720Z,79
2018-09-25T10:34:08.296Z,79
2018-09-25T10:35:13.689Z,79
2018-09-25T10:36:18.838Z,79
2018-09-25T10:37:24.298Z,64
2018-09-25T10:38:28.862Z,40
2018-09-25T10:39:34.455Z,62
2018-09-25T10:40:40.301Z,40
2018-09-25T10:41:45.539Z,37
2018-09-25T10:42:51.320Z,68
2018-09-25T10:43:55.702Z,68
2018-09-25T10:45:00.339Z,68
2018-09-25T10:46:05.784Z,79
2018-09-25T10:47:11.231Z,86
2018-09-25T10:48:16.368Z,68
2018-09-25T10:49:21.483Z,79
2018-09-25T10:50:26.661Z,48
2018-09-25T10:51:32.164Z,64
2018-09-25T10:52:37.359Z,103
2018-09-25T10:53:42.521Z,86
2018-09-25T10:54:47.963Z,86
2018-09-25T10:55:54.022Z,86
2018-09-25T10:56:59.987Z,86
2018-09-25T10:58:05.699Z,86
2018-09-25T10:59:10.571Z,86
2018-09-25T11:00:15.516Z,86
2018-09-25T11:01:21.205Z,86
2018-09-25T11:02:26.394Z,86
2018-09-25T11:03:32.540Z,48
2018-09-25T11:04:38.031Z,31
2018-09-25T11:05:43.189Z,31
2018-09-25T11:06:49.086Z,31
2018-09-25T11:07:54.059Z,31
2018-09-25T11:08:58.909Z,31
2018-09-25T11:10:04.172Z,31
2018-09-25T11:11:09.738Z,31
2018-09-25T11:12:15.122Z,55
2018-09-25T11:13:20.249Z,40
2018-09-25T11:14:25.699Z,31
2018-09-25T11:15:31.035Z,72
2018-09-25T11:16:35.913Z,31
2018-09-25T11:17:41.717Z,31
2018-09-25T11:18:47.378Z,31
2018-09-25T11:19:52.807Z,31
2018-09-25T11:20:57.993Z,31
2018-09-25T11:22:03.728Z,31
2018-09-25T11:23:09.080Z,48
2018-09-25T11:24:13.996Z,48
2018-09-25T11:25:19.613Z,48
2018-09-25T11:26:24.867Z,64
2018-09-25T11:27:30.120Z,37
2018-09-25T11:28:35.316Z,62
2018-09-25T11:29:40.907Z,79
2018-09-25T11:30:46.332Z,86
2018-09-25T11:31:51.761Z,74
2018-09-25T11:32:56.921Z,79
2018-09-25T11:34:02.297Z,48
2018-09-25T11:35:07.538Z,48
2018-09-25T11:36:12.823Z,48
2018-09-25T11:37:18.355Z,31
2018-09-25T11:38:23.509Z,31
2018-09-25T11:39:29.079Z,31
2018-09-25T11:40:34.590Z,55
2018-09-25T11:41:39.893Z,40
2018-09-25T11:42:45.064Z,40
2018-09-25T11:43:50.310Z,40
2018-09-25T11:44:55.467Z,40
2018-09-25T11:46:01.385Z,40
2018-09-25T11:47:07.142Z,40
2018-09-25T11:48:12.060Z,40
2018-09-25T11:49:17.847Z,40
2018-09-25T11:50:23.052Z,40
2018-09-25T11:51:28.491Z,40
2018-09-25T11:52:33.352Z,40
2018-09-25T11:53:38.795Z,40
2018-09-25T11:54:44.623Z,40
2018-09-25T11:55:50.086Z,40
2018-09-25T11:56:54.956Z,40
2018-09-25T11:57:59.791Z,40
2018-09-25T11:59:04.975Z,55
2018-09-25T12:00:10.000Z,252
2018-09-25T12:01:15.146Z,222
2018-09-25T12:02:20.134Z,237
2018-09-25T12:03:40.456Z,252
2018-09-25T12:04:45.620Z,247
2018-09-25T12:05:51.048Z,262
2018-09-25T12:06:57.016Z,289
2018-09-25T12:08:02.445Z,289
2018-09-25T12:09:07.116Z,289
2018-09-25T12:10:12.443Z,273
2018-09-25T12:11:17.626Z,306
2018-09-25T12:12:22.565Z,273
2018-09-25T12:13:28.553Z,289
2018-09-25T12:14:33.773Z,266
2018-09-25T12:15:38.926Z,240
2018-09-25T12:16:43.220Z,273
2018-09-25T12:17:48.687Z,257
2018-09-25T12:18:53.902Z,74
2018-09-25T12:19:58.779Z,74
2018-09-25T12:21:04.893Z,103
2018-09-25T12:22:10.107Z,103
2018-09-25T12:23:15.713Z,55
2018-09-25T12:24:21.556Z,37
2018-09-25T12:25:27.833Z,37
2018-09-25T12:26:33.053Z,37
2018-09-25T12:27:38.765Z,55
2018-09-25T12:28:44.198Z,103
2018-09-25T12:29:49.093Z,86
2018-09-25T12:30:54.594Z,86
2018-09-25T12:31:59.741Z,86
2018-09-25T12:33:05.446Z,103
2018-09-25T12:34:11.338Z,103
2018-09-25T12:35:16.273Z,103
2018-09-25T12:36:21.410Z,103
2018-09-25T12:37:41.913Z,103
2018-09-25T12:38:47.070Z,103
2018-09-25T12:39:52.799Z,95
2018-09-25T12:40:58.124Z,103
2018-09-25T12:42:03.224Z,86
2018-09-25T12:43:08.915Z,86
2018-09-25T12:44:13.932Z,86
2018-09-25T12:45:18.804Z,86
2018-09-25T12:46:24.595Z,86
2018-09-25T12:47:29.854Z,103
2018-09-25T12:48:35.377Z,103
2018-09-25T12:49:39.969Z,62
2018-09-25T12:50:45.395Z,64
2018-09-25T12:51:50.863Z,48
2018-09-25T12:52:55.793Z,64
2018-09-25T12:54:01.224Z,64
2018-09-25T12:55:06.626Z,64
2018-09-25T12:56:11.852Z,64
2018-09-25T12:57:16.724Z,79
2018-09-25T12:58:21.871Z,68
2018-09-25T12:59:27.011Z,79
2018-09-25T13:00:32.802Z,79
2018-09-25T13:01:37.749Z,79
2018-09-25T13:02:42.880Z,95
2018-09-25T13:03:48.116Z,95
2018-09-25T13:04:53.562Z,68
2018-09-25T13:05:58.705Z,86
2018-09-25T13:07:04.750Z,95
2018-09-25T13:08:10.191Z,95
2018-09-25T13:09:15.070Z,79
2018-09-25T13:10:20.818Z,79
2018-09-25T13:11:25.438Z,79
2018-09-25T13:12:31.602Z,79
2018-09-25T13:13:36.957Z,79
2018-09-25T13:14:42.106Z,79
2018-09-25T13:15:48.076Z,79
2018-09-25T13:16:53.726Z,79
2018-09-25T13:17:58.660Z,79
2018-09-25T13:19:03.599Z,79
2018-09-25T13:20:08.749Z,62
2018-09-25T13:21:14.236Z,79
2018-09-25T13:22:19.944Z,79
2018-09-25T13:23:25.376Z,79
2018-09-25T13:24:31.231Z,79
2018-09-25T13:25:36.747Z,79
2018-09-25T13:26:42.173Z,79
2018-09-25T13:27:47.585Z,79
2018-09-25T13:28:52.731Z,79
2018-09-25T13:29:57.899Z,79
2018-09-25T13:31:02.750Z,79
2018-09-25T13:32:08.182Z,79
2018-09-25T13:33:13.129Z,79
2018-09-25T13:34:18.407Z,79
2018-09-25T13:35:23.701Z,79
2018-09-25T13:36:28.953Z,79
2018-09-25T13:37:33.565Z,79
2018-09-25T13:38:38.717Z,79
2018-09-25T13:39:43.594Z,79
2018-09-25T13:40:48.756Z,79
2018-09-25T13:41:53.637Z,95
2018-09-25T13:42:59.140Z,95
2018-09-25T13:44:04.416Z,95
2018-09-25T13:45:10.033Z,95
2018-09-25T13:46:15.155Z,68
2018-09-25T13:47:19.730Z,95
2018-09-25T13:48:40.165Z,86
2018-09-25T13:49:45.292Z,86
2018-09-25T13:50:50.449Z,86
2018-09-25T13:51:55.838Z,86
2018-09-25T13:53:00.745Z,86
2018-09-25T13:54:05.958Z,68
2018-09-25T13:55:11.650Z,95
2018-09-25T13:56:16.505Z,68
2018-09-25T13:57:21.654Z,95
2018-09-25T13:58:42.342Z,79
2018-09-25T13:59:47.497Z,79
2018-09-25T14:00:52.937Z,79
2018-09-25T14:01:58.487Z,95
2018-09-25T14:03:02.851Z,95
2018-09-25T14:04:08.098Z,79
2018-09-25T14:05:13.253Z,95
2018-09-25T14:06:18.434Z,79
2018-09-25T14:07:23.977Z,79
2018-09-25T14:08:28.877Z,79
2018-09-25T14:09:34.860Z,79
2018-09-25T14:10:40.704Z,79
2018-09-25T14:11:45.878Z,62
2018-09-25T14:12:51.394Z,79
2018-09-25T14:13:55.771Z,79
2018-09-25T14:15:00.922Z,95
2018-09-25T14:16:06.313Z,95
2018-09-25T14:17:11.756Z,68
2018-09-25T14:18:16.908Z,68
2018-09-25T14:19:22.410Z,86
2018-09-25T14:20:27.887Z,68
2018-09-25T14:21:33.564Z,68
2018-09-25T14:22:39.011Z,95
2018-09-25T14:23:44.155Z,79
2018-09-25T14:24:49.768Z,79
2018-09-25T14:25:55.296Z,62
2018-09-25T14:27:00.723Z,62
2018-09-25T14:28:05.997Z,95
2018-09-25T14:29:11.473Z,95
2018-09-25T14:30:16.391Z,95
2018-09-25T14:31:21.807Z,383
2018-09-25T14:32:27.002Z,383
2018-09-25T14:33:32.751Z,398
2018-09-25T14:34:37.936Z,383
2018-09-25T14:35:43.408Z,383
2018-09-25T14:36:48.938Z,383
2018-09-25T14:37:53.789Z,367
2018-09-25T14:38:59.226Z,352
2018-09-25T14:40:04.714Z,383
2018-09-25T14:41:09.827Z,383
2018-09-25T14:42:15.013Z,398
2018-09-25T14:43:20.406Z,68
2018-09-25T14:44:24.988Z,86
2018-09-25T14:45:29.664Z,68
2018-09-25T14:46:34.871Z,86
2018-09-25T14:47:39.834Z,68
2018-09-25T14:48:46.169Z,86
2018-09-25T14:49:51.970Z,86
2018-09-25T14:50:57.422Z,86
2018-09-25T14:52:02.883Z,103
2018-09-25T14:53:07.855Z,103
2018-09-25T14:54:13.040Z,103
2018-09-25T14:55:18.439Z,92
2018-09-25T14:56:23.883Z,92
2018-09-25T14:57:29.433Z,92
2018-09-25T14:58:34.907Z,92
2018-09-25T14:59:40.370Z,92
2018-09-25T15:00:45.996Z,110
2018-09-25T15:01:51.312Z,110
2018-09-25T15:02:56.293Z,110
2018-09-25T15:04:01.139Z,110
2018-09-25T15:05:06.014Z,110
2018-09-25T15:06:10.610Z,110
2018-09-25T15:07:16.227Z,127
2018-09-25T15:08:21.505Z,99
2018-09-25T15:09:27.358Z,99
2018-09-25T15:10:32.608Z,99
2018-09-25T15:11:38.209Z,99
2018-09-25T15:12:43.611Z,117
2018-09-25T15:13:48.472Z,117
2018-09-25T15:14:53.357Z,117
2018-09-25T15:15:58.957Z,117
2018-09-25T15:17:04.457Z,117
2018-09-25T15:18:09.896Z,117
2018-09-25T15:19:15.017Z,117
2018-09-25T15:20:20.256Z,117
2018-09-25T15:21:40.517Z,117
2018-09-25T15:22:46.650Z,99
2018-09-25T15:23:51.526Z,99
2018-09-25T15:24:57.340Z,99
2018-09-25T15:26:01.955Z,99
2018-09-25T15:27:06.934Z,99
2018-09-25T15:28:11.913Z,99
2018-09-25T15:29:17.119Z,99
2018-09-25T15:30:22.633Z,117
2018-09-25T15:31:28.245Z,117
2018-09-25T15:32:33.621Z,117
2018-09-25T15:33:39.625Z,117
2018-09-25T15:34:44.829Z,117
2018-09-25T15:35:50.868Z,117
2018-09-25T15:36:56.941Z,134
2018-09-25T15:38:02.389Z,134
2018-09-25T15:39:07.875Z,150
2018-09-25T15:40:12.800Z,123
2018-09-25T15:41:17.157Z,141
2018-09-25T15:42:22.338Z,141