createdAt,value
2019-02-20T00:02:05.412Z,99.90
2019-02-20T00:04:34.225Z,99.90
2019-02-20T00:07:03.074Z,99.90
2019-02-20T00:09:31.973Z,99.90
2019-02-20T00:12:00.812Z,99.90
2019-02-20T00:14:29.644Z,99.90
2019-02-20T00:16:58.480Z,99.90
2019-02-20T00:19:27.305Z,99.90
2019-02-20T00:21:56.148Z,99.90
2019-02-20T00:24:24.960Z,99.90
2019-02-20T00:26:53.811Z,99.90
2019-02-20T00:29:22.647Z,99.90
2019-02-20T00:31:51.476Z,99.90
2019-02-20T00:34:20.296Z,99.90
2019-02-20T00:36:49.198Z,99.90
2019-02-20T00:39:18.009Z,99.90
2019-02-20T00:41:46.929Z,99.90
2019-02-20T00:44:37.348Z,99.90
2019-02-20T00:47:24.805Z,99.90
2019-02-20T00:49:53.630Z,99.90
2019-02-20T00:52:36.124Z,99.90
2019-02-20T00:55:05.608Z,99.90
2019-02-20T00:57:34.508Z,99.90
2019-02-20T01:00:03.772Z,99.90
2019-02-20T01:02:32.600Z,99.90
2019-02-20T01:05:01.498Z,99.90
2019-02-20T01:07:30.396Z,99.90
2019-02-20T01:09:59.217Z,99.90
2019-02-20T01:12:28.112Z,99.90
2019-02-20T01:14:56.920Z,99.90
2019-02-20T01:17:25.923Z,99.90
2019-02-20T01:19:54.815Z,99.90
2019-02-20T01:22:23.643Z,99.90
2019-02-20T01:24:52.532Z,99.90
2019-02-20T01:27:21.365Z,99.90
2019-02-20T01:29:50.197Z,99.90
2019-02-20T01:32:19.005Z,99.90
2019-02-20T01:34:47.836Z,99.90
2019-02-20T01:37:16.652Z,99.90
2019-02-20T01:39:45.494Z,99.90
2019-02-20T01:42:14.314Z,99.90
2019-02-20T01:44:43.223Z,99.90
2019-02-20T01:47:12.036Z,99.90
2019-02-20T01:49:40.946Z,99.90
2019-02-20T01:52:09.774Z,99.90
2019-02-20T01:54:38.602Z,99.90
2019-02-20T01:57:07.495Z,99.90
2019-02-20T01:59:36.333Z,99.90
2019-02-20T02:02:05.230Z,99.90
2019-02-20T02:04:34.209Z,99.90
2019-02-20T02:07:03.030Z,99.90
2019-02-20T02:09:31.932Z,99.90
2019-02-20T02:12:00.782Z,99.90
2019-02-20T02:14:29.620Z,99.90
2019-02-20T02:16:58.431Z,99.90
2019-02-20T02:19:27.268Z,99.90
2019-02-20T02:21:56.106Z,99.90
2019-02-20T02:24:24.946Z,99.90
2019-02-20T02:26:53.784Z,99.90
2019-02-20T02:29:22.631Z,99.90
2019-02-20T02:31:51.546Z,99.90
2019-02-20T02:34:20.381Z,99.90
2019-02-20T02:36:49.192Z,99.90
2019-02-20T02:39:18.105Z,99.90
2019-02-20T02:41:46.937Z,99.90
2019-02-20T02:44:15.790Z,99.90
2019-02-20T02:46:44.605Z,99.90
2019-02-20T02:49:14.023Z,99.90
2019-02-20T02:51:42.973Z,99.90
2019-02-20T02:54:11.810Z,99.90
2019-02-20T02:56:40.703Z,99.90
2019-02-20T02:59:09.588Z,99.90
2019-02-20T03:01:38.497Z,99.90
2019-02-20T03:04:07.404Z,99.90
2019-02-20T03:06:36.218Z,99.90
2019-02-20T03:09:06.055Z,99.90
2019-02-20T03:11:34.885Z,99.90
2019-02-20T03:14:03.848Z,99.90
2019-02-20T03:16:32.755Z,99.90
2019-02-20T03:19:01.604Z,99.90
2019-02-20T03:21:30.411Z,99.90
2019-02-20T03:23:59.370Z,99.90
2019-02-20T03:26:28.283Z,99.90
2019-02-20T03:28:57.092Z,99.90
2019-02-20T03:31:25.909Z,99.90
2019-02-20T03:33:54.721Z,99.90
2019-02-20T03:36:23.620Z,99.90
2019-02-20T03:38:52.560Z,99.90
2019-02-20T03:41:21.400Z,99.90
2019-02-20T03:43:50.224Z,99.90
2019-02-20T03:46:19.128Z,99.90
2019-02-20T03:48:48.028Z,99.90
2019-02-20T03:51:16.868Z,99.90
2019-02-20T03:53:51.536Z,99.90
2019-02-20T03:56:16.768Z,99.90
2019-02-20T03:58:45.666Z,99.90
2019-02-20T04:01:14.501Z,99.90
2019-02-20T04:03:43.344Z,99.90
2019-02-20T04:06:12.174Z,99.90
2019-02-20T04:08:40.985Z,99.90
2019-02-20T04:11:09.825Z,99.90
2019-02-20T04:13:38.640Z,99.90
2019-02-20T04:16:07.468Z,99.90
2019-02-20T04:18:36.440Z,99.90
2019-02-20T04:21:05.356Z,99.90
2019-02-20T04:23:34.181Z,99.90
2019-02-20T04:26:03.046Z,99.90
2019-02-20T04:28:31.848Z,99.90
2019-02-20T04:31:00.674Z,99.90
2019-02-20T04:33:29.499Z,99.90
2019-02-20T04:35:58.324Z,99.90
2019-02-20T04:38:27.141Z,99.90
2019-02-20T04:40:55.980Z,99.90
2019-02-20T04:43:24.814Z,99.90
2019-02-20T04:45:53.661Z,99.90
2019-02-20T04:48:22.481Z,99.90
2019-02-20T04:50:51.320Z,99.90
2019-02-20T04:53:20.164Z,99.90
2019-02-20T04:55:48.984Z,99.90
2019-02-20T04:58:22.348Z,99.90
2019-02-20T05:00:51.278Z,99.90
2019-02-20T05:03:20.089Z,99.90
2019-02-20T05:05:48.920Z,99.90
2019-02-20T05:08:17.756Z,99.90
2019-02-20T05:10:46.737Z,99.90
2019-02-20T05:13:15.621Z,99.90
2019-02-20T05:15:44.464Z,99.90
2019-02-20T05:18:13.282Z,99.90
2019-02-20T05:20:42.106Z,99.90
2019-02-20T05:23:10.951Z,99.90
2019-02-20T05:25:39.772Z,99.90
2019-02-20T05:28:08.612Z,99.90
2019-02-20T05:30:37.450Z,99.90
2019-02-20T05:33:06.375Z,99.90
2019-02-20T05:35:35.225Z,99.90
2019-02-20T05:38:04.147Z,99.90
2019-02-20T05:40:33.090Z,99.90
2019-02-20T05:43:01.953Z,99.90
2019-02-20T05:45:30.915Z,99.90
2019-02-20T05:47:59.748Z,99.90
2019-02-20T05:50:28.593Z,99.90
2019-02-20T05:52:57.434Z,99.90
2019-02-20T05:55:26.514Z,99.90
2019-02-20T05:57:55.359Z,99.90
2019-02-20T06:00:24.256Z,99.90
2019-02-20T06:02:53.104Z,99.90
2019-02-20T06:05:21.932Z,99.90
2019-02-20T06:07:50.764Z,99.90
2019-02-20T06:10:19.612Z,99.90
2019-02-20T06:12:48.428Z,99.90
2019-02-20T06:15:17.256Z,99.90
2019-02-20T06:17:46.098Z,99.90
2019-02-20T06:20:14.904Z,99.90
2019-02-20T06:22:43.720Z,99.90
2019-02-20T06:25:12.566Z,99.90
2019-02-20T06:27:41.402Z,99.90
2019-02-20T06:30:10.746Z,99.90
2019-02-20T06:32:39.575Z,99.90
2019-02-20T06:35:08.554Z,99.90
2019-02-20T06:37:37.392Z,99.90
2019-02-20T06:40:06.989Z,99.90
2019-02-20T06:42:35.906Z,99.90
2019-02-20T06:45:05.373Z,99.90
2019-02-20T06:47:34.184Z,99.90
2019-02-20T06:50:03.205Z,99.90
2019-02-20T06:52:32.029Z,99.90
2019-02-20T06:55:00.864Z,99.90
2019-02-20T06:57:29.685Z,99.90
2019-02-20T06:59:58.517Z,99.90
2019-02-20T07:02:27.339Z,99.90
2019-02-20T07:05:28.948Z,99.90
2019-02-20T07:08:38.119Z,99.90
2019-02-20T07:11:19.924Z,99.90
2019-02-20T07:14:02.347Z,99.90
2019-02-20T07:17:12.862Z,99.90
2019-02-20T07:19:59.110Z,99.90
2019-02-20T07:22:53.508Z,99.90
2019-02-20T07:26:07.381Z,99.90
2019-02-20T07:29:03.686Z,99.90
2019-02-20T07:31:32.584Z,99.90
2019-02-20T07:34:01.445Z,99.90
2019-02-20T07:36:30.273Z,99.90
2019-02-20T07:38:59.449Z,99.90
2019-02-20T07:41:28.328Z,99.90
2019-02-20T07:43:57.151Z,99.90
2019-02-20T07:46:25.965Z,99.90
2019-02-20T07:48:54.813Z,99.90
2019-02-20T07:51:23.736Z,99.90
2019-02-20T07:53:52.689Z,99.90
2019-02-20T07:56:21.572Z,99.90
2019-02-20T07:58:50.416Z,99.90
2019-02-20T08:01:19.245Z,99.90
2019-02-20T08:03:48.146Z,99.90
2019-02-20T08:06:16.972Z,99.90
2019-02-20T08:08:45.865Z,99.90
2019-02-20T08:11:14.759Z,99.90
2019-02-20T08:13:43.668Z,99.90
2019-02-20T08:16:12.483Z,99.90
2019-02-20T08:18:41.306Z,99.90
2019-02-20T08:21:10.213Z,99.90
2019-02-20T08:23:39.048Z,99.90
2019-02-20T08:26:07.968Z,99.90
2019-02-20T08:28:36.792Z,99.90
2019-02-20T08:31:05.641Z,99.90
2019-02-20T08:33:34.465Z,99.90
2019-02-20T08:36:03.441Z,99.90
2019-02-20T08:38:32.288Z,99.90
2019-02-20T08:41:01.131Z,99.90
2019-02-20T08:43:29.966Z,99.90
2019-02-20T08:45:58.799Z,99.90
2019-02-20T08:48:27.624Z,99.90
2019-02-20T08:50:56.533Z,99.90
2019-02-20T08:53:25.444Z,99.90
2019-02-20T08:55:54.260Z,99.90
2019-02-20T08:58:23.096Z,99.90
2019-02-20T09:00:51.984Z,99.90
2019-02-20T09:03:20.820Z,99.90
2019-02-20T09:05:49.666Z,99.90
2019-02-20T09:08:18.480Z,99.90
2019-02-20T09:10:47.397Z,99.90
2019-02-20T09:13:16.384Z,99.90
2019-02-20T09:15:45.217Z,99.90
2019-02-20T09:18:14.049Z,99.90
2019-02-20T09:20:42.878Z,99.90
2019-02-20T09:23:11.713Z,99.90
2019-02-20T09:25:41.839Z,99.90
2019-02-20T09:28:10.945Z,99.90
2019-02-20T09:30:39.784Z,99.90
2019-02-20T09:33:08.614Z,99.90
2019-02-20T09:35:37.457Z,99.90
2019-02-20T09:38:06.373Z,98.80
2019-02-20T09:40:36.647Z,97.90
2019-02-20T09:43:05.913Z,96.90
2019-02-20T09:45:41.693Z,95.20
2019-02-20T09:48:05.457Z,95.70
2019-02-20T09:50:34.365Z,95.60
2019-02-20T09:53:03.206Z,95.30
2019-02-20T09:55:32.030Z,94.80
2019-02-20T09:58:00.944Z,94.20
2019-02-20T10:00:29.773Z,92.70
2019-02-20T10:02:58.608Z,92.00
2019-02-20T10:05:27.451Z,91.90
2019-02-20T10:07:56.364Z,91.90
2019-02-20T10:10:25.217Z,91.80
2019-02-20T10:12:54.051Z,90.50
2019-02-20T10:15:22.952Z,89.70
2019-02-20T10:17:51.812Z,88.60
2019-02-20T10:20:20.636Z,87.50
2019-02-20T10:22:49.485Z,85.20
2019-02-20T10:25:18.318Z,85.20
2019-02-20T10:27:47.228Z,85.40
2019-02-20T10:30:16.507Z,84.30
2019-02-20T10:32:45.352Z,84.60
2019-02-20T10:35:14.346Z,83.90
2019-02-20T10:37:43.257Z,82.80
2019-02-20T10:40:12.268Z,82.80
2019-02-20T10:42:41.182Z,82.80
2019-02-20T10:45:10.028Z,82.60
2019-02-20T10:47:39.051Z,81.20
2019-02-20T10:50:08.568Z,81.90
2019-02-20T10:52:37.420Z,80.10
2019-02-20T10:55:06.859Z,79.90
2019-02-20T10:57:35.699Z,79.30
2019-02-20T11:00:06.617Z,80.20
2019-02-20T11:02:35.453Z,81.80
2019-02-20T11:05:04.681Z,82.30
2019-02-20T11:07:33.577Z,82.00
2019-02-20T11:10:02.498Z,81.50
2019-02-20T11:12:31.325Z,81.70
2019-02-20T11:15:00.329Z,83.30
2019-02-20T11:17:29.233Z,83.10
2019-02-20T11:19:59.640Z,83.20
2019-02-20T11:22:28.484Z,81.90
2019-02-20T11:24:57.345Z,80.90
2019-02-20T11:27:26.183Z,80.10
2019-02-20T11:29:55.017Z,77.80
2019-02-20T11:32:23.848Z,77.90
2019-02-20T11:34:52.760Z,76.10
2019-02-20T11:37:21.664Z,76.80
2019-02-20T11:39:50.526Z,77.50
2019-02-20T11:42:19.364Z,78.80
2019-02-20T11:44:48.191Z,80.10
2019-02-20T11:47:17.031Z,81.00
2019-02-20T11:49:45.856Z,81.00
2019-02-20T11:52:14.693Z,82.30
2019-02-20T11:54:43.525Z,83.00
2019-02-20T11:57:13.938Z,82.50
2019-02-20T11:59:43.080Z,83.30
2019-02-20T12:02:11.938Z,85.10
2019-02-20T12:04:41.719Z,85.00
2019-02-20T12:07:10.623Z,85.10
2019-02-20T12:09:39.475Z,85.60
2019-02-20T12:12:09.450Z,85.10
2019-02-20T12:14:38.499Z,84.90
2019-02-20T12:17:07.420Z,84.90
2019-02-20T12:19:36.321Z,85.00
2019-02-20T12:22:05.363Z,85.20
2019-02-20T12:24:34.321Z,85.00
2019-02-20T12:27:03.144Z,84.10
2019-02-20T12:29:31.981Z,84.50
2019-02-20T12:32:01.508Z,84.90
2019-02-20T12:34:30.356Z,84.80
2019-02-20T12:36:59.541Z,84.50
2019-02-20T12:39:28.414Z,86.60
2019-02-20T12:41:57.614Z,86.90
2019-02-20T12:44:26.448Z,88.00
2019-02-20T12:46:55.369Z,86.00
2019-02-20T12:49:24.200Z,85.00
2019-02-20T12:51:53.135Z,85.70
2019-02-20T12:54:21.951Z,85.00
2019-02-20T12:56:50.780Z,86.50
2019-02-20T12:59:19.684Z,87.50
2019-02-20T13:01:48.647Z,86.70
2019-02-20T13:04:17.585Z,86.90
2019-02-20T13:06:46.433Z,86.30
2019-02-20T13:09:16.232Z,85.30
2019-02-20T13:11:45.132Z,85.40
2019-02-20T13:14:14.036Z,85.30
2019-02-20T13:16:42.958Z,85.10
2019-02-20T13:19:11.788Z,84.90
2019-02-20T13:21:40.725Z,83.40
2019-02-20T13:24:11.949Z,82.10
2019-02-20T13:26:40.785Z,83.00
2019-02-20T13:29:09.648Z,83.40
2019-02-20T13:31:38.500Z,84.20
2019-02-20T13:34:07.337Z,84.40
2019-02-20T13:36:36.261Z,81.80
2019-02-20T13:39:06.166Z,82.60
2019-02-20T13:41:35.175Z,83.40
2019-02-20T13:44:04.181Z,83.10
2019-02-20T13:46:33.013Z,83.90
2019-02-20T13:49:01.925Z,84.60
2019-02-20T13:51:31.148Z,85.20
2019-02-20T13:54:00.195Z,86.20
2019-02-20T13:56:29.101Z,87.60
2019-02-20T13:58:58.020Z,87.10
2019-02-20T14:01:26.932Z,88.20
2019-02-20T14:03:55.798Z,88.20
2019-02-20T14:06:24.717Z,88.80
2019-02-20T14:08:53.941Z,89.80
2019-02-20T14:11:22.869Z,89.90
2019-02-20T14:13:51.691Z,90.20
2019-02-20T14:16:20.633Z,90.60
2019-02-20T14:18:50.940Z,90.70
2019-02-20T14:21:20.302Z,90.90
2019-02-20T14:23:49.728Z,91.30
2019-02-20T14:26:18.708Z,91.40
2019-02-20T14:28:47.545Z,91.30
2019-02-20T14:31:16.465Z,91.20
2019-02-20T14:33:45.304Z,90.60
2019-02-20T14:36:14.148Z,90.30
2019-02-20T14:38:43.057Z,90.30
2019-02-20T14:41:11.976Z,90.80
2019-02-20T14:43:40.816Z,90.60
2019-02-20T14:46:09.741Z,90.60
2019-02-20T14:48:38.664Z,90.60
2019-02-20T14:51:07.548Z,90.70
2019-02-20T14:53:36.425Z,90.90
2019-02-20T14:56:05.808Z,90.80
2019-02-20T14:58:34.724Z,90.90
2019-02-20T15:01:03.692Z,91.10
2019-02-20T15:03:32.524Z,91.50
2019-02-20T15:06:01.374Z,91.90
2019-02-20T15:08:30.213Z,91.80
2019-02-20T15:10:59.197Z,91.90
2019-02-20T15:13:28.108Z,91.70
2019-02-20T15:15:57.033Z,92.10
2019-02-20T15:18:25.888Z,92.20
2019-02-20T15:20:54.721Z,91.70
2019-02-20T15:23:23.702Z,91.80
2019-02-20T15:25:52.549Z,92.30
2019-02-20T15:28:22.177Z,92.80
2019-02-20T15:30:51.017Z,92.70
2019-02-20T15:33:19.938Z,92.20
2019-02-20T15:35:49.030Z,92.50
2019-02-20T15:38:19.071Z,92.60
2019-02-20T15:40:48.013Z,92.80
2019-02-20T15:43:17.502Z,93.10
2019-02-20T15:45:46.431Z,93.60
2019-02-20T15:48:23.062Z,93.60
2019-02-20T15:50:46.061Z,93.60
2019-02-20T15:53:14.936Z,94.20
2019-02-20T15:55:43.924Z,94.50
2019-02-20T15:58:12.856Z,94.70
2019-02-20T16:00:41.776Z,94.80
2019-02-20T16:03:10.603Z,95.40
2019-02-20T16:05:39.434Z,95.80
2019-02-20T16:08:08.269Z,96.30
2019-02-20T16:10:37.175Z,97.00
2019-02-20T16:13:06.092Z,97.50
2019-02-20T16:15:35.295Z,98.20
2019-02-20T16:18:04.210Z,99.70
2019-02-20T16:20:33.684Z,99.90
2019-02-20T16:23:02.780Z,99.90
2019-02-20T16:25:31.641Z,99.90
2019-02-20T16:28:00.481Z,99.90
2019-02-20T16:30:29.444Z,99.90
2019-02-20T16:32:58.632Z,99.90
2019-02-20T16:35:27.461Z,99.90
2019-02-20T16:37:56.308Z,99.90
2019-02-20T16:40:25.290Z,99.90
2019-02-20T16:42:54.117Z,99.90
2019-02-20T16:45:23.908Z,99.90
2019-02-20T16:47:53.378Z,99.90
2019-02-20T16:50:22.451Z,99.90
2019-02-20T16:52:51.501Z,99.90
2019-02-20T16:55:22.513Z,99.90
2019-02-20T16:57:56.797Z,99.90
2019-02-20T17:00:22.340Z,99.90
2019-02-20T17:02:51.580Z,99.90
2019-02-20T17:05:20.676Z,99.90
2019-02-20T17:07:53.786Z,99.90
2019-02-20T17:10:22.761Z,99.90
2019-02-20T17:12:51.740Z,99.90
2019-02-20T17:15:20.726Z,99.90
2019-02-20T17:17:49.973Z,99.90
2019-02-20T17:20:19.119Z,99.90
2019-02-20T17:22:48.109Z,99.90
2019-02-20T17:25:18.260Z,99.90
2019-02-20T17:27:47.322Z,99.90
2019-02-20T17:30:16.316Z,99.90
2019-02-20T17:32:45.771Z,99.90
2019-02-20T17:35:17.214Z,99.90
2019-02-20T17:37:46.401Z,99.90
2019-02-20T17:40:16.161Z,99.90
2019-02-20T17:42:45.081Z,99.90
2019-02-20T17:45:14.214Z,99.90
2019-02-20T17:47:43.556Z,99.90
2019-02-20T17:50:13.905Z,99.90
2019-02-20T17:52:42.896Z,99.90
2019-02-20T17:55:12.140Z,99.90
2019-02-20T17:57:40.960Z,99.90
2019-02-20T18:00:11.641Z,99.90
2019-02-20T18:02:40.553Z,99.90
2019-02-20T18:05:09.648Z,99.90
2019-02-20T18:07:38.661Z,99.90
2019-02-20T18:10:08.168Z,99.90
2019-02-20T18:12:37.026Z,99.90
2019-02-20T18:15:06.173Z,99.90
2019-02-20T18:17:35.038Z,99.90
2019-02-20T18:20:04.509Z,99.90
2019-02-20T18:22:33.344Z,99.90
2019-02-20T18:25:02.189Z,99.90
2019-02-20T18:27:31.022Z,99.90
2019-02-20T18:29:59.844Z,99.90
2019-02-20T18:32:28.762Z,99.90
2019-02-20T18:34:57.585Z,99.90
2019-02-20T18:37:26.500Z,99.90
2019-02-20T18:39:55.404Z,99.90
2019-02-20T18:42:24.424Z,99.90
2019-02-20T18:44:53.333Z,99.90
2019-02-20T18:47:22.256Z,99.90
2019-02-20T18:49:51.133Z,99.90
2019-02-20T18:52:20.059Z,99.90
2019-02-20T18:54:48.897Z,99.90
2019-02-20T18:57:17.853Z,99.90
2019-02-20T18:59:46.739Z,99.90
2019-02-20T19:02:15.736Z,99.90
2019-02-20T19:04:44.690Z,99.90
2019-02-20T19:07:14.326Z,99.90
2019-02-20T19:09:46.730Z,99.90
2019-02-20T19:12:58.643Z,99.90
2019-02-20T19:15:55.477Z,99.90
2019-02-20T19:19:02.738Z,99.90
2019-02-20T19:21:53.924Z,99.90
2019-02-20T19:25:01.048Z,99.90
2019-02-20T19:27:36.537Z,99.90
2019-02-20T19:30:35.626Z,99.90
2019-02-20T19:33:13.200Z,99.90
2019-02-20T19:36:10.786Z,99.90
2019-02-20T19:39:18.081Z,99.90
2019-02-20T19:42:21.669Z,99.90
2019-02-20T19:45:29.735Z,99.90
2019-02-20T19:48:35.844Z,99.90
2019-02-20T19:51:21.992Z,99.90
2019-02-20T19:54:23.950Z,99.90
2019-02-20T19:57:14.756Z,99.90
2019-02-20T20:00:24.765Z,99.90
2019-02-20T20:03:26.016Z,99.90
2019-02-20T20:06:23.961Z,99.90
2019-02-20T20:09:39.965Z,99.90
2019-02-20T20:12:20.179Z,99.90
2019-02-20T20:15:23.657Z,99.90
2019-02-20T20:18:35.797Z,99.90
2019-02-20T20:21:49.101Z,99.90
2019-02-20T20:24:42.565Z,99.90
2019-02-20T20:27:49.713Z,99.90
2019-02-20T20:30:52.840Z,99.90
2019-02-20T20:33:40.903Z,99.90
2019-02-20T20:36:59.208Z,99.90
2019-02-20T20:40:20.040Z,99.90
2019-02-20T20:43:03.065Z,99.90
2019-02-20T20:45:57.961Z,99.90
2019-02-20T20:49:11.309Z,99.90
2019-02-20T20:52:23.258Z,99.90
2019-02-20T20:55:31.283Z,99.90
2019-02-20T20:58:17.828Z,99.90
2019-02-20T21:01:24.494Z,99.90
2019-02-20T21:04:37.249Z,99.90
2019-02-20T21:07:27.429Z,99.90
2019-02-20T21:10:23.220Z,99.90
2019-02-20T21:13:38.645Z,99.90
2019-02-20T21:16:32.165Z,99.90
2019-02-20T21:19:43.872Z,99.90
2019-02-20T21:22:38.478Z,99.90
2019-02-20T21:25:51.646Z,99.90
2019-02-20T21:28:42.881Z,99.90
2019-02-20T21:31:29.519Z,99.90
2019-02-20T21:34:05.803Z,99.90
2019-02-20T21:36:59.514Z,99.90
2019-02-20T21:39:38.125Z,99.90
2019-02-20T21:42:45.692Z,99.90
2019-02-20T21:45:52.681Z,99.90
2019-02-20T21:49:17.350Z,99.90
2019-02-20T21:52:13.867Z,99.90
2019-02-20T21:55:04.100Z,99.90
2019-02-20T21:58:17.482Z,99.90
2019-02-20T22:01:35.100Z,99.90
2019-02-20T22:04:26.153Z,99.90
2019-02-20T22:07:25.632Z,99.90
2019-02-20T22:10:18.360Z,99.90
2019-02-20T22:13:14.913Z,99.90
2019-02-20T22:16:12.412Z,99.90
2019-02-20T22:19:17.072Z,99.90
2019-02-20T22:22:12.784Z,99.90
2019-02-20T22:25:21.773Z,99.90
2019-02-20T22:28:02.941Z,99.90
2019-02-20T22:31:25.402Z,99.90
2019-02-20T22:34:16.984Z,99.90
2019-02-20T22:37:13.401Z,99.90
2019-02-20T22:39:55.112Z,99.90
2019-02-20T22:42:35.561Z,99.90
2019-02-20T22:45:23.622Z,99.90
2019-02-20T22:48:24.014Z,99.90
2019-02-20T22:51:37.222Z,99.90
2019-02-20T22:55:01.307Z,99.90
2019-02-20T22:57:59.928Z,99.90
2019-02-20T23:01:05.290Z,99.90
2019-02-20T23:03:58.245Z,99.90
2019-02-20T23:06:36.453Z,99.90
2019-02-20T23:09:44.800Z,99.90
2019-02-20T23:12:22.685Z,99.90
2019-02-20T23:14:53.933Z,99.90
2019-02-20T23:17:23.028Z,99.90
2019-02-20T23:19:52.037Z,99.90
2019-02-20T23:22:21.029Z,99.90
2019-02-20T23:24:50.090Z,99.90
2019-02-20T23:27:19.057Z,99.90
2019-02-20T23:29:48.047Z,99.90
2019-02-20T23:32:16.988Z,99.90
2019-02-20T23:34:45.973Z,99.90
2019-02-20T23:37:14.961Z,99.90
2019-02-20T23:39:43.800Z,99.90
2019-02-20T23:42:12.659Z,99.90
2019-02-20T23:44:41.667Z,99.90
2019-02-20T23:47:10.596Z,99.90
2019-02-20T23:49:39.451Z,99.90
2019-02-20T23:52:08.463Z,99.90
2019-02-20T23:54:37.286Z,99.90
2019-02-20T23:57:06.136Z,99.90
2019-02-20T23:59:34.972Z,99.90
