createdAt,value
2023-04-26T00:00:02.735Z,6.80
2023-04-26T00:02:34.396Z,7.47
2023-04-26T00:05:04.249Z,7.23
2023-04-26T00:07:32.652Z,7.03
2023-04-26T00:10:00.850Z,7.30
2023-04-26T00:12:30.370Z,6.97
2023-04-26T00:14:58.368Z,4.57
2023-04-26T00:17:26.259Z,6.70
2023-04-26T00:19:54.255Z,4.13
2023-04-26T00:22:22.181Z,5.80
2023-04-26T00:24:50.139Z,5.53
2023-04-26T00:27:18.088Z,4.30
2023-04-26T00:29:47.411Z,4.13
2023-04-26T00:32:15.781Z,3.97
2023-04-26T00:34:43.768Z,6.53
2023-04-26T00:37:11.713Z,5.87
2023-04-26T00:39:39.664Z,5.33
2023-04-26T00:42:07.599Z,7.67
2023-04-26T00:44:36.452Z,7.50
2023-04-26T00:47:06.321Z,6.23
2023-04-26T00:49:34.549Z,7.63
2023-04-26T00:52:02.620Z,6.33
2023-04-26T00:54:30.754Z,5.83
2023-04-26T00:56:58.837Z,7.03
2023-04-26T00:59:27.579Z,7.07
2023-04-26T01:01:56.077Z,3.90
2023-04-26T01:04:27.503Z,5.80
2023-04-26T01:06:57.299Z,9.37
2023-04-26T01:09:25.379Z,4.50
2023-04-26T01:11:53.636Z,7.40
2023-04-26T01:14:22.200Z,4.70
2023-04-26T01:16:50.965Z,6.33
2023-04-26T01:19:19.051Z,6.57
2023-04-26T01:21:48.413Z,4.03
2023-04-26T01:24:17.952Z,7.33
2023-04-26T01:26:46.570Z,5.60
2023-04-26T01:29:16.989Z,7.93
2023-04-26T01:31:45.502Z,6.20
2023-04-26T01:34:13.623Z,8.40
2023-04-26T01:36:41.841Z,9.37
2023-04-26T01:39:10.382Z,9.47
2023-04-26T01:41:39.744Z,9.00
2023-04-26T01:44:07.882Z,5.23
2023-04-26T01:46:36.028Z,3.40
2023-04-26T01:49:04.116Z,9.63
2023-04-26T01:51:32.643Z,10.30
2023-04-26T01:54:00.607Z,6.60
2023-04-26T01:56:28.560Z,7.57
2023-04-26T01:58:59.260Z,7.87
2023-04-26T02:01:27.392Z,8.97
2023-04-26T02:03:55.437Z,10.87
2023-04-26T02:06:23.614Z,7.33
2023-04-26T02:08:53.620Z,7.07
2023-04-26T02:11:23.082Z,12.37
2023-04-26T02:13:53.329Z,7.90
2023-04-26T02:16:24.016Z,8.73
2023-04-26T02:18:53.552Z,8.40
2023-04-26T02:21:22.529Z,5.07
2023-04-26T02:23:50.493Z,9.80
2023-04-26T02:26:18.456Z,11.63
2023-04-26T02:28:46.752Z,7.20
2023-04-26T02:31:15.329Z,6.87
2023-04-26T02:33:44.778Z,12.63
2023-04-26T02:36:13.706Z,10.83
2023-04-26T02:38:41.842Z,8.20
2023-04-26T02:41:10.183Z,6.13
2023-04-26T02:43:38.256Z,7.23
2023-04-26T02:46:08.764Z,5.50
2023-04-26T02:48:37.039Z,9.40
2023-04-26T02:51:07.437Z,7.17
2023-04-26T02:53:35.868Z,8.93
2023-04-26T02:56:03.924Z,10.00
2023-04-26T02:58:32.443Z,9.70
2023-04-26T03:01:01.659Z,7.87
2023-04-26T03:03:31.040Z,6.03
2023-04-26T03:05:59.413Z,9.33
2023-04-26T03:08:29.937Z,11.63
2023-04-26T03:10:58.066Z,7.67
2023-04-26T03:13:26.212Z,10.17
2023-04-26T03:15:56.408Z,8.17
2023-04-26T03:18:25.145Z,8.53
2023-04-26T03:20:53.726Z,10.67
2023-04-26T03:23:24.374Z,10.70
2023-04-26T03:25:55.058Z,11.07
2023-04-26T03:28:23.947Z,13.13
2023-04-26T03:30:52.030Z,8.37
2023-04-26T03:33:21.203Z,9.77
2023-04-26T03:35:49.585Z,8.40
2023-04-26T03:38:18.135Z,9.07
2023-04-26T03:40:46.610Z,11.03
2023-04-26T03:43:16.335Z,11.40
2023-04-26T03:45:48.856Z,11.63
2023-04-26T03:48:17.558Z,11.40
2023-04-26T03:50:46.984Z,9.50
2023-04-26T03:53:15.456Z,11.77
2023-04-26T03:55:43.645Z,9.83
2023-04-26T03:58:12.621Z,14.10
2023-04-26T04:00:42.389Z,11.17
2023-04-26T04:03:10.919Z,8.67
2023-04-26T04:05:39.567Z,9.07
2023-04-26T04:08:07.776Z,10.97
2023-04-26T04:10:38.061Z,7.60
2023-04-26T04:13:06.209Z,10.87
2023-04-26T04:15:34.397Z,12.53
2023-04-26T04:18:04.339Z,9.07
2023-04-26T04:20:32.571Z,14.37
2023-04-26T04:23:02.173Z,11.50
2023-04-26T04:25:31.397Z,10.70
2023-04-26T04:28:03.066Z,9.03
2023-04-26T04:30:34.420Z,9.23
2023-04-26T04:33:05.598Z,11.93
2023-04-26T04:35:35.530Z,9.77
2023-04-26T04:38:06.215Z,8.20
2023-04-26T04:40:34.750Z,9.37
2023-04-26T04:43:03.749Z,10.33
2023-04-26T04:45:33.480Z,11.83
2023-04-26T04:48:05.192Z,9.57
2023-04-26T04:50:33.979Z,11.37
2023-04-26T04:53:02.130Z,13.20
2023-04-26T04:55:30.764Z,10.00
2023-04-26T04:58:00.477Z,7.77
2023-04-26T05:00:28.924Z,9.17
2023-04-26T05:03:18.834Z,12.03
2023-04-26T05:05:47.033Z,9.40
2023-04-26T05:08:15.949Z,10.10
2023-04-26T05:10:44.068Z,10.23
2023-04-26T05:13:12.421Z,10.07
2023-04-26T05:15:41.027Z,13.50
2023-04-26T05:18:09.599Z,13.47
2023-04-26T05:20:39.098Z,9.80
2023-04-26T05:23:07.486Z,11.53
2023-04-26T05:25:38.341Z,9.10
2023-04-26T05:28:26.163Z,13.63
2023-04-26T05:31:15.174Z,11.83
2023-04-26T05:34:21.502Z,12.83
2023-04-26T05:36:56.761Z,13.80
2023-04-26T05:39:25.407Z,8.17
2023-04-26T05:41:53.675Z,12.90
2023-04-26T05:44:21.800Z,12.70
2023-04-26T05:46:50.173Z,13.67
2023-04-26T05:49:18.331Z,13.80
2023-04-26T05:51:46.379Z,13.87
2023-04-26T05:54:15.857Z,11.20
2023-04-26T05:56:43.991Z,9.93
2023-04-26T05:59:12.260Z,10.80
2023-04-26T06:01:40.500Z,9.57
2023-04-26T06:04:09.363Z,14.50
2023-04-26T06:06:47.886Z,14.13
2023-04-26T06:09:19.574Z,10.93
2023-04-26T06:11:48.945Z,11.77
2023-04-26T06:14:29.608Z,11.67
2023-04-26T06:17:02.487Z,10.77
2023-04-26T06:19:30.630Z,10.17
2023-04-26T06:21:58.805Z,10.90
2023-04-26T06:24:28.563Z,10.63
2023-04-26T06:26:56.851Z,10.27
2023-04-26T06:29:25.489Z,11.03
2023-04-26T06:31:53.720Z,13.23
2023-04-26T06:34:24.670Z,10.83
2023-04-26T06:36:52.720Z,12.30
2023-04-26T06:39:22.486Z,10.93
2023-04-26T06:41:52.647Z,11.80
2023-04-26T06:44:28.997Z,11.13
2023-04-26T06:47:03.517Z,15.10
2023-04-26T06:49:33.339Z,13.83
2023-04-26T06:52:01.604Z,15.53
2023-04-26T06:54:30.635Z,13.33
2023-04-26T06:57:01.479Z,15.63
2023-04-26T06:59:29.901Z,15.30
2023-04-26T07:01:58.218Z,12.77
2023-04-26T07:04:26.719Z,10.40
2023-04-26T07:06:55.060Z,11.07
2023-04-26T07:09:24.367Z,9.40
2023-04-26T07:11:52.725Z,12.47
2023-04-26T07:14:22.251Z,11.07
2023-04-26T07:16:50.402Z,12.60
2023-04-26T07:19:19.363Z,11.10
2023-04-26T07:21:47.472Z,11.13
2023-04-26T07:24:15.686Z,10.33
2023-04-26T07:26:43.866Z,15.37
2023-04-26T07:29:12.182Z,15.87
2023-04-26T07:31:42.127Z,15.27
2023-04-26T07:34:10.299Z,15.10
2023-04-26T07:36:38.422Z,13.70
2023-04-26T07:39:06.740Z,9.73
2023-04-26T07:41:35.214Z,15.73
2023-04-26T07:44:03.371Z,17.30
2023-04-26T07:46:31.443Z,14.33
2023-04-26T07:49:00.857Z,11.37
2023-04-26T07:51:28.925Z,12.90
2023-04-26T07:53:57.112Z,11.27
2023-04-26T07:56:25.458Z,10.63
2023-04-26T07:58:53.751Z,11.13
2023-04-26T08:01:21.928Z,13.50
2023-04-26T08:03:50.331Z,11.07
2023-04-26T08:06:20.265Z,11.00
2023-04-26T08:08:50.745Z,13.17
2023-04-26T08:11:19.687Z,10.57
2023-04-26T08:13:48.381Z,10.97
2023-04-26T08:16:16.683Z,11.20
2023-04-26T08:18:46.759Z,11.43
2023-04-26T08:21:15.179Z,12.27
2023-04-26T08:23:44.652Z,13.03
2023-04-26T08:26:12.762Z,12.67
2023-04-26T08:28:41.348Z,15.13
2023-04-26T08:31:10.218Z,14.17
2023-04-26T08:33:38.481Z,14.57
2023-04-26T08:36:07.449Z,15.17
2023-04-26T08:38:36.722Z,17.80
2023-04-26T08:41:06.728Z,14.67
2023-04-26T08:43:37.973Z,13.43
2023-04-26T08:46:09.974Z,11.30
2023-04-26T08:48:39.152Z,15.07
2023-04-26T08:51:08.683Z,10.57
2023-04-26T08:53:37.381Z,10.03
2023-04-26T08:56:08.137Z,11.40
2023-04-26T08:58:36.498Z,9.37
2023-04-26T09:01:05.118Z,10.90
2023-04-26T09:03:33.477Z,10.77
2023-04-26T09:06:05.028Z,7.90
2023-04-26T09:08:34.863Z,6.93
2023-04-26T09:11:04.680Z,7.90
2023-04-26T09:13:34.270Z,12.50
2023-04-26T09:16:04.827Z,6.23
2023-04-26T09:18:34.160Z,8.73
2023-04-26T09:21:06.953Z,10.90
2023-04-26T09:23:35.735Z,10.77
2023-04-26T09:26:20.643Z,4.93
2023-04-26T09:28:51.074Z,6.47
2023-04-26T09:31:38.796Z,6.27
2023-04-26T09:34:08.421Z,5.67
2023-04-26T09:36:48.116Z,8.23
2023-04-26T09:39:16.204Z,8.43
2023-04-26T09:41:45.326Z,9.13
2023-04-26T09:44:24.866Z,8.20
2023-04-26T09:47:00.178Z,6.33
2023-04-26T09:49:28.930Z,8.23
2023-04-26T09:52:04.887Z,7.40
2023-04-26T09:54:40.988Z,3.87
2023-04-26T09:57:09.221Z,6.03
2023-04-26T09:59:43.455Z,5.27
2023-04-26T10:02:16.923Z,6.43
2023-04-26T10:04:50.490Z,5.07
2023-04-26T10:07:20.005Z,3.93
2023-04-26T10:09:48.494Z,4.70
2023-04-26T10:12:18.026Z,9.30
2023-04-26T10:14:48.162Z,6.83
2023-04-26T10:17:16.542Z,4.37
2023-04-26T10:19:45.316Z,5.13
2023-04-26T10:22:17.623Z,4.20
2023-04-26T10:24:45.914Z,3.40
2023-04-26T10:27:13.987Z,8.07
2023-04-26T10:30:12.371Z,4.27
2023-04-26T10:33:17.425Z,4.00
2023-04-26T10:36:06.058Z,5.97
2023-04-26T10:38:35.516Z,4.30
2023-04-26T10:41:28.798Z,5.47
2023-04-26T10:43:57.111Z,3.93
2023-04-26T10:46:37.947Z,3.23
2023-04-26T10:49:19.972Z,9.23
2023-04-26T10:52:11.252Z,4.90
2023-04-26T10:54:58.410Z,5.37
2023-04-26T10:57:48.204Z,6.23
2023-04-26T11:00:31.757Z,5.50
2023-04-26T11:03:05.422Z,5.67
2023-04-26T11:05:42.958Z,5.27
2023-04-26T11:08:17.600Z,4.93
2023-04-26T11:10:53.010Z,7.17
2023-04-26T11:13:21.830Z,4.57
2023-04-26T11:15:54.567Z,6.57
2023-04-26T11:18:24.237Z,5.67
2023-04-26T11:20:53.057Z,5.53
2023-04-26T11:23:21.380Z,2.70
2023-04-26T11:25:50.486Z,3.53
2023-04-26T11:28:20.313Z,3.90
2023-04-26T11:30:50.598Z,3.67
2023-04-26T11:33:19.957Z,2.53
2023-04-26T11:35:50.177Z,7.13
2023-04-26T11:38:18.986Z,3.37
2023-04-26T11:40:54.491Z,6.10
2023-04-26T11:43:22.948Z,4.20
2023-04-26T11:45:51.747Z,4.03
2023-04-26T11:48:20.322Z,5.33
2023-04-26T11:50:50.712Z,4.03
2023-04-26T11:53:19.399Z,4.33
2023-04-26T11:55:48.390Z,6.37
2023-04-26T11:58:16.693Z,5.03
2023-04-26T12:01:07.728Z,3.57
2023-04-26T12:03:37.975Z,3.80
2023-04-26T12:06:08.444Z,5.17
2023-04-26T12:08:36.942Z,6.23
2023-04-26T12:11:05.574Z,2.97
2023-04-26T12:13:34.318Z,5.40
2023-04-26T12:16:22.444Z,3.67
2023-04-26T12:18:55.337Z,4.53
2023-04-26T12:21:26.990Z,5.53
2023-04-26T12:23:57.618Z,5.93
2023-04-26T12:26:42.622Z,6.50
2023-04-26T12:29:11.577Z,4.17
2023-04-26T12:31:39.865Z,6.17
2023-04-26T12:34:08.404Z,2.87
2023-04-26T12:36:37.976Z,3.73
2023-04-26T12:39:07.048Z,6.20
2023-04-26T12:41:35.254Z,5.00
2023-04-26T12:44:03.706Z,7.53
2023-04-26T12:46:32.197Z,4.50
2023-04-26T12:49:00.539Z,2.30
2023-04-26T12:51:28.980Z,5.40
2023-04-26T12:53:58.600Z,5.93
2023-04-26T12:56:26.936Z,2.90
2023-04-26T12:58:55.265Z,5.30
2023-04-26T13:01:23.651Z,5.27
2023-04-26T13:03:51.868Z,5.87
2023-04-26T13:06:20.195Z,5.17
2023-04-26T13:08:48.402Z,6.17
2023-04-26T13:11:18.078Z,7.47
2023-04-26T13:13:46.176Z,5.47
2023-04-26T13:16:14.366Z,4.63
2023-04-26T13:18:42.578Z,5.07
2023-04-26T13:21:10.964Z,3.73
2023-04-26T13:23:39.126Z,3.77
2023-04-26T13:26:07.540Z,4.47
2023-04-26T13:28:38.113Z,4.90
2023-04-26T13:31:06.641Z,2.70
2023-04-26T13:33:35.138Z,3.23
2023-04-26T13:36:03.529Z,4.20
2023-04-26T13:38:33.069Z,6.97
2023-04-26T13:41:01.455Z,7.47
2023-04-26T13:43:29.749Z,5.73
2023-04-26T13:45:59.348Z,5.10
2023-04-26T13:48:27.767Z,5.67
2023-04-26T13:50:56.927Z,5.43
2023-04-26T13:53:27.970Z,5.57
2023-04-26T13:55:56.679Z,5.53
2023-04-26T13:58:25.014Z,5.97
2023-04-26T14:00:53.601Z,6.27
2023-04-26T14:03:23.467Z,5.97
2023-04-26T14:05:51.671Z,5.20
2023-04-26T14:08:20.197Z,5.77
2023-04-26T14:10:48.326Z,6.10
2023-04-26T14:13:16.962Z,5.07
2023-04-26T14:15:45.112Z,7.83
2023-04-26T14:18:14.057Z,7.03
2023-04-26T14:20:43.785Z,6.07
2023-04-26T14:23:12.432Z,5.57
2023-04-26T14:25:41.139Z,6.83
2023-04-26T14:28:20.380Z,6.77
2023-04-26T14:30:48.478Z,5.93
2023-04-26T14:33:16.772Z,8.17
2023-04-26T14:35:46.460Z,6.73
2023-04-26T14:38:14.705Z,6.67
2023-04-26T14:40:42.770Z,7.17
2023-04-26T14:43:10.856Z,7.63
2023-04-26T14:45:44.622Z,10.67
2023-04-26T14:48:13.181Z,6.93
2023-04-26T14:50:41.308Z,7.37
2023-04-26T14:53:11.115Z,8.30
2023-04-26T14:55:39.403Z,9.23
2023-04-26T14:58:07.423Z,10.30
2023-04-26T15:00:35.602Z,6.37
2023-04-26T15:03:03.823Z,8.33
2023-04-26T15:05:31.932Z,9.60
2023-04-26T15:07:59.928Z,9.97
2023-04-26T15:10:29.439Z,6.93
2023-04-26T15:12:57.762Z,10.07
2023-04-26T15:15:25.984Z,7.43
2023-04-26T15:17:54.011Z,5.90
2023-04-26T15:20:22.424Z,7.03
2023-04-26T15:22:50.556Z,6.50
2023-04-26T15:25:18.747Z,7.07
2023-04-26T15:27:50.392Z,7.20
2023-04-26T15:30:18.663Z,6.80
2023-04-26T15:32:49.375Z,8.10
2023-04-26T15:35:17.463Z,5.87
2023-04-26T15:37:45.468Z,9.40
2023-04-26T15:40:14.170Z,6.23
2023-04-26T15:42:42.413Z,7.53
2023-04-26T15:45:12.635Z,8.17
2023-04-26T15:47:40.717Z,8.20
2023-04-26T15:50:09.753Z,9.47
2023-04-26T15:52:39.507Z,8.00
2023-04-26T15:55:08.270Z,7.37
2023-04-26T15:57:36.796Z,7.37
2023-04-26T16:00:08.205Z,12.23
2023-04-26T16:02:37.868Z,6.80
2023-04-26T16:05:08.339Z,9.33
2023-04-26T16:07:38.774Z,9.70
2023-04-26T16:10:09.173Z,6.20
2023-04-26T16:12:39.740Z,5.27
2023-04-26T16:15:09.406Z,7.87
2023-04-26T16:17:38.923Z,5.13
2023-04-26T16:20:08.867Z,6.37
2023-04-26T16:22:37.540Z,6.67
2023-04-26T16:25:07.181Z,6.80
2023-04-26T16:27:35.319Z,7.73
2023-04-26T16:30:03.918Z,6.37
2023-04-26T16:32:32.309Z,8.93
2023-04-26T16:35:01.910Z,7.23
2023-04-26T16:37:29.926Z,7.47
2023-04-26T16:39:58.014Z,6.43
2023-04-26T16:42:26.314Z,8.20
2023-04-26T16:44:55.912Z,9.57
2023-04-26T16:47:24.064Z,7.97
2023-04-26T16:49:52.608Z,9.13
2023-04-26T16:52:22.100Z,6.00
2023-04-26T16:54:50.365Z,8.00
2023-04-26T16:57:18.921Z,8.37
2023-04-26T16:59:47.478Z,5.97
2023-04-26T17:02:15.761Z,9.40
2023-04-26T17:04:44.286Z,7.03
2023-04-26T17:07:13.015Z,8.17
2023-04-26T17:09:42.512Z,7.07
2023-04-26T17:12:10.763Z,10.30
2023-04-26T17:14:38.975Z,11.80
2023-04-26T17:17:07.346Z,8.30
2023-04-26T17:19:35.664Z,5.63
2023-04-26T17:22:04.140Z,8.60
2023-04-26T17:24:32.500Z,11.00
2023-04-26T17:27:02.875Z,8.90
2023-04-26T17:29:32.931Z,6.77
2023-04-26T17:32:01.567Z,8.40
2023-04-26T17:34:29.896Z,8.30
2023-04-26T17:36:58.014Z,5.40
2023-04-26T17:39:26.297Z,7.37
2023-04-26T17:41:56.439Z,5.67
2023-04-26T17:44:26.371Z,6.90
2023-04-26T17:46:54.505Z,5.97
2023-04-26T17:49:25.657Z,6.27
2023-04-26T17:51:53.837Z,8.30
2023-04-26T17:54:22.234Z,10.83
2023-04-26T17:56:50.314Z,8.03
2023-04-26T17:59:18.514Z,7.53
2023-04-26T18:01:48.183Z,8.27
2023-04-26T18:04:16.411Z,6.47
2023-04-26T18:06:45.152Z,5.73
2023-04-26T18:09:13.422Z,7.27
2023-04-26T18:11:41.659Z,8.00
2023-04-26T18:14:09.939Z,9.17
2023-04-26T18:16:38.218Z,5.03
2023-04-26T18:19:07.817Z,5.87
2023-04-26T18:21:36.298Z,8.33
2023-04-26T18:24:04.776Z,7.37
2023-04-26T18:26:33.084Z,9.37
2023-04-26T18:29:04.295Z,7.67
2023-04-26T18:31:34.416Z,5.50
2023-04-26T18:34:03.272Z,8.27
2023-04-26T18:36:32.763Z,6.20
2023-04-26T18:39:06.569Z,5.70
2023-04-26T18:41:35.875Z,9.90
2023-04-26T18:44:10.713Z,5.17
2023-04-26T18:46:55.991Z,6.10
2023-04-26T18:49:48.460Z,9.30
2023-04-26T18:52:39.884Z,4.93
2023-04-26T18:55:09.773Z,7.40
2023-04-26T18:57:51.248Z,10.63
2023-04-26T19:00:25.610Z,11.73
2023-04-26T19:02:54.994Z,10.43
2023-04-26T19:05:24.180Z,9.90
2023-04-26T19:07:55.122Z,11.77
2023-04-26T19:10:35.808Z,14.20
2023-04-26T19:13:04.764Z,10.37
2023-04-26T19:15:33.895Z,10.93
2023-04-26T19:18:09.556Z,13.67
2023-04-26T19:20:38.071Z,8.03
2023-04-26T19:23:09.995Z,11.27
2023-04-26T19:25:39.301Z,9.53
2023-04-26T19:28:11.420Z,7.30
2023-04-26T19:30:40.470Z,5.30
2023-04-26T19:33:08.703Z,4.77
2023-04-26T19:35:37.172Z,8.17
2023-04-26T19:38:06.809Z,5.67
2023-04-26T19:40:38.553Z,6.47
2023-04-26T19:43:06.823Z,9.30
2023-04-26T19:45:35.023Z,7.10
2023-04-26T19:48:03.329Z,8.37
2023-04-26T19:50:31.429Z,6.57
2023-04-26T19:52:59.535Z,8.73
2023-04-26T19:55:29.324Z,7.53
2023-04-26T19:58:49.424Z,7.93
2023-04-26T20:01:19.043Z,6.77
2023-04-26T20:03:47.555Z,7.70
2023-04-26T20:06:15.855Z,6.47
2023-04-26T20:08:44.066Z,9.17
2023-04-26T20:11:15.174Z,10.50
2023-04-26T20:13:43.580Z,6.33
2023-04-26T20:16:12.076Z,6.47
2023-04-26T20:18:41.691Z,6.83
2023-04-26T20:21:09.878Z,6.23
2023-04-26T20:23:38.296Z,4.83
2023-04-26T20:26:06.344Z,8.07
2023-04-26T20:28:34.607Z,4.67
2023-04-26T20:31:03.102Z,6.70
2023-04-26T20:33:31.388Z,8.70
2023-04-26T20:36:01.289Z,5.73
2023-04-26T20:38:29.397Z,8.10
2023-04-26T20:40:57.623Z,6.50
2023-04-26T20:43:25.925Z,4.80
2023-04-26T20:45:54.340Z,4.97
2023-04-26T20:48:24.060Z,6.87
2023-04-26T20:50:54.876Z,8.33
2023-04-26T20:53:24.487Z,6.27
2023-04-26T20:55:53.080Z,6.47
2023-04-26T20:58:21.370Z,7.73
2023-04-26T21:00:50.532Z,6.07
2023-04-26T21:03:19.686Z,7.30
2023-04-26T21:05:48.158Z,6.57
2023-04-26T21:08:16.460Z,6.77
2023-04-26T21:10:45.980Z,7.53
2023-04-26T21:13:14.927Z,10.77
2023-04-26T21:15:43.189Z,4.80
2023-04-26T21:18:11.391Z,7.73
2023-04-26T21:20:39.570Z,9.17
2023-04-26T21:23:07.796Z,6.43
2023-04-26T21:25:35.995Z,7.00
2023-04-26T21:28:05.570Z,8.80
2023-04-26T21:30:33.784Z,6.53
2023-04-26T21:33:02.187Z,6.47
2023-04-26T21:35:30.386Z,4.53
2023-04-26T21:37:58.728Z,5.03
2023-04-26T21:40:26.950Z,6.27
2023-04-26T21:43:04.809Z,5.07
2023-04-26T21:45:37.246Z,7.93
2023-04-26T21:48:06.043Z,8.67
2023-04-26T21:50:34.245Z,6.67
2023-04-26T21:53:05.023Z,5.93
2023-04-26T21:55:33.238Z,7.03
2023-04-26T21:58:01.408Z,5.47
2023-04-26T22:00:32.467Z,6.00
2023-04-26T22:03:02.348Z,4.17
2023-04-26T22:05:30.523Z,7.20
2023-04-26T22:07:58.535Z,4.83
2023-04-26T22:10:26.810Z,5.47
2023-04-26T22:12:55.058Z,10.00
2023-04-26T22:15:23.587Z,9.80
2023-04-26T22:17:51.770Z,6.13
2023-04-26T22:20:21.534Z,8.80
2023-04-26T22:22:51.710Z,8.30
2023-04-26T22:25:24.362Z,6.20
2023-04-26T22:27:52.458Z,9.37
2023-04-26T22:30:25.993Z,6.13
2023-04-26T22:32:55.646Z,8.03
2023-04-26T22:35:25.858Z,4.23
2023-04-26T22:37:54.020Z,7.00
2023-04-26T22:40:22.360Z,6.63
2023-04-26T22:42:50.593Z,6.37
2023-04-26T22:45:19.141Z,4.23
2023-04-26T22:47:47.421Z,5.30
2023-04-26T22:50:15.878Z,5.73
2023-04-26T22:52:45.549Z,6.37
2023-04-26T22:55:13.972Z,5.47
2023-04-26T22:57:42.081Z,7.37
2023-04-26T23:00:12.643Z,8.00
2023-04-26T23:02:41.190Z,7.40
2023-04-26T23:05:10.716Z,5.10
2023-04-26T23:07:39.034Z,8.90
2023-04-26T23:10:09.800Z,5.07
2023-04-26T23:12:38.272Z,6.63
2023-04-26T23:15:07.852Z,6.33
2023-04-26T23:17:36.549Z,7.43
2023-04-26T23:20:29.484Z,7.60
2023-04-26T23:22:57.647Z,8.97
2023-04-26T23:25:28.694Z,7.93
2023-04-26T23:27:56.940Z,7.37
2023-04-26T23:30:25.141Z,5.97
2023-04-26T23:32:53.214Z,6.20
2023-04-26T23:35:21.370Z,5.33
2023-04-26T23:37:52.394Z,9.43
2023-04-26T23:40:21.056Z,6.60
2023-04-26T23:42:51.262Z,5.77
2023-04-26T23:45:19.961Z,5.73
2023-04-26T23:47:48.677Z,10.23
2023-04-26T23:50:17.087Z,8.27
2023-04-26T23:52:45.556Z,8.00
2023-04-26T23:55:14.070Z,6.90
2023-04-26T23:57:42.523Z,7.13
