createdAt,value
2018-06-11T00:00:08.944Z,18.36
2018-06-11T00:01:08.884Z,18.31
2018-06-11T00:02:08.807Z,18.24
2018-06-11T00:03:08.791Z,18.37
2018-06-11T00:04:08.728Z,18.27
2018-06-11T00:05:08.688Z,18.28
2018-06-11T00:06:08.650Z,18.27
2018-06-11T00:07:08.607Z,18.31
2018-06-11T00:08:08.570Z,18.27
2018-06-11T00:09:08.527Z,18.18
2018-06-11T00:10:08.486Z,18.21
2018-06-11T00:11:08.463Z,18.21
2018-06-11T00:12:08.433Z,18.19
2018-06-11T00:13:08.371Z,18.15
2018-06-11T00:14:08.351Z,18.09
2018-06-11T00:15:08.311Z,18.18
2018-06-11T00:16:08.264Z,18.05
2018-06-11T00:17:08.214Z,18.08
2018-06-11T00:18:08.180Z,18.09
2018-06-11T00:19:08.143Z,18.11
2018-06-11T00:20:08.083Z,18.06
2018-06-11T00:21:08.042Z,18.06
2018-06-11T00:22:07.999Z,18.05
2018-06-11T00:23:07.959Z,18.06
2018-06-11T00:24:07.923Z,18.00
2018-06-11T00:25:07.882Z,18.09
2018-06-11T00:26:07.837Z,18.09
2018-06-11T00:27:07.798Z,18.08
2018-06-11T00:28:07.756Z,18.08
2018-06-11T00:29:07.726Z,18.03
2018-06-11T00:30:07.678Z,18.06
2018-06-11T00:31:07.635Z,18.03
2018-06-11T00:32:07.596Z,18.08
2018-06-11T00:33:07.560Z,18.00
2018-06-11T00:34:07.518Z,18.00
2018-06-11T00:35:07.473Z,18.05
2018-06-11T00:36:07.433Z,18.02
2018-06-11T00:37:07.396Z,18.03
2018-06-11T00:38:07.356Z,17.98
2018-06-11T00:39:07.310Z,18.06
2018-06-11T00:40:07.308Z,18.03
2018-06-11T00:41:07.252Z,18.02
2018-06-11T00:42:07.207Z,18.06
2018-06-11T00:43:07.153Z,18.02
2018-06-11T00:44:07.108Z,17.98
2018-06-11T00:45:07.068Z,17.98
2018-06-11T00:46:07.031Z,17.94
2018-06-11T00:47:06.985Z,17.98
2018-06-11T00:48:06.946Z,17.97
2018-06-11T00:49:06.905Z,17.93
2018-06-11T00:50:06.864Z,17.97
2018-06-11T00:51:06.825Z,17.94
2018-06-11T00:52:06.784Z,18.02
2018-06-11T00:53:06.741Z,17.94
2018-06-11T00:54:06.701Z,17.90
2018-06-11T00:55:06.661Z,17.91
2018-06-11T00:56:06.620Z,17.91
2018-06-11T00:57:06.589Z,17.90
2018-06-11T00:58:06.538Z,17.90
2018-06-11T00:59:06.511Z,17.86
2018-06-11T01:00:06.458Z,17.88
2018-06-11T01:01:06.417Z,17.86
2018-06-11T01:02:06.378Z,17.87
2018-06-11T01:03:06.343Z,17.87
2018-06-11T01:04:06.298Z,17.84
2018-06-11T01:05:06.254Z,17.87
2018-06-11T01:06:06.213Z,17.84
2018-06-11T01:07:06.173Z,17.88
2018-06-11T01:08:06.174Z,17.87
2018-06-11T01:09:06.094Z,17.86
2018-06-11T01:10:06.051Z,17.82
2018-06-11T01:11:06.011Z,17.88
2018-06-11T01:12:05.971Z,17.78
2018-06-11T01:13:05.930Z,17.84
2018-06-11T01:14:05.888Z,17.79
2018-06-11T01:15:05.847Z,17.82
2018-06-11T01:16:05.828Z,17.79
2018-06-11T01:17:05.781Z,17.73
2018-06-11T01:18:05.735Z,17.86
2018-06-11T01:19:05.691Z,17.76
2018-06-11T01:20:05.646Z,17.76
2018-06-11T01:21:05.605Z,17.78
2018-06-11T01:22:05.563Z,17.79
2018-06-11T01:23:05.527Z,17.72
2018-06-11T01:24:05.482Z,17.69
2018-06-11T01:25:05.445Z,17.69
2018-06-11T01:26:05.400Z,17.76
2018-06-11T01:27:05.366Z,17.68
2018-06-11T01:28:05.320Z,17.63
2018-06-11T01:29:05.281Z,17.65
2018-06-11T01:30:05.306Z,17.66
2018-06-11T01:31:05.196Z,17.66
2018-06-11T01:32:05.167Z,17.68
2018-06-11T01:33:05.120Z,17.65
2018-06-11T01:34:05.076Z,17.63
2018-06-11T01:35:05.034Z,17.57
2018-06-11T01:36:04.994Z,17.68
2018-06-11T01:37:04.953Z,17.63
2018-06-11T01:38:04.914Z,17.65
2018-06-11T01:39:04.871Z,17.54
2018-06-11T01:40:04.829Z,17.54
2018-06-11T01:41:04.790Z,17.54
2018-06-11T01:42:04.748Z,17.54
2018-06-11T01:43:04.711Z,17.53
2018-06-11T01:44:04.667Z,17.53
2018-06-11T01:45:04.628Z,17.49
2018-06-11T01:46:04.590Z,17.46
2018-06-11T01:47:04.547Z,17.46
2018-06-11T01:48:04.504Z,17.53
2018-06-11T01:49:04.468Z,17.49
2018-06-11T01:50:04.422Z,17.46
2018-06-11T01:51:04.380Z,17.52
2018-06-11T01:52:04.355Z,17.47
2018-06-11T01:53:04.300Z,17.39
2018-06-11T01:54:04.269Z,17.39
2018-06-11T01:55:04.217Z,17.38
2018-06-11T01:56:04.178Z,17.32
2018-06-11T01:57:04.138Z,17.32
2018-06-11T01:58:04.098Z,17.32
2018-06-11T01:59:04.054Z,17.34
2018-06-11T02:00:04.021Z,17.34
2018-06-11T02:01:03.974Z,17.30
2018-06-11T02:02:03.931Z,17.30
2018-06-11T02:04:03.856Z,17.31
2018-06-11T02:05:03.814Z,17.30
2018-06-11T02:06:03.769Z,17.32
2018-06-11T02:07:03.728Z,17.32
2018-06-11T02:08:03.692Z,17.37
2018-06-11T02:09:03.644Z,17.27
2018-06-11T02:10:03.604Z,17.30
2018-06-11T02:11:03.563Z,17.31
2018-06-11T02:12:03.525Z,17.27
2018-06-11T02:13:03.487Z,17.35
2018-06-11T02:14:03.440Z,17.24
2018-06-11T02:15:03.400Z,17.24
2018-06-11T02:16:03.358Z,17.31
2018-06-11T02:17:03.319Z,17.22
2018-06-11T02:18:03.275Z,17.22
2018-06-11T02:19:03.235Z,17.17
2018-06-11T02:20:03.193Z,17.28
2018-06-11T02:21:03.154Z,17.19
2018-06-11T02:22:03.117Z,17.16
2018-06-11T02:23:03.072Z,17.20
2018-06-11T02:24:03.030Z,17.17
2018-06-11T02:25:02.989Z,17.13
2018-06-11T02:26:02.948Z,17.14
2018-06-11T02:27:02.912Z,17.16
2018-06-11T02:28:02.866Z,17.14
2018-06-11T02:29:02.829Z,17.01
2018-06-11T02:30:02.786Z,17.12
2018-06-11T02:31:02.746Z,17.07
2018-06-11T02:32:02.704Z,17.05
2018-06-11T02:33:02.661Z,17.09
2018-06-11T02:34:02.619Z,17.05
2018-06-11T02:35:02.577Z,17.09
2018-06-11T02:36:02.542Z,17.13
2018-06-11T02:37:02.498Z,17.09
2018-06-11T02:38:02.456Z,17.13
2018-06-11T02:39:02.413Z,17.12
2018-06-11T02:40:02.374Z,17.02
2018-06-11T02:41:02.335Z,17.09
2018-06-11T02:42:02.290Z,17.01
2018-06-11T02:43:02.249Z,16.94
2018-06-11T02:44:02.208Z,17.02
2018-06-11T02:45:02.169Z,16.99
2018-06-11T02:46:02.126Z,16.99
2018-06-11T02:47:02.084Z,16.99
2018-06-11T02:48:02.045Z,16.98
2018-06-11T02:49:02.027Z,17.01
2018-06-11T02:50:01.961Z,16.98
2018-06-11T02:51:01.920Z,17.05
2018-06-11T02:52:01.879Z,17.02
2018-06-11T02:53:01.843Z,17.05
2018-06-11T02:54:01.799Z,16.89
2018-06-11T02:55:01.756Z,16.94
2018-06-11T02:56:01.713Z,16.97
2018-06-11T02:57:01.675Z,16.92
2018-06-11T02:58:01.634Z,16.89
2018-06-11T02:59:01.591Z,16.92
2018-06-11T03:00:01.551Z,17.05
2018-06-11T03:01:01.509Z,16.94
2018-06-11T03:02:01.468Z,16.91
2018-06-11T03:03:01.430Z,16.95
2018-06-11T03:04:01.386Z,16.89
2018-06-11T03:05:01.352Z,16.84
2018-06-11T03:06:01.303Z,16.87
2018-06-11T03:07:01.263Z,16.91
2018-06-11T03:08:01.222Z,16.89
2018-06-11T03:09:01.180Z,16.92
2018-06-11T03:10:01.136Z,16.94
2018-06-11T03:11:01.101Z,16.89
2018-06-11T03:12:01.057Z,16.89
2018-06-11T03:13:01.016Z,16.92
2018-06-11T03:14:00.975Z,16.95
2018-06-11T03:15:00.933Z,16.94
2018-06-11T03:16:00.892Z,16.91
2018-06-11T03:17:00.850Z,16.87
2018-06-11T03:18:00.813Z,16.87
2018-06-11T03:19:00.767Z,16.99
2018-06-11T03:20:00.726Z,16.87
2018-06-11T03:21:00.685Z,16.87
2018-06-11T03:22:00.646Z,16.91
2018-06-11T03:23:00.603Z,16.89
2018-06-11T03:24:00.561Z,16.89
2018-06-11T03:25:00.523Z,16.91
2018-06-11T03:26:00.484Z,16.87
2018-06-11T03:27:00.439Z,16.97
2018-06-11T03:28:00.400Z,16.89
2018-06-11T03:29:00.358Z,16.97
2018-06-11T03:30:00.315Z,16.84
2018-06-11T03:31:00.277Z,16.84
2018-06-11T03:32:00.241Z,16.99
2018-06-11T03:33:00.199Z,16.92
2018-06-11T03:34:00.154Z,16.91
2018-06-11T03:35:00.110Z,16.92
2018-06-11T03:36:00.144Z,16.87
2018-06-11T03:37:00.097Z,17.02
2018-06-11T03:37:59.987Z,16.87
2018-06-11T03:38:59.948Z,16.91
2018-06-11T03:39:59.902Z,16.89
2018-06-11T03:40:59.863Z,16.84
2018-06-11T03:41:59.820Z,16.94
2018-06-11T03:42:59.781Z,16.91
2018-06-11T03:43:59.740Z,16.98
2018-06-11T03:44:59.697Z,16.92
2018-06-11T03:45:59.654Z,16.99
2018-06-11T03:46:59.620Z,16.99
2018-06-11T03:47:59.576Z,16.99
2018-06-11T03:48:59.531Z,17.05
2018-06-11T03:49:59.492Z,17.02
2018-06-11T03:50:59.453Z,16.97
2018-06-11T03:51:59.409Z,17.05
2018-06-11T03:52:59.367Z,16.98
2018-06-11T03:53:59.330Z,17.02
2018-06-11T03:54:59.286Z,17.12
2018-06-11T03:55:59.247Z,17.01
2018-06-11T03:56:59.203Z,17.04
2018-06-11T03:57:59.162Z,17.09
2018-06-11T03:58:59.124Z,17.07
2018-06-11T03:59:59.084Z,17.12
2018-06-11T04:00:59.041Z,17.17
2018-06-11T04:01:58.998Z,17.07
2018-06-11T04:02:58.960Z,17.07
2018-06-11T04:03:58.922Z,17.12
2018-06-11T04:04:58.874Z,17.13
2018-06-11T04:05:58.836Z,17.16
2018-06-11T04:06:58.791Z,17.14
2018-06-11T04:07:58.752Z,17.10
2018-06-11T04:08:58.710Z,17.12
2018-06-11T04:09:58.668Z,17.16
2018-06-11T04:10:58.678Z,17.17
2018-06-11T04:11:58.588Z,17.12
2018-06-11T04:12:58.557Z,17.13
2018-06-11T04:13:58.506Z,17.17
2018-06-11T04:14:58.468Z,17.17
2018-06-11T04:15:58.427Z,17.23
2018-06-11T04:16:58.386Z,17.27
2018-06-11T04:17:58.340Z,17.23
2018-06-11T04:18:58.300Z,17.22
2018-06-11T04:19:58.260Z,17.28
2018-06-11T04:20:58.220Z,17.34
2018-06-11T04:21:58.177Z,17.34
2018-06-11T04:22:58.136Z,17.35
2018-06-11T04:23:58.095Z,17.35
2018-06-11T04:24:58.054Z,17.37
2018-06-11T04:25:58.014Z,17.38
2018-06-11T04:26:57.973Z,17.31
2018-06-11T04:27:57.928Z,17.31
2018-06-11T04:28:57.890Z,17.38
2018-06-11T04:29:57.855Z,17.34
2018-06-11T04:30:57.810Z,17.27
2018-06-11T04:31:57.767Z,17.41
2018-06-11T04:32:57.732Z,17.39
2018-06-11T04:33:57.683Z,17.38
2018-06-11T04:34:57.643Z,17.38
2018-06-11T04:35:57.610Z,17.53
2018-06-11T04:36:57.563Z,17.39
2018-06-11T04:37:57.519Z,17.46
2018-06-11T04:38:57.477Z,17.50
2018-06-11T04:39:57.441Z,17.52
2018-06-11T04:40:57.395Z,17.53
2018-06-11T04:41:57.357Z,17.42
2018-06-11T04:42:57.320Z,17.53
2018-06-11T04:43:57.275Z,17.56
2018-06-11T04:44:57.232Z,17.53
2018-06-11T04:45:57.193Z,17.57
2018-06-11T04:46:57.149Z,17.59
2018-06-11T04:47:57.109Z,17.59
2018-06-11T04:48:57.069Z,17.59
2018-06-11T04:49:57.030Z,17.59
2018-06-11T04:50:56.984Z,17.66
2018-06-11T04:51:56.946Z,17.65
2018-06-11T04:52:56.905Z,17.66
2018-06-11T04:53:56.862Z,17.66
2018-06-11T04:54:56.825Z,17.68
2018-06-11T04:55:56.790Z,17.75
2018-06-11T04:56:56.741Z,17.68
2018-06-11T04:57:56.706Z,17.71
2018-06-11T04:58:56.659Z,17.75
2018-06-11T04:59:56.621Z,17.75
2018-06-11T05:00:56.579Z,17.75
2018-06-11T05:01:56.538Z,17.82
2018-06-11T05:02:56.498Z,17.80
2018-06-11T05:03:56.458Z,17.79
2018-06-11T05:04:56.414Z,17.87
2018-06-11T05:05:56.373Z,17.82
2018-06-11T05:06:56.334Z,17.90
2018-06-11T05:07:56.299Z,17.84
2018-06-11T05:08:56.253Z,17.87
2018-06-11T05:09:56.211Z,17.95
2018-06-11T05:10:56.170Z,17.97
2018-06-11T05:11:56.131Z,17.97
2018-06-11T05:12:56.095Z,17.95
2018-06-11T05:13:56.048Z,18.03
2018-06-11T05:14:56.008Z,18.02
2018-06-11T05:15:55.967Z,18.00
2018-06-11T05:16:55.928Z,17.95
2018-06-11T05:17:55.887Z,18.08
2018-06-11T05:18:55.843Z,18.06
2018-06-11T05:19:55.803Z,18.06
2018-06-11T05:20:55.764Z,18.06
2018-06-11T05:21:55.725Z,18.05
2018-06-11T05:22:55.696Z,18.06
2018-06-11T05:23:55.642Z,18.06
2018-06-11T05:24:55.600Z,18.08
2018-06-11T05:25:55.564Z,18.09
2018-06-11T05:26:55.520Z,18.08
2018-06-11T05:27:55.479Z,18.13
2018-06-11T05:28:55.441Z,18.23
2018-06-11T05:29:55.401Z,18.18
2018-06-11T05:30:55.359Z,18.21
2018-06-11T05:31:55.327Z,18.27
2018-06-11T05:32:55.278Z,18.26
2018-06-11T05:33:55.234Z,18.28
2018-06-11T05:34:55.273Z,18.41
2018-06-11T05:35:55.156Z,18.36
2018-06-11T05:36:55.118Z,18.37
2018-06-11T05:37:55.070Z,18.28
2018-06-11T05:38:55.029Z,18.31
2018-06-11T05:39:54.991Z,18.45
2018-06-11T05:40:54.950Z,18.33
2018-06-11T05:41:54.952Z,18.42
2018-06-11T05:42:54.869Z,18.43
2018-06-11T05:43:54.832Z,18.48
2018-06-11T05:44:54.790Z,18.57
2018-06-11T05:45:54.748Z,18.43
2018-06-11T05:46:54.706Z,18.51
2018-06-11T05:47:54.698Z,18.63
2018-06-11T05:48:54.628Z,18.53
2018-06-11T05:49:54.585Z,18.61
2018-06-11T05:50:54.558Z,18.46
2018-06-11T05:51:54.505Z,18.61
2018-06-11T05:52:54.469Z,18.45
2018-06-11T05:53:54.422Z,18.43
2018-06-11T05:54:54.382Z,18.43
2018-06-11T05:55:54.341Z,18.49
2018-06-11T05:56:54.303Z,18.45
2018-06-11T05:57:54.260Z,18.48
2018-06-11T05:58:54.221Z,18.46
2018-06-11T05:59:54.183Z,18.46
2018-06-11T06:00:54.142Z,18.46
2018-06-11T06:01:54.099Z,18.41
2018-06-11T06:02:54.063Z,18.41
2018-06-11T06:03:54.020Z,18.45
2018-06-11T06:04:53.979Z,18.33
2018-06-11T06:05:53.943Z,18.41
2018-06-11T06:06:53.896Z,18.37
2018-06-11T06:07:53.855Z,18.41
2018-06-11T06:08:53.817Z,18.37
2018-06-11T06:09:53.775Z,18.41
2018-06-11T06:10:53.733Z,18.45
2018-06-11T06:11:53.696Z,18.46
2018-06-11T06:12:53.654Z,18.43
2018-06-11T06:13:53.612Z,18.46
2018-06-11T06:14:53.572Z,18.55
2018-06-11T06:15:53.530Z,18.53
2018-06-11T06:16:53.491Z,18.66
2018-06-11T06:17:53.450Z,18.57
2018-06-11T06:18:53.412Z,18.60
2018-06-11T06:19:53.372Z,18.58
2018-06-11T06:20:53.331Z,18.63
2018-06-11T06:21:53.290Z,18.67
2018-06-11T06:22:53.246Z,18.57
2018-06-11T06:23:53.208Z,18.66
2018-06-11T06:24:53.168Z,18.73
2018-06-11T06:25:53.129Z,18.74
2018-06-11T06:26:53.088Z,18.78
2018-06-11T06:27:53.044Z,18.78
2018-06-11T06:28:53.007Z,18.74
2018-06-11T06:29:52.974Z,18.73
2018-06-11T06:30:52.924Z,18.81
2018-06-11T06:31:52.888Z,18.73
2018-06-11T06:32:52.845Z,18.78
2018-06-11T06:33:52.806Z,18.79
2018-06-11T06:34:52.881Z,18.81
2018-06-11T06:35:52.729Z,18.82
2018-06-11T06:36:52.682Z,18.86
2018-06-11T06:37:52.649Z,18.88
2018-06-11T06:38:52.615Z,18.89
2018-06-11T06:39:52.565Z,18.98
2018-06-11T06:40:52.520Z,18.92
2018-06-11T06:41:52.479Z,18.96
2018-06-11T06:42:52.440Z,18.96
2018-06-11T06:43:52.400Z,18.98
2018-06-11T06:44:52.362Z,18.92
2018-06-11T06:45:52.317Z,18.94
2018-06-11T06:46:52.280Z,18.98
2018-06-11T06:47:52.237Z,18.92
2018-06-11T06:48:52.198Z,19.00
2018-06-11T06:49:52.158Z,18.96
2018-06-11T06:50:52.124Z,18.96
2018-06-11T06:51:52.077Z,19.07
2018-06-11T06:52:52.041Z,19.05
2018-06-11T06:53:51.999Z,19.12
2018-06-11T06:54:51.956Z,19.22
2018-06-11T06:55:51.920Z,19.11
2018-06-11T06:56:51.875Z,19.20
2018-06-11T06:57:51.838Z,19.26
2018-06-11T06:58:51.795Z,19.29
2018-06-11T06:59:51.754Z,19.37
2018-06-11T07:00:51.716Z,19.37
2018-06-11T07:01:51.677Z,19.44
2018-06-11T07:02:51.639Z,19.48
2018-06-11T07:03:51.593Z,19.57
2018-06-11T07:04:51.553Z,19.59
2018-06-11T07:05:51.515Z,19.55
2018-06-11T07:06:51.506Z,19.71
2018-06-11T07:07:51.439Z,19.74
2018-06-11T07:08:51.394Z,19.82
2018-06-11T07:09:51.357Z,19.78
2018-06-11T07:10:51.318Z,19.77
2018-06-11T07:11:51.278Z,19.81
2018-06-11T07:12:51.253Z,19.93
2018-06-11T07:13:51.203Z,19.89
2018-06-11T07:14:51.157Z,19.85
2018-06-11T07:15:51.115Z,19.92
2018-06-11T07:16:51.076Z,20.00
2018-06-11T07:17:51.033Z,19.89
2018-06-11T07:18:50.996Z,19.94
2018-06-11T07:19:50.954Z,19.99
2018-06-11T07:20:50.917Z,19.99
2018-06-11T07:21:50.874Z,20.10
2018-06-11T07:22:50.834Z,20.02
2018-06-11T07:23:50.798Z,20.04
2018-06-11T07:24:50.754Z,20.10
2018-06-11T07:25:50.714Z,20.07
2018-06-11T07:26:50.677Z,20.11
2018-06-11T07:27:50.637Z,20.10
2018-06-11T07:28:50.598Z,20.18
2018-06-11T07:29:50.556Z,20.07
2018-06-11T07:30:50.516Z,20.08
2018-06-11T07:31:50.476Z,20.11
2018-06-11T07:32:50.437Z,20.27
2018-06-11T07:33:50.402Z,20.27
2018-06-11T07:34:50.360Z,20.21
2018-06-11T07:35:50.320Z,20.32
2018-06-11T07:36:50.278Z,20.27
2018-06-11T07:37:50.241Z,20.36
2018-06-11T07:38:50.198Z,20.44
2018-06-11T07:39:50.158Z,20.40
2018-06-11T07:40:50.118Z,20.56
2018-06-11T07:41:50.084Z,20.58
2018-06-11T07:42:50.040Z,20.60
2018-06-11T07:43:49.999Z,20.73
2018-06-11T07:44:49.959Z,20.78
2018-06-11T07:45:49.923Z,20.98
2018-06-11T07:46:49.888Z,21.01
2018-06-11T07:47:49.849Z,21.15
2018-06-11T07:48:49.804Z,21.28
2018-06-11T07:49:49.767Z,21.38
2018-06-11T07:50:49.774Z,21.33
2018-06-11T07:51:49.709Z,21.38
2018-06-11T07:52:49.648Z,21.47
2018-06-11T07:53:49.606Z,21.58
2018-06-11T07:54:49.568Z,21.53
2018-06-11T07:55:49.528Z,21.59
2018-06-11T07:56:49.489Z,21.70
2018-06-11T07:57:49.450Z,21.78
2018-06-11T07:58:49.412Z,21.83
2018-06-11T07:59:49.374Z,22.01
2018-06-11T08:00:49.333Z,21.92
2018-06-11T08:01:49.295Z,22.00
2018-06-11T08:02:49.257Z,22.00
2018-06-11T08:03:49.220Z,22.01
2018-06-11T08:04:49.181Z,22.03
2018-06-11T08:05:49.140Z,22.06
2018-06-11T08:06:49.099Z,22.15
2018-06-11T08:07:49.061Z,22.06
2018-06-11T08:08:49.022Z,22.23
2018-06-11T08:09:48.982Z,22.28
2018-06-11T08:10:48.944Z,22.28
2018-06-11T08:11:48.905Z,22.47
2018-06-11T08:12:48.870Z,22.44
2018-06-11T08:13:48.828Z,22.34
2018-06-11T08:14:48.792Z,22.41
2018-06-11T08:15:48.750Z,22.43
2018-06-11T08:16:48.713Z,22.44
2018-06-11T08:17:48.674Z,22.37
2018-06-11T08:18:48.634Z,22.22
2018-06-11T08:19:48.597Z,22.36
2018-06-11T08:20:48.580Z,22.38
2018-06-11T08:21:48.519Z,22.47
2018-06-11T08:22:48.481Z,22.55
2018-06-11T08:23:48.443Z,22.58
2018-06-11T08:24:48.406Z,22.63
2018-06-11T08:25:48.367Z,22.65
2018-06-11T08:26:48.328Z,22.76
2018-06-11T08:28:48.252Z,22.95
2018-06-11T08:29:48.215Z,22.92
2018-06-11T08:30:48.174Z,23.04
2018-06-11T08:31:48.136Z,23.08
2018-06-11T08:32:48.097Z,23.08
2018-06-11T08:33:48.080Z,23.14
2018-06-11T08:34:48.021Z,23.25
2018-06-11T08:35:47.984Z,23.26
2018-06-11T08:36:47.944Z,23.17
2018-06-11T08:37:47.905Z,23.26
2018-06-11T08:38:47.872Z,23.26
2018-06-11T08:39:47.831Z,23.23
2018-06-11T08:40:47.793Z,23.33
2018-06-11T08:41:47.754Z,23.36
2018-06-11T08:42:47.715Z,23.42
2018-06-11T08:43:47.679Z,23.40
2018-06-11T08:44:47.640Z,23.44
2018-06-11T08:45:47.601Z,23.54
2018-06-11T08:46:47.567Z,23.52
2018-06-11T08:47:47.529Z,23.64
2018-06-11T08:48:47.489Z,23.64
2018-06-11T08:49:47.452Z,23.71
2018-06-11T08:50:47.412Z,23.76
2018-06-11T08:51:47.374Z,23.71
2018-06-11T08:52:47.336Z,23.84
2018-06-11T08:53:47.301Z,23.86
2018-06-11T08:54:47.261Z,23.99
2018-06-11T08:55:47.226Z,24.03
2018-06-11T08:56:47.187Z,24.04
2018-06-11T08:57:47.153Z,24.10
2018-06-11T08:58:47.115Z,24.16
2018-06-11T08:59:47.082Z,24.31
2018-06-11T09:00:47.038Z,24.32
2018-06-11T09:01:47.002Z,24.40
2018-06-11T09:02:46.961Z,24.50
2018-06-11T09:03:46.922Z,24.56
2018-06-11T09:04:46.886Z,24.65
2018-06-11T09:05:46.847Z,24.78
2018-06-11T09:06:46.810Z,24.85
2018-06-11T09:07:46.774Z,24.84
2018-06-11T09:08:46.736Z,24.93
2018-06-11T09:09:46.703Z,24.82
2018-06-11T09:10:46.664Z,24.92
2018-06-11T09:11:46.622Z,24.84
2018-06-11T09:12:46.587Z,24.79
2018-06-11T09:13:46.547Z,24.78
2018-06-11T09:14:46.513Z,24.66
2018-06-11T09:15:46.476Z,24.63
2018-06-11T09:16:46.436Z,24.61
2018-06-11T09:17:46.401Z,24.61
2018-06-11T09:18:46.364Z,24.62
2018-06-11T09:19:46.325Z,24.55
2018-06-11T09:20:46.288Z,24.51
2018-06-11T09:21:46.249Z,24.50
2018-06-11T09:22:46.214Z,24.59
2018-06-11T09:23:46.176Z,24.69
2018-06-11T09:24:46.139Z,24.71
2018-06-11T09:25:46.101Z,24.81
2018-06-11T09:26:46.066Z,24.86
2018-06-11T09:27:46.029Z,24.92
2018-06-11T09:28:45.990Z,24.84
2018-06-11T09:29:45.955Z,24.84
2018-06-11T09:30:45.922Z,24.82
2018-06-11T09:31:48.084Z,24.84
2018-06-11T09:32:45.843Z,24.93
2018-06-11T09:33:45.807Z,25.03
2018-06-11T09:34:45.784Z,24.96
2018-06-11T09:35:45.737Z,25.06
2018-06-11T09:36:45.696Z,25.19
2018-06-11T09:37:45.659Z,25.31
2018-06-11T09:38:45.624Z,25.37
2018-06-11T09:39:45.582Z,25.58
2018-06-11T09:40:45.547Z,25.59
2018-06-11T09:41:45.510Z,25.76
2018-06-11T09:42:45.471Z,25.68
2018-06-11T09:43:45.520Z,25.68
2018-06-11T09:44:45.401Z,25.76
2018-06-11T09:45:45.360Z,25.86
2018-06-11T09:46:45.327Z,25.91
2018-06-11T09:47:45.289Z,25.85
2018-06-11T09:48:45.254Z,25.85
2018-06-11T09:49:45.214Z,25.91
2018-06-11T09:50:45.181Z,25.91
2018-06-11T09:51:45.141Z,25.95
2018-06-11T09:52:45.106Z,26.03
2018-06-11T09:53:45.067Z,26.13
2018-06-11T09:54:45.034Z,26.06
2018-06-11T09:55:45.002Z,26.18
2018-06-11T09:56:44.965Z,26.23
2018-06-11T09:57:44.931Z,26.22
2018-06-11T09:58:44.899Z,26.31
2018-06-11T09:59:44.851Z,26.29
2018-06-11T10:00:44.816Z,26.22
2018-06-11T10:01:44.780Z,26.24
2018-06-11T10:02:44.741Z,26.18
2018-06-11T10:03:44.712Z,26.16
2018-06-11T10:04:44.674Z,26.13
2018-06-11T10:05:44.634Z,26.22
2018-06-11T10:06:44.597Z,26.19
2018-06-11T10:07:44.568Z,26.23
2018-06-11T10:08:44.523Z,26.29
2018-06-11T10:09:44.488Z,26.39
2018-06-11T10:10:44.452Z,26.42
2018-06-11T10:11:44.416Z,26.49
2018-06-11T10:12:44.381Z,26.55
2018-06-11T10:13:44.343Z,26.55
2018-06-11T10:14:44.314Z,26.68
2018-06-11T10:15:44.271Z,26.71
2018-06-11T10:16:44.238Z,26.73
2018-06-11T10:17:44.205Z,26.83
2018-06-11T10:18:44.164Z,26.82
2018-06-11T10:19:44.133Z,27.00
2018-06-11T10:20:44.094Z,26.98
2018-06-11T10:22:44.023Z,27.10
2018-06-11T10:23:43.984Z,27.04
2018-06-11T10:24:43.948Z,27.10
2018-06-11T10:25:43.912Z,27.18
2018-06-11T10:26:43.882Z,27.16
2018-06-11T10:27:43.847Z,27.13
2018-06-11T10:28:43.803Z,27.10
2018-06-11T10:29:43.772Z,27.16
2018-06-11T10:30:43.734Z,27.30
2018-06-11T10:31:43.696Z,27.33
2018-06-11T10:32:48.468Z,27.30
2018-06-11T10:33:43.625Z,27.41
2018-06-11T10:34:43.589Z,27.44
2018-06-11T10:35:43.555Z,27.38
2018-06-11T10:36:43.521Z,27.48
2018-06-11T10:37:43.482Z,27.43
2018-06-11T10:38:43.448Z,27.47
2018-06-11T10:39:43.414Z,27.57
2018-06-11T10:40:43.377Z,27.44
2018-06-11T10:41:43.341Z,27.55
2018-06-11T10:42:43.315Z,27.66
2018-06-11T10:43:43.277Z,27.76
2018-06-11T10:44:43.237Z,27.88
2018-06-11T10:45:43.201Z,27.97
2018-06-11T10:46:43.166Z,27.94
2018-06-11T10:47:43.129Z,28.01
2018-06-11T10:48:43.092Z,27.94
2018-06-11T10:49:43.059Z,28.06
2018-06-11T10:50:43.022Z,28.12
2018-06-11T10:51:42.989Z,28.16
2018-06-11T10:52:42.950Z,28.16
2018-06-11T10:53:42.916Z,28.20
2018-06-11T10:54:42.881Z,28.22
2018-06-11T10:55:42.848Z,28.25
2018-06-11T10:56:42.812Z,28.22
2018-06-11T10:57:42.780Z,28.23
2018-06-11T10:58:42.747Z,28.25
2018-06-11T10:59:42.710Z,28.12
2018-06-11T11:00:42.670Z,28.16
2018-06-11T11:01:42.633Z,28.19
2018-06-11T11:02:42.597Z,28.12
2018-06-11T11:03:42.565Z,28.22
2018-06-11T11:04:42.530Z,28.25
2018-06-11T11:05:42.493Z,28.33
2018-06-11T11:06:42.461Z,28.38
2018-06-11T11:07:42.480Z,28.52
2018-06-11T11:08:42.394Z,28.43
2018-06-11T11:09:42.353Z,28.45
2018-06-11T11:10:42.322Z,28.50
2018-06-11T11:11:42.284Z,28.55
2018-06-11T11:12:42.250Z,28.55
2018-06-11T11:13:42.213Z,28.64
2018-06-11T11:14:42.182Z,28.65
2018-06-11T11:15:42.142Z,28.77
2018-06-11T11:16:42.113Z,28.74
2018-06-11T11:17:42.072Z,28.74
2018-06-11T11:18:42.052Z,28.82
2018-06-11T11:19:42.004Z,28.78
2018-06-11T11:20:41.970Z,28.84
2018-06-11T11:21:41.933Z,28.92
2018-06-11T11:22:41.902Z,28.96
2018-06-11T11:23:41.866Z,29.21
2018-06-11T11:24:41.829Z,29.24
2018-06-11T11:25:41.793Z,29.31
2018-06-11T11:26:41.760Z,29.30
2018-06-11T11:27:41.726Z,29.35
2018-06-11T11:28:41.693Z,29.43
2018-06-11T11:29:41.674Z,29.46
2018-06-11T11:30:41.625Z,29.50
2018-06-11T11:31:41.587Z,29.59
2018-06-11T11:32:41.551Z,29.61
2018-06-11T11:33:41.532Z,29.62
2018-06-11T11:34:41.482Z,29.74
2018-06-11T11:35:41.449Z,29.79
2018-06-11T11:36:41.419Z,29.89
2018-06-11T11:37:41.383Z,29.89
2018-06-11T11:38:41.343Z,29.96
2018-06-11T11:39:41.341Z,29.98
2018-06-11T11:40:41.279Z,30.13
2018-06-11T11:41:41.243Z,30.21
2018-06-11T11:42:41.208Z,30.38
2018-06-11T11:43:41.174Z,30.48
2018-06-11T11:44:41.139Z,30.58
2018-06-11T11:45:41.104Z,30.63
2018-06-11T11:46:41.074Z,30.65
2018-06-11T11:47:41.036Z,30.59
2018-06-11T11:48:41.004Z,30.70
2018-06-11T11:49:40.969Z,30.67
2018-06-11T11:50:40.939Z,30.85
2018-06-11T11:51:40.903Z,30.96
2018-06-11T11:52:40.867Z,31.05
2018-06-11T11:53:40.840Z,31.23
2018-06-11T11:54:40.802Z,31.25
2018-06-11T11:55:40.773Z,31.25
2018-06-11T11:56:40.735Z,31.52
2018-06-11T11:57:40.699Z,31.48
2018-06-11T11:58:40.671Z,31.55
2018-06-11T11:59:40.633Z,31.62
2018-06-11T12:00:40.610Z,31.85
2018-06-11T12:01:40.572Z,32.02
2018-06-11T12:02:40.535Z,32.22
2018-06-11T12:03:40.502Z,32.51
2018-06-11T12:04:40.465Z,32.67
2018-06-11T12:05:40.450Z,32.81
2018-06-11T12:06:40.399Z,32.94
2018-06-11T12:07:40.430Z,33.13
2018-06-11T12:08:40.333Z,33.19
2018-06-11T12:09:40.308Z,33.32
2018-06-11T12:10:40.268Z,33.35
2018-06-11T12:11:40.235Z,33.48
2018-06-11T12:12:40.201Z,33.53
2018-06-11T12:13:40.170Z,33.61
2018-06-11T12:14:40.157Z,33.53
2018-06-11T12:15:40.107Z,33.69
2018-06-11T12:16:40.075Z,33.82
2018-06-11T12:17:40.039Z,33.87
2018-06-11T12:18:40.009Z,33.97
2018-06-11T12:19:39.978Z,34.13
2018-06-11T12:20:39.944Z,34.04
2018-06-11T12:21:39.918Z,34.07
2018-06-11T12:22:39.880Z,34.10
2018-06-11T12:23:39.850Z,34.19
2018-06-11T12:24:39.823Z,34.35
2018-06-11T12:25:39.784Z,34.56
2018-06-11T12:26:39.760Z,34.63
2018-06-11T12:27:39.725Z,34.88
2018-06-11T12:28:39.693Z,35.04
2018-06-11T12:29:39.687Z,35.31
2018-06-11T12:30:39.628Z,35.31
2018-06-11T12:31:39.600Z,35.47
2018-06-11T12:32:39.566Z,35.64
2018-06-11T12:33:39.535Z,35.78
2018-06-11T12:34:39.505Z,35.93
2018-06-11T12:35:39.477Z,36.16
2018-06-11T12:36:39.447Z,36.24
2018-06-11T12:37:39.418Z,36.48
2018-06-11T12:38:39.391Z,36.72
2018-06-11T12:39:39.378Z,36.89
2018-06-11T12:40:39.322Z,37.19
2018-06-11T12:41:39.290Z,37.37
2018-06-11T12:42:39.265Z,37.63
2018-06-11T12:43:39.240Z,37.82
2018-06-11T12:44:39.205Z,38.07
2018-06-11T12:45:39.171Z,38.31
2018-06-11T12:46:39.149Z,38.51
2018-06-11T12:47:39.187Z,38.63
2018-06-11T12:48:39.082Z,38.84
2018-06-11T12:49:39.052Z,38.88
2018-06-11T12:50:39.024Z,38.88
2018-06-11T12:51:39.072Z,38.96
2018-06-11T12:52:38.967Z,39.19
2018-06-11T12:53:38.935Z,39.25
2018-06-11T12:54:38.918Z,39.56