createdAt,value
2018-08-12T00:00:28.052Z,50.35
2018-08-12T00:02:56.992Z,51.17
2018-08-12T00:05:24.737Z,50.94
2018-08-12T00:07:52.672Z,51.95
2018-08-12T00:10:20.906Z,52.13
2018-08-12T00:12:48.610Z,51.63
2018-08-12T00:15:19.315Z,52.25
2018-08-12T00:17:47.091Z,52.27
2018-08-12T00:20:17.735Z,52.47
2018-08-12T00:22:46.197Z,52.91
2018-08-12T00:25:18.509Z,52.67
2018-08-12T00:27:46.121Z,53.26
2018-08-12T00:30:16.881Z,52.99
2018-08-12T00:32:44.593Z,53.30
2018-08-12T00:35:14.553Z,53.13
2018-08-12T00:37:42.442Z,53.37
2018-08-12T00:40:13.086Z,52.17
2018-08-12T00:42:40.826Z,52.82
2018-08-12T00:45:11.598Z,52.95
2018-08-12T00:47:39.261Z,53.10
2018-08-12T00:50:08.441Z,52.53
2018-08-12T00:52:36.133Z,53.54
2018-08-12T00:55:05.149Z,53.39
2018-08-12T00:57:32.798Z,52.95
2018-08-12T01:00:00.669Z,53.24
2018-08-12T01:02:28.356Z,52.57
2018-08-12T01:04:56.057Z,52.56
2018-08-12T01:07:23.850Z,52.51
2018-08-12T01:09:51.600Z,52.56
2018-08-12T01:12:19.386Z,52.60
2018-08-12T01:14:47.082Z,52.35
2018-08-12T01:17:14.781Z,52.85
2018-08-12T01:19:42.569Z,52.38
2018-08-12T01:22:10.240Z,52.11
2018-08-12T01:24:38.007Z,51.49
2018-08-12T01:27:05.697Z,52.31
2018-08-12T01:29:33.447Z,52.50
2018-08-12T01:32:01.140Z,52.90
2018-08-12T01:34:28.777Z,52.79
2018-08-12T01:36:56.477Z,53.19
2018-08-12T01:39:24.131Z,52.93
2018-08-12T01:41:51.853Z,52.65
2018-08-12T01:44:19.835Z,52.31
2018-08-12T01:46:47.470Z,53.37
2018-08-12T01:49:15.117Z,53.41
2018-08-12T01:51:42.845Z,52.48
2018-08-12T01:54:10.477Z,52.03
2018-08-12T01:56:38.133Z,52.60
2018-08-12T01:59:06.173Z,53.36
2018-08-12T02:01:33.904Z,54.15
2018-08-12T02:04:04.934Z,54.54
2018-08-12T02:06:32.577Z,54.39
2018-08-12T02:09:00.252Z,53.80
2018-08-12T02:11:27.926Z,53.92
2018-08-12T02:13:55.621Z,53.71
2018-08-12T02:16:23.397Z,54.12
2018-08-12T02:18:50.994Z,54.38
2018-08-12T02:21:18.641Z,54.35
2018-08-12T02:23:46.321Z,53.72
2018-08-12T02:26:13.945Z,55.18
2018-08-12T02:28:41.738Z,54.77
2018-08-12T02:31:09.382Z,54.59
2018-08-12T02:33:37.076Z,54.41
2018-08-12T02:36:04.749Z,54.47
2018-08-12T02:38:32.385Z,54.15
2018-08-12T02:41:00.058Z,55.13
2018-08-12T02:43:27.731Z,54.10
2018-08-12T02:45:55.397Z,53.75
2018-08-12T02:48:23.127Z,53.99
2018-08-12T02:50:50.759Z,54.16
2018-08-12T02:53:18.514Z,54.44
2018-08-12T02:55:49.185Z,54.08
2018-08-12T02:58:16.816Z,53.79
2018-08-12T03:00:44.598Z,54.15
2018-08-12T03:06:19.768Z,54.12
2018-08-12T03:08:47.468Z,54.87
2018-08-12T03:11:15.108Z,55.00
2018-08-12T03:13:42.801Z,54.66
2018-08-12T03:16:10.490Z,54.41
2018-08-12T03:18:38.121Z,55.19
2018-08-12T03:21:06.449Z,54.63
2018-08-12T03:23:34.211Z,54.60
2018-08-12T03:26:02.176Z,54.27
2018-08-12T03:28:29.821Z,54.14
2018-08-12T03:30:57.681Z,54.52
2018-08-12T03:33:25.450Z,55.11
2018-08-12T03:35:53.461Z,54.91
2018-08-12T03:38:21.089Z,55.19
2018-08-12T03:40:48.857Z,55.63
2018-08-12T03:43:16.532Z,56.38
2018-08-12T03:45:44.282Z,56.02
2018-08-12T03:48:11.953Z,56.93
2018-08-12T03:50:39.943Z,56.58
2018-08-12T03:53:07.704Z,56.67
2018-08-12T03:55:35.429Z,56.78
2018-08-12T03:58:03.089Z,57.50
2018-08-12T04:00:30.749Z,56.37
2018-08-12T04:02:58.421Z,56.38
2018-08-12T04:05:26.152Z,57.64
2018-08-12T04:07:53.861Z,56.56
2018-08-12T04:10:24.921Z,56.50
2018-08-12T04:12:52.710Z,56.57
2018-08-12T04:15:20.667Z,56.80
2018-08-12T04:17:48.377Z,56.20
2018-08-12T04:20:16.062Z,56.46
2018-08-12T04:22:43.836Z,55.67
2018-08-12T04:25:11.489Z,55.44
2018-08-12T04:27:39.125Z,56.22
2018-08-12T04:30:08.245Z,55.61
2018-08-12T04:32:36.065Z,55.75
2018-08-12T04:35:05.170Z,55.95
2018-08-12T04:37:32.882Z,55.51
2018-08-12T04:40:00.729Z,55.46
2018-08-12T04:42:28.405Z,56.12
2018-08-12T04:44:56.069Z,56.21
2018-08-12T04:47:23.782Z,56.75
2018-08-12T04:49:51.477Z,56.05
2018-08-12T04:52:19.138Z,55.99
2018-08-12T04:54:46.809Z,55.73
2018-08-12T04:57:14.441Z,56.75
2018-08-12T04:59:42.118Z,56.97
2018-08-12T05:02:09.860Z,57.09
2018-08-12T05:04:37.575Z,55.76
2018-08-12T05:07:05.653Z,56.28
2018-08-12T05:09:33.421Z,56.15
2018-08-12T05:12:01.152Z,55.81
2018-08-12T05:14:28.813Z,54.87
2018-08-12T05:16:56.471Z,54.81
2018-08-12T05:19:24.210Z,54.12
2018-08-12T05:21:51.890Z,53.43
2018-08-12T05:24:19.549Z,52.68
2018-08-12T05:26:47.177Z,52.04
2018-08-12T05:29:14.829Z,52.33
2018-08-12T05:31:42.609Z,51.14
2018-08-12T05:34:10.351Z,51.26
2018-08-12T05:36:38.018Z,50.24
2018-08-12T05:39:09.103Z,51.34
2018-08-12T05:41:36.801Z,50.55
2018-08-12T05:44:04.893Z,51.30
2018-08-12T05:46:32.721Z,50.67
2018-08-12T05:49:00.329Z,50.01
2018-08-12T05:51:28.088Z,48.51
2018-08-12T05:53:55.725Z,48.59
2018-08-12T05:56:23.361Z,49.55
2018-08-12T05:58:51.217Z,50.20
2018-08-12T06:01:19.009Z,49.37
2018-08-12T06:03:47.002Z,48.26
2018-08-12T06:06:14.703Z,48.35
2018-08-12T06:08:42.502Z,47.85
2018-08-12T06:11:10.630Z,47.46
2018-08-12T06:13:38.349Z,46.83
2018-08-12T06:16:06.135Z,46.01
2018-08-12T06:18:33.818Z,44.56
2018-08-12T06:21:01.625Z,44.34
2018-08-12T06:23:29.376Z,45.43
2018-08-12T06:25:57.107Z,44.29
2018-08-12T06:28:24.741Z,43.10
2018-08-12T06:30:52.415Z,42.53
2018-08-12T06:33:20.073Z,43.75
2018-08-12T06:35:47.749Z,42.62
2018-08-12T06:38:15.498Z,41.28
2018-08-12T06:40:43.505Z,42.55
2018-08-12T06:43:11.262Z,42.35
2018-08-12T06:45:39.059Z,40.03
2018-08-12T06:48:06.805Z,39.88
2018-08-12T06:50:34.576Z,39.85
2018-08-12T06:53:02.238Z,38.88
2018-08-12T06:55:30.041Z,38.44
2018-08-12T06:57:57.729Z,39.06
2018-08-12T07:00:25.441Z,38.07
2018-08-12T07:02:53.169Z,38.12
2018-08-12T07:05:20.809Z,39.68
2018-08-12T07:07:48.600Z,41.32
2018-08-12T07:10:19.629Z,39.22
2018-08-12T07:12:47.314Z,40.22
2018-08-12T07:15:16.298Z,40.70
2018-08-12T07:17:44.998Z,41.36
2018-08-12T07:20:13.150Z,40.88
2018-08-12T07:22:41.000Z,39.02
2018-08-12T07:25:10.535Z,39.16
2018-08-12T07:27:39.105Z,38.56
2018-08-12T07:30:11.282Z,37.54
2018-08-12T07:32:38.942Z,39.15
2018-08-12T07:35:07.737Z,38.62
2018-08-12T07:37:36.486Z,36.72
2018-08-12T07:40:11.586Z,36.90
2018-08-12T07:42:39.393Z,37.11
2018-08-12T07:45:09.625Z,37.60
2018-08-12T07:47:37.317Z,35.78
2018-08-12T07:50:05.809Z,36.39
2018-08-12T07:52:33.501Z,34.88
2018-08-12T07:55:01.346Z,35.22
2018-08-12T07:57:29.082Z,34.72
2018-08-12T07:59:56.731Z,34.66
2018-08-12T08:02:24.425Z,34.17
2018-08-12T08:04:52.073Z,35.46
2018-08-12T08:07:19.719Z,34.63
2018-08-12T08:09:47.420Z,34.16
2018-08-12T08:12:18.298Z,34.92
2018-08-12T08:14:45.997Z,34.60
2018-08-12T08:17:13.681Z,34.68
2018-08-12T08:19:41.474Z,34.33
2018-08-12T08:22:09.069Z,34.01
2018-08-12T08:24:36.709Z,35.44
2018-08-12T08:27:04.372Z,34.97
2018-08-12T08:29:32.405Z,35.50
2018-08-12T08:32:00.289Z,34.30
2018-08-12T08:34:27.777Z,33.81
2018-08-12T08:36:55.425Z,33.92
2018-08-12T08:39:23.121Z,33.68
2018-08-12T08:41:50.777Z,33.68
2018-08-12T08:44:18.381Z,32.83
2018-08-12T08:46:46.097Z,33.12
2018-08-12T08:49:13.737Z,34.18
2018-08-12T08:51:41.506Z,33.37
2018-08-12T08:54:09.230Z,32.94
2018-08-12T08:56:36.949Z,32.38
2018-08-12T08:59:04.653Z,33.02
2018-08-12T09:01:33.353Z,32.30
2018-08-12T09:06:26.854Z,32.16
2018-08-12T09:08:55.020Z,33.21
2018-08-12T09:11:22.597Z,31.11
2018-08-12T09:13:50.624Z,32.69
2018-08-12T09:16:18.339Z,32.61
2018-08-12T09:18:50.487Z,32.04
2018-08-12T09:21:18.293Z,31.75
2018-08-12T09:23:45.986Z,31.35
2018-08-12T09:26:13.710Z,30.44
2018-08-12T09:28:41.446Z,31.87
2018-08-12T09:31:09.151Z,31.86
2018-08-12T09:33:36.866Z,30.95
2018-08-12T09:36:04.731Z,31.03
2018-08-12T09:38:32.429Z,30.94
2018-08-12T09:41:00.119Z,30.68
2018-08-12T09:43:27.843Z,30.67
2018-08-12T09:45:55.610Z,30.29
2018-08-12T09:48:23.319Z,29.57
2018-08-12T09:50:51.063Z,29.22
2018-08-12T09:53:18.778Z,29.90
2018-08-12T09:55:46.503Z,29.99
2018-08-12T09:58:14.256Z,29.64
2018-08-12T10:00:41.947Z,29.28
2018-08-12T10:03:10.530Z,29.74
2018-08-12T10:05:38.494Z,29.21
2018-08-12T10:08:06.230Z,29.67
2018-08-12T10:10:33.938Z,28.60
2018-08-12T10:13:01.666Z,28.67
2018-08-12T10:15:29.483Z,30.28
2018-08-12T10:17:58.924Z,30.13
2018-08-12T10:20:26.878Z,30.02
2018-08-12T10:22:54.703Z,30.74
2018-08-12T10:25:22.443Z,30.32
2018-08-12T10:27:50.394Z,29.51
2018-08-12T10:30:18.335Z,29.79
2018-08-12T10:32:46.062Z,29.68
2018-08-12T10:35:15.190Z,28.86
2018-08-12T10:37:43.248Z,30.03
2018-08-12T10:40:15.270Z,27.58
2018-08-12T10:42:44.124Z,29.09
2018-08-12T10:45:12.270Z,29.79
2018-08-12T10:47:40.542Z,29.53
2018-08-12T10:50:11.446Z,28.21
2018-08-12T10:52:40.319Z,28.14
2018-08-12T10:55:08.574Z,28.47
2018-08-12T10:57:36.946Z,29.24
2018-08-12T11:00:15.379Z,29.28
2018-08-12T11:02:43.461Z,29.35
2018-08-12T11:05:11.519Z,29.32
2018-08-12T11:07:39.299Z,29.24
2018-08-12T11:10:08.269Z,28.94
2018-08-12T11:12:36.112Z,29.13
2018-08-12T11:15:05.294Z,29.46
2018-08-12T11:17:33.015Z,29.24
2018-08-12T11:20:00.926Z,29.72
2018-08-12T11:22:28.651Z,29.13
2018-08-12T11:24:56.458Z,29.26
2018-08-12T11:27:24.187Z,28.04
2018-08-12T11:29:52.039Z,27.68
2018-08-12T11:32:19.748Z,29.21
2018-08-12T11:34:47.489Z,28.56
2018-08-12T11:37:15.190Z,26.74
2018-08-12T11:39:42.882Z,28.14
2018-08-12T11:42:10.618Z,28.01
2018-08-12T11:44:38.367Z,28.30
2018-08-12T11:47:06.103Z,28.20
2018-08-12T11:49:33.893Z,28.06
2018-08-12T11:52:01.858Z,27.38
2018-08-12T11:54:29.626Z,26.72
2018-08-12T11:56:57.548Z,26.30
2018-08-12T11:59:25.222Z,26.33
2018-08-12T12:01:53.111Z,27.00
2018-08-12T12:04:24.466Z,26.72
2018-08-12T12:06:52.131Z,26.67
2018-08-12T12:09:19.879Z,26.23
2018-08-12T12:11:47.574Z,25.33
2018-08-12T12:14:15.275Z,24.46
2018-08-12T12:16:43.214Z,24.68
2018-08-12T12:19:10.894Z,24.81
2018-08-12T12:21:38.622Z,24.20
2018-08-12T12:24:06.374Z,23.81
2018-08-12T12:26:34.091Z,24.43
2018-08-12T12:29:01.866Z,24.20
2018-08-12T12:31:29.566Z,23.31
2018-08-12T12:33:57.323Z,23.52
2018-08-12T12:36:25.066Z,23.57
2018-08-12T12:38:52.766Z,23.31
2018-08-12T12:41:20.750Z,23.57
2018-08-12T12:43:48.473Z,22.86
2018-08-12T12:46:16.194Z,23.53
2018-08-12T12:48:44.182Z,23.14
2018-08-12T12:51:11.890Z,22.84
2018-08-12T12:53:39.672Z,22.53
2018-08-12T12:56:07.444Z,22.21
2018-08-12T12:58:35.178Z,22.36
2018-08-12T13:01:02.932Z,22.55
2018-08-12T13:03:30.879Z,21.54
2018-08-12T13:05:58.638Z,22.20
2018-08-12T13:08:26.315Z,22.52
2018-08-12T13:10:54.052Z,22.61
2018-08-12T13:13:21.791Z,22.75
2018-08-12T13:15:49.519Z,21.87
2018-08-12T13:18:17.238Z,20.40
2018-08-12T13:20:44.954Z,22.13
2018-08-12T13:23:12.677Z,22.48
2018-08-12T13:25:43.756Z,22.70
2018-08-12T13:28:11.619Z,21.12
2018-08-12T13:30:39.707Z,21.83
2018-08-12T13:33:07.500Z,22.07
2018-08-12T13:35:35.271Z,21.37
2018-08-12T13:38:03.031Z,21.68
2018-08-12T13:40:30.746Z,21.13
2018-08-12T13:42:58.470Z,22.02
2018-08-12T13:45:26.280Z,20.86
2018-08-12T13:47:54.015Z,20.54
2018-08-12T13:50:23.261Z,21.17
2018-08-12T13:52:51.626Z,22.39
2018-08-12T13:55:20.012Z,23.51
2018-08-12T13:57:48.803Z,23.11
2018-08-12T14:00:19.006Z,22.08
2018-08-12T14:02:46.748Z,22.47
2018-08-12T14:05:16.406Z,23.26
2018-08-12T14:07:44.886Z,23.33
2018-08-12T14:10:12.686Z,22.96
2018-08-12T14:12:40.590Z,23.48
2018-08-12T14:15:11.496Z,23.26
2018-08-12T14:17:40.011Z,22.30
2018-08-12T14:20:08.990Z,23.07
2018-08-12T14:22:36.888Z,22.93
2018-08-12T14:25:05.350Z,23.97
2018-08-12T14:27:33.210Z,23.41
2018-08-12T14:30:01.211Z,23.98
2018-08-12T14:32:28.887Z,23.89
2018-08-12T14:34:56.696Z,23.39
2018-08-12T14:37:24.816Z,23.38
2018-08-12T14:39:52.548Z,23.48
2018-08-12T14:42:20.286Z,23.54
2018-08-12T14:44:48.061Z,22.73
2018-08-12T14:47:15.729Z,23.23
2018-08-12T14:49:43.637Z,23.33
2018-08-12T14:52:11.271Z,23.84
2018-08-12T14:54:38.945Z,23.04
2018-08-12T14:57:06.574Z,23.09
2018-08-12T14:59:34.338Z,22.95
2018-08-12T15:02:02.194Z,23.77
2018-08-12T15:04:29.863Z,24.43
2018-08-12T15:06:57.525Z,24.25
2018-08-12T15:09:25.180Z,23.90
2018-08-12T15:11:52.894Z,23.60
2018-08-12T15:14:20.587Z,23.35
2018-08-12T15:16:48.349Z,23.49
2018-08-12T15:19:16.054Z,23.71
2018-08-12T15:21:43.775Z,23.57
2018-08-12T15:24:11.437Z,23.61
2018-08-12T15:26:39.105Z,23.19
2018-08-12T15:29:06.797Z,23.42
2018-08-12T15:31:34.441Z,22.96
2018-08-12T15:34:02.125Z,23.40
2018-08-12T15:36:29.773Z,23.21
2018-08-12T15:38:57.441Z,23.07
2018-08-12T15:41:25.236Z,23.38
2018-08-12T15:43:53.029Z,23.95
2018-08-12T15:46:20.670Z,23.84
2018-08-12T15:48:48.317Z,23.71
2018-08-12T15:51:16.075Z,24.00
2018-08-12T15:53:43.693Z,23.24
2018-08-12T15:56:11.397Z,23.34
2018-08-12T15:58:39.148Z,23.39
2018-08-12T16:01:06.849Z,23.10
2018-08-12T16:03:34.690Z,23.33
2018-08-12T16:06:02.378Z,24.01
2018-08-12T16:08:30.022Z,22.94
2018-08-12T16:10:57.782Z,23.57
2018-08-12T16:13:25.543Z,23.03
2018-08-12T16:15:53.320Z,23.39
2018-08-12T16:18:21.007Z,23.10
2018-08-12T16:20:48.761Z,23.37
2018-08-12T16:23:16.443Z,23.39
2018-08-12T16:25:44.153Z,23.29
2018-08-12T16:28:11.821Z,22.86
2018-08-12T16:30:39.642Z,24.15
2018-08-12T16:33:07.302Z,23.47
2018-08-12T16:35:35.026Z,24.15
2018-08-12T16:38:02.707Z,23.31
2018-08-12T16:40:30.365Z,23.63
2018-08-12T16:42:58.137Z,23.93
2018-08-12T16:45:25.868Z,23.46
2018-08-12T16:47:53.553Z,23.01
2018-08-12T16:50:21.293Z,24.78
2018-08-12T16:52:48.957Z,26.08
2018-08-12T16:55:17.549Z,24.21
2018-08-12T16:57:46.149Z,24.39
2018-08-12T17:00:17.104Z,24.81
2018-08-12T17:02:45.026Z,24.54
2018-08-12T17:05:17.725Z,25.00
2018-08-12T17:07:45.497Z,24.65
2018-08-12T17:10:14.558Z,25.34
2018-08-12T17:12:42.269Z,25.80
2018-08-12T17:15:13.757Z,25.66
2018-08-12T17:17:41.345Z,25.62
2018-08-12T17:20:12.046Z,26.25
2018-08-12T17:22:40.701Z,26.35
2018-08-12T17:25:08.326Z,26.19
2018-08-12T17:27:36.186Z,26.50
2018-08-12T17:30:05.830Z,26.46
2018-08-12T17:32:33.609Z,25.89
2018-08-12T17:35:01.241Z,25.57
2018-08-12T17:37:29.539Z,26.80
2018-08-12T17:39:57.205Z,26.65
2018-08-12T17:42:28.478Z,26.78
2018-08-12T17:44:56.145Z,27.77
2018-08-12T17:47:23.789Z,27.32
2018-08-12T17:49:51.483Z,27.27
2018-08-12T17:52:19.208Z,27.44
2018-08-12T17:54:46.878Z,27.15
2018-08-12T17:57:14.551Z,26.34
2018-08-12T17:59:42.185Z,27.70
2018-08-12T18:02:10.030Z,27.75
2018-08-12T18:04:37.657Z,28.12
2018-08-12T18:07:05.328Z,28.24
2018-08-12T18:09:33.334Z,28.88
2018-08-12T18:12:01.514Z,28.69
2018-08-12T18:14:29.291Z,29.62
2018-08-12T18:16:56.934Z,28.95
2018-08-12T18:19:24.577Z,30.33
2018-08-12T18:21:52.241Z,30.66
2018-08-12T18:24:19.902Z,30.63
2018-08-12T18:26:47.578Z,31.10
2018-08-12T18:29:15.234Z,31.50
2018-08-12T18:31:42.898Z,32.09
2018-08-12T18:34:10.554Z,31.52
2018-08-12T18:36:38.225Z,32.61
2018-08-12T18:39:08.751Z,31.72
2018-08-12T18:41:36.412Z,32.62
2018-08-12T18:44:04.105Z,32.29
2018-08-12T18:46:31.813Z,33.66
2018-08-12T18:48:59.485Z,32.84
2018-08-12T18:51:27.173Z,32.95
2018-08-12T18:53:55.481Z,33.64
2018-08-12T18:56:23.193Z,33.96
2018-08-12T18:58:51.081Z,34.19
2018-08-12T19:01:18.763Z,35.34
2018-08-12T19:03:46.382Z,34.63
2018-08-12T19:06:14.018Z,35.01
2018-08-12T19:08:41.690Z,33.93
2018-08-12T19:11:09.376Z,34.48
2018-08-12T19:13:37.033Z,35.16
2018-08-12T19:16:05.047Z,34.67
2018-08-12T19:18:32.718Z,34.43
2018-08-12T19:21:00.386Z,35.23
2018-08-12T19:23:28.345Z,34.35
2018-08-12T19:25:56.104Z,39.68
2018-08-12T19:28:23.706Z,40.78
2018-08-12T19:30:51.385Z,37.30
2018-08-12T19:33:19.023Z,45.14
2018-08-12T19:37:45.685Z,42.51
2018-08-12T19:40:13.515Z,43.32
2018-08-12T19:42:41.351Z,43.57
2018-08-12T19:45:10.207Z,43.48
2018-08-12T19:47:38.042Z,41.63
2018-08-12T19:50:06.625Z,42.70
2018-08-12T19:52:34.582Z,42.94
2018-08-12T19:55:02.354Z,42.51
2018-08-12T19:57:30.168Z,42.29
2018-08-12T19:59:58.713Z,41.46
2018-08-12T20:02:26.491Z,42.23
2018-08-12T20:04:54.160Z,41.84
2018-08-12T20:07:23.062Z,41.35
2018-08-12T20:09:50.982Z,40.50
2018-08-12T20:12:18.841Z,41.50
2018-08-12T20:14:46.546Z,40.87
2018-08-12T20:17:14.274Z,40.69
2018-08-12T20:19:42.093Z,39.85
2018-08-12T20:22:13.818Z,41.51
2018-08-12T20:24:41.986Z,41.63
2018-08-12T20:27:10.363Z,41.14
2018-08-12T20:29:38.183Z,38.83
2018-08-12T20:32:06.586Z,38.48
2018-08-12T20:34:34.431Z,39.09
2018-08-12T20:37:02.155Z,38.72
2018-08-12T20:39:29.928Z,38.61
2018-08-12T20:41:57.942Z,40.28
2018-08-12T20:44:25.711Z,39.88
2018-08-12T20:46:53.373Z,39.32
2018-08-12T20:49:21.021Z,39.03
2018-08-12T20:51:48.709Z,38.87
2018-08-12T20:54:16.491Z,39.71
2018-08-12T20:56:44.173Z,40.78
2018-08-12T20:59:11.985Z,41.14
2018-08-12T21:01:39.638Z,40.16
2018-08-12T21:04:07.689Z,39.28
2018-08-12T21:06:35.357Z,38.05
2018-08-12T21:09:05.173Z,39.04
2018-08-12T21:11:32.871Z,40.25
2018-08-12T21:14:00.721Z,40.30
2018-08-12T21:16:28.623Z,38.55
2018-08-12T21:19:00.872Z,39.40
2018-08-12T21:21:28.550Z,40.12
2018-08-12T21:23:56.239Z,39.84
2018-08-12T21:26:23.927Z,39.28
2018-08-12T21:28:51.775Z,39.21
2018-08-12T21:31:19.945Z,40.68
2018-08-12T21:33:47.631Z,41.23
2018-08-12T21:36:15.353Z,40.42
2018-08-12T21:38:43.093Z,41.41
2018-08-12T21:41:10.827Z,41.44
2018-08-12T21:43:38.585Z,41.82
2018-08-12T21:46:06.734Z,40.24
2018-08-12T21:48:34.409Z,40.57
2018-08-12T21:51:02.215Z,41.06
2018-08-12T21:53:29.888Z,41.13
2018-08-12T21:55:58.053Z,40.29
2018-08-12T21:58:25.717Z,41.09
2018-08-12T22:00:54.097Z,40.65
2018-08-12T22:03:21.901Z,40.41
2018-08-12T22:05:49.813Z,39.20
2018-08-12T22:08:17.638Z,39.52
2018-08-12T22:10:45.354Z,39.85
2018-08-12T22:13:13.070Z,39.19
2018-08-12T22:15:40.777Z,39.31
2018-08-12T22:18:09.171Z,39.36
2018-08-12T22:20:36.957Z,38.21
2018-08-12T22:23:04.717Z,37.93
2018-08-12T22:25:32.417Z,38.45
2018-08-12T22:28:00.107Z,37.73
2018-08-12T22:30:27.803Z,39.29
2018-08-12T22:32:55.504Z,40.19
2018-08-12T22:35:23.162Z,38.58
2018-08-12T22:37:50.834Z,39.74
2018-08-12T22:40:18.506Z,40.84
2018-08-12T22:42:46.451Z,38.74
2018-08-12T22:45:14.133Z,38.55
2018-08-12T22:47:41.893Z,38.24
2018-08-12T22:50:09.604Z,38.76
2018-08-12T22:52:37.353Z,38.05
2018-08-12T22:55:05.945Z,38.52
2018-08-12T22:57:33.750Z,38.98
2018-08-12T23:00:01.455Z,39.74
2018-08-12T23:02:29.150Z,39.56
2018-08-12T23:04:57.253Z,38.96
2018-08-12T23:07:28.466Z,40.99
2018-08-12T23:09:56.166Z,39.49
2018-08-12T23:12:23.903Z,39.65
2018-08-12T23:14:51.618Z,40.15
2018-08-12T23:17:19.346Z,39.39
2018-08-12T23:19:47.009Z,39.57
2018-08-12T23:22:14.718Z,39.18
2018-08-12T23:24:42.405Z,39.13
2018-08-12T23:27:10.066Z,39.49
2018-08-12T23:29:37.742Z,39.42
2018-08-12T23:32:05.446Z,39.13
2018-08-12T23:34:33.096Z,39.08
2018-08-12T23:37:01.573Z,39.71
2018-08-12T23:39:29.257Z,39.82
2018-08-12T23:41:56.917Z,39.92
2018-08-12T23:44:24.819Z,39.07
2018-08-12T23:46:52.502Z,39.57
2018-08-12T23:49:20.185Z,40.79
2018-08-12T23:51:47.872Z,39.67
2018-08-12T23:54:15.534Z,39.27
2018-08-12T23:56:43.173Z,40.52
2018-08-12T23:59:10.989Z,39.30
