createdAt,value
2019-04-19T00:00:38.218Z,9.60
2019-04-19T00:06:15.942Z,9.50
2019-04-19T00:11:47.735Z,9.40
2019-04-19T00:17:14.808Z,9.20
2019-04-19T00:22:59.192Z,9.10
2019-04-19T00:28:22.413Z,9.00
2019-04-19T00:33:49.364Z,8.90
2019-04-19T00:39:46.627Z,8.80
2019-04-19T00:45:23.727Z,8.80
2019-04-19T00:50:54.005Z,8.70
2019-04-19T00:56:18.217Z,8.60
2019-04-19T01:01:41.865Z,8.50
2019-04-19T01:07:18.532Z,8.40
2019-04-19T01:12:59.690Z,8.30
2019-04-19T01:18:27.760Z,8.20
2019-04-19T01:23:48.117Z,8.20
2019-04-19T01:29:18.187Z,8.10
2019-04-19T01:34:52.813Z,8.00
2019-04-19T01:40:37.513Z,7.90
2019-04-19T01:46:24.212Z,7.80
2019-04-19T01:52:04.039Z,7.70
2019-04-19T01:57:17.636Z,7.70
2019-04-19T02:02:53.730Z,7.60
2019-04-19T02:08:19.210Z,7.60
2019-04-19T02:14:00.669Z,7.50
2019-04-19T02:19:25.132Z,7.50
2019-04-19T02:24:55.334Z,7.40
2019-04-19T02:30:37.266Z,7.30
2019-04-19T02:36:26.965Z,7.20
2019-04-19T02:52:56.637Z,7.00
2019-04-19T03:04:17.856Z,6.90
2019-04-19T03:09:09.232Z,6.80
2019-04-19T03:14:52.238Z,6.70
2019-04-19T03:20:28.649Z,6.70
2019-04-19T03:25:54.414Z,6.60
2019-04-19T03:31:53.775Z,6.60
2019-04-19T03:36:55.105Z,6.60
2019-04-19T03:42:40.610Z,6.50
2019-04-19T03:48:08.850Z,6.50
2019-04-19T03:53:44.979Z,6.40
2019-04-19T03:58:54.258Z,6.30
2019-04-19T04:04:26.781Z,6.30
2019-04-19T04:09:59.286Z,6.10
2019-04-19T04:15:58.735Z,6.10
2019-04-19T04:21:14.620Z,5.90
2019-04-19T04:26:54.651Z,5.80
2019-04-19T04:32:29.566Z,5.80
2019-04-19T04:37:58.556Z,5.80
2019-04-19T04:43:31.297Z,5.80
2019-04-19T04:49:13.720Z,5.90
2019-04-19T04:54:25.001Z,6.00
2019-04-19T04:59:57.462Z,6.10
2019-04-19T05:05:39.403Z,6.20
2019-04-19T05:11:16.593Z,6.40
2019-04-19T05:16:54.560Z,6.60
2019-04-19T05:22:15.190Z,6.90
2019-04-19T05:27:50.189Z,7.10
2019-04-19T05:33:12.368Z,7.40
2019-04-19T05:39:07.773Z,7.70
2019-04-19T05:44:45.217Z,8.00
2019-04-19T05:50:16.981Z,8.30
2019-04-19T05:55:28.006Z,8.60
2019-04-19T06:01:08.863Z,8.90
2019-04-19T06:06:52.511Z,9.20
2019-04-19T06:12:03.347Z,9.50
2019-04-19T06:17:56.629Z,9.80
2019-04-19T06:23:29.319Z,10.20
2019-04-19T06:29:06.413Z,10.50
2019-04-19T06:34:31.146Z,10.80
2019-04-19T06:39:45.887Z,11.10
2019-04-19T06:45:32.156Z,11.40
2019-04-19T06:50:52.347Z,11.70
2019-04-19T06:56:25.656Z,11.90
2019-04-19T07:01:53.965Z,12.20
2019-04-19T07:07:34.938Z,12.60
2019-04-19T07:13:09.787Z,12.90
2019-04-19T07:18:37.230Z,13.30
2019-04-19T07:24:26.139Z,13.60
2019-04-19T07:29:27.405Z,13.80
2019-04-19T07:35:08.974Z,13.90
2019-04-19T07:40:48.981Z,14.00
2019-04-19T07:46:19.393Z,14.30
2019-04-19T07:51:37.883Z,14.50
2019-04-19T07:57:42.176Z,14.80
2019-04-19T08:08:48.912Z,15.20
2019-04-19T08:14:08.044Z,15.40
2019-04-19T08:30:26.731Z,16.20
2019-04-19T08:35:55.832Z,16.40
2019-04-19T08:41:38.306Z,16.60
2019-04-19T08:47:17.442Z,16.80
2019-04-19T08:52:38.677Z,17.10
2019-04-19T08:58:13.436Z,17.40
2019-04-19T09:03:58.942Z,17.60
2019-04-19T09:09:30.914Z,17.80
2019-04-19T09:15:00.946Z,18.10
2019-04-19T09:20:37.328Z,18.40
2019-04-19T09:26:00.475Z,18.70
2019-04-19T09:31:31.886Z,18.80
2019-04-19T09:37:03.686Z,18.90
2019-04-19T09:42:36.711Z,19.00
2019-04-19T09:47:59.006Z,19.10
2019-04-19T09:53:55.736Z,19.20
2019-04-19T09:59:13.517Z,19.30
2019-04-19T10:04:33.630Z,19.70
2019-04-19T10:10:09.161Z,19.90
2019-04-19T10:15:36.917Z,20.00
2019-04-19T10:21:30.351Z,20.20
2019-04-19T10:27:05.546Z,20.60
2019-04-19T10:32:36.194Z,20.90
2019-04-19T10:38:07.311Z,21.10
2019-04-19T10:43:37.169Z,21.20
2019-04-19T10:49:13.132Z,21.60
2019-04-19T10:54:38.354Z,21.80
2019-04-19T11:00:11.373Z,22.00
2019-04-19T11:05:42.907Z,22.30
2019-04-19T11:11:13.891Z,22.50
2019-04-19T11:16:43.958Z,22.60
2019-04-19T11:22:14.087Z,22.90
2019-04-19T11:27:44.760Z,22.90
2019-04-19T11:33:19.412Z,23.00
2019-04-19T11:38:49.317Z,23.20
2019-04-19T11:44:24.119Z,23.40
2019-04-19T11:49:51.379Z,23.40
2019-04-19T11:55:24.299Z,23.40
2019-04-19T12:00:58.143Z,23.40
2019-04-19T12:06:28.093Z,23.60
2019-04-19T12:12:03.644Z,23.30
2019-04-19T12:17:33.446Z,23.30
2019-04-19T12:23:04.163Z,23.40
2019-04-19T12:28:33.790Z,23.40
2019-04-19T12:34:04.460Z,23.40
2019-04-19T12:39:34.819Z,23.50
2019-04-19T12:45:08.059Z,23.60
2019-04-19T12:50:38.851Z,23.60
2019-04-19T12:56:09.989Z,23.60
2019-04-19T13:01:44.383Z,23.50
2019-04-19T13:07:15.457Z,23.50
2019-04-19T13:12:45.518Z,23.60
2019-04-19T13:18:16.184Z,23.90
2019-04-19T13:23:46.580Z,23.90
2019-04-19T13:29:17.599Z,23.80
2019-04-19T13:34:49.474Z,23.90
2019-04-19T13:40:22.156Z,24.30
2019-04-19T13:45:52.704Z,24.60
2019-04-19T13:51:22.804Z,24.80
2019-04-19T13:56:53.635Z,25.30
2019-04-19T14:02:25.416Z,25.70
2019-04-19T14:07:55.204Z,26.30
2019-04-19T14:13:25.263Z,27.50
2019-04-19T14:18:55.138Z,29.90
2019-04-19T14:24:25.140Z,32.50
2019-04-19T14:29:55.189Z,33.30
2019-04-19T14:35:25.858Z,33.10
2019-04-19T14:40:55.567Z,33.40
2019-04-19T14:46:25.309Z,33.50
2019-04-19T14:51:56.010Z,34.40
2019-04-19T14:57:26.266Z,35.20
2019-04-19T15:02:58.805Z,33.10
2019-04-19T15:08:28.696Z,30.40
2019-04-19T15:13:58.904Z,28.80
2019-04-19T15:19:29.456Z,27.60
2019-04-19T15:24:59.276Z,27.00
2019-04-19T15:30:29.345Z,27.30
2019-04-19T15:36:01.303Z,27.80
2019-04-19T15:41:30.493Z,28.00
2019-04-19T15:47:04.808Z,26.50
2019-04-19T15:52:35.666Z,25.60
2019-04-19T15:58:06.471Z,24.70
2019-04-19T16:03:52.031Z,24.40
2019-04-19T16:09:26.787Z,24.00
2019-04-19T16:14:57.748Z,23.90
2019-04-19T16:20:27.513Z,23.50
2019-04-19T16:25:59.203Z,23.60
2019-04-19T16:31:28.876Z,23.30
2019-04-19T16:36:58.461Z,22.90
2019-04-19T16:42:29.336Z,22.40
2019-04-19T16:47:59.828Z,21.80
2019-04-19T16:53:29.607Z,21.40
2019-04-19T16:59:01.423Z,21.00
2019-04-19T17:04:32.500Z,20.70
2019-04-19T17:10:03.682Z,20.50
2019-04-19T17:15:52.924Z,20.30
2019-04-19T17:21:28.038Z,20.10
2019-04-19T17:26:58.706Z,19.90
2019-04-19T17:32:30.266Z,19.70
2019-04-19T17:38:00.318Z,19.50
2019-04-19T17:43:31.817Z,19.40
2019-04-19T17:49:02.416Z,19.20
2019-04-19T17:54:51.439Z,19.10
2019-04-19T18:00:06.622Z,18.90
2019-04-19T18:05:36.607Z,18.70
2019-04-19T18:11:07.461Z,18.50
2019-04-19T18:16:38.460Z,18.30
2019-04-19T18:22:14.887Z,18.10
2019-04-19T18:27:49.249Z,17.80
2019-04-19T18:33:14.830Z,17.60
2019-04-19T18:38:44.489Z,17.50
2019-04-19T18:44:21.996Z,17.30
2019-04-19T18:49:45.641Z,17.10
2019-04-19T18:55:24.905Z,16.90
2019-04-19T19:00:51.764Z,16.80
2019-04-19T19:06:28.349Z,16.60
2019-04-19T19:12:06.271Z,16.40
2019-04-19T19:17:31.057Z,16.20
2019-04-19T19:23:10.796Z,16.00
2019-04-19T19:28:36.084Z,15.90
2019-04-19T19:34:07.519Z,15.70
2019-04-19T19:39:41.017Z,15.60
2019-04-19T19:45:29.525Z,15.50
2019-04-19T19:51:06.054Z,15.30
2019-04-19T19:56:41.972Z,15.20
2019-04-19T20:01:59.569Z,15.10
2019-04-19T20:07:22.117Z,14.90
2019-04-19T20:12:54.183Z,14.80
2019-04-19T20:18:24.155Z,14.60
2019-04-19T20:24:04.416Z,14.50
2019-04-19T20:29:29.796Z,14.40
2019-04-19T20:34:57.426Z,14.20
2019-04-19T20:40:29.508Z,14.10
2019-04-19T20:46:08.684Z,14.00
2019-04-19T20:51:50.818Z,13.90
2019-04-19T20:57:34.810Z,13.70
2019-04-19T21:02:47.842Z,13.60
2019-04-19T21:08:21.191Z,13.50
2019-04-19T21:13:54.855Z,13.40
2019-04-19T21:19:22.422Z,13.20
2019-04-19T21:25:04.893Z,13.10
2019-04-19T21:30:24.966Z,13.00
2019-04-19T21:36:01.726Z,12.90
2019-04-19T21:41:31.669Z,12.70
2019-04-19T21:47:09.266Z,12.50
2019-04-19T21:52:59.749Z,12.40
2019-04-19T21:58:27.669Z,12.30
2019-04-19T22:04:10.158Z,12.20
2019-04-19T22:09:41.475Z,12.10
2019-04-19T22:15:25.592Z,12.00
2019-04-19T22:21:02.759Z,11.80
2019-04-19T22:26:47.149Z,11.70
2019-04-19T22:32:22.588Z,11.60
2019-04-19T22:38:00.912Z,11.50
2019-04-19T22:43:33.262Z,11.40
2019-04-19T22:49:11.277Z,11.30
2019-04-19T22:54:49.255Z,11.20
2019-04-19T23:00:36.859Z,11.00
2019-04-19T23:06:05.717Z,10.90
2019-04-19T23:11:37.445Z,10.80
2019-04-19T23:17:10.494Z,10.60
2019-04-19T23:22:53.361Z,10.40
2019-04-19T23:28:36.695Z,10.30
2019-04-19T23:40:05.731Z,10.00
2019-04-19T23:45:52.954Z,9.90
2019-04-19T23:51:23.201Z,9.70
2019-04-19T23:57:04.448Z,9.60
