createdAt,value
2023-11-25T00:00:21.945Z,1.35
2023-11-25T00:02:51.908Z,1.60
2023-11-25T00:05:18.596Z,1.30
2023-11-25T00:07:45.322Z,1.02
2023-11-25T00:10:12.278Z,0.90
2023-11-25T00:12:39.206Z,0.98
2023-11-25T00:15:06.469Z,0.90
2023-11-25T00:17:34.302Z,0.80
2023-11-25T00:20:01.508Z,1.35
2023-11-25T00:22:28.217Z,1.30
2023-11-25T00:24:54.977Z,0.93
2023-11-25T00:27:22.001Z,1.10
2023-11-25T00:29:48.780Z,1.00
2023-11-25T00:32:16.741Z,1.10
2023-11-25T00:34:44.864Z,1.10
2023-11-25T00:37:11.618Z,0.93
2023-11-25T00:39:38.524Z,1.10
2023-11-25T00:42:05.483Z,1.10
2023-11-25T00:44:32.558Z,1.38
2023-11-25T00:47:01.840Z,1.10
2023-11-25T00:49:28.758Z,1.10
2023-11-25T00:51:55.443Z,1.15
2023-11-25T00:54:22.323Z,0.98
2023-11-25T00:56:49.587Z,1.20
2023-11-25T00:59:16.253Z,1.20
2023-11-25T01:01:43.002Z,0.98
2023-11-25T01:04:10.109Z,1.00
2023-11-25T01:06:36.940Z,1.10
2023-11-25T01:09:04.577Z,1.25
2023-11-25T01:11:32.316Z,0.97
2023-11-25T01:13:58.993Z,1.10
2023-11-25T01:16:26.173Z,1.20
2023-11-25T01:18:52.937Z,1.10
2023-11-25T01:21:19.726Z,1.30
2023-11-25T01:23:46.424Z,0.93
2023-11-25T01:26:13.165Z,1.17
2023-11-25T01:28:39.907Z,1.25
2023-11-25T01:31:07.624Z,1.10
2023-11-25T01:33:34.583Z,1.15
2023-11-25T01:36:01.317Z,0.90
2023-11-25T01:38:28.320Z,1.02
2023-11-25T01:40:56.980Z,1.00
2023-11-25T01:43:24.961Z,0.98
2023-11-25T01:45:52.501Z,1.10
2023-11-25T01:48:19.216Z,1.00
2023-11-25T01:50:47.134Z,1.00
2023-11-25T01:53:15.593Z,1.17
2023-11-25T01:55:43.044Z,0.70
2023-11-25T01:58:11.118Z,1.30
2023-11-25T02:00:39.633Z,1.17
2023-11-25T02:03:06.981Z,0.98
2023-11-25T02:05:33.833Z,1.38
2023-11-25T02:08:00.857Z,1.30
2023-11-25T02:10:27.643Z,1.40
2023-11-25T02:12:54.505Z,0.97
2023-11-25T02:15:21.263Z,1.15
2023-11-25T02:17:48.000Z,1.33
2023-11-25T02:20:15.498Z,1.10
2023-11-25T02:22:58.703Z,1.30
2023-11-25T02:25:25.522Z,1.13
2023-11-25T02:27:52.448Z,1.33
2023-11-25T02:30:19.334Z,1.10
2023-11-25T02:32:46.095Z,1.00
2023-11-25T02:35:14.885Z,1.23
2023-11-25T02:37:45.251Z,1.00
2023-11-25T02:40:18.793Z,1.23
2023-11-25T02:42:48.822Z,1.10
2023-11-25T02:45:19.851Z,1.27
2023-11-25T02:47:48.266Z,1.23
2023-11-25T02:50:15.371Z,1.37
2023-11-25T02:52:42.222Z,1.27
2023-11-25T02:55:12.296Z,1.80
2023-11-25T02:57:44.548Z,1.38
2023-11-25T03:00:18.240Z,1.50
2023-11-25T03:02:45.367Z,1.23
2023-11-25T03:05:12.871Z,1.20
2023-11-25T03:07:39.664Z,1.42
2023-11-25T03:10:07.855Z,1.35
2023-11-25T03:12:35.405Z,1.65
2023-11-25T03:15:03.728Z,1.50
2023-11-25T03:17:31.143Z,1.13
2023-11-25T03:19:57.895Z,1.30
2023-11-25T03:22:24.609Z,1.20
2023-11-25T03:24:51.294Z,1.40
2023-11-25T03:27:18.056Z,1.23
2023-11-25T03:29:44.704Z,1.20
2023-11-25T03:32:13.017Z,1.13
2023-11-25T03:34:39.722Z,1.25
2023-11-25T03:37:06.844Z,1.50
2023-11-25T03:39:33.502Z,1.33
2023-11-25T03:42:02.983Z,1.02
2023-11-25T03:44:29.839Z,1.40
2023-11-25T03:46:56.598Z,1.05
2023-11-25T03:49:23.604Z,1.13
2023-11-25T03:51:51.643Z,1.20
2023-11-25T03:54:18.435Z,1.40
2023-11-25T03:56:46.115Z,1.20
2023-11-25T03:59:12.808Z,0.90
2023-11-25T04:01:39.724Z,1.00
2023-11-25T04:04:07.457Z,1.03
2023-11-25T04:06:34.129Z,0.95
2023-11-25T04:09:00.796Z,1.33
2023-11-25T04:11:27.509Z,1.10
2023-11-25T04:13:57.884Z,1.38
2023-11-25T04:16:25.355Z,0.83
2023-11-25T04:18:52.147Z,1.17
2023-11-25T04:21:22.037Z,1.10
2023-11-25T04:23:52.914Z,0.90
2023-11-25T04:26:21.073Z,1.30
2023-11-25T04:28:48.344Z,1.00
2023-11-25T04:31:16.004Z,0.73
2023-11-25T04:33:42.794Z,1.20
2023-11-25T04:36:10.774Z,1.08
2023-11-25T04:38:37.501Z,1.00
2023-11-25T04:41:04.233Z,1.40
2023-11-25T04:43:31.400Z,1.00
2023-11-25T04:45:58.149Z,1.17
2023-11-25T04:48:25.405Z,1.05
2023-11-25T04:50:52.155Z,1.00
2023-11-25T04:53:18.921Z,1.03
2023-11-25T04:55:45.686Z,1.25
2023-11-25T04:58:12.409Z,1.00
2023-11-25T05:00:39.209Z,0.88
2023-11-25T05:03:06.536Z,1.30
2023-11-25T05:05:33.589Z,1.00
2023-11-25T05:08:00.300Z,1.00
2023-11-25T05:10:29.627Z,1.45
2023-11-25T05:12:56.471Z,1.10
2023-11-25T05:15:23.914Z,1.38
2023-11-25T05:17:50.848Z,1.23
2023-11-25T05:20:18.023Z,1.33
2023-11-25T05:22:45.072Z,1.30
2023-11-25T05:25:11.926Z,0.88
2023-11-25T05:27:38.664Z,1.50
2023-11-25T05:30:05.984Z,0.90
2023-11-25T05:32:33.042Z,1.20
2023-11-25T05:34:59.724Z,1.27
2023-11-25T05:37:26.475Z,1.00
2023-11-25T05:39:53.931Z,1.38
2023-11-25T05:42:25.703Z,1.10
2023-11-25T05:44:52.490Z,1.10
2023-11-25T05:47:19.190Z,1.13
2023-11-25T05:49:45.933Z,1.10
2023-11-25T05:52:12.786Z,1.38
2023-11-25T05:54:39.463Z,1.03
2023-11-25T05:57:06.230Z,1.10
2023-11-25T05:59:32.899Z,1.20
2023-11-25T06:01:59.642Z,0.98
2023-11-25T06:04:26.443Z,1.60
2023-11-25T06:06:53.215Z,1.00
2023-11-25T06:09:19.901Z,1.20
2023-11-25T06:11:46.562Z,1.13
2023-11-25T06:14:16.191Z,1.13
2023-11-25T06:16:43.179Z,1.15
2023-11-25T06:19:11.506Z,1.30
2023-11-25T06:21:40.669Z,1.13
2023-11-25T06:24:08.456Z,1.35
2023-11-25T06:26:36.428Z,1.23
2023-11-25T06:29:03.910Z,1.70
2023-11-25T06:31:30.892Z,2.17
2023-11-25T06:33:59.546Z,3.00
2023-11-25T06:36:26.262Z,1.98
2023-11-25T06:38:53.123Z,2.65
2023-11-25T06:41:24.612Z,3.13
2023-11-25T06:43:51.367Z,2.53
2023-11-25T06:46:18.264Z,3.47
2023-11-25T06:48:44.971Z,2.90
2023-11-25T06:51:13.182Z,2.70
2023-11-25T06:53:43.022Z,2.60
2023-11-25T06:56:11.061Z,3.07
2023-11-25T06:58:41.236Z,3.20
2023-11-25T07:01:07.998Z,4.00
2023-11-25T07:03:34.985Z,4.13
2023-11-25T07:06:01.786Z,3.20
2023-11-25T07:08:28.441Z,3.10
2023-11-25T07:10:55.607Z,4.20
2023-11-25T07:13:23.079Z,5.15
2023-11-25T07:15:49.990Z,4.88
2023-11-25T07:18:19.893Z,4.60
2023-11-25T07:20:47.695Z,4.43
2023-11-25T07:23:15.001Z,3.72
2023-11-25T07:25:43.334Z,4.32
2023-11-25T07:28:12.780Z,3.50
2023-11-25T07:30:40.265Z,3.60
2023-11-25T07:33:07.045Z,3.00
2023-11-25T07:35:33.788Z,3.45
2023-11-25T07:38:00.479Z,3.65
2023-11-25T07:40:27.210Z,2.83
2023-11-25T07:42:53.907Z,3.13
2023-11-25T07:45:20.615Z,2.93
2023-11-25T07:47:47.504Z,3.20
2023-11-25T07:50:15.164Z,3.10
2023-11-25T07:52:41.974Z,4.18
2023-11-25T07:55:10.096Z,7.80
2023-11-25T07:57:38.362Z,3.10
2023-11-25T08:00:07.961Z,3.47
2023-11-25T08:02:39.221Z,3.17
2023-11-25T08:05:06.223Z,2.97
2023-11-25T08:07:32.962Z,2.70
2023-11-25T08:09:59.629Z,2.27
2023-11-25T08:12:26.369Z,2.05
2023-11-25T08:14:54.056Z,1.35
2023-11-25T08:17:21.444Z,1.50
2023-11-25T08:19:48.131Z,1.67
2023-11-25T08:22:14.843Z,1.60
2023-11-25T08:24:41.909Z,1.50
2023-11-25T08:27:08.565Z,1.20
2023-11-25T08:29:36.263Z,1.10
2023-11-25T08:32:02.998Z,1.40
2023-11-25T08:34:29.808Z,0.93
2023-11-25T08:36:56.707Z,1.15
2023-11-25T08:39:27.118Z,1.50
2023-11-25T08:41:54.210Z,1.10
2023-11-25T08:44:21.348Z,1.70
2023-11-25T08:46:49.661Z,1.40
2023-11-25T08:49:17.661Z,1.35
2023-11-25T08:51:47.761Z,1.50
2023-11-25T08:54:15.170Z,1.40
2023-11-25T08:56:45.207Z,1.55
2023-11-25T08:59:12.830Z,1.13
2023-11-25T09:01:40.508Z,1.45
2023-11-25T09:04:10.954Z,1.65
2023-11-25T09:06:40.688Z,1.50
2023-11-25T09:09:10.614Z,1.40
2023-11-25T09:11:37.989Z,1.67
2023-11-25T09:14:07.421Z,1.85
2023-11-25T09:16:34.805Z,1.70
2023-11-25T09:19:04.410Z,1.38
2023-11-25T09:21:31.334Z,1.42
2023-11-25T09:23:58.690Z,1.07
2023-11-25T09:26:25.856Z,1.42
2023-11-25T09:28:54.168Z,1.45
2023-11-25T09:31:21.125Z,1.60
2023-11-25T09:33:48.529Z,1.80
2023-11-25T09:36:15.489Z,1.90
2023-11-25T09:38:42.222Z,1.92
2023-11-25T09:41:09.323Z,1.70
2023-11-25T09:43:37.481Z,1.40
2023-11-25T09:46:04.340Z,1.83
2023-11-25T09:48:32.272Z,2.00
2023-11-25T09:50:58.997Z,1.90
2023-11-25T09:53:28.860Z,1.90
2023-11-25T09:56:05.572Z,1.27
2023-11-25T09:58:36.513Z,2.08
2023-11-25T10:01:07.766Z,1.40
2023-11-25T10:03:35.801Z,1.77
2023-11-25T10:06:03.340Z,1.95
2023-11-25T10:08:30.631Z,1.73
2023-11-25T10:11:08.976Z,1.75
2023-11-25T10:13:39.940Z,1.20
2023-11-25T10:16:07.722Z,1.70
2023-11-25T10:18:36.060Z,1.83
2023-11-25T10:21:06.724Z,1.60
2023-11-25T10:23:34.241Z,1.60
2023-11-25T10:26:04.516Z,1.50
2023-11-25T10:28:37.084Z,1.90
2023-11-25T10:31:10.786Z,1.98
2023-11-25T10:33:41.668Z,1.67
2023-11-25T10:36:09.818Z,1.70
2023-11-25T10:38:40.508Z,1.37
2023-11-25T10:41:07.515Z,1.63
2023-11-25T10:43:34.513Z,2.65
2023-11-25T10:46:11.166Z,1.33
2023-11-25T10:48:40.190Z,1.80
2023-11-25T10:51:07.655Z,1.37
2023-11-25T10:53:35.472Z,1.60
2023-11-25T10:56:02.473Z,1.40
2023-11-25T10:58:30.420Z,1.27
2023-11-25T11:00:58.974Z,1.10
2023-11-25T11:03:40.894Z,1.40
2023-11-25T11:06:09.886Z,0.82
2023-11-25T11:08:38.266Z,1.52
2023-11-25T11:11:17.388Z,1.20
2023-11-25T11:13:48.811Z,1.60
2023-11-25T11:16:22.618Z,0.97
2023-11-25T11:18:49.438Z,1.35
2023-11-25T11:21:16.299Z,1.20
2023-11-25T11:23:43.045Z,0.88
2023-11-25T11:26:30.466Z,0.90
2023-11-25T11:29:09.948Z,0.83
2023-11-25T11:31:58.239Z,0.90
2023-11-25T11:34:28.937Z,1.58
2023-11-25T11:36:56.294Z,0.95
2023-11-25T11:39:39.179Z,0.90
2023-11-25T11:42:26.321Z,1.20
2023-11-25T11:45:26.781Z,1.30
2023-11-25T11:48:00.189Z,1.20
2023-11-25T11:50:27.561Z,1.02
2023-11-25T11:53:00.302Z,1.25
2023-11-25T11:55:32.786Z,0.83
2023-11-25T11:58:09.640Z,0.90
2023-11-25T12:00:37.582Z,1.00
2023-11-25T12:03:04.300Z,0.93
2023-11-25T12:05:31.116Z,1.00
2023-11-25T12:07:57.870Z,0.90
2023-11-25T12:10:24.736Z,1.00
2023-11-25T12:12:52.484Z,1.42
2023-11-25T12:15:19.213Z,1.10
2023-11-25T12:17:46.590Z,1.80
2023-11-25T12:20:15.701Z,1.03
2023-11-25T12:22:42.800Z,1.15
2023-11-25T12:25:17.722Z,1.23
2023-11-25T12:28:15.295Z,1.05
2023-11-25T12:30:42.428Z,1.35
2023-11-25T12:33:10.332Z,1.03
2023-11-25T12:35:46.063Z,6.05
2023-11-25T12:38:16.051Z,1.45
2023-11-25T12:40:46.148Z,2.22
2023-11-25T12:43:13.487Z,1.65
2023-11-25T12:45:44.841Z,1.20
2023-11-25T12:48:13.956Z,1.67
2023-11-25T12:51:05.329Z,1.35
2023-11-25T12:53:32.338Z,1.10
2023-11-25T12:56:00.348Z,1.45
2023-11-25T12:58:27.313Z,1.37
2023-11-25T13:00:58.093Z,1.00
2023-11-25T13:03:35.493Z,2.20
2023-11-25T13:06:03.264Z,1.23
2023-11-25T13:08:33.096Z,2.10
2023-11-25T13:11:05.222Z,2.70
2023-11-25T13:13:32.937Z,1.55
2023-11-25T13:15:59.988Z,1.10
2023-11-25T13:18:27.781Z,0.95
2023-11-25T13:20:55.341Z,1.17
2023-11-25T13:23:22.064Z,0.87
2023-11-25T13:25:49.266Z,1.00
2023-11-25T13:28:16.131Z,1.30
2023-11-25T13:30:43.362Z,1.10
2023-11-25T13:33:10.473Z,1.30
2023-11-25T13:35:40.215Z,1.00
2023-11-25T13:38:09.974Z,0.88
2023-11-25T13:40:39.032Z,1.20
2023-11-25T13:43:07.064Z,1.27
2023-11-25T13:45:33.801Z,1.05
2023-11-25T13:48:06.958Z,1.10
2023-11-25T13:50:34.336Z,1.00
2023-11-25T13:53:06.753Z,0.95
2023-11-25T13:55:43.270Z,0.70
2023-11-25T13:58:10.963Z,0.90
2023-11-25T14:00:38.429Z,0.67
2023-11-25T14:03:09.195Z,0.80
2023-11-25T14:05:41.961Z,0.93
2023-11-25T14:08:09.494Z,1.27
2023-11-25T14:10:36.753Z,1.00
2023-11-25T14:13:04.662Z,0.80
2023-11-25T14:15:31.379Z,0.80
2023-11-25T14:17:58.155Z,1.02
2023-11-25T14:20:25.277Z,1.05
2023-11-25T14:22:52.121Z,1.23
2023-11-25T14:25:19.493Z,0.90
2023-11-25T14:27:47.707Z,1.02
2023-11-25T14:30:18.694Z,1.10
2023-11-25T14:32:49.811Z,0.90
2023-11-25T14:35:17.343Z,1.10
2023-11-25T14:37:47.099Z,0.90
2023-11-25T14:40:15.426Z,0.63
2023-11-25T14:42:42.633Z,1.10
2023-11-25T14:45:09.788Z,0.95
2023-11-25T14:47:37.591Z,1.10
2023-11-25T14:50:05.686Z,0.73
2023-11-25T14:52:34.414Z,0.80
2023-11-25T14:55:02.733Z,0.80
2023-11-25T14:57:29.589Z,1.00
2023-11-25T14:59:56.393Z,1.20
2023-11-25T15:02:23.241Z,0.90
2023-11-25T15:04:50.010Z,1.00
2023-11-25T15:07:16.738Z,0.85
2023-11-25T15:09:44.432Z,0.82
2023-11-25T15:12:11.686Z,0.85
2023-11-25T15:14:39.005Z,0.83
2023-11-25T15:17:09.077Z,1.25
2023-11-25T15:19:38.056Z,0.98
2023-11-25T15:22:05.601Z,0.82
2023-11-25T15:24:32.371Z,1.10
2023-11-25T15:26:59.013Z,1.67
2023-11-25T15:29:25.739Z,1.13
2023-11-25T15:31:52.584Z,1.30
2023-11-25T15:34:19.419Z,0.70
2023-11-25T15:36:46.252Z,1.00
2023-11-25T15:39:17.789Z,0.80
2023-11-25T15:41:47.294Z,0.70
2023-11-25T15:44:14.349Z,0.90
2023-11-25T15:46:41.802Z,1.10
2023-11-25T15:49:11.638Z,1.15
2023-11-25T15:51:38.350Z,1.17
2023-11-25T15:54:05.188Z,0.85
2023-11-25T15:56:33.059Z,0.90
2023-11-25T15:59:00.791Z,0.90
2023-11-25T16:01:29.389Z,1.13
2023-11-25T16:03:56.459Z,0.80
2023-11-25T16:06:25.872Z,1.00
2023-11-25T16:08:52.906Z,1.10
2023-11-25T16:11:19.827Z,1.08
2023-11-25T16:13:46.560Z,1.20
2023-11-25T16:16:13.348Z,1.10
2023-11-25T16:18:40.758Z,0.93
2023-11-25T16:21:07.634Z,1.00
2023-11-25T16:23:36.083Z,1.00
2023-11-25T16:26:06.336Z,1.05
2023-11-25T16:28:34.700Z,0.90
2023-11-25T16:31:03.045Z,1.13
2023-11-25T16:33:31.353Z,1.15
2023-11-25T16:36:01.362Z,1.10
2023-11-25T16:38:31.656Z,1.23
2023-11-25T16:40:58.499Z,0.80
2023-11-25T16:43:26.799Z,1.38
2023-11-25T16:45:53.773Z,1.00
2023-11-25T16:48:23.703Z,1.42
2023-11-25T16:50:54.081Z,1.30
2023-11-25T16:53:20.867Z,1.00
2023-11-25T16:55:47.732Z,1.35
2023-11-25T16:58:14.505Z,1.10
2023-11-25T17:00:41.446Z,1.00
2023-11-25T17:03:08.499Z,0.85
2023-11-25T17:05:35.562Z,1.40
2023-11-25T17:08:02.362Z,1.40
2023-11-25T17:10:31.897Z,1.40
2023-11-25T17:13:02.930Z,1.00
2023-11-25T17:15:29.908Z,1.40
2023-11-25T17:17:57.052Z,1.47
2023-11-25T17:20:24.641Z,1.30
2023-11-25T17:22:51.627Z,1.17
2023-11-25T17:25:18.673Z,0.93
2023-11-25T17:27:45.605Z,1.60
2023-11-25T17:30:12.775Z,1.57
2023-11-25T17:32:39.634Z,1.38
2023-11-25T17:35:06.886Z,1.90
2023-11-25T17:37:33.943Z,1.73
2023-11-25T17:40:00.933Z,1.50
2023-11-25T17:42:28.079Z,1.10
2023-11-25T17:44:54.832Z,1.48
2023-11-25T17:47:22.393Z,1.25
2023-11-25T17:49:49.610Z,1.02
2023-11-25T17:52:16.385Z,1.13
2023-11-25T17:54:43.053Z,0.93
2023-11-25T17:57:16.414Z,1.48
2023-11-25T17:59:43.227Z,2.13
2023-11-25T18:02:11.013Z,1.20
2023-11-25T18:04:38.535Z,1.90
2023-11-25T18:07:07.005Z,1.60
2023-11-25T18:09:34.205Z,1.20
2023-11-25T18:12:02.121Z,1.42
2023-11-25T18:14:28.992Z,0.90
2023-11-25T18:16:56.065Z,1.20
2023-11-25T18:19:23.002Z,1.20
2023-11-25T18:21:52.377Z,1.55
2023-11-25T18:24:20.293Z,1.80
2023-11-25T18:26:47.076Z,1.60
2023-11-25T18:29:14.287Z,2.15
2023-11-25T18:31:41.680Z,2.40
2023-11-25T18:34:08.647Z,2.95
2023-11-25T18:36:35.444Z,1.40
2023-11-25T18:39:02.322Z,1.30
2023-11-25T18:41:29.525Z,1.60
2023-11-25T18:43:56.411Z,1.63
2023-11-25T18:46:23.202Z,1.40
2023-11-25T18:48:50.092Z,1.48
2023-11-25T18:51:17.191Z,1.50
2023-11-25T18:53:44.285Z,1.40
2023-11-25T18:56:12.303Z,1.30
2023-11-25T18:58:40.503Z,1.67
2023-11-25T19:01:07.703Z,1.25
2023-11-25T19:03:34.938Z,1.63
2023-11-25T19:06:02.170Z,1.58
2023-11-25T19:08:28.974Z,1.10
2023-11-25T19:10:56.159Z,1.42
2023-11-25T19:13:23.128Z,1.83
2023-11-25T19:15:50.133Z,2.80
2023-11-25T19:18:17.000Z,1.63
2023-11-25T19:20:43.717Z,1.07
2023-11-25T19:23:11.492Z,1.23
2023-11-25T19:25:38.705Z,0.98
2023-11-25T19:28:05.583Z,1.13
2023-11-25T19:30:33.010Z,1.45
2023-11-25T19:33:00.041Z,1.10
2023-11-25T19:35:27.969Z,1.45
2023-11-25T19:37:55.250Z,1.65
2023-11-25T19:40:22.603Z,1.10
2023-11-25T19:42:49.379Z,1.15
2023-11-25T19:45:16.397Z,1.00
2023-11-25T19:47:44.298Z,1.13
2023-11-25T19:50:12.552Z,1.40
2023-11-25T19:52:39.742Z,1.08
2023-11-25T19:55:11.234Z,1.50
2023-11-25T19:57:38.822Z,0.87
2023-11-25T20:00:10.564Z,1.08
2023-11-25T20:02:41.771Z,1.00
2023-11-25T20:05:09.554Z,1.50
2023-11-25T20:07:36.888Z,1.52
2023-11-25T20:10:05.429Z,1.20
2023-11-25T20:12:32.644Z,1.10
2023-11-25T20:14:59.534Z,1.20
2023-11-25T20:17:29.058Z,0.90
2023-11-25T20:19:57.816Z,1.27
2023-11-25T20:22:25.029Z,1.03
2023-11-25T20:24:52.610Z,1.40
2023-11-25T20:27:21.051Z,1.45
2023-11-25T20:29:49.684Z,1.15
2023-11-25T20:32:20.908Z,1.30
2023-11-25T20:34:51.379Z,1.27
2023-11-25T20:37:18.989Z,1.40
2023-11-25T20:39:45.882Z,1.70
2023-11-25T20:42:12.779Z,1.23
2023-11-25T20:44:39.502Z,1.40
2023-11-25T20:47:06.678Z,1.20
2023-11-25T20:49:33.770Z,1.45
2023-11-25T20:52:00.912Z,1.17
2023-11-25T20:54:27.772Z,1.35
2023-11-25T20:56:54.534Z,1.65
2023-11-25T20:59:21.290Z,1.17
2023-11-25T21:01:48.450Z,1.10
2023-11-25T21:04:15.639Z,1.60
2023-11-25T21:06:42.627Z,0.95
2023-11-25T21:09:09.748Z,1.08
2023-11-25T21:11:36.447Z,1.17
2023-11-25T21:14:03.213Z,1.40
2023-11-25T21:16:29.901Z,1.88
2023-11-25T21:18:56.822Z,1.38
2023-11-25T21:21:23.750Z,1.70
2023-11-25T21:23:50.530Z,1.10
2023-11-25T21:26:17.399Z,1.20
2023-11-25T21:28:44.154Z,1.40
2023-11-25T21:31:11.696Z,1.45
2023-11-25T21:33:56.718Z,1.25
2023-11-25T21:36:23.423Z,0.90
2023-11-25T21:38:50.083Z,1.50
2023-11-25T21:41:16.911Z,1.45
2023-11-25T21:43:43.600Z,1.27
2023-11-25T21:46:10.691Z,1.35
2023-11-25T21:48:38.445Z,0.97
2023-11-25T21:51:07.951Z,1.02
2023-11-25T21:53:34.626Z,0.93
2023-11-25T21:56:01.320Z,1.08
2023-11-25T21:58:28.084Z,1.40
2023-11-25T22:00:54.751Z,1.33
2023-11-25T22:03:21.649Z,0.95
2023-11-25T22:05:48.793Z,1.70
2023-11-25T22:08:16.018Z,1.15
2023-11-25T22:10:42.803Z,1.23
2023-11-25T22:13:09.635Z,1.40
2023-11-25T22:15:37.648Z,1.02
2023-11-25T22:18:05.646Z,1.38
2023-11-25T22:20:32.393Z,1.20
2023-11-25T22:23:00.605Z,1.52
2023-11-25T22:25:28.425Z,1.27
2023-11-25T22:27:56.188Z,1.30
2023-11-25T22:30:23.020Z,1.20
2023-11-25T22:32:49.873Z,1.00
2023-11-25T22:35:17.664Z,1.20
2023-11-25T22:37:45.156Z,1.03
2023-11-25T22:40:12.768Z,1.23
2023-11-25T22:42:39.490Z,1.35
2023-11-25T22:45:06.767Z,1.17
2023-11-25T22:47:33.437Z,1.40
2023-11-25T22:50:00.335Z,1.20
2023-11-25T22:52:27.211Z,1.30
2023-11-25T22:54:54.694Z,1.30
2023-11-25T22:57:21.429Z,1.20
2023-11-25T22:59:49.888Z,1.20
2023-11-25T23:02:17.298Z,1.47
2023-11-25T23:04:44.177Z,1.38
2023-11-25T23:07:10.892Z,1.20
2023-11-25T23:09:37.601Z,1.30
2023-11-25T23:12:06.275Z,1.40
2023-11-25T23:14:33.078Z,1.30
2023-11-25T23:16:59.898Z,1.35
2023-11-25T23:19:26.651Z,1.50
2023-11-25T23:21:54.025Z,1.55
2023-11-25T23:24:20.814Z,1.40
2023-11-25T23:26:47.537Z,1.40
2023-11-25T23:29:14.303Z,1.40
2023-11-25T23:31:41.129Z,1.60
2023-11-25T23:34:07.827Z,1.85
2023-11-25T23:36:34.583Z,1.25
2023-11-25T23:39:02.444Z,1.20
2023-11-25T23:41:29.138Z,1.20
2023-11-25T23:43:55.892Z,1.40
2023-11-25T23:46:22.695Z,1.20
2023-11-25T23:48:49.465Z,1.75
2023-11-25T23:51:16.152Z,1.47
2023-11-25T23:53:42.913Z,1.85
2023-11-25T23:56:09.691Z,1.25
2023-11-25T23:58:36.402Z,1.40
