createdAt,value
2023-02-03T00:02:16.731Z,3.80
2023-02-03T00:05:05.222Z,3.80
2023-02-03T00:07:54.944Z,3.80
2023-02-03T00:10:43.439Z,3.80
2023-02-03T00:13:32.015Z,3.70
2023-02-03T00:16:20.258Z,3.80
2023-02-03T00:19:08.452Z,3.80
2023-02-03T00:21:56.656Z,3.80
2023-02-03T00:24:46.188Z,3.80
2023-02-03T00:27:34.555Z,3.90
2023-02-03T00:30:22.726Z,3.90
2023-02-03T00:33:11.019Z,3.90
2023-02-03T00:35:59.206Z,4.00
2023-02-03T00:38:49.015Z,3.90
2023-02-03T00:41:38.568Z,4.00
2023-02-03T00:44:26.853Z,4.00
2023-02-03T00:47:15.043Z,4.00
2023-02-03T00:50:03.261Z,4.00
2023-02-03T00:52:51.450Z,4.00
2023-02-03T00:55:39.644Z,4.10
2023-02-03T00:58:29.203Z,4.10
2023-02-03T01:01:17.444Z,4.10
2023-02-03T01:04:06.278Z,4.20
2023-02-03T01:06:57.492Z,4.20
2023-02-03T01:09:45.575Z,4.20
2023-02-03T01:12:33.954Z,4.20
2023-02-03T01:15:23.570Z,4.20
2023-02-03T01:18:11.806Z,4.20
2023-02-03T01:21:00.029Z,4.30
2023-02-03T01:23:48.627Z,4.40
2023-02-03T01:26:36.977Z,4.40
2023-02-03T01:29:26.199Z,4.40
2023-02-03T01:32:15.751Z,4.50
2023-02-03T01:35:04.245Z,4.50
2023-02-03T01:37:52.649Z,4.50
2023-02-03T01:40:44.318Z,4.60
2023-02-03T01:43:33.630Z,4.60
2023-02-03T01:46:31.875Z,4.60
2023-02-03T01:49:25.536Z,4.60
2023-02-03T01:52:13.923Z,4.70
2023-02-03T01:55:06.464Z,4.70
2023-02-03T01:57:59.862Z,4.80
2023-02-03T02:00:49.536Z,4.80
2023-02-03T02:03:42.157Z,4.90
2023-02-03T02:06:32.334Z,5.00
2023-02-03T02:09:20.684Z,5.00
2023-02-03T02:12:11.238Z,5.10
2023-02-03T02:14:59.972Z,5.10
2023-02-03T02:18:05.793Z,5.20
2023-02-03T02:21:11.885Z,5.30
2023-02-03T02:24:33.247Z,5.40
2023-02-03T02:28:03.561Z,5.50
2023-02-03T02:31:26.978Z,5.60
2023-02-03T02:34:25.310Z,5.70
2023-02-03T02:37:25.180Z,5.80
2023-02-03T02:40:24.095Z,5.90
2023-02-03T02:43:21.351Z,6.10
2023-02-03T02:46:14.684Z,6.30
2023-02-03T02:49:07.918Z,6.40
2023-02-03T02:52:01.074Z,6.60
2023-02-03T02:54:53.640Z,6.70
2023-02-03T02:57:43.346Z,6.80
2023-02-03T03:00:32.355Z,6.90
2023-02-03T03:03:23.092Z,6.90
2023-02-03T03:06:16.759Z,7.00
2023-02-03T03:09:08.784Z,7.10
2023-02-03T03:12:03.269Z,7.10
2023-02-03T03:14:56.526Z,7.20
2023-02-03T03:17:47.231Z,7.20
2023-02-03T03:20:40.150Z,7.20
2023-02-03T03:23:33.004Z,7.20
2023-02-03T03:26:29.529Z,7.20
2023-02-03T03:29:22.165Z,7.20
2023-02-03T03:32:11.049Z,7.30
2023-02-03T03:34:59.819Z,7.30
2023-02-03T03:37:55.264Z,7.30
2023-02-03T03:40:48.359Z,7.40
2023-02-03T03:43:44.299Z,7.40
2023-02-03T03:46:39.105Z,7.30
2023-02-03T03:49:29.771Z,7.30
2023-02-03T03:52:23.543Z,7.40
2023-02-03T03:55:15.610Z,7.40
2023-02-03T03:58:08.061Z,7.50
2023-02-03T04:01:00.887Z,7.50
2023-02-03T04:03:53.385Z,7.50
2023-02-03T04:06:41.689Z,7.50
2023-02-03T04:09:29.907Z,7.50
2023-02-03T04:12:24.972Z,7.50
2023-02-03T04:15:13.153Z,7.50
2023-02-03T04:18:03.332Z,7.50
2023-02-03T04:20:51.907Z,7.60
2023-02-03T04:23:40.144Z,7.60
2023-02-03T04:26:28.401Z,7.70
2023-02-03T04:29:16.640Z,7.70
2023-02-03T04:32:05.175Z,7.80
2023-02-03T04:34:54.787Z,7.80
2023-02-03T04:37:43.014Z,7.80
2023-02-03T04:40:32.957Z,7.80
2023-02-03T04:43:22.221Z,7.90
2023-02-03T04:46:11.223Z,7.90
2023-02-03T04:48:59.484Z,7.90
2023-02-03T04:51:51.444Z,7.90
2023-02-03T04:54:39.696Z,8.00
2023-02-03T04:57:27.947Z,8.00
2023-02-03T05:00:16.753Z,8.10
2023-02-03T05:03:05.085Z,8.10
2023-02-03T05:05:53.356Z,8.10
2023-02-03T05:08:43.181Z,8.10
2023-02-03T05:11:31.578Z,8.20
2023-02-03T05:14:19.922Z,8.20
2023-02-03T05:17:08.182Z,8.20
2023-02-03T05:19:56.462Z,8.20
2023-02-03T05:22:44.663Z,8.20
2023-02-03T05:25:34.229Z,8.20
2023-02-03T05:28:22.498Z,8.20
2023-02-03T05:31:10.793Z,8.20
2023-02-03T05:33:59.025Z,8.30
2023-02-03T05:36:47.233Z,8.30
2023-02-03T05:39:35.453Z,8.30
2023-02-03T05:42:24.009Z,8.30
2023-02-03T05:45:12.414Z,8.30
2023-02-03T05:48:02.539Z,8.30
2023-02-03T05:50:50.761Z,8.40
2023-02-03T05:53:39.025Z,8.40
2023-02-03T05:56:27.459Z,8.40
2023-02-03T05:59:17.139Z,8.40
2023-02-03T06:02:05.317Z,8.40
2023-02-03T06:04:53.578Z,8.40
2023-02-03T06:07:41.779Z,8.40
2023-02-03T06:10:30.203Z,8.40
2023-02-03T06:13:18.513Z,8.40
2023-02-03T06:16:08.436Z,8.40
2023-02-03T06:18:59.659Z,8.40
2023-02-03T06:21:48.058Z,8.40
2023-02-03T06:24:36.348Z,8.40
2023-02-03T06:27:24.662Z,8.40
2023-02-03T06:30:13.909Z,8.50
2023-02-03T06:33:03.579Z,8.40
2023-02-03T06:35:51.867Z,8.50
2023-02-03T06:38:40.109Z,8.50
2023-02-03T06:41:30.678Z,8.50
2023-02-03T06:44:19.072Z,8.50
2023-02-03T06:47:07.291Z,8.50
2023-02-03T06:49:56.902Z,8.50
2023-02-03T06:52:45.334Z,8.50
2023-02-03T06:55:33.590Z,8.50
2023-02-03T06:58:21.883Z,8.50
2023-02-03T07:01:10.085Z,8.50
2023-02-03T07:03:58.941Z,8.50
2023-02-03T07:06:48.510Z,8.50
2023-02-03T07:09:36.751Z,8.50
2023-02-03T07:12:25.040Z,8.50
2023-02-03T07:15:14.315Z,8.50
2023-02-03T07:18:02.638Z,8.50
2023-02-03T07:20:51.131Z,8.50
2023-02-03T07:23:40.833Z,8.50
2023-02-03T07:26:29.231Z,8.60
2023-02-03T07:29:17.459Z,8.60
2023-02-03T07:32:06.379Z,8.60
2023-02-03T07:34:54.692Z,8.60
2023-02-03T07:37:43.407Z,8.60
2023-02-03T07:40:32.983Z,8.60
2023-02-03T07:43:21.590Z,8.60
2023-02-03T07:46:10.260Z,8.60
2023-02-03T07:48:58.556Z,8.60
2023-02-03T07:51:46.778Z,8.60
2023-02-03T07:54:35.125Z,8.60
2023-02-03T07:57:24.703Z,8.60
2023-02-03T08:00:14.568Z,8.60
2023-02-03T08:03:02.821Z,8.60
2023-02-03T08:05:51.195Z,8.60
2023-02-03T08:08:40.080Z,8.60
2023-02-03T08:11:28.368Z,8.60
2023-02-03T08:14:18.142Z,8.60
2023-02-03T08:17:06.429Z,8.60
2023-02-03T08:19:54.927Z,8.70
2023-02-03T08:22:43.164Z,8.60
2023-02-03T08:25:31.777Z,8.60
2023-02-03T08:28:20.154Z,8.70
2023-02-03T08:31:13.524Z,8.60
2023-02-03T08:34:01.804Z,8.60
2023-02-03T08:36:50.111Z,8.60
2023-02-03T08:39:39.148Z,8.60
2023-02-03T08:42:27.503Z,8.60
2023-02-03T08:45:15.864Z,8.60
2023-02-03T08:48:05.503Z,8.60
2023-02-03T08:50:53.710Z,8.60
2023-02-03T08:53:42.017Z,8.60
2023-02-03T08:56:30.365Z,8.60
2023-02-03T08:59:19.255Z,8.60
2023-02-03T09:02:10.708Z,8.60
2023-02-03T09:05:00.556Z,8.60
2023-02-03T09:07:48.832Z,8.70
2023-02-03T09:10:37.646Z,8.70
2023-02-03T09:13:25.965Z,8.70
2023-02-03T09:16:17.273Z,8.70
2023-02-03T09:19:05.610Z,8.70
2023-02-03T09:21:57.199Z,8.70
2023-02-03T09:24:45.691Z,8.70
2023-02-03T09:27:33.899Z,8.70
2023-02-03T09:30:22.405Z,8.70
2023-02-03T09:33:10.679Z,8.80
2023-02-03T09:35:59.993Z,8.80
2023-02-03T09:38:49.612Z,8.90
2023-02-03T09:41:51.680Z,8.90
2023-02-03T09:44:46.237Z,8.90
2023-02-03T09:47:38.348Z,8.90
2023-02-03T09:50:30.851Z,8.90
2023-02-03T09:53:29.664Z,8.90
2023-02-03T09:56:28.309Z,8.90
2023-02-03T09:59:16.777Z,8.90
2023-02-03T10:02:19.811Z,8.90
2023-02-03T10:05:19.087Z,8.80
2023-02-03T10:08:18.568Z,8.70
2023-02-03T10:11:19.106Z,8.60
2023-02-03T10:14:23.147Z,8.50
2023-02-03T10:17:27.079Z,8.40
2023-02-03T10:20:21.653Z,8.40
2023-02-03T10:23:14.093Z,8.40
2023-02-03T10:26:06.771Z,8.50
2023-02-03T10:28:56.799Z,8.60
2023-02-03T10:31:47.641Z,8.70
2023-02-03T10:34:36.706Z,8.80
2023-02-03T10:37:30.449Z,8.80
2023-02-03T10:40:19.067Z,9.00
2023-02-03T10:43:24.610Z,9.10
2023-02-03T10:46:12.846Z,9.10
2023-02-03T10:49:02.551Z,9.20
2023-02-03T10:51:52.564Z,9.30
2023-02-03T10:54:40.767Z,9.30
2023-02-03T10:57:31.104Z,9.40
2023-02-03T11:00:25.773Z,9.40
2023-02-03T11:03:24.241Z,9.30
2023-02-03T11:06:16.087Z,9.20
2023-02-03T11:09:25.205Z,8.90
2023-02-03T11:12:16.072Z,8.70
2023-02-03T11:15:08.735Z,8.50
2023-02-03T11:17:57.019Z,8.40
2023-02-03T11:20:45.264Z,8.30
2023-02-03T11:23:34.916Z,8.30
2023-02-03T11:26:27.522Z,8.30
2023-02-03T11:29:19.542Z,8.30
2023-02-03T11:32:18.444Z,8.10
2023-02-03T11:35:17.996Z,7.90
2023-02-03T11:38:06.217Z,7.70
2023-02-03T11:41:01.114Z,7.50
2023-02-03T11:43:50.019Z,7.40
2023-02-03T11:46:38.987Z,7.40
2023-02-03T11:49:53.900Z,7.60
2023-02-03T11:53:13.948Z,7.80
2023-02-03T11:56:21.414Z,8.00
2023-02-03T11:59:47.977Z,8.00
2023-02-03T12:03:16.839Z,8.10
2023-02-03T12:06:25.578Z,8.20
2023-02-03T12:09:24.812Z,8.30
2023-02-03T12:12:45.912Z,8.30
2023-02-03T12:16:09.878Z,8.40
2023-02-03T12:19:08.145Z,8.40
2023-02-03T12:22:06.329Z,8.50
2023-02-03T12:25:00.693Z,8.50
2023-02-03T12:27:59.928Z,8.60
2023-02-03T12:30:53.975Z,8.60
2023-02-03T12:33:45.712Z,8.70
2023-02-03T12:36:40.781Z,8.70
2023-02-03T12:39:32.748Z,8.70
2023-02-03T12:42:25.572Z,8.80
2023-02-03T12:45:20.374Z,8.80
2023-02-03T12:48:16.972Z,8.90
2023-02-03T12:51:09.457Z,8.90
2023-02-03T12:54:04.159Z,8.90
2023-02-03T12:56:56.412Z,8.90
2023-02-03T12:59:58.943Z,8.90
2023-02-03T13:03:01.025Z,8.90
2023-02-03T13:05:53.370Z,9.00
2023-02-03T13:08:47.321Z,9.00
2023-02-03T13:11:40.742Z,9.00
2023-02-03T13:14:34.036Z,9.00
2023-02-03T13:17:27.789Z,9.00
2023-02-03T13:20:21.694Z,9.10
2023-02-03T13:23:14.133Z,9.10
2023-02-03T13:26:21.375Z,9.10
2023-02-03T13:29:28.129Z,9.10
2023-02-03T13:32:32.346Z,9.10
2023-02-03T13:35:36.532Z,9.20
2023-02-03T13:38:38.573Z,9.20
2023-02-03T13:41:33.340Z,9.20
2023-02-03T13:44:26.868Z,9.20
2023-02-03T13:47:18.734Z,9.20
2023-02-03T13:50:17.989Z,9.20
2023-02-03T13:53:16.090Z,9.20
2023-02-03T13:56:06.590Z,9.30
2023-02-03T13:59:04.956Z,9.20
2023-02-03T14:02:13.191Z,9.20
2023-02-03T14:05:03.051Z,9.20
2023-02-03T14:07:51.325Z,9.10
2023-02-03T14:10:40.972Z,9.10
2023-02-03T14:13:29.224Z,9.00
2023-02-03T14:16:25.508Z,9.00
2023-02-03T14:19:34.650Z,9.00
2023-02-03T14:22:23.474Z,9.00
2023-02-03T14:25:11.741Z,8.90
2023-02-03T14:28:03.009Z,8.90
2023-02-03T14:31:14.993Z,8.90
2023-02-03T14:34:15.301Z,8.90
2023-02-03T14:37:22.619Z,8.90
2023-02-03T14:40:28.833Z,8.80
2023-02-03T14:43:36.139Z,8.70
2023-02-03T14:46:48.212Z,8.70
2023-02-03T14:49:50.147Z,8.70
2023-02-03T14:53:05.145Z,8.70
2023-02-03T14:56:05.186Z,8.60
2023-02-03T14:58:58.447Z,8.60
2023-02-03T15:02:10.584Z,8.50
2023-02-03T15:05:32.273Z,8.50
2023-02-03T15:08:47.094Z,8.50
2023-02-03T15:11:35.444Z,8.40
2023-02-03T15:14:27.399Z,8.40
2023-02-03T15:17:24.047Z,8.40
2023-02-03T15:20:35.444Z,8.40
2023-02-03T15:23:25.268Z,8.40
2023-02-03T15:26:15.515Z,8.40
2023-02-03T15:29:07.118Z,8.40
2023-02-03T15:32:05.412Z,8.40
2023-02-03T15:34:54.477Z,8.40
2023-02-03T15:37:47.536Z,8.30
2023-02-03T15:40:39.516Z,8.30
2023-02-03T15:43:32.889Z,8.30
2023-02-03T15:46:28.580Z,8.30
2023-02-03T15:49:22.000Z,8.30
2023-02-03T15:52:14.140Z,8.30
2023-02-03T15:55:12.508Z,8.20
2023-02-03T15:58:01.041Z,8.20
2023-02-03T16:00:52.507Z,8.20
2023-02-03T16:03:43.688Z,8.20
2023-02-03T16:06:39.210Z,8.10
2023-02-03T16:09:30.499Z,8.00
2023-02-03T16:12:23.132Z,8.00
2023-02-03T16:15:23.607Z,8.00
2023-02-03T16:18:18.661Z,7.90
2023-02-03T16:21:07.376Z,7.90
2023-02-03T16:23:57.076Z,8.00
2023-02-03T16:26:45.280Z,7.90
2023-02-03T16:29:54.615Z,7.90
2023-02-03T16:33:00.527Z,7.80
2023-02-03T16:36:06.471Z,7.80
2023-02-03T16:39:13.688Z,7.80
2023-02-03T16:42:25.297Z,7.80
2023-02-03T16:45:34.253Z,7.70
2023-02-03T16:48:40.136Z,7.70
2023-02-03T16:51:34.738Z,7.70
2023-02-03T16:54:24.566Z,7.70
2023-02-03T16:57:12.772Z,7.70
2023-02-03T17:00:01.340Z,7.60
2023-02-03T17:02:49.887Z,7.60
2023-02-03T17:05:38.595Z,7.70
2023-02-03T17:08:27.561Z,7.70
2023-02-03T17:11:19.543Z,7.70
2023-02-03T17:14:07.872Z,7.70
2023-02-03T17:16:56.268Z,7.70
2023-02-03T17:19:44.593Z,7.70
2023-02-03T17:22:33.995Z,7.80
2023-02-03T17:25:22.761Z,7.70
2023-02-03T17:28:14.129Z,7.70
2023-02-03T17:31:05.198Z,7.70
2023-02-03T17:33:53.701Z,7.70
2023-02-03T17:36:41.897Z,7.60
2023-02-03T17:55:01.289Z,7.60
2023-02-03T17:57:49.539Z,7.50
2023-02-03T18:00:37.805Z,7.30
2023-02-03T18:03:27.374Z,7.20
2023-02-03T18:06:17.472Z,7.10
2023-02-03T18:09:09.046Z,7.00
2023-02-03T18:11:57.334Z,6.90
2023-02-03T18:14:45.566Z,6.90
2023-02-03T18:17:33.800Z,6.90
2023-02-03T18:20:23.296Z,6.90
2023-02-03T18:23:11.471Z,6.90
2023-02-03T18:25:59.912Z,6.90
2023-02-03T18:28:48.280Z,6.90
2023-02-03T18:31:37.518Z,6.80
2023-02-03T18:34:25.844Z,6.80
2023-02-03T18:37:15.435Z,6.90
2023-02-03T18:40:03.727Z,6.80
2023-02-03T18:42:51.988Z,6.90
2023-02-03T18:45:40.354Z,6.80
2023-02-03T18:48:28.601Z,6.90
2023-02-03T18:51:18.593Z,6.90
2023-02-03T18:54:08.189Z,6.90
2023-02-03T18:56:56.518Z,6.90
2023-02-03T18:59:45.275Z,7.00
2023-02-03T19:02:34.315Z,7.00
2023-02-03T19:05:22.578Z,6.90
2023-02-03T19:08:10.768Z,6.90
2023-02-03T19:11:00.268Z,6.90
2023-02-03T19:13:48.581Z,6.90
2023-02-03T19:16:36.796Z,6.90
2023-02-03T19:19:25.061Z,6.90
2023-02-03T19:22:13.775Z,6.90
2023-02-03T19:25:02.041Z,6.80
2023-02-03T19:27:51.748Z,6.80
2023-02-03T19:30:40.028Z,6.80
2023-02-03T19:33:28.555Z,6.80
2023-02-03T19:36:16.805Z,6.70
2023-02-03T19:39:05.208Z,6.70
2023-02-03T19:41:53.765Z,6.70
2023-02-03T19:44:43.709Z,6.60
2023-02-03T19:47:32.236Z,6.60
2023-02-03T19:50:20.686Z,6.60
2023-02-03T19:53:09.552Z,6.60
2023-02-03T19:55:57.928Z,6.60
2023-02-03T19:58:52.001Z,6.50
2023-02-03T20:01:42.393Z,6.50
2023-02-03T20:04:31.036Z,6.50
2023-02-03T20:07:19.300Z,6.40
2023-02-03T20:10:08.186Z,6.50
2023-02-03T20:12:56.736Z,6.50
2023-02-03T20:15:47.592Z,6.40
2023-02-03T20:18:37.231Z,6.40
2023-02-03T20:21:25.468Z,6.40
2023-02-03T20:24:14.522Z,6.40
2023-02-03T20:27:02.765Z,6.40
2023-02-03T20:29:51.312Z,6.30
2023-02-03T20:32:39.971Z,6.30
2023-02-03T20:35:29.885Z,6.30
2023-02-03T20:38:18.422Z,6.30
2023-02-03T20:41:10.514Z,6.30
2023-02-03T20:43:58.700Z,6.30
2023-02-03T20:46:47.397Z,6.30
2023-02-03T20:49:35.658Z,6.20
2023-02-03T20:52:25.445Z,6.10
2023-02-03T20:55:15.552Z,6.10
2023-02-03T20:58:05.554Z,6.10
2023-02-03T21:00:57.176Z,6.00
2023-02-03T21:04:03.842Z,6.10
2023-02-03T21:06:52.059Z,6.10
2023-02-03T21:09:41.817Z,6.10
2023-02-03T21:12:30.027Z,6.20
2023-02-03T21:15:24.375Z,6.20
2023-02-03T21:18:39.100Z,6.20
2023-02-03T21:21:34.258Z,6.20
2023-02-03T21:24:26.802Z,6.20
2023-02-03T21:27:25.645Z,6.20
2023-02-03T21:30:28.250Z,6.20
2023-02-03T21:33:30.321Z,6.20
2023-02-03T21:36:20.842Z,6.20
2023-02-03T21:39:26.644Z,6.30
2023-02-03T21:42:42.661Z,6.30
2023-02-03T21:45:36.868Z,6.30
2023-02-03T21:48:32.096Z,6.30
2023-02-03T21:51:23.175Z,6.30
2023-02-03T21:54:19.776Z,6.30
2023-02-03T21:57:13.737Z,6.30
2023-02-03T22:00:03.452Z,6.30
2023-02-03T22:02:58.535Z,6.30
2023-02-03T22:05:47.429Z,6.30
2023-02-03T22:08:38.026Z,6.30
2023-02-03T22:11:28.190Z,6.40
2023-02-03T22:14:17.695Z,6.30
2023-02-03T22:17:07.274Z,6.30
2023-02-03T22:19:55.491Z,6.30
2023-02-03T22:22:43.682Z,6.30
2023-02-03T22:25:31.919Z,6.30
2023-02-03T22:28:20.161Z,6.30
2023-02-03T22:31:11.112Z,6.30
2023-02-03T22:34:00.919Z,6.40
2023-02-03T22:36:49.122Z,6.40
2023-02-03T22:39:37.353Z,6.40
2023-02-03T22:42:25.572Z,6.40
2023-02-03T22:45:14.519Z,6.40
2023-02-03T22:48:02.716Z,6.40
2023-02-03T22:50:52.297Z,6.30
2023-02-03T22:53:40.522Z,6.20
2023-02-03T22:56:28.780Z,5.70
2023-02-03T22:59:16.997Z,5.30
2023-02-03T23:02:05.247Z,5.00
2023-02-03T23:04:53.642Z,4.90
2023-02-03T23:07:43.272Z,4.80
2023-02-03T23:10:32.945Z,4.80
2023-02-03T23:13:21.314Z,4.70
2023-02-03T23:16:09.559Z,4.70
2023-02-03T23:18:57.826Z,4.80
2023-02-03T23:21:46.090Z,4.70
2023-02-03T23:24:35.678Z,4.70
2023-02-03T23:27:24.008Z,4.70
2023-02-03T23:30:13.958Z,4.70
2023-02-03T23:33:02.223Z,4.80
2023-02-03T23:35:50.737Z,4.70
2023-02-03T23:38:38.946Z,4.70
2023-02-03T23:41:28.547Z,4.60
2023-02-03T23:44:16.799Z,4.60
2023-02-03T23:47:05.256Z,4.60
2023-02-03T23:49:53.482Z,4.50
2023-02-03T23:52:41.765Z,4.50
2023-02-03T23:55:31.301Z,4.50
2023-02-03T23:58:20.917Z,4.50
