createdAt,value
2018-02-23T00:00:00.710Z,-0.80
2018-02-23T00:02:28.968Z,-0.80
2018-02-23T00:04:58.005Z,-0.90
2018-02-23T00:07:26.264Z,-0.90
2018-02-23T00:09:55.308Z,-0.90
2018-02-23T00:12:23.555Z,-0.90
2018-02-23T00:14:52.601Z,-0.90
2018-02-23T00:17:20.872Z,-0.90
2018-02-23T00:19:49.143Z,-0.90
2018-02-23T00:22:18.163Z,-1.00
2018-02-23T00:24:46.448Z,-1.00
2018-02-23T00:27:15.478Z,-1.00
2018-02-23T00:29:43.768Z,-1.10
2018-02-23T00:32:12.030Z,-1.00
2018-02-23T00:34:41.082Z,-1.00
2018-02-23T00:37:09.350Z,-1.10
2018-02-23T00:39:37.612Z,-1.10
2018-02-23T00:42:06.644Z,-1.10
2018-02-23T00:44:34.914Z,-1.10
2018-02-23T00:47:03.936Z,-1.00
2018-02-23T00:49:32.221Z,-1.10
2018-02-23T00:52:00.471Z,-1.00
2018-02-23T00:54:28.743Z,-1.00
2018-02-23T00:56:57.008Z,-1.10
2018-02-23T00:59:25.287Z,-1.10
2018-02-23T01:01:53.544Z,-1.10
2018-02-23T01:04:22.580Z,-1.20
2018-02-23T01:06:50.842Z,-1.20
2018-02-23T01:09:19.884Z,-1.10
2018-02-23T01:11:48.159Z,-1.20
2018-02-23T01:14:16.435Z,-1.20
2018-02-23T01:16:45.455Z,-1.20
2018-02-23T01:19:14.498Z,-1.20
2018-02-23T01:21:42.767Z,-1.20
2018-02-23T01:24:11.042Z,-1.20
2018-02-23T01:26:39.301Z,-1.20
2018-02-23T01:29:08.340Z,-1.20
2018-02-23T01:31:36.592Z,-1.20
2018-02-23T01:34:04.861Z,-1.10
2018-02-23T01:36:33.116Z,-1.20
2018-02-23T01:39:01.389Z,-1.10
2018-02-23T01:41:29.683Z,-1.10
2018-02-23T01:43:57.965Z,-1.10
2018-02-23T01:46:26.996Z,-1.20
2018-02-23T01:48:55.269Z,-1.20
2018-02-23T01:51:23.528Z,-1.20
2018-02-23T01:53:51.819Z,-1.20
2018-02-23T01:56:20.080Z,-1.20
2018-02-23T01:58:49.112Z,-1.20
2018-02-23T02:01:17.374Z,-1.20
2018-02-23T02:03:45.641Z,-1.20
2018-02-23T02:06:13.946Z,-1.20
2018-02-23T02:08:42.730Z,-1.20
2018-02-23T02:11:10.996Z,-1.20
2018-02-23T02:13:40.048Z,-1.30
2018-02-23T02:16:08.320Z,-1.30
2018-02-23T02:18:36.571Z,-1.30
2018-02-23T02:21:04.844Z,-1.30
2018-02-23T02:23:33.096Z,-1.40
2018-02-23T02:26:01.380Z,-1.40
2018-02-23T02:28:29.642Z,-1.40
2018-02-23T02:30:57.920Z,-1.40
2018-02-23T02:33:26.197Z,-1.40
2018-02-23T02:35:55.224Z,-1.50
2018-02-23T02:38:23.481Z,-1.50
2018-02-23T02:40:51.806Z,-1.50
2018-02-23T02:43:20.068Z,-1.50
2018-02-23T02:45:49.104Z,-1.50
2018-02-23T02:48:17.369Z,-1.60
2018-02-23T02:50:46.429Z,-1.60
2018-02-23T02:53:14.701Z,-1.60
2018-02-23T02:55:43.015Z,-1.60
2018-02-23T02:58:11.287Z,-1.70
2018-02-23T03:00:39.553Z,-1.70
2018-02-23T03:03:07.806Z,-1.70
2018-02-23T03:05:36.074Z,-1.80
2018-02-23T03:08:04.337Z,-1.80
2018-02-23T03:10:32.604Z,-1.80
2018-02-23T03:13:00.875Z,-1.80
2018-02-23T03:15:29.963Z,-1.80
2018-02-23T03:17:58.237Z,-1.90
2018-02-23T03:20:26.517Z,-1.80
2018-02-23T03:22:54.783Z,-1.80
2018-02-23T03:25:23.063Z,-1.90
2018-02-23T03:27:51.315Z,-1.90
2018-02-23T03:30:19.581Z,-1.90
2018-02-23T03:32:47.840Z,-1.90
2018-02-23T03:35:16.113Z,-1.90
2018-02-23T03:37:44.368Z,-1.90
2018-02-23T03:40:13.422Z,-2.00
2018-02-23T03:42:41.685Z,-2.00
2018-02-23T03:45:10.730Z,-2.00
2018-02-23T03:47:38.981Z,-2.10
2018-02-23T03:50:08.389Z,-2.00
2018-02-23T03:52:36.635Z,-2.10
2018-02-23T03:55:04.916Z,-2.10
2018-02-23T03:57:33.177Z,-2.10
2018-02-23T04:00:01.417Z,-2.10
2018-02-23T04:02:29.691Z,-2.20
2018-02-23T04:04:58.705Z,-2.20
2018-02-23T04:07:26.980Z,-2.20
2018-02-23T04:09:55.237Z,-2.20
2018-02-23T04:12:23.592Z,-2.20
2018-02-23T04:14:51.844Z,-2.30
2018-02-23T04:17:20.152Z,-2.30
2018-02-23T04:19:48.425Z,-2.30
2018-02-23T04:22:16.708Z,-2.30
2018-02-23T04:24:44.978Z,-2.30
2018-02-23T04:27:13.292Z,-2.40
2018-02-23T04:29:41.581Z,-2.30
2018-02-23T04:32:09.843Z,-2.40
2018-02-23T04:34:38.092Z,-2.40
2018-02-23T04:37:06.360Z,-2.40
2018-02-23T04:39:34.616Z,-2.50
2018-02-23T04:42:02.879Z,-2.50
2018-02-23T04:44:32.644Z,-2.60
2018-02-23T04:47:00.920Z,-2.60
2018-02-23T04:49:29.176Z,-2.60
2018-02-23T04:51:57.454Z,-2.60
2018-02-23T04:54:25.720Z,-2.60
2018-02-23T04:56:53.995Z,-2.60
2018-02-23T04:59:22.247Z,-2.70
2018-02-23T05:01:50.556Z,-2.70
2018-02-23T05:04:18.807Z,-2.70
2018-02-23T05:06:47.878Z,-2.80
2018-02-23T05:09:16.141Z,-2.80
2018-02-23T05:11:44.432Z,-2.80
2018-02-23T05:14:12.823Z,-2.80
2018-02-23T05:16:41.094Z,-2.80
2018-02-23T05:19:09.351Z,-2.80
2018-02-23T05:21:37.630Z,-2.90
2018-02-23T05:24:05.888Z,-2.90
2018-02-23T05:26:34.143Z,-3.00
2018-02-23T05:29:03.192Z,-3.00
2018-02-23T05:31:31.470Z,-3.00
2018-02-23T05:33:59.741Z,-3.00
2018-02-23T05:36:28.013Z,-3.10
2018-02-23T05:38:57.028Z,-3.20
2018-02-23T05:41:26.073Z,-3.20
2018-02-23T05:43:54.434Z,-3.20
2018-02-23T05:46:22.699Z,-3.10
2018-02-23T05:48:50.950Z,-3.20
2018-02-23T05:51:19.260Z,-3.20
2018-02-23T05:53:47.516Z,-3.30
2018-02-23T05:56:15.791Z,-3.30
2018-02-23T05:58:44.069Z,-3.30
2018-02-23T06:01:12.382Z,-3.30
2018-02-23T06:03:40.682Z,-3.30
2018-02-23T06:06:08.931Z,-3.30
2018-02-23T06:08:37.962Z,-3.40
2018-02-23T06:11:06.244Z,-3.40
2018-02-23T06:13:34.514Z,-3.40
2018-02-23T06:16:09.127Z,-3.40
2018-02-23T06:18:43.000Z,-3.40
2018-02-23T06:21:11.305Z,-3.50
2018-02-23T06:23:39.582Z,-3.50
2018-02-23T06:26:07.841Z,-3.50
2018-02-23T06:28:37.636Z,-3.60
2018-02-23T06:31:05.943Z,-3.60
2018-02-23T06:33:34.208Z,-3.60
2018-02-23T06:36:02.483Z,-3.60
2018-02-23T06:38:30.772Z,-3.60
2018-02-23T06:40:59.047Z,-3.60
2018-02-23T06:43:27.323Z,-3.50
2018-02-23T06:45:55.592Z,-3.50
2018-02-23T06:48:24.632Z,-3.40
2018-02-23T06:50:52.879Z,-3.40
2018-02-23T06:53:22.688Z,-3.40
2018-02-23T06:55:50.967Z,-3.40
2018-02-23T06:58:19.248Z,-3.40
2018-02-23T07:00:47.540Z,-3.40
2018-02-23T07:03:15.811Z,-3.40
2018-02-23T07:05:44.092Z,-3.30
2018-02-23T07:08:12.465Z,-3.30
2018-02-23T07:10:41.565Z,-3.40
2018-02-23T07:13:09.888Z,-3.50
2018-02-23T07:15:38.144Z,-3.40
2018-02-23T07:18:07.185Z,-3.30
2018-02-23T07:20:36.231Z,-3.30
2018-02-23T07:23:04.501Z,-3.30
2018-02-23T07:25:32.776Z,-3.20
2018-02-23T07:28:01.828Z,-3.20
2018-02-23T07:30:30.887Z,-3.10
2018-02-23T07:32:59.160Z,-3.20
2018-02-23T07:35:28.209Z,-3.10
2018-02-23T07:37:56.496Z,-3.10
2018-02-23T07:40:24.836Z,-3.00
2018-02-23T07:42:53.211Z,-2.90
2018-02-23T07:45:22.408Z,-2.70
2018-02-23T07:47:50.880Z,-2.80
2018-02-23T07:50:19.272Z,-2.70
2018-02-23T07:52:48.401Z,-2.50
2018-02-23T07:55:16.725Z,-2.60
2018-02-23T07:57:45.904Z,-2.50
2018-02-23T08:00:14.274Z,-2.50
2018-02-23T08:02:42.599Z,-2.50
2018-02-23T08:07:40.703Z,-2.40
2018-02-23T08:10:10.119Z,-2.50
2018-02-23T08:12:39.406Z,-2.50
2018-02-23T08:15:11.114Z,-2.60
2018-02-23T08:17:40.221Z,-2.60
2018-02-23T08:20:09.415Z,-2.60
2018-02-23T08:22:37.849Z,-2.60
2018-02-23T08:25:06.142Z,-2.50
2018-02-23T08:27:35.125Z,-2.50
2018-02-23T08:30:04.261Z,-2.30
2018-02-23T08:32:32.603Z,-2.40
2018-02-23T08:35:02.459Z,-2.40
2018-02-23T08:37:30.893Z,-2.30
2018-02-23T08:39:59.279Z,-2.30
2018-02-23T08:42:27.560Z,-2.40
2018-02-23T08:44:55.872Z,-2.30
2018-02-23T08:47:24.249Z,-2.30
2018-02-23T08:49:52.579Z,-2.10
2018-02-23T08:52:20.855Z,-2.00
2018-02-23T08:54:49.321Z,-1.90
2018-02-23T08:57:17.800Z,-1.90
2018-02-23T08:59:46.344Z,-1.80
2018-02-23T09:02:14.832Z,-1.70
2018-02-23T09:04:43.215Z,-1.60
2018-02-23T09:07:11.831Z,-1.80
2018-02-23T09:09:40.164Z,-1.80
2018-02-23T09:12:08.916Z,-1.90
2018-02-23T09:14:37.479Z,-1.80
2018-02-23T09:17:05.804Z,-1.70
2018-02-23T09:19:34.287Z,-1.70
2018-02-23T09:22:02.622Z,-1.60
2018-02-23T09:24:31.004Z,-1.60
2018-02-23T09:27:00.065Z,-1.40
2018-02-23T09:29:28.401Z,-1.50
2018-02-23T09:31:56.719Z,-1.50
2018-02-23T09:34:46.139Z,-1.70
2018-02-23T09:37:14.488Z,-1.70
2018-02-23T09:39:42.820Z,-1.60
2018-02-23T09:42:11.148Z,-1.50
2018-02-23T09:44:40.341Z,-1.40
2018-02-23T09:47:08.636Z,-1.50
2018-02-23T09:49:36.983Z,-1.40
2018-02-23T09:52:05.280Z,-1.40
2018-02-23T09:54:33.566Z,-1.30
2018-02-23T09:57:01.845Z,-1.10
2018-02-23T09:59:30.170Z,-1.10
2018-02-23T10:01:58.506Z,-1.10
2018-02-23T10:04:26.828Z,-1.20
2018-02-23T10:06:55.283Z,-1.20
2018-02-23T10:09:24.369Z,-1.10
2018-02-23T10:11:52.645Z,-1.20
2018-02-23T10:14:20.968Z,-0.80
2018-02-23T10:16:50.015Z,-0.80
2018-02-23T10:19:18.386Z,-0.80
2018-02-23T10:21:47.362Z,-0.70
2018-02-23T10:24:16.499Z,-0.70
2018-02-23T10:26:44.800Z,-0.70
2018-02-23T10:29:13.223Z,-0.70
2018-02-23T10:31:41.624Z,-0.70
2018-02-23T10:34:09.931Z,-0.50
2018-02-23T10:36:38.982Z,-0.40
2018-02-23T10:39:08.168Z,-0.50
2018-02-23T10:41:36.518Z,-0.50
2018-02-23T10:44:04.855Z,-0.60
2018-02-23T10:46:33.261Z,-0.70
2018-02-23T10:49:01.729Z,-0.80
2018-02-23T10:51:30.910Z,-0.90
2018-02-23T10:53:59.559Z,-0.90
2018-02-23T10:56:27.947Z,-0.80
2018-02-23T10:58:57.044Z,-0.50
2018-02-23T11:01:25.429Z,-0.60
2018-02-23T11:03:54.781Z,-0.30
2018-02-23T11:06:23.397Z,-0.40
2018-02-23T11:08:51.729Z,-0.30
2018-02-23T11:11:20.014Z,-0.30
2018-02-23T11:13:49.352Z,-0.10
2018-02-23T11:16:17.794Z,-0.10
2018-02-23T11:18:46.214Z,0.00
2018-02-23T11:21:15.605Z,0.00
2018-02-23T11:23:43.912Z,0.00
2018-02-23T11:26:13.030Z,0.10
2018-02-23T11:28:42.197Z,0.00
2018-02-23T11:31:10.506Z,0.00
2018-02-23T11:33:38.941Z,0.20
2018-02-23T11:36:07.452Z,0.10
2018-02-23T11:38:35.760Z,0.10
2018-02-23T11:41:04.053Z,0.00
2018-02-23T11:43:32.404Z,0.00
2018-02-23T11:46:00.865Z,0.20
2018-02-23T11:48:29.195Z,0.30
2018-02-23T11:50:57.480Z,0.20
2018-02-23T11:53:25.934Z,0.20
2018-02-23T11:55:54.359Z,0.50
2018-02-23T11:58:22.661Z,0.60
2018-02-23T12:00:51.033Z,0.60
2018-02-23T12:03:19.495Z,0.70
2018-02-23T12:05:47.780Z,0.70
2018-02-23T12:08:16.347Z,0.70
2018-02-23T12:10:44.843Z,0.70
2018-02-23T12:13:13.487Z,0.90
2018-02-23T12:15:42.628Z,0.80
2018-02-23T12:18:10.897Z,0.80
2018-02-23T12:20:39.225Z,0.90
2018-02-23T12:23:07.597Z,0.90
2018-02-23T12:25:36.007Z,1.00
2018-02-23T12:28:04.269Z,0.80
2018-02-23T12:30:32.776Z,0.90
2018-02-23T12:33:01.053Z,0.90
2018-02-23T12:35:29.362Z,0.80
2018-02-23T12:37:58.605Z,0.70
2018-02-23T12:40:27.904Z,0.80
2018-02-23T12:42:56.213Z,0.70
2018-02-23T12:45:24.616Z,0.90
2018-02-23T12:47:52.890Z,1.00
2018-02-23T12:50:21.218Z,1.10
2018-02-23T12:52:50.304Z,1.70
2018-02-23T12:55:18.911Z,1.60
2018-02-23T12:57:48.010Z,1.80
2018-02-23T13:00:16.309Z,1.70
2018-02-23T13:02:45.436Z,1.80
2018-02-23T13:05:14.482Z,1.90
2018-02-23T13:07:42.880Z,1.80
2018-02-23T13:10:11.925Z,1.80
2018-02-23T13:12:41.006Z,1.70
2018-02-23T13:15:14.761Z,1.70
2018-02-23T13:17:43.888Z,1.90
2018-02-23T13:20:12.404Z,1.90
2018-02-23T13:22:40.741Z,1.90
2018-02-23T13:25:09.185Z,1.90
2018-02-23T13:27:37.472Z,2.10
2018-02-23T13:30:06.008Z,2.10
2018-02-23T13:32:34.298Z,2.10
2018-02-23T13:35:02.629Z,1.90
2018-02-23T13:37:31.025Z,1.90
2018-02-23T13:39:59.292Z,2.00
2018-02-23T13:42:28.339Z,2.10
2018-02-23T13:44:56.629Z,2.10
2018-02-23T13:47:24.950Z,2.20
2018-02-23T13:49:53.229Z,2.10
2018-02-23T13:52:22.370Z,1.90
2018-02-23T13:57:21.723Z,1.80
2018-02-23T13:59:50.748Z,1.80
2018-02-23T14:02:19.028Z,1.80
2018-02-23T14:04:47.374Z,1.90
2018-02-23T14:07:21.134Z,1.90
2018-02-23T14:09:50.152Z,2.00
2018-02-23T14:12:18.450Z,2.00
2018-02-23T14:14:47.495Z,1.90
2018-02-23T14:17:15.927Z,1.80
2018-02-23T14:19:44.347Z,1.80
2018-02-23T14:22:12.882Z,1.80
2018-02-23T14:24:41.214Z,2.00
2018-02-23T14:27:09.534Z,1.80
2018-02-23T14:29:37.807Z,1.90
2018-02-23T14:32:06.104Z,2.00
2018-02-23T14:34:34.497Z,1.90
2018-02-23T15:55:23.717Z,1.50
2018-02-23T15:57:56.812Z,1.40
2018-02-23T16:00:25.388Z,1.40
2018-02-23T16:02:53.937Z,1.40
2018-02-23T16:05:23.067Z,1.30
2018-02-23T16:07:52.616Z,1.40
2018-02-23T16:10:22.912Z,1.30
2018-02-23T16:12:52.579Z,1.30
2018-02-23T16:15:21.326Z,1.30
2018-02-23T16:17:52.045Z,1.20
2018-02-23T16:20:20.482Z,1.20
2018-02-23T16:22:49.591Z,1.20
2018-02-23T16:25:18.012Z,1.20
2018-02-23T16:27:46.864Z,1.20
2018-02-23T16:30:15.378Z,1.20
2018-02-23T16:32:44.181Z,1.20
2018-02-23T16:35:12.668Z,1.20
2018-02-23T16:37:41.950Z,1.10
2018-02-23T16:40:10.257Z,1.10
2018-02-23T16:42:38.560Z,1.10
2018-02-23T16:45:06.954Z,1.10
2018-02-23T16:47:35.285Z,1.10
2018-02-23T16:50:03.647Z,1.10
2018-02-23T16:52:32.755Z,1.10
2018-02-23T16:55:01.980Z,1.10
2018-02-23T16:57:31.354Z,1.10
2018-02-23T17:00:00.805Z,1.10
2018-02-23T17:02:29.460Z,1.00
2018-02-23T17:04:58.212Z,1.10
2018-02-23T17:07:26.957Z,1.10
2018-02-23T17:09:55.409Z,1.10
2018-02-23T17:12:23.936Z,1.10
2018-02-23T17:14:53.246Z,1.10
2018-02-23T17:17:22.855Z,1.10
2018-02-23T17:19:51.612Z,1.10
2018-02-23T17:22:21.007Z,1.10
2018-02-23T17:24:49.534Z,1.00
2018-02-23T17:27:19.184Z,1.00
2018-02-23T17:29:47.870Z,1.00
2018-02-23T17:32:16.688Z,1.00
2018-02-23T17:34:45.640Z,1.00
2018-02-23T17:37:14.775Z,1.00
2018-02-23T17:39:43.727Z,1.00
2018-02-23T17:42:12.574Z,1.00
2018-02-23T17:44:42.175Z,1.00
2018-02-23T17:47:11.815Z,1.00
2018-02-23T17:49:41.154Z,1.00
2018-02-23T17:52:09.706Z,1.00
2018-02-23T17:54:38.504Z,1.00
2018-02-23T17:57:08.401Z,1.00
2018-02-23T17:59:37.016Z,1.00
2018-02-23T18:02:05.420Z,1.00
2018-02-23T18:04:34.205Z,1.00
2018-02-23T18:07:02.801Z,1.00
2018-02-23T18:09:31.527Z,1.00
2018-02-23T18:12:01.518Z,1.00
2018-02-23T18:14:30.336Z,0.90
2018-02-23T18:16:59.594Z,0.90
2018-02-23T18:19:28.079Z,0.80
2018-02-23T18:21:57.576Z,0.90
2018-02-23T18:24:26.164Z,0.90
2018-02-23T18:26:54.560Z,0.90
2018-02-23T18:29:23.546Z,1.00
2018-02-23T18:31:52.065Z,1.00
2018-02-23T18:34:21.233Z,0.90
2018-02-23T18:36:49.582Z,0.80
2018-02-23T18:39:18.001Z,0.90
2018-02-23T18:41:46.371Z,0.90
2018-02-23T18:44:15.568Z,0.80
2018-02-23T18:46:43.951Z,0.80
2018-02-23T18:49:12.475Z,0.80
2018-02-23T18:51:40.833Z,0.80
2018-02-23T18:54:09.189Z,0.80
2018-02-23T18:56:37.537Z,0.80
2018-02-23T18:59:06.700Z,0.80
2018-02-23T19:01:35.134Z,0.70
2018-02-23T19:04:04.396Z,0.80
2018-02-23T19:06:32.692Z,0.70
2018-02-23T19:09:01.080Z,0.80
2018-02-23T19:11:29.763Z,0.80
2018-02-23T19:13:58.089Z,0.80
2018-02-23T19:16:26.402Z,0.80
2018-02-23T19:18:55.452Z,0.80
2018-02-23T19:21:23.864Z,0.70
2018-02-23T19:23:52.534Z,0.70
2018-02-23T19:26:20.826Z,0.70
2018-02-23T19:28:49.235Z,0.70
2018-02-23T19:31:18.661Z,0.70
2018-02-23T19:33:47.198Z,0.70
2018-02-23T19:36:15.614Z,0.70
2018-02-23T19:38:44.262Z,0.70
2018-02-23T19:41:12.895Z,0.70
2018-02-23T19:43:42.135Z,0.60
2018-02-23T19:46:10.704Z,0.60
2018-02-23T19:48:39.157Z,0.60
2018-02-23T19:51:07.518Z,0.60
2018-02-23T19:53:35.895Z,0.60
2018-02-23T19:56:04.224Z,0.60
2018-02-23T19:58:32.664Z,0.60
2018-02-23T20:01:01.087Z,0.60
2018-02-23T20:03:29.390Z,0.50
2018-02-23T20:05:57.738Z,0.50
2018-02-23T20:08:26.860Z,0.50
2018-02-23T20:10:55.360Z,0.50
2018-02-23T20:13:23.790Z,0.50
2018-02-23T20:15:52.186Z,0.60
2018-02-23T20:18:20.554Z,0.60
2018-02-23T20:20:49.086Z,0.50
2018-02-23T20:23:17.582Z,0.50
2018-02-23T20:25:46.196Z,0.60
2018-02-23T20:28:15.404Z,0.60
2018-02-23T20:30:44.606Z,0.50
2018-02-23T20:33:13.716Z,0.50
2018-02-23T20:35:42.124Z,0.50
2018-02-23T20:38:10.459Z,0.50
2018-02-23T20:40:38.737Z,0.50
2018-02-23T20:43:06.995Z,0.50
2018-02-23T20:45:36.024Z,0.50
2018-02-23T20:48:04.282Z,0.40
2018-02-23T20:50:33.362Z,0.40
2018-02-23T20:53:01.625Z,0.40
2018-02-23T20:55:29.913Z,0.40
2018-02-23T20:57:58.170Z,0.40
2018-02-23T21:00:27.213Z,0.30
2018-02-23T21:02:55.496Z,0.30
2018-02-23T21:05:23.781Z,0.30
2018-02-23T21:07:52.068Z,0.30
2018-02-23T21:10:20.369Z,0.30
2018-02-23T21:12:48.657Z,0.30
2018-02-23T21:15:16.913Z,0.30
2018-02-23T21:17:45.956Z,0.30
2018-02-23T21:20:14.252Z,0.20
2018-02-23T21:22:42.540Z,0.30
2018-02-23T21:25:10.827Z,0.30
2018-02-23T21:27:39.095Z,0.20
2018-02-23T21:30:07.356Z,0.20
2018-02-23T21:32:36.407Z,0.20
2018-02-23T21:35:04.693Z,0.20
2018-02-23T21:37:33.090Z,0.20
2018-02-23T21:40:02.032Z,0.20
2018-02-23T21:42:31.245Z,0.10
2018-02-23T21:44:59.491Z,0.10
2018-02-23T21:47:27.900Z,0.20
2018-02-23T21:49:56.156Z,0.20
2018-02-23T21:52:24.422Z,0.20
2018-02-23T21:54:53.439Z,0.10
2018-02-23T21:57:21.720Z,0.00
2018-02-23T21:59:50.745Z,0.10
2018-02-23T22:02:19.252Z,0.00
2018-02-23T22:04:47.594Z,0.10
2018-02-23T22:07:16.740Z,0.00
2018-02-23T22:09:45.152Z,-0.10
2018-02-23T22:12:13.471Z,0.00
2018-02-23T22:14:41.939Z,-0.10
2018-02-23T22:17:10.240Z,-0.10
2018-02-23T22:19:38.690Z,-0.10
2018-02-23T22:22:07.160Z,-0.10
2018-02-23T22:24:36.362Z,-0.10
2018-02-23T22:27:05.656Z,-0.10
2018-02-23T22:29:33.962Z,-0.20
2018-02-23T22:32:02.330Z,-0.20
2018-02-23T22:34:30.696Z,-0.20
2018-02-23T22:37:00.476Z,-0.20
2018-02-23T22:39:28.756Z,-0.20
2018-02-23T22:41:57.050Z,-0.20
2018-02-23T22:44:25.475Z,-0.30
2018-02-23T22:46:53.804Z,-0.30
2018-02-23T22:49:22.569Z,-0.30
2018-02-23T22:51:50.876Z,-0.30
2018-02-23T22:54:19.253Z,-0.30
2018-02-23T22:56:47.640Z,-0.30
2018-02-23T22:59:16.029Z,-0.30
2018-02-23T23:01:44.400Z,-0.40
2018-02-23T23:04:13.531Z,-0.40
2018-02-23T23:06:42.077Z,-0.40
2018-02-23T23:09:10.490Z,-0.40
2018-02-23T23:11:38.897Z,-0.40
2018-02-23T23:14:08.002Z,-0.50
2018-02-23T23:16:37.047Z,-0.50
2018-02-23T23:19:05.304Z,-0.50
2018-02-23T23:21:34.372Z,-0.40
2018-02-23T23:24:02.701Z,-0.50
2018-02-23T23:26:31.737Z,-0.50
2018-02-23T23:29:00.074Z,-0.60
2018-02-23T23:31:28.324Z,-0.50
2018-02-23T23:33:56.601Z,-0.60
2018-02-23T23:36:25.580Z,-0.60
2018-02-23T23:38:54.627Z,-0.60
2018-02-23T23:41:22.911Z,-0.70
2018-02-23T23:43:51.183Z,-0.60
2018-02-23T23:46:20.213Z,-0.60
2018-02-23T23:48:48.485Z,-0.70
2018-02-23T23:51:16.762Z,-0.70
2018-02-23T23:53:45.832Z,-0.70
2018-02-23T23:56:14.131Z,-0.70
2018-02-23T23:58:42.436Z,-0.70
