createdAt,value
2022-11-04T00:01:09.259Z,55.60
2022-11-04T00:03:56.893Z,55.40
2022-11-04T00:06:44.140Z,55.30
2022-11-04T00:09:32.245Z,55.40
2022-11-04T00:12:27.403Z,55.30
2022-11-04T00:15:33.875Z,55.30
2022-11-04T00:18:20.921Z,55.30
2022-11-04T00:21:25.749Z,55.20
2022-11-04T00:24:31.933Z,55.20
2022-11-04T00:27:38.354Z,55.20
2022-11-04T00:30:26.783Z,55.20
2022-11-04T00:33:28.374Z,55.20
2022-11-04T00:36:16.000Z,55.20
2022-11-04T00:39:03.333Z,55.20
2022-11-04T00:41:50.568Z,55.20
2022-11-04T00:44:37.679Z,55.80
2022-11-04T00:47:26.288Z,55.20
2022-11-04T00:50:13.332Z,55.20
2022-11-04T00:53:01.447Z,55.20
2022-11-04T00:55:48.553Z,55.20
2022-11-04T00:58:35.593Z,55.20
2022-11-04T01:01:23.155Z,55.20
2022-11-04T01:04:11.986Z,55.10
2022-11-04T01:06:59.569Z,55.00
2022-11-04T01:09:46.978Z,55.00
2022-11-04T01:12:34.011Z,55.00
2022-11-04T01:15:21.103Z,54.90
2022-11-04T01:18:08.625Z,54.80
2022-11-04T01:21:01.917Z,54.90
2022-11-04T01:23:49.104Z,54.90
2022-11-04T01:26:36.395Z,54.80
2022-11-04T01:29:23.568Z,54.90
2022-11-04T01:32:10.594Z,54.70
2022-11-04T01:34:57.635Z,54.70
2022-11-04T01:37:46.204Z,54.70
2022-11-04T01:40:38.087Z,54.70
2022-11-04T01:43:45.068Z,54.70
2022-11-04T01:46:44.058Z,54.70
2022-11-04T01:49:37.970Z,54.70
2022-11-04T01:52:34.388Z,54.60
2022-11-04T01:55:27.826Z,54.70
2022-11-04T01:58:19.241Z,54.80
2022-11-04T02:01:06.653Z,54.70
2022-11-04T02:04:20.115Z,54.70
2022-11-04T02:07:11.160Z,54.70
2022-11-04T02:09:58.791Z,54.60
2022-11-04T02:12:52.481Z,54.70
2022-11-04T02:15:46.955Z,54.70
2022-11-04T02:18:56.338Z,54.60
2022-11-04T02:22:17.061Z,54.60
2022-11-04T02:25:33.081Z,54.60
2022-11-04T02:28:50.419Z,54.60
2022-11-04T02:31:46.193Z,54.60
2022-11-04T02:34:43.381Z,54.40
2022-11-04T02:37:40.302Z,54.40
2022-11-04T02:40:39.187Z,54.50
2022-11-04T02:43:32.736Z,54.50
2022-11-04T02:46:26.072Z,54.60
2022-11-04T02:49:17.167Z,54.50
2022-11-04T02:52:08.575Z,54.70
2022-11-04T02:55:02.836Z,54.70
2022-11-04T02:57:51.967Z,54.70
2022-11-04T03:00:43.094Z,54.60
2022-11-04T03:03:35.679Z,54.50
2022-11-04T03:06:26.942Z,54.60
2022-11-04T03:09:17.031Z,54.60
2022-11-04T03:12:10.479Z,54.60
2022-11-04T03:15:05.401Z,54.60
2022-11-04T03:17:59.621Z,54.70
2022-11-04T03:20:48.987Z,54.70
2022-11-04T03:23:37.759Z,54.70
2022-11-04T03:26:30.773Z,54.70
2022-11-04T03:29:28.004Z,54.70
2022-11-04T03:32:23.950Z,54.70
2022-11-04T03:35:12.498Z,54.70
2022-11-04T03:38:00.311Z,54.70
2022-11-04T03:40:48.800Z,54.70
2022-11-04T03:43:36.827Z,55.20
2022-11-04T03:46:25.473Z,54.60
2022-11-04T03:49:13.702Z,54.50
2022-11-04T03:52:01.031Z,54.40
2022-11-04T03:54:49.417Z,55.20
2022-11-04T03:57:47.513Z,54.50
2022-11-04T04:00:41.375Z,54.30
2022-11-04T04:03:34.113Z,54.30
2022-11-04T04:06:27.911Z,54.10
2022-11-04T04:09:22.905Z,54.10
2022-11-04T04:12:21.747Z,54.10
2022-11-04T04:15:18.706Z,54.00
2022-11-04T04:18:11.818Z,54.00
2022-11-04T04:21:04.872Z,54.00
2022-11-04T04:24:12.309Z,53.80
2022-11-04T04:27:18.040Z,53.50
2022-11-04T04:30:10.671Z,53.40
2022-11-04T04:33:02.560Z,53.40
2022-11-04T04:35:56.321Z,53.40
2022-11-04T04:39:01.644Z,53.40
2022-11-04T04:42:07.477Z,53.40
2022-11-04T04:45:00.777Z,53.40
2022-11-04T04:47:49.741Z,53.40
2022-11-04T04:50:40.174Z,53.40
2022-11-04T04:53:27.524Z,53.20
2022-11-04T04:56:14.542Z,53.40
2022-11-04T04:59:01.655Z,53.20
2022-11-04T05:01:48.874Z,53.10
2022-11-04T05:04:37.730Z,53.10
2022-11-04T05:07:25.355Z,52.90
2022-11-04T05:10:15.621Z,52.90
2022-11-04T05:13:20.665Z,52.90
2022-11-04T05:16:11.557Z,53.10
2022-11-04T05:18:58.531Z,53.00
2022-11-04T05:21:46.963Z,53.10
2022-11-04T05:24:34.335Z,53.10
2022-11-04T05:27:21.573Z,53.00
2022-11-04T05:30:09.925Z,52.90
2022-11-04T05:33:00.036Z,53.00
2022-11-04T05:35:50.930Z,53.10
2022-11-04T05:38:39.965Z,53.20
2022-11-04T05:41:27.498Z,53.30
2022-11-04T05:44:15.852Z,53.30
2022-11-04T05:47:03.078Z,53.40
2022-11-04T05:49:50.289Z,53.40
2022-11-04T05:52:37.441Z,53.40
2022-11-04T05:55:26.205Z,53.30
2022-11-04T05:58:13.629Z,53.20
2022-11-04T06:01:14.852Z,53.30
2022-11-04T06:04:03.293Z,53.00
2022-11-04T06:06:50.455Z,53.10
2022-11-04T06:09:40.275Z,53.10
2022-11-04T06:12:29.115Z,52.90
2022-11-04T06:15:16.563Z,53.00
2022-11-04T06:18:03.793Z,53.00
2022-11-04T06:20:50.863Z,53.00
2022-11-04T06:23:38.041Z,53.10
2022-11-04T06:26:28.304Z,53.00
2022-11-04T06:29:17.508Z,53.10
2022-11-04T06:32:05.309Z,53.20
2022-11-04T06:34:52.748Z,53.30
2022-11-04T06:37:40.047Z,53.30
2022-11-04T06:40:27.687Z,53.30
2022-11-04T06:43:14.906Z,53.10
2022-11-04T06:46:04.871Z,53.10
2022-11-04T06:48:52.152Z,53.00
2022-11-04T06:51:39.656Z,53.10
2022-11-04T06:54:27.014Z,53.30
2022-11-04T06:57:14.366Z,53.20
2022-11-04T07:00:02.295Z,53.30
2022-11-04T07:02:50.984Z,53.10
2022-11-04T07:05:19.679Z,53.00
2022-11-04T07:07:48.458Z,53.00
2022-11-04T07:10:17.565Z,52.90
2022-11-04T07:12:46.212Z,52.90
2022-11-04T07:15:14.846Z,52.80
2022-11-04T07:17:44.491Z,52.90
2022-11-04T07:20:14.999Z,53.00
2022-11-04T07:22:43.684Z,52.90
2022-11-04T07:25:12.335Z,53.00
2022-11-04T07:27:41.033Z,52.90
2022-11-04T07:30:11.334Z,53.00
2022-11-04T07:32:39.946Z,53.10
2022-11-04T07:35:09.512Z,53.20
2022-11-04T07:37:39.531Z,53.30
2022-11-04T07:40:09.566Z,53.30
2022-11-04T07:42:38.442Z,53.40
2022-11-04T07:45:11.177Z,53.40
2022-11-04T07:47:39.799Z,53.30
2022-11-04T07:50:11.208Z,53.20
2022-11-04T07:52:41.578Z,53.20
2022-11-04T07:55:11.166Z,53.20
2022-11-04T07:57:39.715Z,53.00
2022-11-04T08:00:10.841Z,53.00
2022-11-04T08:02:42.223Z,52.90
2022-11-04T08:05:12.096Z,53.10
2022-11-04T08:07:42.590Z,52.90
2022-11-04T08:10:11.800Z,53.00
2022-11-04T08:12:40.472Z,53.30
2022-11-04T08:15:10.209Z,53.20
2022-11-04T08:17:38.775Z,53.30
2022-11-04T08:20:09.805Z,53.30
2022-11-04T08:22:38.375Z,53.40
2022-11-04T08:25:11.251Z,53.30
2022-11-04T08:27:39.972Z,53.40
2022-11-04T08:30:10.662Z,53.20
2022-11-04T08:32:39.235Z,53.30
2022-11-04T08:35:09.637Z,53.40
2022-11-04T08:37:38.693Z,53.40
2022-11-04T08:40:11.031Z,53.40
2022-11-04T08:42:39.605Z,53.50
2022-11-04T08:45:09.677Z,53.50
2022-11-04T08:47:39.608Z,53.50
2022-11-04T08:50:09.033Z,53.50
2022-11-04T08:52:37.654Z,53.50
2022-11-04T08:55:09.169Z,53.50
2022-11-04T08:57:37.764Z,53.40
2022-11-04T09:00:08.065Z,53.50
2022-11-04T09:02:36.820Z,53.50
2022-11-04T09:05:06.637Z,53.40
2022-11-04T09:07:35.415Z,53.40
2022-11-04T09:10:04.213Z,53.40
2022-11-04T09:12:34.370Z,53.40
2022-11-04T09:15:02.982Z,53.50
2022-11-04T09:17:31.691Z,53.40
2022-11-04T09:20:00.308Z,53.70
2022-11-04T09:22:29.385Z,53.80
2022-11-04T09:24:57.969Z,53.80
2022-11-04T09:27:26.913Z,53.60
2022-11-04T09:29:56.928Z,53.70
2022-11-04T09:32:25.494Z,53.70
2022-11-04T09:34:54.114Z,53.80
2022-11-04T09:37:22.691Z,53.80
2022-11-04T09:39:53.885Z,53.70
2022-11-04T09:42:48.927Z,53.60
2022-11-04T09:45:22.861Z,54.50
2022-11-04T09:47:54.669Z,53.40
2022-11-04T09:50:27.254Z,53.40
2022-11-04T09:53:02.979Z,53.60
2022-11-04T09:55:37.154Z,53.50
2022-11-04T09:58:06.877Z,53.30
2022-11-04T10:00:40.569Z,53.40
2022-11-04T10:03:33.149Z,53.40
2022-11-04T10:06:22.544Z,53.40
2022-11-04T10:09:04.351Z,53.70
2022-11-04T10:11:43.864Z,53.60
2022-11-04T10:14:57.878Z,53.70
2022-11-04T10:17:55.516Z,53.80
2022-11-04T10:20:44.021Z,53.70
2022-11-04T10:23:23.378Z,53.50
2022-11-04T10:26:00.331Z,53.60
2022-11-04T10:28:37.166Z,53.70
2022-11-04T10:31:07.010Z,53.80
2022-11-04T10:33:42.169Z,53.70
2022-11-04T10:36:13.066Z,54.30
2022-11-04T10:38:46.042Z,53.70
2022-11-04T10:41:30.472Z,53.80
2022-11-04T10:44:05.162Z,53.80
2022-11-04T10:46:50.667Z,53.90
2022-11-04T10:50:07.184Z,53.90
2022-11-04T10:52:38.139Z,53.80
2022-11-04T10:55:20.786Z,53.60
2022-11-04T10:57:49.361Z,53.70
2022-11-04T11:00:39.566Z,53.60
2022-11-04T11:03:32.642Z,53.60
2022-11-04T11:06:26.720Z,53.60
2022-11-04T11:08:59.017Z,53.60
2022-11-04T11:11:45.430Z,53.60
2022-11-04T11:14:19.536Z,53.50
2022-11-04T11:16:48.685Z,53.40
2022-11-04T11:19:20.888Z,53.40
2022-11-04T11:21:54.219Z,53.30
2022-11-04T11:24:25.999Z,53.30
2022-11-04T11:26:57.466Z,53.10
2022-11-04T11:29:29.703Z,53.30
2022-11-04T11:32:00.742Z,53.10
2022-11-04T11:34:34.768Z,53.10
2022-11-04T11:37:05.828Z,53.20
2022-11-04T11:39:36.364Z,53.10
2022-11-04T11:42:09.346Z,53.00
2022-11-04T11:44:44.556Z,53.10
2022-11-04T11:47:22.755Z,53.30
2022-11-04T11:50:15.686Z,52.90
2022-11-04T11:52:47.431Z,53.10
2022-11-04T11:55:20.505Z,53.20
2022-11-04T12:01:06.586Z,53.00
2022-11-04T12:09:42.620Z,53.00
2022-11-04T12:12:43.186Z,52.90
2022-11-04T12:15:36.527Z,53.00
2022-11-04T12:18:36.736Z,52.80
2022-11-04T12:21:13.649Z,52.80
2022-11-04T12:23:52.160Z,52.60
2022-11-04T12:26:36.444Z,52.60
2022-11-04T12:29:27.609Z,52.70
2022-11-04T12:32:08.193Z,52.60
2022-11-04T12:34:56.778Z,52.40
2022-11-04T12:37:39.523Z,52.40
2022-11-04T12:40:18.705Z,52.20
2022-11-04T12:43:18.576Z,52.40
2022-11-04T12:46:06.355Z,52.60
2022-11-04T12:48:57.775Z,52.70
2022-11-04T12:51:39.457Z,52.90
2022-11-04T12:54:37.143Z,52.80
2022-11-04T12:57:22.944Z,52.60
2022-11-04T13:00:11.929Z,52.80
2022-11-04T13:02:47.151Z,52.90
2022-11-04T13:05:41.032Z,52.70
2022-11-04T13:08:21.823Z,52.90
2022-11-04T13:10:55.824Z,52.70
2022-11-04T13:13:31.333Z,52.80
2022-11-04T13:16:07.493Z,52.70
2022-11-04T13:18:41.400Z,52.70
2022-11-04T13:21:15.097Z,52.90
2022-11-04T13:23:50.915Z,52.90
2022-11-04T13:26:20.100Z,52.90
2022-11-04T13:29:03.066Z,52.80
2022-11-04T13:31:51.567Z,52.70
2022-11-04T13:34:33.314Z,53.00
2022-11-04T13:37:16.031Z,53.10
2022-11-04T13:39:48.724Z,53.10
2022-11-04T13:43:25.488Z,53.10
2022-11-04T13:45:56.783Z,53.30
2022-11-04T13:48:30.716Z,53.20
2022-11-04T13:51:03.301Z,53.40
2022-11-04T13:53:49.748Z,53.60
2022-11-04T13:56:37.963Z,53.70
2022-11-04T13:59:23.779Z,53.70
2022-11-04T14:02:26.795Z,53.70
2022-11-04T14:04:56.829Z,53.90
2022-11-04T14:08:13.395Z,53.80
2022-11-04T14:11:00.226Z,54.00
2022-11-04T14:14:18.032Z,54.10
2022-11-04T14:16:47.307Z,54.20
2022-11-04T14:20:00.757Z,54.00
2022-11-04T14:22:37.006Z,54.30
2022-11-04T14:25:25.857Z,54.30
2022-11-04T14:27:56.369Z,54.40
2022-11-04T14:30:36.903Z,54.30
2022-11-04T14:33:09.222Z,54.40
2022-11-04T14:35:39.555Z,54.30
2022-11-04T14:38:27.036Z,54.30
2022-11-04T14:41:17.149Z,54.30
2022-11-04T14:43:48.088Z,54.30
2022-11-04T14:46:22.617Z,54.20
2022-11-04T14:48:55.930Z,54.30
2022-11-04T14:51:30.265Z,54.10
2022-11-04T14:54:07.261Z,54.80
2022-11-04T14:56:36.033Z,54.00
2022-11-04T14:59:07.030Z,53.90
2022-11-04T15:01:40.295Z,53.80
2022-11-04T15:04:17.879Z,53.80
2022-11-04T15:06:56.070Z,53.80
2022-11-04T15:09:27.462Z,53.90
2022-11-04T15:12:28.369Z,53.80
2022-11-04T15:14:58.127Z,54.00
2022-11-04T15:17:31.101Z,53.80
2022-11-04T15:20:02.297Z,53.90
2022-11-04T15:22:32.478Z,53.90
2022-11-04T15:25:05.887Z,54.00
2022-11-04T15:27:36.171Z,54.00
2022-11-04T15:30:17.990Z,54.00
2022-11-04T15:32:59.045Z,54.10
2022-11-04T15:35:29.730Z,54.30
2022-11-04T15:38:02.553Z,54.20
2022-11-04T15:40:34.534Z,54.30
2022-11-04T15:43:04.613Z,54.30
2022-11-04T15:45:40.412Z,54.30
2022-11-04T15:48:30.219Z,54.50
2022-11-04T15:51:19.942Z,54.60
2022-11-04T15:54:02.218Z,54.50
2022-11-04T15:56:35.295Z,54.60
2022-11-04T15:59:04.154Z,54.40
2022-11-04T16:01:33.119Z,54.30
2022-11-04T16:04:03.157Z,54.40
2022-11-04T16:06:38.227Z,54.50
2022-11-04T16:09:23.164Z,54.70
2022-11-04T16:12:14.821Z,54.70
2022-11-04T16:14:51.348Z,54.60
2022-11-04T16:17:20.384Z,54.50
2022-11-04T16:19:52.106Z,55.10
2022-11-04T16:22:26.464Z,54.60
2022-11-04T16:24:57.909Z,54.60
2022-11-04T16:27:35.816Z,54.60
2022-11-04T16:30:14.009Z,54.60
2022-11-04T16:32:45.486Z,54.60
2022-11-04T16:35:20.178Z,54.60
2022-11-04T16:37:49.253Z,54.70
2022-11-04T16:40:19.839Z,54.70
2022-11-04T16:42:50.484Z,54.70
2022-11-04T16:45:27.115Z,54.70
2022-11-04T16:47:56.271Z,54.90
2022-11-04T16:50:25.769Z,54.80
2022-11-04T16:52:55.043Z,54.70
2022-11-04T16:55:26.415Z,54.70
2022-11-04T16:58:00.551Z,54.70
2022-11-04T17:00:32.988Z,54.80
2022-11-04T17:03:02.495Z,54.80
2022-11-04T17:05:31.500Z,54.70
2022-11-04T17:08:04.732Z,54.70
2022-11-04T17:10:37.218Z,54.50
2022-11-04T17:13:05.827Z,54.50
2022-11-04T17:15:34.629Z,54.50
2022-11-04T17:18:03.385Z,54.50
2022-11-04T17:20:32.176Z,54.40
2022-11-04T17:23:01.302Z,54.40
2022-11-04T17:25:31.269Z,54.50
2022-11-04T17:28:01.207Z,54.50
2022-11-04T17:30:29.862Z,54.60
2022-11-04T17:32:58.547Z,54.70
2022-11-04T17:35:27.777Z,54.70
2022-11-04T17:37:56.723Z,54.70
2022-11-04T17:40:25.700Z,54.70
2022-11-04T17:43:12.839Z,54.70
2022-11-04T17:45:44.466Z,54.60
2022-11-04T17:48:14.343Z,54.60
2022-11-04T17:50:43.166Z,54.60
2022-11-04T17:53:12.369Z,54.70
2022-11-04T17:55:41.614Z,54.80
2022-11-04T17:58:10.446Z,54.70
2022-11-04T18:00:39.080Z,55.40
2022-11-04T18:03:12.385Z,54.60
2022-11-04T18:05:41.262Z,54.60
2022-11-04T18:08:09.885Z,54.50
2022-11-04T18:10:38.480Z,54.30
2022-11-04T18:13:07.657Z,54.30
2022-11-04T18:15:36.600Z,54.30
2022-11-04T18:18:05.474Z,54.20
2022-11-04T18:20:35.576Z,54.20
2022-11-04T18:23:04.217Z,54.20
2022-11-04T18:25:32.908Z,54.20
2022-11-04T18:28:02.268Z,54.30
2022-11-04T18:30:30.947Z,54.30
2022-11-04T18:32:59.700Z,54.20
2022-11-04T18:35:29.096Z,54.20
2022-11-04T18:37:59.124Z,54.20
2022-11-04T18:40:27.851Z,54.10
2022-11-04T18:42:56.469Z,54.10
2022-11-04T18:45:25.459Z,54.00
2022-11-04T18:47:54.180Z,53.80
2022-11-04T18:50:23.848Z,53.90
2022-11-04T18:52:56.192Z,54.10
2022-11-04T18:55:26.245Z,54.00
2022-11-04T18:57:56.574Z,54.10
2022-11-04T19:00:25.544Z,54.10
2022-11-04T19:02:54.211Z,54.10
2022-11-04T19:05:22.805Z,54.20
2022-11-04T19:07:51.608Z,54.10
2022-11-04T19:10:20.538Z,54.10
2022-11-04T19:13:08.135Z,54.20
2022-11-04T19:15:36.781Z,54.30
2022-11-04T19:18:05.488Z,54.30
2022-11-04T19:20:34.177Z,54.20
2022-11-04T19:23:02.866Z,54.10
2022-11-04T19:25:32.095Z,54.00
2022-11-04T19:28:31.415Z,54.10
2022-11-04T19:30:59.311Z,54.00
2022-11-04T19:33:28.372Z,53.90
2022-11-04T19:35:57.643Z,53.80
2022-11-04T19:38:26.706Z,53.90
2022-11-04T19:40:56.512Z,54.00
2022-11-04T19:43:25.476Z,54.10
2022-11-04T19:45:54.362Z,53.90
2022-11-04T19:48:23.126Z,54.00
2022-11-04T19:50:51.763Z,54.00
2022-11-04T19:53:20.382Z,54.00
2022-11-04T19:55:51.425Z,54.10
2022-11-04T19:58:20.159Z,54.30
2022-11-04T20:00:51.031Z,54.30
2022-11-04T20:03:19.802Z,54.50
2022-11-04T20:05:48.505Z,54.30
2022-11-04T20:08:17.087Z,54.40
2022-11-04T20:10:46.233Z,54.30
2022-11-04T20:13:35.321Z,54.30
2022-11-04T20:16:15.773Z,54.20
2022-11-04T20:18:45.075Z,54.20
2022-11-04T20:21:14.249Z,54.20
2022-11-04T20:23:44.098Z,54.30
2022-11-04T20:26:20.665Z,54.50
2022-11-04T20:28:50.043Z,54.30
2022-11-04T20:31:23.372Z,54.20
2022-11-04T20:33:55.644Z,54.20
2022-11-04T20:36:29.676Z,54.30
2022-11-04T20:38:59.303Z,54.30
2022-11-04T20:41:28.800Z,54.20
2022-11-04T20:43:58.288Z,54.10
2022-11-04T20:46:30.865Z,54.10
2022-11-04T20:49:00.256Z,54.10
2022-11-04T20:51:31.470Z,54.10
2022-11-04T20:54:03.293Z,54.10
2022-11-04T20:56:34.315Z,54.00
2022-11-04T20:59:03.897Z,54.00
2022-11-04T21:01:36.911Z,54.00
2022-11-04T21:04:24.075Z,54.00
2022-11-04T21:07:11.343Z,54.20
2022-11-04T21:09:58.349Z,54.30
2022-11-04T21:12:45.397Z,54.30
2022-11-04T21:15:44.545Z,54.30
2022-11-04T21:18:33.286Z,54.30
2022-11-04T21:21:20.396Z,54.30
2022-11-04T21:24:08.296Z,54.20
2022-11-04T21:26:55.423Z,54.20
2022-11-04T21:29:42.486Z,54.10
2022-11-04T21:32:29.715Z,54.10
2022-11-04T21:35:18.483Z,54.10
2022-11-04T21:38:07.184Z,54.30
2022-11-04T21:40:55.883Z,54.20
2022-11-04T21:43:43.184Z,54.20
2022-11-04T21:46:31.698Z,54.20
2022-11-04T21:49:19.018Z,54.20
2022-11-04T21:52:07.698Z,54.30
2022-11-04T21:54:54.789Z,54.40
2022-11-04T21:57:42.001Z,54.40
2022-11-04T22:00:29.098Z,54.50
2022-11-04T22:03:16.160Z,54.50
2022-11-04T22:06:06.773Z,54.50
2022-11-04T22:08:56.317Z,54.40
2022-11-04T22:11:43.522Z,54.40
2022-11-04T22:14:30.921Z,54.40
2022-11-04T22:17:18.243Z,54.40
2022-11-04T22:20:06.813Z,54.40
2022-11-04T22:22:53.875Z,54.40
2022-11-04T22:25:47.304Z,54.60
2022-11-04T22:28:37.191Z,54.70
2022-11-04T22:31:27.633Z,54.70
2022-11-04T22:34:14.725Z,54.70
2022-11-04T22:37:02.154Z,54.90
2022-11-04T22:39:49.417Z,54.90
2022-11-04T22:42:37.865Z,54.90
2022-11-04T22:45:25.113Z,54.90
2022-11-04T22:48:12.409Z,54.90
2022-11-04T22:51:00.519Z,54.80
2022-11-04T22:53:52.639Z,54.90
2022-11-04T22:56:42.354Z,54.90
2022-11-04T22:59:30.773Z,54.90
2022-11-04T23:02:18.420Z,54.90
2022-11-04T23:05:06.293Z,54.90
2022-11-04T23:07:53.567Z,55.00
2022-11-04T23:10:58.370Z,55.00
2022-11-04T23:14:14.287Z,55.10
2022-11-04T23:17:34.049Z,55.20
2022-11-04T23:20:23.115Z,55.20
2022-11-04T23:23:27.686Z,55.10
2022-11-04T23:26:14.779Z,55.00
2022-11-04T23:29:19.390Z,54.90
2022-11-04T23:32:08.049Z,54.90
2022-11-04T23:35:12.874Z,54.90
2022-11-04T23:38:00.648Z,54.80
2022-11-04T23:41:03.361Z,54.80
2022-11-04T23:43:50.728Z,54.80
2022-11-04T23:47:03.823Z,54.80
2022-11-04T23:50:09.920Z,54.80
2022-11-04T23:53:15.130Z,54.80
2022-11-04T23:56:19.990Z,54.80
2022-11-04T23:59:27.382Z,54.80
