createdAt,value
2022-09-24T00:00:09.290Z,100.00
2022-09-24T00:02:38.857Z,100.00
2022-09-24T00:05:09.195Z,100.00
2022-09-24T00:07:38.685Z,100.00
2022-09-24T00:10:08.938Z,100.00
2022-09-24T00:12:38.783Z,100.00
2022-09-24T00:15:09.310Z,100.00
2022-09-24T00:17:37.901Z,100.00
2022-09-24T00:20:08.227Z,100.00
2022-09-24T00:22:37.672Z,100.00
2022-09-24T00:25:26.770Z,100.00
2022-09-24T00:27:56.230Z,100.00
2022-09-24T00:30:25.686Z,100.00
2022-09-24T00:32:55.133Z,100.00
2022-09-24T00:35:26.027Z,100.00
2022-09-24T00:37:54.740Z,100.00
2022-09-24T00:40:29.521Z,100.00
2022-09-24T00:42:58.959Z,100.00
2022-09-24T00:45:30.278Z,100.00
2022-09-24T00:48:00.087Z,100.00
2022-09-24T00:50:36.184Z,100.00
2022-09-24T00:53:19.733Z,100.00
2022-09-24T00:55:56.635Z,100.00
2022-09-24T00:58:27.152Z,100.00
2022-09-24T01:01:05.391Z,100.00
2022-09-24T01:03:41.185Z,100.00
2022-09-24T01:06:11.055Z,100.00
2022-09-24T01:08:41.141Z,100.00
2022-09-24T01:11:59.518Z,100.00
2022-09-24T01:14:40.427Z,100.00
2022-09-24T01:17:20.756Z,100.00
2022-09-24T01:20:33.139Z,100.00
2022-09-24T01:24:25.231Z,100.00
2022-09-24T01:27:22.560Z,100.00
2022-09-24T01:30:06.937Z,100.00
2022-09-24T01:32:50.274Z,100.00
2022-09-24T01:35:53.946Z,100.00
2022-09-24T01:38:31.419Z,100.00
2022-09-24T01:41:04.487Z,100.00
2022-09-24T01:43:34.834Z,100.00
2022-09-24T01:46:07.222Z,100.00
2022-09-24T01:48:37.994Z,100.00
2022-09-24T01:51:29.347Z,100.00
2022-09-24T01:54:12.357Z,100.00
2022-09-24T01:57:25.907Z,100.00
2022-09-24T02:00:10.991Z,100.00
2022-09-24T02:03:16.250Z,100.00
2022-09-24T02:06:27.084Z,100.00
2022-09-24T02:08:59.294Z,100.00
2022-09-24T02:11:31.874Z,100.00
2022-09-24T02:14:17.033Z,100.00
2022-09-24T02:16:51.947Z,100.00
2022-09-24T02:19:28.741Z,100.00
2022-09-24T02:21:59.072Z,100.00
2022-09-24T02:24:45.441Z,100.00
2022-09-24T02:27:14.272Z,100.00
2022-09-24T02:29:44.538Z,100.00
2022-09-24T02:32:18.542Z,100.00
2022-09-24T02:34:56.709Z,100.00
2022-09-24T02:37:26.573Z,100.00
2022-09-24T02:39:55.639Z,100.00
2022-09-24T02:42:25.277Z,100.00
2022-09-24T02:44:57.530Z,100.00
2022-09-24T02:47:29.892Z,100.00
2022-09-24T02:50:00.352Z,100.00
2022-09-24T02:52:29.020Z,100.00
2022-09-24T02:54:57.722Z,100.00
2022-09-24T02:57:27.201Z,100.00
2022-09-24T02:59:55.823Z,100.00
2022-09-24T03:02:25.418Z,100.00
2022-09-24T03:04:55.270Z,100.00
2022-09-24T03:07:23.023Z,100.00
2022-09-24T03:09:52.465Z,100.00
2022-09-24T03:12:22.507Z,100.00
2022-09-24T03:14:52.010Z,100.00
2022-09-24T03:17:21.607Z,100.00
2022-09-24T03:19:51.239Z,100.00
2022-09-24T03:22:20.928Z,100.00
2022-09-24T03:24:50.506Z,100.00
2022-09-24T03:27:20.327Z,100.00
2022-09-24T03:30:08.172Z,100.00
2022-09-24T03:32:39.224Z,100.00
2022-09-24T03:35:09.208Z,100.00
2022-09-24T03:37:38.555Z,100.00
2022-09-24T03:40:09.271Z,100.00
2022-09-24T03:42:39.035Z,100.00
2022-09-24T03:45:09.556Z,100.00
2022-09-24T03:47:39.037Z,100.00
2022-09-24T03:50:11.718Z,100.00
2022-09-24T03:52:41.250Z,100.00
2022-09-24T03:55:11.644Z,100.00
2022-09-24T03:57:41.143Z,100.00
2022-09-24T04:00:11.916Z,100.00
2022-09-24T04:02:41.535Z,100.00
2022-09-24T04:05:11.095Z,100.00
2022-09-24T04:07:41.928Z,100.00
2022-09-24T04:10:12.136Z,100.00
2022-09-24T04:12:43.707Z,100.00
2022-09-24T04:15:14.261Z,100.00
2022-09-24T04:17:50.325Z,100.00
2022-09-24T04:20:22.847Z,100.00
2022-09-24T04:22:54.058Z,100.00
2022-09-24T04:25:25.328Z,100.00
2022-09-24T04:28:01.445Z,100.00
2022-09-24T04:30:32.185Z,100.00
2022-09-24T04:33:03.209Z,100.00
2022-09-24T04:35:36.295Z,100.00
2022-09-24T04:38:06.297Z,100.00
2022-09-24T04:40:35.919Z,100.00
2022-09-24T04:43:06.195Z,100.00
2022-09-24T04:45:35.761Z,100.00
2022-09-24T04:48:05.824Z,100.00
2022-09-24T04:50:33.550Z,100.00
2022-09-24T04:53:02.895Z,100.00
2022-09-24T04:55:32.415Z,100.00
2022-09-24T04:58:02.103Z,100.00
2022-09-24T05:00:33.512Z,100.00
2022-09-24T05:03:03.815Z,100.00
2022-09-24T05:05:35.914Z,100.00
2022-09-24T05:08:06.603Z,100.00
2022-09-24T05:10:34.663Z,100.00
2022-09-24T05:13:04.340Z,100.00
2022-09-24T05:15:37.419Z,100.00
2022-09-24T05:18:09.229Z,100.00
2022-09-24T05:20:38.727Z,100.00
2022-09-24T05:23:08.140Z,100.00
2022-09-24T05:25:57.650Z,100.00
2022-09-24T05:28:25.464Z,100.00
2022-09-24T05:30:59.934Z,100.00
2022-09-24T05:33:29.504Z,100.00
2022-09-24T05:35:59.217Z,100.00
2022-09-24T05:38:30.088Z,100.00
2022-09-24T05:40:59.777Z,100.00
2022-09-24T05:43:29.435Z,100.00
2022-09-24T05:45:58.934Z,100.00
2022-09-24T05:48:27.584Z,100.00
2022-09-24T05:50:55.632Z,100.00
2022-09-24T05:53:24.574Z,100.00
2022-09-24T05:55:54.288Z,100.00
2022-09-24T05:58:24.919Z,98.86
2022-09-24T06:00:53.937Z,94.89
2022-09-24T06:03:22.670Z,91.55
2022-09-24T06:05:54.450Z,81.36
2022-09-24T06:08:25.020Z,78.39
2022-09-24T06:10:59.171Z,84.87
2022-09-24T06:13:29.188Z,91.37
2022-09-24T06:16:09.032Z,95.15
2022-09-24T06:18:44.406Z,97.98
2022-09-24T06:21:18.032Z,97.90
2022-09-24T06:23:46.739Z,98.20
2022-09-24T06:26:15.861Z,100.00
2022-09-24T06:28:45.300Z,99.58
2022-09-24T06:31:14.136Z,99.35
2022-09-24T06:33:43.595Z,99.86
2022-09-24T06:36:13.025Z,99.63
2022-09-24T06:38:41.988Z,99.32
2022-09-24T06:41:11.475Z,98.34
2022-09-24T06:43:40.170Z,98.23
2022-09-24T06:46:10.507Z,96.33
2022-09-24T06:48:40.025Z,96.92
2022-09-24T06:51:09.436Z,96.86
2022-09-24T06:53:38.819Z,97.47
2022-09-24T06:56:08.230Z,97.05
2022-09-24T06:58:37.633Z,96.86
2022-09-24T07:01:07.376Z,95.44
2022-09-24T07:03:36.488Z,93.48
2022-09-24T07:06:07.289Z,80.13
2022-09-24T07:08:36.762Z,80.92
2022-09-24T07:11:05.761Z,87.95
2022-09-24T07:13:35.370Z,90.31
2022-09-24T07:16:04.997Z,94.17
2022-09-24T07:18:34.408Z,95.17
2022-09-24T07:21:03.897Z,95.25
2022-09-24T07:23:32.505Z,93.87
2022-09-24T07:26:00.230Z,96.13
2022-09-24T07:28:29.602Z,94.29
2022-09-24T07:31:00.808Z,94.42
2022-09-24T07:33:32.323Z,95.34
2022-09-24T07:36:07.302Z,93.64
2022-09-24T07:38:37.175Z,93.24
2022-09-24T07:41:08.373Z,91.67
2022-09-24T07:43:38.720Z,91.35
2022-09-24T07:46:07.520Z,91.59
2022-09-24T07:48:36.998Z,88.29
2022-09-24T07:51:11.417Z,87.96
2022-09-24T07:53:40.878Z,86.60
2022-09-24T07:56:09.445Z,87.10
2022-09-24T07:58:38.851Z,86.47
2022-09-24T08:01:11.182Z,86.58
2022-09-24T08:03:41.326Z,85.43
2022-09-24T08:06:11.209Z,84.45
2022-09-24T08:08:40.699Z,81.44
2022-09-24T08:11:13.537Z,81.22
2022-09-24T08:13:43.268Z,80.63
2022-09-24T08:16:13.566Z,79.45
2022-09-24T08:18:45.680Z,76.93
2022-09-24T08:21:15.562Z,76.29
2022-09-24T08:23:45.633Z,76.47
2022-09-24T08:26:15.304Z,77.34
2022-09-24T08:28:44.754Z,78.11
2022-09-24T08:31:14.260Z,79.12
2022-09-24T08:33:46.396Z,79.09
2022-09-24T08:36:15.078Z,78.04
2022-09-24T08:38:44.771Z,76.52
2022-09-24T08:41:13.277Z,75.33
2022-09-24T08:44:08.857Z,75.40
2022-09-24T08:47:21.700Z,75.64
2022-09-24T08:50:11.724Z,74.92
2022-09-24T08:53:27.471Z,74.93
2022-09-24T08:56:00.841Z,75.22
2022-09-24T08:58:51.437Z,70.45
2022-09-24T09:01:48.563Z,69.40
2022-09-24T09:04:42.421Z,68.99
2022-09-24T09:07:31.757Z,69.96
2022-09-24T09:10:27.825Z,68.42
2022-09-24T09:13:15.741Z,68.57
2022-09-24T09:15:58.579Z,67.75
2022-09-24T09:18:48.763Z,65.74
2022-09-24T09:21:27.134Z,65.75
2022-09-24T09:23:58.257Z,65.13
2022-09-24T09:26:27.433Z,63.53
2022-09-24T09:29:01.100Z,64.72
2022-09-24T09:32:32.909Z,65.10
2022-09-24T09:35:30.245Z,64.66
2022-09-24T09:38:41.768Z,63.70
2022-09-24T09:41:38.803Z,64.44
2022-09-24T09:44:27.273Z,62.03
2022-09-24T09:47:42.749Z,60.69
2022-09-24T09:50:28.927Z,58.12
2022-09-24T09:52:57.783Z,60.26
2022-09-24T09:55:34.926Z,60.16
2022-09-24T09:58:27.546Z,59.33
2022-09-24T10:01:16.022Z,60.42
2022-09-24T10:03:47.765Z,57.75
2022-09-24T10:06:25.921Z,56.37
2022-09-24T10:09:16.096Z,54.69
2022-09-24T10:11:46.393Z,54.58
2022-09-24T10:14:21.791Z,54.62
2022-09-24T10:16:55.938Z,53.60
2022-09-24T10:19:27.178Z,53.94
2022-09-24T10:21:58.840Z,54.15
2022-09-24T10:24:28.952Z,56.41
2022-09-24T10:26:58.835Z,56.39
2022-09-24T10:29:51.884Z,57.01
2022-09-24T10:32:24.759Z,55.63
2022-09-24T10:34:58.553Z,54.01
2022-09-24T10:37:30.190Z,52.22
2022-09-24T10:40:10.732Z,53.38
2022-09-24T10:42:40.896Z,54.02
2022-09-24T10:45:16.280Z,51.67
2022-09-24T10:48:19.030Z,51.43
2022-09-24T10:51:25.333Z,52.24
2022-09-24T10:54:52.404Z,48.90
2022-09-24T10:57:52.266Z,48.75
2022-09-24T11:00:28.752Z,47.14
2022-09-24T11:03:30.060Z,48.03
2022-09-24T11:06:29.137Z,49.40
2022-09-24T11:09:30.190Z,48.99
2022-09-24T11:12:35.410Z,49.24
2022-09-24T11:15:33.979Z,47.92
2022-09-24T11:19:23.266Z,49.08
2022-09-24T11:23:04.721Z,49.97
2022-09-24T11:26:01.151Z,48.71
2022-09-24T11:29:37.354Z,49.88
2022-09-24T11:32:43.685Z,48.88
2022-09-24T11:35:20.182Z,49.00
2022-09-24T11:38:20.121Z,47.17
2022-09-24T11:41:21.576Z,47.75
2022-09-24T11:44:27.257Z,48.97
2022-09-24T11:47:44.494Z,47.62
2022-09-24T11:50:47.371Z,46.73
2022-09-24T11:54:08.374Z,46.24
2022-09-24T11:56:44.678Z,45.91
2022-09-24T11:59:31.636Z,47.17
2022-09-24T12:02:19.984Z,47.49
2022-09-24T12:05:11.553Z,48.34
2022-09-24T12:08:00.404Z,48.06
2022-09-24T12:10:46.177Z,46.41
2022-09-24T12:13:47.079Z,47.43
2022-09-24T12:16:31.283Z,46.88
2022-09-24T12:19:31.837Z,47.46
2022-09-24T12:22:03.124Z,46.80
2022-09-24T12:24:46.906Z,46.64
2022-09-24T12:27:38.131Z,45.60
2022-09-24T12:30:54.060Z,45.40
2022-09-24T12:33:55.486Z,45.15
2022-09-24T12:37:01.991Z,46.10
2022-09-24T12:40:22.781Z,46.25
2022-09-24T12:42:56.954Z,46.69
2022-09-24T12:45:26.509Z,48.34
2022-09-24T12:48:00.728Z,47.39
2022-09-24T12:50:35.857Z,48.70
2022-09-24T12:53:24.963Z,46.90
2022-09-24T12:56:00.245Z,47.73
2022-09-24T12:58:43.730Z,47.37
2022-09-24T13:01:24.724Z,47.31
2022-09-24T13:04:15.297Z,49.09
2022-09-24T13:06:50.045Z,49.41
2022-09-24T13:09:40.285Z,49.63
2022-09-24T13:12:18.175Z,49.50
2022-09-24T13:15:02.708Z,48.79
2022-09-24T13:17:35.645Z,51.13
2022-09-24T13:20:26.165Z,49.83
2022-09-24T13:23:17.606Z,50.39
2022-09-24T13:26:06.537Z,51.30
2022-09-24T13:29:16.534Z,52.50
2022-09-24T13:32:00.612Z,53.31
2022-09-24T13:34:32.306Z,51.82
2022-09-24T13:37:26.693Z,52.45
2022-09-24T13:40:01.916Z,51.77
2022-09-24T13:43:04.782Z,52.14
2022-09-24T13:45:39.440Z,51.76
2022-09-24T13:48:44.971Z,51.66
2022-09-24T13:51:15.188Z,51.33
2022-09-24T13:54:17.135Z,51.95
2022-09-24T13:57:22.996Z,51.63
2022-09-24T14:00:05.192Z,51.10
2022-09-24T14:02:40.388Z,52.10
2022-09-24T14:05:18.018Z,54.19
2022-09-24T14:08:08.767Z,53.52
2022-09-24T14:10:40.150Z,53.45
2022-09-24T14:13:25.179Z,54.08
2022-09-24T14:16:22.813Z,53.83
2022-09-24T14:19:13.670Z,54.51
2022-09-24T14:21:53.513Z,54.90
2022-09-24T14:24:35.390Z,55.32
2022-09-24T14:27:17.679Z,56.19
2022-09-24T14:29:57.223Z,56.79
2022-09-24T14:32:37.663Z,56.67
2022-09-24T14:35:22.478Z,57.30
2022-09-24T14:38:15.343Z,55.76
2022-09-24T14:40:51.193Z,57.62
2022-09-24T14:43:46.616Z,56.57
2022-09-24T14:46:41.089Z,57.04
2022-09-24T14:49:21.354Z,56.10
2022-09-24T14:52:42.686Z,57.63
2022-09-24T14:55:22.653Z,56.25
2022-09-24T14:57:55.381Z,56.51
2022-09-24T15:00:30.851Z,56.33
2022-09-24T15:03:15.505Z,56.62
2022-09-24T15:05:46.330Z,57.26
2022-09-24T15:08:30.083Z,57.23
2022-09-24T15:11:05.046Z,57.16
2022-09-24T15:13:39.152Z,57.94
2022-09-24T15:16:33.978Z,58.54
2022-09-24T15:19:28.973Z,59.21
2022-09-24T15:22:00.252Z,58.25
2022-09-24T15:24:28.529Z,59.30
2022-09-24T15:27:38.147Z,59.84
2022-09-24T15:30:20.010Z,59.63
2022-09-24T15:32:50.201Z,59.41
2022-09-24T15:35:19.689Z,59.29
2022-09-24T15:37:49.613Z,60.76
2022-09-24T15:40:26.129Z,61.00
2022-09-24T15:42:54.740Z,61.08
2022-09-24T15:45:25.396Z,60.43
2022-09-24T15:47:54.619Z,61.19
2022-09-24T15:50:24.866Z,61.78
2022-09-24T15:53:00.148Z,61.92
2022-09-24T15:55:31.462Z,62.71
2022-09-24T15:57:59.688Z,62.74
2022-09-24T16:00:28.846Z,62.32
2022-09-24T16:02:59.171Z,63.63
2022-09-24T16:05:27.942Z,64.60
2022-09-24T16:07:56.519Z,64.36
2022-09-24T16:10:25.154Z,65.04
2022-09-24T16:12:53.730Z,65.17
2022-09-24T16:15:23.133Z,64.81
2022-09-24T16:17:51.856Z,64.94
2022-09-24T16:20:20.466Z,65.14
2022-09-24T16:22:49.836Z,64.80
2022-09-24T16:25:18.635Z,65.59
2022-09-24T16:27:48.059Z,66.33
2022-09-24T16:30:17.682Z,66.71
2022-09-24T16:32:47.251Z,67.45
2022-09-24T16:35:16.127Z,68.25
2022-09-24T16:37:44.702Z,68.89
2022-09-24T16:40:13.420Z,70.82
2022-09-24T16:42:42.104Z,69.21
2022-09-24T16:45:12.557Z,70.13
2022-09-24T16:47:40.676Z,69.54
2022-09-24T16:50:09.925Z,69.37
2022-09-24T16:52:38.677Z,69.14
2022-09-24T16:55:09.197Z,69.62
2022-09-24T16:57:39.420Z,70.24
2022-09-24T17:00:10.777Z,70.86
2022-09-24T17:02:39.944Z,70.69
2022-09-24T17:05:08.900Z,70.43
2022-09-24T17:07:37.470Z,72.43
2022-09-24T17:10:16.270Z,73.69
2022-09-24T17:12:51.328Z,72.74
2022-09-24T17:15:21.236Z,70.78
2022-09-24T17:17:50.937Z,72.67
2022-09-24T17:20:21.371Z,73.62
2022-09-24T17:22:50.965Z,72.71
2022-09-24T17:25:20.444Z,75.09
2022-09-24T17:27:48.218Z,75.47
2022-09-24T17:30:17.925Z,76.58
2022-09-24T17:32:50.047Z,76.54
2022-09-24T17:35:21.434Z,76.14
2022-09-24T17:37:51.011Z,76.09
2022-09-24T17:40:24.276Z,76.80
2022-09-24T17:42:56.303Z,76.05
2022-09-24T17:45:26.303Z,76.76
2022-09-24T17:47:57.796Z,77.65
2022-09-24T17:50:29.965Z,77.06
2022-09-24T17:52:59.445Z,76.92
2022-09-24T17:55:28.877Z,77.04
2022-09-24T17:57:57.776Z,76.52
2022-09-24T18:00:27.221Z,77.77
2022-09-24T18:02:56.813Z,78.03
2022-09-24T18:05:26.315Z,77.79
2022-09-24T18:07:54.941Z,78.33
2022-09-24T18:10:24.457Z,79.11
2022-09-24T18:12:59.290Z,78.78
2022-09-24T18:15:30.353Z,78.34
2022-09-24T18:17:59.820Z,78.72
2022-09-24T18:20:30.612Z,77.95
2022-09-24T18:23:00.138Z,78.16
2022-09-24T18:25:30.928Z,78.30
2022-09-24T18:28:01.735Z,79.41
2022-09-24T18:30:34.145Z,80.48
2022-09-24T18:33:06.770Z,81.08
2022-09-24T18:35:38.560Z,80.86
2022-09-24T18:38:10.020Z,82.60
2022-09-24T18:40:41.924Z,82.40
2022-09-24T18:43:11.536Z,82.28
2022-09-24T18:45:41.089Z,81.49
2022-09-24T18:48:08.862Z,81.25
2022-09-24T18:51:04.703Z,82.24
2022-09-24T18:53:33.393Z,82.16
2022-09-24T18:56:08.745Z,81.99
2022-09-24T18:58:38.267Z,82.49
2022-09-24T19:01:09.416Z,81.75
2022-09-24T19:03:39.844Z,81.42
2022-09-24T19:06:10.566Z,81.92
2022-09-24T19:08:40.821Z,81.55
2022-09-24T19:11:14.184Z,82.66
2022-09-24T19:13:50.717Z,82.81
2022-09-24T19:16:23.825Z,84.21
2022-09-24T19:18:55.001Z,84.25
2022-09-24T19:21:24.465Z,85.48
2022-09-24T19:23:57.490Z,84.90
2022-09-24T19:26:30.232Z,85.09
2022-09-24T19:28:59.758Z,86.24
2022-09-24T19:31:39.934Z,85.27
2022-09-24T19:34:13.219Z,85.46
2022-09-24T19:36:44.109Z,86.91
2022-09-24T19:39:17.244Z,86.68
2022-09-24T19:41:47.449Z,85.76
2022-09-24T19:44:16.839Z,86.56
2022-09-24T19:46:46.932Z,85.70
2022-09-24T19:49:17.790Z,84.87
2022-09-24T19:51:46.345Z,86.09
2022-09-24T19:54:15.722Z,85.53
2022-09-24T19:56:44.334Z,85.61
2022-09-24T19:59:13.396Z,86.51
2022-09-24T20:01:43.343Z,86.12
2022-09-24T20:04:12.147Z,87.36
2022-09-24T20:06:40.894Z,87.36
2022-09-24T20:09:09.521Z,85.99
2022-09-24T20:11:37.250Z,85.83
2022-09-24T20:14:06.261Z,87.30
2022-09-24T20:16:35.130Z,86.83
2022-09-24T20:19:05.106Z,87.57
2022-09-24T20:21:35.492Z,88.00
2022-09-24T20:24:10.012Z,87.63
2022-09-24T20:26:58.072Z,88.53
2022-09-24T20:29:26.909Z,88.09
2022-09-24T20:31:56.993Z,87.93
2022-09-24T20:34:34.686Z,87.50
2022-09-24T20:37:05.779Z,86.76
2022-09-24T20:39:35.321Z,87.81
2022-09-24T20:42:06.207Z,87.96
2022-09-24T20:44:35.247Z,88.14
2022-09-24T20:47:04.089Z,87.71
2022-09-24T20:49:33.436Z,87.81
2022-09-24T20:52:03.386Z,87.95
2022-09-24T20:54:33.908Z,88.36
2022-09-24T20:57:03.541Z,88.38
2022-09-24T20:59:32.248Z,88.40
2022-09-24T21:02:00.866Z,89.44
2022-09-24T21:04:29.505Z,88.90
2022-09-24T21:06:58.119Z,89.52
2022-09-24T21:09:26.629Z,89.57
2022-09-24T21:11:55.304Z,90.01
2022-09-24T21:14:24.208Z,90.09
2022-09-24T21:16:54.790Z,90.46
2022-09-24T21:19:24.423Z,91.03
2022-09-24T21:21:53.979Z,91.11
2022-09-24T21:24:25.161Z,91.27
2022-09-24T21:26:59.272Z,90.68
2022-09-24T21:29:28.238Z,91.05
2022-09-24T21:31:55.902Z,91.15
2022-09-24T21:34:23.577Z,91.89
2022-09-24T21:36:53.274Z,92.28
2022-09-24T21:39:28.722Z,91.83
2022-09-24T21:41:59.752Z,91.21
2022-09-24T21:44:34.260Z,91.72
2022-09-24T21:47:03.273Z,90.95
2022-09-24T21:49:33.680Z,90.85
2022-09-24T21:52:05.169Z,90.68
2022-09-24T21:54:34.126Z,91.33
2022-09-24T21:57:01.783Z,91.52
2022-09-24T21:59:48.801Z,91.94
2022-09-24T22:02:17.442Z,90.71
2022-09-24T22:04:46.102Z,91.84
2022-09-24T22:07:15.296Z,92.78
2022-09-24T22:09:43.815Z,92.61
2022-09-24T22:12:12.492Z,93.67
2022-09-24T22:14:40.139Z,92.64
2022-09-24T22:17:08.709Z,93.60
2022-09-24T22:19:37.716Z,93.70
2022-09-24T22:22:05.417Z,92.85
2022-09-24T22:24:33.883Z,93.06
2022-09-24T22:27:01.926Z,93.02
2022-09-24T22:29:30.711Z,92.45
2022-09-24T22:31:59.276Z,92.70
2022-09-24T22:34:46.300Z,92.38
2022-09-24T22:37:15.084Z,92.61
2022-09-24T22:39:43.673Z,93.64
2022-09-24T22:42:14.488Z,92.54
2022-09-24T22:44:43.842Z,92.76
2022-09-24T22:47:16.144Z,91.46
2022-09-24T22:49:44.762Z,92.10
2022-09-24T22:52:14.203Z,92.55
2022-09-24T22:54:43.737Z,93.35
2022-09-24T22:57:12.367Z,92.10
2022-09-24T22:59:41.136Z,92.39
2022-09-24T23:02:13.169Z,92.16
2022-09-24T23:04:42.238Z,91.20
2022-09-24T23:07:10.941Z,91.81
2022-09-24T23:09:39.473Z,90.72
2022-09-24T23:12:08.360Z,91.54
2022-09-24T23:14:37.152Z,90.89
2022-09-24T23:17:04.849Z,91.92
2022-09-24T23:19:48.438Z,93.75
2022-09-24T23:22:19.638Z,96.07
2022-09-24T23:24:50.739Z,97.33
2022-09-24T23:27:20.441Z,98.43
2022-09-24T23:29:49.453Z,97.76
2022-09-24T23:32:18.792Z,99.44
2022-09-24T23:34:47.491Z,99.52
2022-09-24T23:37:16.149Z,99.45
2022-09-24T23:39:45.567Z,98.43
2022-09-24T23:42:14.562Z,99.01
2022-09-24T23:44:43.319Z,99.99
2022-09-24T23:47:12.693Z,99.45
2022-09-24T23:49:41.182Z,99.94
2022-09-24T23:52:09.849Z,97.59
2022-09-24T23:54:39.819Z,99.43
2022-09-24T23:57:09.443Z,99.33
2022-09-24T23:59:38.184Z,98.78
