createdAt,value
2022-11-03T00:01:02.186Z,100123.19
2022-11-03T00:02:06.137Z,100127.41
2022-11-03T00:03:10.512Z,100123.05
2022-11-03T00:04:16.643Z,100122.89
2022-11-03T00:05:20.585Z,100124.73
2022-11-03T00:06:24.611Z,100124.73
2022-11-03T00:07:28.560Z,100118.37
2022-11-03T00:08:39.707Z,100123.73
2022-11-03T00:09:43.556Z,100118.37
2022-11-03T00:10:47.512Z,100118.37
2022-11-03T00:11:52.082Z,100122.89
2022-11-03T00:12:56.089Z,100126.57
2022-11-03T00:14:00.014Z,100123.89
2022-11-03T00:15:04.196Z,100126.57
2022-11-03T00:16:09.965Z,100123.89
2022-11-03T00:17:15.465Z,100125.57
2022-11-03T00:18:19.507Z,100125.57
2022-11-03T00:19:23.450Z,100121.21
2022-11-03T00:20:29.068Z,100123.73
2022-11-03T00:21:33.443Z,100127.41
2022-11-03T00:22:40.229Z,100123.89
2022-11-03T00:23:45.434Z,100126.57
2022-11-03T00:24:49.392Z,100126.57
2022-11-03T00:25:53.392Z,100124.02
2022-11-03T00:26:57.360Z,100121.34
2022-11-03T00:29:10.149Z,100122.34
2022-11-03T00:30:14.672Z,100122.34
2022-11-03T00:31:24.387Z,100122.34
2022-11-03T00:32:28.405Z,100125.99
2022-11-03T00:33:33.404Z,100125.99
2022-11-03T00:34:37.300Z,100117.28
2022-11-03T00:35:41.271Z,100118.25
2022-11-03T00:36:50.944Z,100105.14
2022-11-03T00:37:51.097Z,100107.83
2022-11-03T00:38:55.902Z,100120.38
2022-11-03T00:39:59.787Z,100114.18
2022-11-03T00:41:04.812Z,100113.34
2022-11-03T00:42:10.507Z,100118.13
2022-11-03T00:43:16.059Z,100115.44
2022-11-03T00:44:19.996Z,100112.77
2022-11-03T00:45:23.817Z,100124.48
2022-11-03T00:46:28.175Z,100125.31
2022-11-03T00:47:32.074Z,100126.16
2022-11-03T00:48:37.370Z,100118.13
2022-11-03T00:49:41.322Z,100126.16
2022-11-03T00:50:47.623Z,100126.16
2022-11-03T00:51:51.504Z,100121.80
2022-11-03T00:52:55.481Z,100117.44
2022-11-03T00:54:01.448Z,100117.44
2022-11-03T00:55:07.895Z,100119.13
2022-11-03T00:56:15.959Z,100112.77
2022-11-03T00:57:20.208Z,100119.83
2022-11-03T00:58:26.144Z,100119.13
2022-11-03T00:59:30.029Z,100111.09
2022-11-03T01:00:33.997Z,100112.77
2022-11-03T01:01:45.241Z,100118.13
2022-11-03T01:02:45.953Z,100115.31
2022-11-03T01:03:53.109Z,100113.63
2022-11-03T01:04:57.006Z,100119.83
2022-11-03T01:06:03.224Z,100118.13
2022-11-03T01:07:09.311Z,100118.13
2022-11-03T01:08:14.302Z,100118.13
2022-11-03T01:09:26.873Z,100116.44
2022-11-03T01:10:34.234Z,100118.41
2022-11-03T01:11:40.332Z,100114.18
2022-11-03T01:12:44.209Z,100114.47
2022-11-03T01:13:49.744Z,100116.59
2022-11-03T01:14:54.655Z,100117.73
2022-11-03T01:15:59.840Z,100116.17
2022-11-03T01:17:06.529Z,100106.72
2022-11-03T01:18:11.813Z,100106.05
2022-11-03T01:19:15.742Z,100106.05
2022-11-03T01:20:21.246Z,100106.17
2022-11-03T01:21:25.377Z,100112.81
2022-11-03T01:22:30.572Z,100116.61
2022-11-03T01:23:36.076Z,100111.52
2022-11-03T01:24:44.710Z,100111.52
2022-11-03T01:25:48.317Z,100107.45
2022-11-03T01:26:53.836Z,100112.09
2022-11-03T01:28:01.919Z,100121.95
2022-11-03T01:29:05.160Z,100123.08
2022-11-03T01:30:12.933Z,100124.75
2022-11-03T01:31:21.208Z,100123.08
2022-11-03T01:32:25.169Z,100117.02
2022-11-03T01:33:31.071Z,100117.02
2022-11-03T01:34:34.978Z,100124.91
2022-11-03T01:35:39.211Z,100130.98
2022-11-03T01:36:49.244Z,100122.08
2022-11-03T01:37:51.688Z,100120.11
2022-11-03T01:38:56.380Z,100122.66
2022-11-03T01:40:00.348Z,100120.83
2022-11-03T01:41:09.363Z,100119.83
2022-11-03T01:42:13.874Z,100119.83
2022-11-03T01:43:23.335Z,100119.83
2022-11-03T01:44:33.531Z,100125.06
2022-11-03T01:45:37.432Z,100125.89
2022-11-03T01:46:50.456Z,100126.61
2022-11-03T01:47:54.520Z,100138.16
2022-11-03T01:49:10.102Z,100127.45
2022-11-03T01:50:19.854Z,100126.33
2022-11-03T01:51:27.620Z,100121.81
2022-11-03T01:54:17.751Z,100110.97
2022-11-03T01:55:24.752Z,100122.36
2022-11-03T01:56:33.139Z,100122.36
2022-11-03T01:57:42.749Z,100122.95
2022-11-03T01:58:48.889Z,100122.95
2022-11-03T01:59:54.847Z,100120.40
2022-11-03T02:01:01.363Z,100123.91
2022-11-03T02:02:05.651Z,100122.11
2022-11-03T02:03:10.630Z,100115.04
2022-11-03T02:04:20.156Z,100118.43
2022-11-03T02:05:26.192Z,100115.88
2022-11-03T02:06:31.545Z,100122.78
2022-11-03T02:07:41.058Z,100123.66
2022-11-03T02:08:53.886Z,100119.14
2022-11-03T02:09:58.013Z,100120.11
2022-11-03T02:11:04.080Z,100119.27
2022-11-03T02:12:09.468Z,100114.75
2022-11-03T02:13:22.398Z,100121.82
2022-11-03T02:14:26.256Z,100102.08
2022-11-03T02:15:32.243Z,100114.47
2022-11-03T02:16:37.599Z,100105.59
2022-11-03T02:17:48.331Z,100111.78
2022-11-03T02:18:54.361Z,100111.78
2022-11-03T02:20:05.048Z,100107.30
2022-11-03T02:21:17.524Z,100117.85
2022-11-03T02:22:27.314Z,100119.69
2022-11-03T02:23:50.556Z,100104.34
2022-11-03T02:25:09.236Z,100104.34
2022-11-03T02:26:15.861Z,100105.17
2022-11-03T02:27:20.892Z,100111.53
2022-11-03T02:28:27.927Z,100107.98
2022-11-03T02:29:31.894Z,100108.86
2022-11-03T02:30:41.794Z,100111.66
2022-11-03T02:31:48.694Z,100103.75
2022-11-03T02:33:04.786Z,100114.47
2022-11-03T02:34:14.731Z,100118.85
2022-11-03T02:35:32.326Z,100118.85
2022-11-03T02:36:58.263Z,100115.34
2022-11-03T02:38:04.669Z,100123.21
2022-11-03T02:39:19.783Z,100125.89
2022-11-03T02:40:30.672Z,100125.89
2022-11-03T02:41:37.414Z,100119.82
2022-11-03T02:42:46.907Z,100124.20
2022-11-03T02:43:52.681Z,100126.89
2022-11-03T02:44:59.721Z,100119.56
2022-11-03T02:46:07.562Z,100124.92
2022-11-03T02:47:14.367Z,100132.24
2022-11-03T02:48:19.545Z,100123.21
2022-11-03T02:49:23.563Z,100123.21
2022-11-03T02:50:31.507Z,100128.28
2022-11-03T02:51:35.472Z,100123.92
2022-11-03T02:52:46.467Z,100129.28
2022-11-03T02:53:56.134Z,100130.83
2022-11-03T02:55:02.877Z,100106.30
2022-11-03T02:56:09.986Z,100106.30
2022-11-03T02:57:25.660Z,100130.70
2022-11-03T02:58:41.764Z,100126.31
2022-11-03T02:59:48.713Z,100128.98
2022-11-03T03:01:16.809Z,100004.31
2022-11-03T03:02:24.030Z,100121.24
2022-11-03T03:03:31.185Z,100122.92
2022-11-03T03:04:45.810Z,100122.92
2022-11-03T03:05:52.581Z,100124.92
2022-11-03T03:07:02.488Z,100119.82
2022-11-03T03:08:08.040Z,100121.53
2022-11-03T03:09:18.544Z,100111.78
2022-11-03T03:10:35.834Z,100121.53
2022-11-03T03:11:43.106Z,100104.47
2022-11-03T03:12:49.991Z,100123.21
2022-11-03T03:13:54.019Z,100124.05
2022-11-03T03:15:00.638Z,100117.85
2022-11-03T03:16:10.113Z,100122.08
2022-11-03T03:17:26.318Z,100116.59
2022-11-03T03:18:34.814Z,100115.60
2022-11-03T03:19:44.160Z,100115.60
2022-11-03T03:20:51.096Z,100110.24
2022-11-03T03:21:58.334Z,100109.41
2022-11-03T03:23:15.534Z,100107.44
2022-11-03T03:24:31.662Z,100108.27
2022-11-03T03:25:45.884Z,100116.31
2022-11-03T03:26:52.397Z,100113.63
2022-11-03T03:28:05.238Z,100113.63
2022-11-03T03:29:27.022Z,100111.08
2022-11-03T03:30:33.154Z,100106.59
2022-11-03T03:31:41.696Z,100107.56
2022-11-03T03:32:51.209Z,100103.20
2022-11-03T03:34:04.605Z,100103.92
2022-11-03T03:35:04.912Z,100097.56
2022-11-03T03:36:12.157Z,100097.56
2022-11-03T03:37:19.283Z,100092.20
2022-11-03T03:38:31.670Z,100097.56
2022-11-03T03:39:39.280Z,100087.69
2022-11-03T03:40:46.662Z,100088.69
2022-11-03T03:41:51.291Z,100085.17
2022-11-03T03:42:57.002Z,100085.17
2022-11-03T03:44:04.354Z,100077.14
2022-11-03T03:45:10.584Z,100084.30
2022-11-03T03:46:18.050Z,100084.30
2022-11-03T03:47:30.995Z,100064.17
2022-11-03T03:48:35.214Z,100079.81
2022-11-03T03:49:39.146Z,100079.81
2022-11-03T03:50:48.929Z,100092.20
2022-11-03T03:51:53.091Z,100092.20
2022-11-03T03:52:59.990Z,100087.69
2022-11-03T03:54:04.072Z,100083.17
2022-11-03T03:55:10.975Z,100083.17
2022-11-03T03:56:15.985Z,100082.20
2022-11-03T03:57:23.459Z,100079.36
2022-11-03T03:58:27.344Z,100079.36
2022-11-03T03:59:31.456Z,100086.27
2022-11-03T04:00:36.971Z,100086.27
2022-11-03T04:01:42.679Z,100082.75
2022-11-03T04:02:49.483Z,100082.75
2022-11-03T04:03:53.445Z,100083.59
2022-11-03T04:04:57.383Z,100086.27
2022-11-03T04:06:01.276Z,100091.63
2022-11-03T04:07:06.493Z,100082.88
2022-11-03T04:08:12.098Z,100088.23
2022-11-03T04:09:16.040Z,100082.88
2022-11-03T04:10:22.835Z,100088.23
2022-11-03T04:11:26.916Z,100087.40
2022-11-03T04:12:31.153Z,100084.72
2022-11-03T04:13:35.104Z,100087.56
2022-11-03T04:14:39.043Z,100086.56
2022-11-03T04:15:42.953Z,100087.56
2022-11-03T04:16:46.991Z,100085.72
2022-11-03T04:17:52.118Z,100076.84
2022-11-03T04:18:55.995Z,100083.17
2022-11-03T04:20:00.097Z,100083.17
2022-11-03T04:21:06.635Z,100077.81
2022-11-03T04:22:13.138Z,100076.98
2022-11-03T04:23:17.927Z,100076.98
2022-11-03T04:24:21.974Z,100076.14
2022-11-03T04:25:28.147Z,100078.81
2022-11-03T04:26:32.213Z,100079.81
2022-11-03T04:27:38.921Z,100079.81
2022-11-03T04:28:43.487Z,100068.39
2022-11-03T04:29:47.501Z,100080.08
2022-11-03T04:30:54.658Z,100080.08
2022-11-03T04:31:57.443Z,100064.30
2022-11-03T04:33:01.795Z,100062.62
2022-11-03T04:34:08.651Z,100062.62
2022-11-03T04:35:21.996Z,100061.91
2022-11-03T04:36:29.634Z,100061.20
2022-11-03T04:37:35.100Z,100061.20
2022-11-03T04:38:40.797Z,100059.52
2022-11-03T04:39:46.353Z,100059.81
2022-11-03T04:40:55.523Z,100058.11
2022-11-03T04:42:03.146Z,100058.39
2022-11-03T04:43:12.958Z,100062.08
2022-11-03T04:44:17.480Z,100059.39
2022-11-03T04:45:30.709Z,100059.39
2022-11-03T04:46:36.271Z,100057.00
2022-11-03T04:47:40.174Z,100058.69
2022-11-03T04:48:46.891Z,100058.69
2022-11-03T04:49:50.642Z,100058.69
2022-11-03T04:50:57.680Z,100053.33
2022-11-03T04:52:03.374Z,100057.00
2022-11-03T04:53:10.280Z,100057.72
2022-11-03T04:54:23.324Z,100056.72
2022-11-03T04:55:27.476Z,100059.52
2022-11-03T04:56:31.666Z,100058.69
2022-11-03T04:57:35.565Z,100062.36
2022-11-03T04:58:39.625Z,100062.36
2022-11-03T04:59:49.481Z,100065.75
2022-11-03T05:00:56.326Z,100068.27
2022-11-03T05:02:02.174Z,100067.42
2022-11-03T05:03:08.201Z,100069.11
2022-11-03T05:04:18.281Z,100073.63
2022-11-03T05:05:25.004Z,100073.63
2022-11-03T05:06:29.972Z,100077.84
2022-11-03T05:07:37.687Z,100070.81
2022-11-03T05:08:45.566Z,100079.52
2022-11-03T05:09:50.617Z,100075.88
2022-11-03T05:10:54.917Z,100075.88
2022-11-03T05:12:00.312Z,100072.20
2022-11-03T05:13:09.718Z,100083.75
2022-11-03T05:14:23.290Z,100083.75
2022-11-03T05:15:39.151Z,100072.20
2022-11-03T05:16:43.351Z,100072.20
2022-11-03T05:17:47.316Z,100073.91
2022-11-03T05:18:51.792Z,100072.20
2022-11-03T05:20:01.491Z,100076.59
2022-11-03T05:21:16.221Z,100073.91
2022-11-03T05:22:28.088Z,100073.91
2022-11-03T05:23:31.835Z,100074.75
2022-11-03T05:24:36.909Z,100077.27
2022-11-03T05:25:46.763Z,100050.23
2022-11-03T05:26:55.634Z,100078.14
2022-11-03T05:28:00.065Z,100079.95
2022-11-03T05:29:21.102Z,100075.30
2022-11-03T05:30:25.778Z,100069.11
2022-11-03T05:31:35.662Z,100071.63
2022-11-03T05:32:39.556Z,100076.98
2022-11-03T05:33:43.413Z,100076.98
2022-11-03T05:34:51.533Z,100076.14
2022-11-03T05:35:57.571Z,100082.33
2022-11-03T05:37:26.567Z,100071.91
2022-11-03T05:38:31.332Z,100074.46
2022-11-03T05:39:40.578Z,100076.30
2022-11-03T05:40:44.759Z,100077.27
2022-11-03T05:41:48.619Z,100080.95
2022-11-03T05:42:59.796Z,100077.27
2022-11-03T05:44:14.991Z,100075.46
2022-11-03T05:45:25.108Z,100074.59
2022-11-03T05:46:31.941Z,100078.14
2022-11-03T05:47:40.571Z,100074.59
2022-11-03T05:48:51.697Z,100077.27
2022-11-03T05:49:58.231Z,100077.27
2022-11-03T05:51:03.187Z,100081.66
2022-11-03T05:52:15.832Z,100078.14
2022-11-03T05:53:32.528Z,100082.49
2022-11-03T05:54:36.641Z,100078.98
2022-11-03T05:55:42.894Z,100080.66
2022-11-03T05:56:47.542Z,100084.33
2022-11-03T05:57:51.748Z,100086.02
2022-11-03T05:58:59.006Z,100086.02
2022-11-03T06:00:05.029Z,100080.66
2022-11-03T06:01:28.431Z,100081.49
2022-11-03T06:02:43.623Z,100081.36
2022-11-03T06:03:48.333Z,100078.69
2022-11-03T06:04:53.778Z,100075.30
2022-11-03T06:05:58.985Z,100079.53
2022-11-03T06:08:20.345Z,100077.56
2022-11-03T06:09:27.143Z,100076.56
2022-11-03T06:10:34.123Z,100080.95
2022-11-03T06:11:38.868Z,100077.27
2022-11-03T06:12:45.349Z,100076.43
2022-11-03T06:13:49.442Z,100080.78
2022-11-03T06:14:53.688Z,100083.33
2022-11-03T06:25:30.763Z,100083.75
2022-11-03T06:26:34.868Z,100087.27
2022-11-03T06:27:39.578Z,100081.78
2022-11-03T06:28:43.654Z,100082.49
2022-11-03T06:29:53.519Z,100078.66
2022-11-03T06:31:21.979Z,100078.66
2022-11-03T06:32:25.528Z,100080.91
2022-11-03T06:35:57.658Z,100080.62
2022-11-03T06:36:40.415Z,100090.20
2022-11-03T06:38:21.293Z,100087.39
2022-11-03T06:39:02.902Z,100088.10
2022-11-03T06:40:17.469Z,100088.10
2022-11-03T06:41:27.243Z,100092.45
2022-11-03T06:42:32.875Z,100090.48
2022-11-03T06:43:45.969Z,100079.61
2022-11-03T06:44:52.028Z,100085.67
2022-11-03T06:45:59.428Z,100088.23
2022-11-03T06:47:13.370Z,100088.23
2022-11-03T06:48:49.794Z,100084.55
2022-11-03T06:49:36.972Z,100084.55
2022-11-03T06:50:44.614Z,100087.93
2022-11-03T06:51:46.078Z,100085.96
2022-11-03T06:52:50.938Z,100078.59
2022-11-03T06:53:57.512Z,100078.59
2022-11-03T06:55:16.710Z,100081.85
2022-11-03T06:56:34.486Z,100082.69
2022-11-03T06:57:44.843Z,100072.68
2022-11-03T06:58:53.753Z,100071.81
2022-11-03T07:00:19.980Z,100084.23
2022-11-03T07:01:06.357Z,100084.23
2022-11-03T07:02:13.454Z,100076.03
2022-11-03T07:03:20.388Z,100076.03
2022-11-03T07:04:27.135Z,100079.42
2022-11-03T07:05:35.849Z,100075.06
2022-11-03T07:06:40.377Z,100075.06
2022-11-03T07:07:52.768Z,100074.90
2022-11-03T07:08:58.669Z,100079.12
2022-11-03T07:10:02.542Z,100073.77
2022-11-03T07:11:12.012Z,100070.11
2022-11-03T07:12:18.631Z,100069.81
2022-11-03T07:13:25.020Z,100066.84
2022-11-03T07:14:33.541Z,100070.36
2022-11-03T07:15:38.008Z,100069.22
2022-11-03T07:16:50.919Z,100073.58
2022-11-03T07:17:55.195Z,100068.92
2022-11-03T07:19:01.656Z,100065.27
2022-11-03T07:20:08.713Z,100065.27
2022-11-03T07:21:18.685Z,100066.64
2022-11-03T07:22:25.493Z,100066.64
2022-11-03T07:23:31.228Z,100064.66
2022-11-03T07:24:40.206Z,100065.20
2022-11-03T07:25:44.897Z,100062.39
2022-11-03T07:26:51.026Z,100062.39
2022-11-03T07:27:56.721Z,100065.74
2022-11-03T07:29:02.195Z,100067.45
2022-11-03T07:30:14.979Z,100066.61
2022-11-03T07:31:24.628Z,100064.77
2022-11-03T07:32:34.476Z,100061.92
2022-11-03T07:33:38.414Z,100058.27
2022-11-03T07:34:42.506Z,100060.11
2022-11-03T07:36:13.675Z,100065.47
2022-11-03T07:36:56.254Z,100058.10
2022-11-03T07:38:04.380Z,100061.48
2022-11-03T07:39:11.493Z,100058.67
2022-11-03T07:40:18.564Z,100050.45
2022-11-03T07:41:29.522Z,100050.45
2022-11-03T07:42:34.127Z,100030.22
2022-11-03T07:43:37.971Z,100071.61
2022-11-03T07:44:41.990Z,100060.58
2022-11-03T07:45:51.891Z,100058.77
2022-11-03T07:46:55.896Z,100063.96
2022-11-03T07:48:04.490Z,100069.33
2022-11-03T07:49:11.262Z,100063.13
2022-11-03T07:50:17.030Z,100064.80
2022-11-03T07:51:35.084Z,100062.98
2022-11-03T07:52:38.112Z,100064.53
2022-11-03T07:53:49.678Z,100062.69
2022-11-03T07:54:56.095Z,100064.53
2022-11-03T07:56:00.647Z,100064.53
2022-11-03T07:57:17.718Z,100069.89
2022-11-03T07:58:24.738Z,100062.52
2022-11-03T07:59:33.247Z,100064.05
2022-11-03T08:00:37.295Z,100063.39
2022-11-03T08:01:50.220Z,100056.84
2022-11-03T08:02:57.326Z,100066.44
2022-11-03T08:04:05.887Z,100061.07
2022-11-03T08:05:09.884Z,100060.23
2022-11-03T08:06:17.197Z,100062.78
2022-11-03T08:07:21.675Z,100062.78
2022-11-03T08:08:26.569Z,100065.46
2022-11-03T08:09:33.691Z,100058.39
2022-11-03T08:10:37.639Z,100053.02
2022-11-03T08:11:43.276Z,100059.39
2022-11-03T08:12:51.463Z,100062.78
2022-11-03T08:13:57.882Z,100060.23
2022-11-03T08:15:04.538Z,100060.23
2022-11-03T08:16:16.368Z,100054.16
2022-11-03T08:17:20.062Z,100052.35
2022-11-03T08:18:24.356Z,100060.40
2022-11-03T08:19:29.567Z,100055.88
2022-11-03T08:20:33.539Z,100057.72
2022-11-03T08:21:40.624Z,100048.80
2022-11-03T08:23:05.157Z,100048.80
2022-11-03T08:23:53.383Z,100047.83
2022-11-03T08:25:00.214Z,100053.72
2022-11-03T08:26:07.181Z,100050.06
2022-11-03T08:27:11.192Z,100044.70
2022-11-03T08:28:20.465Z,100042.69
2022-11-03T08:29:26.426Z,100042.69
2022-11-03T08:30:31.209Z,100042.38
2022-11-03T08:31:41.496Z,100039.42
2022-11-03T08:32:46.841Z,100033.75
2022-11-03T08:33:52.066Z,100034.41
2022-11-03T08:34:55.970Z,100032.43
2022-11-03T08:36:01.282Z,100028.77
2022-11-03T08:37:06.873Z,100029.30
2022-11-03T08:38:17.312Z,100031.84
2022-11-03T08:39:19.696Z,100035.89
2022-11-03T08:40:23.673Z,100033.91
2022-11-03T08:41:29.237Z,100033.91
2022-11-03T08:42:33.283Z,100036.59
2022-11-03T08:43:37.202Z,100043.50
2022-11-03T08:44:41.176Z,100039.98
2022-11-03T08:45:53.889Z,100043.50
2022-11-03T08:46:54.403Z,100046.04
2022-11-03T08:47:58.461Z,100044.19
2022-11-03T08:49:05.478Z,100041.38
2022-11-03T08:50:09.730Z,100043.91
2022-11-03T08:51:18.426Z,100050.82
2022-11-03T08:52:58.234Z,100045.45
2022-11-03T08:53:35.886Z,100046.98
2022-11-03T08:54:41.476Z,100045.14
2022-11-03T08:55:46.884Z,100045.80
2022-11-03T08:56:54.175Z,100048.34
2022-11-03T08:57:58.437Z,100044.83
2022-11-03T08:59:02.464Z,100037.47
2022-11-03T09:00:07.594Z,100037.47
2022-11-03T09:01:11.691Z,100037.47
2022-11-03T09:02:17.196Z,100041.97
2022-11-03T09:03:23.467Z,100037.47
2022-11-03T09:04:31.336Z,100043.81
2022-11-03T09:05:36.866Z,100029.42
2022-11-03T09:06:40.965Z,100029.42
2022-11-03T09:11:05.311Z,100033.56
2022-11-03T09:12:09.260Z,100026.34
2022-11-03T09:13:13.156Z,100026.34
2022-11-03T09:14:17.158Z,100031.02
2022-11-03T09:15:22.889Z,100032.87
2022-11-03T09:16:27.027Z,100031.02
2022-11-03T09:17:31.576Z,100031.02
2022-11-03T09:18:35.422Z,100017.60
2022-11-03T09:19:39.430Z,100024.64
2022-11-03T09:20:43.404Z,100010.56
2022-11-03T09:21:47.344Z,100014.91
2022-11-03T09:22:51.854Z,100014.91
2022-11-03T09:23:55.784Z,100020.28
2022-11-03T09:24:59.722Z,100014.91
2022-11-03T09:26:06.573Z,100024.95
2022-11-03T09:27:14.093Z,100021.30
2022-11-03T09:28:17.351Z,100027.64
2022-11-03T09:29:22.051Z,100017.91
2022-11-03T09:30:28.007Z,100017.91
2022-11-03T09:31:34.182Z,100024.95
2022-11-03T09:32:41.535Z,100024.95
2022-11-03T09:33:46.725Z,100017.91
2022-11-03T09:34:51.389Z,100017.91
2022-11-03T09:35:57.783Z,100018.75
2022-11-03T09:37:01.796Z,100009.55
2022-11-03T09:38:09.931Z,100019.27
2022-11-03T09:39:15.487Z,100014.77
2022-11-03T09:40:24.580Z,100013.91
2022-11-03T09:41:53.941Z,100018.30
2022-11-03T09:42:42.198Z,100017.28
2022-11-03T09:43:48.556Z,100017.28
2022-11-03T09:44:56.327Z,100017.28
2022-11-03T09:46:01.352Z,100017.28
2022-11-03T09:47:07.691Z,100017.98
2022-11-03T09:48:15.084Z,100013.45
2022-11-03T09:49:21.907Z,100013.59
2022-11-03T09:50:26.721Z,100015.30
2022-11-03T09:51:32.508Z,100011.92
2022-11-03T09:52:39.499Z,100014.60
2022-11-03T09:53:44.452Z,100014.60
2022-11-03T09:54:49.470Z,100015.61
2022-11-03T09:55:59.016Z,100013.77
2022-11-03T09:57:07.878Z,100015.61
2022-11-03T09:58:18.402Z,100012.75
2022-11-03T09:59:25.790Z,100012.75
2022-11-03T10:00:32.310Z,100011.78
2022-11-03T10:01:38.771Z,100013.31
2022-11-03T10:02:44.905Z,100008.08
2022-11-03T10:03:49.367Z,99999.19
2022-11-03T10:04:56.109Z,100003.72
2022-11-03T10:06:01.332Z,100003.72
2022-11-03T10:07:11.557Z,100006.55
2022-11-03T10:08:36.178Z,100009.23
2022-11-03T10:09:43.456Z,100006.55
2022-11-03T10:10:55.112Z,100008.22
2022-11-03T10:12:01.456Z,100008.22
2022-11-03T10:13:07.047Z,100008.22
2022-11-03T10:14:17.913Z,100006.23
2022-11-03T10:15:25.590Z,100006.23
2022-11-03T10:16:34.403Z,100006.94
2022-11-03T10:17:42.081Z,100002.27
2022-11-03T10:18:50.232Z,99998.56
2022-11-03T10:19:59.970Z,99992.87
2022-11-03T10:21:08.659Z,99992.87
2022-11-03T10:22:14.811Z,99995.42
2022-11-03T10:23:23.252Z,99995.42
2022-11-03T10:24:29.170Z,99997.09
2022-11-03T10:25:43.810Z,99994.59
2022-11-03T10:26:56.043Z,99995.42
2022-11-03T10:28:25.931Z,99992.87
2022-11-03T10:29:35.911Z,99996.41
2022-11-03T10:31:12.952Z,99990.89
2022-11-03T10:32:09.051Z,99993.26
2022-11-03T10:33:28.617Z,99993.26
2022-11-03T10:34:40.782Z,99994.02
2022-11-03T10:35:50.337Z,99996.06
2022-11-03T10:37:20.426Z,99991.24
2022-11-03T10:38:36.846Z,99993.11
2022-11-03T10:39:46.695Z,99990.80
2022-11-03T10:40:53.781Z,99991.17
2022-11-03T10:42:02.296Z,99990.19
2022-11-03T10:43:13.007Z,99986.48
2022-11-03T10:44:25.330Z,99992.70
2022-11-03T10:45:33.514Z,99987.13
2022-11-03T10:46:50.566Z,99983.75
2022-11-03T10:48:10.467Z,99983.75
2022-11-03T10:49:23.020Z,99984.59
2022-11-03T10:50:29.012Z,99984.59
2022-11-03T10:51:39.271Z,99972.31
2022-11-03T10:52:44.813Z,99981.06
2022-11-03T10:53:50.896Z,99985.42
2022-11-03T10:54:58.650Z,99979.22
2022-11-03T10:56:03.834Z,99980.23
2022-11-03T10:57:16.862Z,99977.87
2022-11-03T10:58:17.189Z,99977.87
2022-11-03T10:59:26.891Z,99987.86
2022-11-03T11:00:31.780Z,99987.86
2022-11-03T11:01:38.188Z,99986.02
2022-11-03T11:02:47.884Z,99986.02
2022-11-03T11:03:57.127Z,99985.13
2022-11-03T11:05:04.201Z,99985.13
2022-11-03T11:06:29.120Z,99984.74
2022-11-03T11:09:14.115Z,99984.16
2022-11-03T11:10:36.387Z,99984.16
2022-11-03T11:11:41.884Z,99984.16
2022-11-03T11:13:09.043Z,99980.78
2022-11-03T11:14:32.306Z,99979.08
2022-11-03T11:15:51.175Z,99984.45
2022-11-03T11:17:00.047Z,99984.45
2022-11-03T11:18:04.291Z,99982.39
2022-11-03T11:19:08.404Z,99984.23
2022-11-03T11:20:22.184Z,99984.23
2022-11-03T11:21:35.697Z,99983.16
2022-11-03T11:22:39.583Z,99983.16
2022-11-03T11:23:45.936Z,99982.64
2022-11-03T11:24:53.031Z,99983.76
2022-11-03T11:26:18.696Z,99982.92
2022-11-03T11:27:42.999Z,99988.11
2022-11-03T11:28:51.876Z,99986.58
2022-11-03T11:29:57.380Z,99986.89
2022-11-03T11:31:35.456Z,99992.12
2022-11-03T11:32:49.374Z,99992.12
2022-11-03T11:33:50.892Z,99991.28
2022-11-03T11:34:58.412Z,99999.33
2022-11-03T11:36:05.904Z,99999.33
2022-11-03T11:37:15.184Z,99992.87
2022-11-03T11:38:51.752Z,99994.55
2022-11-03T11:39:57.123Z,99999.64
2022-11-03T11:41:02.052Z,99999.64
2022-11-03T11:42:20.384Z,99983.55
2022-11-03T11:43:28.896Z,99986.05
2022-11-03T11:44:50.243Z,99982.22
2022-11-03T11:46:26.836Z,99986.58
2022-11-03T11:47:43.052Z,99988.59
2022-11-03T11:48:53.418Z,99988.59
2022-11-03T11:50:19.514Z,99987.28
2022-11-03T11:51:26.048Z,99986.30
2022-11-03T11:52:38.747Z,99986.58
2022-11-03T11:53:50.923Z,99988.28
2022-11-03T11:54:54.588Z,99988.28
2022-11-03T11:56:02.944Z,99991.66
2022-11-03T11:57:10.176Z,100001.01
2022-11-03T11:58:20.805Z,99963.91
2022-11-03T11:59:26.392Z,99995.64
2022-11-03T12:00:36.880Z,99995.64
2022-11-03T12:01:42.192Z,99991.11
2022-11-03T12:02:58.930Z,99973.02
2022-11-03T12:05:33.170Z,100001.31
2022-11-03T12:06:42.276Z,99995.11
2022-11-03T12:09:15.696Z,99999.26
2022-11-03T12:10:23.263Z,99992.49
2022-11-03T12:12:03.539Z,100001.69
2022-11-03T12:13:03.215Z,99998.17
2022-11-03T12:14:28.280Z,99992.27
2022-11-03T12:15:58.585Z,99993.42
2022-11-03T12:17:23.137Z,99989.03
2022-11-03T12:18:50.507Z,99992.86
2022-11-03T12:19:53.275Z,99992.86
2022-11-03T12:21:02.020Z,99993.34
2022-11-03T12:22:14.284Z,99993.34
2022-11-03T12:25:28.862Z,99995.72
2022-11-03T12:26:36.910Z,100001.78
2022-11-03T12:27:43.989Z,100001.78
2022-11-03T12:28:49.222Z,99991.05
2022-11-03T12:30:02.345Z,99994.70
2022-11-03T12:31:07.314Z,99995.55
2022-11-03T12:32:25.957Z,99995.55
2022-11-03T12:33:22.160Z,99999.38
2022-11-03T12:34:29.643Z,100000.91
2022-11-03T12:35:34.196Z,99997.25
2022-11-03T12:36:38.633Z,99987.36
2022-11-03T12:37:44.868Z,99996.11
2022-11-03T12:38:50.081Z,99996.11
2022-11-03T12:39:54.415Z,99987.05
2022-11-03T12:40:58.733Z,99994.96
2022-11-03T12:42:04.625Z,99994.96
2022-11-03T12:43:11.392Z,99999.45
2022-11-03T12:44:15.887Z,99991.41
2022-11-03T12:45:22.618Z,99994.27
2022-11-03T12:46:29.560Z,99994.27
2022-11-03T12:47:37.984Z,99997.64
2022-11-03T12:48:45.762Z,99999.63
2022-11-03T12:49:49.947Z,99992.41
2022-11-03T12:50:56.038Z,99995.94
2022-11-03T12:52:04.005Z,99995.80
2022-11-03T12:53:08.458Z,99996.63
2022-11-03T12:54:13.354Z,99995.80
2022-11-03T12:55:18.062Z,100000.86
2022-11-03T12:56:24.954Z,99995.48
2022-11-03T12:57:31.726Z,99999.17
2022-11-03T12:58:38.713Z,99999.17
2022-11-03T12:59:43.459Z,99997.16
2022-11-03T13:00:52.190Z,99999.84
2022-11-03T13:01:54.777Z,99993.50
2022-11-03T13:02:59.144Z,100001.55
2022-11-03T13:04:06.428Z,100001.55
2022-11-03T13:05:09.962Z,99974.70
2022-11-03T13:06:15.007Z,99997.47
2022-11-03T13:07:26.631Z,100006.22
2022-11-03T13:08:30.929Z,100006.22
2022-11-03T13:09:35.845Z,100001.55
2022-11-03T13:10:40.506Z,100001.55
2022-11-03T13:11:47.940Z,100003.40
2022-11-03T13:12:51.301Z,100002.53
2022-11-03T13:14:08.953Z,100007.89
2022-11-03T13:15:06.843Z,100003.40
2022-11-03T13:16:11.534Z,100003.40
2022-11-03T13:17:16.241Z,100010.75
2022-11-03T13:18:21.255Z,100008.91
2022-11-03T13:19:29.143Z,100006.22
2022-11-03T13:20:38.366Z,100009.04
2022-11-03T13:21:43.395Z,100006.53
2022-11-03T13:22:49.036Z,100006.53
2022-11-03T13:23:57.082Z,100012.73