createdAt,value
2019-02-16T00:00:15.405Z,3.99
2019-02-16T00:02:51.363Z,3.93
2019-02-16T00:05:25.080Z,3.92
2019-02-16T00:07:58.040Z,3.91
2019-02-16T00:10:31.101Z,3.92
2019-02-16T00:13:03.001Z,3.89
2019-02-16T00:15:34.837Z,3.88
2019-02-16T00:18:06.688Z,3.87
2019-02-16T00:20:40.726Z,3.87
2019-02-16T00:23:12.596Z,3.84
2019-02-16T00:25:44.410Z,3.86
2019-02-16T00:28:16.288Z,3.86
2019-02-16T00:30:54.862Z,3.86
2019-02-16T00:33:29.654Z,3.80
2019-02-16T00:36:03.569Z,3.76
2019-02-16T00:38:35.426Z,3.74
2019-02-16T00:41:08.586Z,3.73
2019-02-16T00:43:40.427Z,3.73
2019-02-16T00:46:12.308Z,3.68
2019-02-16T00:48:46.866Z,3.65
2019-02-16T00:51:18.725Z,3.65
2019-02-16T00:53:50.575Z,3.67
2019-02-16T00:56:25.451Z,3.60
2019-02-16T00:58:57.333Z,3.57
2019-02-16T01:01:31.738Z,3.55
2019-02-16T01:04:05.629Z,3.50
2019-02-16T01:06:43.948Z,3.49
2019-02-16T01:09:15.844Z,3.51
2019-02-16T01:11:48.977Z,3.45
2019-02-16T01:14:23.515Z,3.48
2019-02-16T01:16:55.370Z,3.39
2019-02-16T01:19:31.132Z,3.36
2019-02-16T01:22:05.992Z,3.33
2019-02-16T01:24:37.843Z,3.35
2019-02-16T01:27:11.754Z,3.34
2019-02-16T01:29:43.573Z,3.32
2019-02-16T01:32:17.150Z,3.27
2019-02-16T01:34:48.979Z,3.24
2019-02-16T01:37:21.170Z,3.22
2019-02-16T01:39:58.574Z,3.20
2019-02-16T01:42:32.260Z,3.23
2019-02-16T01:45:04.176Z,3.14
2019-02-16T01:47:36.016Z,3.15
2019-02-16T01:50:09.280Z,3.12
2019-02-16T01:52:53.536Z,3.10
2019-02-16T01:55:25.396Z,3.09
2019-02-16T01:57:57.223Z,3.03
2019-02-16T02:00:34.195Z,3.02
2019-02-16T02:03:10.210Z,3.00
2019-02-16T02:05:43.474Z,2.94
2019-02-16T02:08:15.491Z,2.93
2019-02-16T02:10:52.564Z,2.92
2019-02-16T02:13:24.422Z,2.90
2019-02-16T02:15:56.277Z,2.91
2019-02-16T02:18:28.110Z,2.87
2019-02-16T02:20:59.935Z,2.86
2019-02-16T02:23:31.762Z,2.82
2019-02-16T02:26:06.666Z,2.79
2019-02-16T02:28:38.487Z,2.77
2019-02-16T02:31:10.264Z,2.73
2019-02-16T02:33:42.125Z,2.77
2019-02-16T02:36:16.262Z,2.77
2019-02-16T02:38:49.877Z,2.79
2019-02-16T02:41:21.652Z,2.75
2019-02-16T02:43:56.410Z,2.73
2019-02-16T02:46:28.182Z,2.73
2019-02-16T02:49:00.015Z,2.72
2019-02-16T02:51:31.842Z,2.72
2019-02-16T02:54:03.849Z,2.70
2019-02-16T02:56:35.755Z,2.71
2019-02-16T02:59:09.638Z,2.69
2019-02-16T03:01:41.456Z,2.71
2019-02-16T03:04:13.523Z,2.73
2019-02-16T03:06:45.319Z,2.69
2019-02-16T03:09:17.178Z,2.73
2019-02-16T03:11:49.008Z,2.71
2019-02-16T03:14:22.144Z,2.67
2019-02-16T03:16:53.959Z,2.67
2019-02-16T03:19:26.375Z,2.66
2019-02-16T03:22:02.704Z,2.65
2019-02-16T03:24:31.765Z,2.64
2019-02-16T03:27:34.316Z,2.64
2019-02-16T03:31:14.150Z,2.64
2019-02-16T03:34:05.296Z,2.63
2019-02-16T03:37:51.470Z,2.59
2019-02-16T03:40:24.700Z,2.58
2019-02-16T03:42:56.567Z,2.53
2019-02-16T03:45:30.826Z,2.54
2019-02-16T03:48:02.706Z,2.52
2019-02-16T03:50:34.537Z,2.44
2019-02-16T03:53:06.380Z,2.46
2019-02-16T03:55:38.252Z,2.44
2019-02-16T03:58:12.113Z,2.42
2019-02-16T04:00:43.597Z,2.42
2019-02-16T04:03:18.722Z,2.42
2019-02-16T04:05:50.541Z,2.44
2019-02-16T04:08:22.598Z,2.39
2019-02-16T04:10:54.422Z,2.37
2019-02-16T04:13:26.273Z,2.26
2019-02-16T04:15:59.243Z,2.22
2019-02-16T04:18:31.060Z,2.30
2019-02-16T04:21:02.929Z,2.30
2019-02-16T04:23:34.748Z,2.27
2019-02-16T04:26:09.556Z,2.28
2019-02-16T04:28:41.406Z,2.28
2019-02-16T04:31:13.245Z,2.22
2019-02-16T04:33:45.116Z,2.20
2019-02-16T04:36:19.466Z,2.22
2019-02-16T04:38:51.271Z,2.21
2019-02-16T04:41:23.139Z,2.26
2019-02-16T04:43:54.971Z,2.22
2019-02-16T04:46:27.801Z,2.17
2019-02-16T04:48:59.608Z,2.23
2019-02-16T04:51:32.538Z,2.26
2019-02-16T04:54:04.374Z,2.23
2019-02-16T04:56:37.206Z,2.23
2019-02-16T04:59:09.055Z,2.25
2019-02-16T05:01:40.893Z,2.25
2019-02-16T05:04:12.712Z,2.26
2019-02-16T05:06:44.537Z,2.20
2019-02-16T05:09:16.353Z,2.17
2019-02-16T05:11:48.651Z,2.23
2019-02-16T05:14:20.477Z,2.18
2019-02-16T05:16:52.317Z,2.14
2019-02-16T05:19:24.131Z,2.07
2019-02-16T05:21:55.965Z,2.01
2019-02-16T05:24:27.783Z,1.88
2019-02-16T05:26:59.733Z,1.78
2019-02-16T05:29:31.522Z,1.81
2019-02-16T05:32:03.363Z,1.88
2019-02-16T05:34:35.259Z,1.88
2019-02-16T05:37:10.067Z,1.89
2019-02-16T05:39:41.886Z,1.89
2019-02-16T05:42:13.740Z,1.90
2019-02-16T05:44:45.561Z,1.88
2019-02-16T05:47:17.399Z,1.87
2019-02-16T05:49:49.226Z,1.89
2019-02-16T05:52:21.113Z,1.88
2019-02-16T05:54:52.999Z,1.87
2019-02-16T05:57:25.933Z,1.84
2019-02-16T05:59:57.750Z,1.82
2019-02-16T06:02:32.555Z,1.81
2019-02-16T06:05:06.772Z,1.75
2019-02-16T06:07:38.616Z,1.74
2019-02-16T06:10:12.237Z,1.73
2019-02-16T06:12:44.090Z,1.70
2019-02-16T06:15:15.948Z,1.72
2019-02-16T06:17:47.810Z,1.70
2019-02-16T06:20:19.655Z,1.70
2019-02-16T06:22:51.485Z,1.66
2019-02-16T06:25:23.346Z,1.66
2019-02-16T06:27:55.188Z,1.62
2019-02-16T06:30:27.042Z,1.64
2019-02-16T06:32:58.860Z,1.66
2019-02-16T06:35:49.588Z,1.65
2019-02-16T06:38:21.468Z,1.66
2019-02-16T06:40:53.315Z,1.69
2019-02-16T06:43:25.209Z,1.66
2019-02-16T06:45:57.072Z,1.66
2019-02-16T06:48:28.905Z,1.66
2019-02-16T06:51:00.750Z,1.71
2019-02-16T06:53:32.992Z,1.78
2019-02-16T06:56:19.134Z,1.90
2019-02-16T06:58:51.001Z,2.12
2019-02-16T07:01:22.967Z,2.32
2019-02-16T07:03:54.806Z,2.58
2019-02-16T07:06:28.560Z,2.76
2019-02-16T07:09:00.413Z,2.92
2019-02-16T07:11:32.259Z,3.10
2019-02-16T07:14:04.110Z,3.27
2019-02-16T07:17:00.694Z,3.41
2019-02-16T07:19:36.046Z,3.50
2019-02-16T07:22:07.869Z,3.69
2019-02-16T07:24:39.695Z,3.86
2019-02-16T07:27:12.624Z,3.97
2019-02-16T07:29:44.450Z,4.12
2019-02-16T07:32:16.321Z,4.26
2019-02-16T07:34:48.141Z,4.39
2019-02-16T07:37:19.969Z,4.46
2019-02-16T07:39:51.802Z,4.57
2019-02-16T07:42:25.235Z,4.70
2019-02-16T07:45:10.039Z,4.76
2019-02-16T07:48:09.012Z,4.85
2019-02-16T07:50:48.009Z,5.07
2019-02-16T07:53:37.428Z,5.15
2019-02-16T07:56:31.227Z,5.27
2019-02-16T07:59:21.641Z,5.35
2019-02-16T08:02:13.871Z,5.42
2019-02-16T08:04:52.802Z,5.54
2019-02-16T08:07:33.029Z,5.78
2019-02-16T08:10:16.918Z,5.88
2019-02-16T08:13:06.316Z,6.03
2019-02-16T08:15:58.977Z,6.19
2019-02-16T08:18:45.671Z,6.25
2019-02-16T08:21:35.099Z,6.37
2019-02-16T08:24:28.389Z,6.45
2019-02-16T08:27:17.634Z,6.51
2019-02-16T08:30:08.778Z,6.66
2019-02-16T08:32:55.811Z,6.73
2019-02-16T08:35:46.641Z,6.79
2019-02-16T08:38:35.802Z,6.87
2019-02-16T08:41:45.203Z,7.04
2019-02-16T08:44:48.042Z,7.31
2019-02-16T08:47:34.835Z,7.54
2019-02-16T08:50:35.826Z,7.69
2019-02-16T08:53:19.602Z,7.84
2019-02-16T08:56:29.308Z,8.03
2019-02-16T08:59:13.768Z,8.12
2019-02-16T09:02:07.042Z,8.35
2019-02-16T09:05:09.524Z,8.53
2019-02-16T09:07:47.459Z,8.68
2019-02-16T09:10:37.752Z,8.84
2019-02-16T09:13:18.732Z,9.06
2019-02-16T09:16:08.073Z,9.22
2019-02-16T09:19:07.488Z,9.43
2019-02-16T09:21:57.926Z,9.49
2019-02-16T09:24:44.646Z,9.68
2019-02-16T09:27:33.392Z,9.83
2019-02-16T09:30:27.635Z,9.93
2019-02-16T09:33:28.189Z,9.89
2019-02-16T09:36:30.991Z,10.08
2019-02-16T09:39:27.540Z,10.09
2019-02-16T09:42:18.007Z,10.02
2019-02-16T09:45:03.676Z,10.13
2019-02-16T09:47:55.211Z,10.39
2019-02-16T09:50:54.842Z,10.47
2019-02-16T09:53:36.328Z,10.54
2019-02-16T09:56:45.136Z,10.72
2019-02-16T09:59:26.251Z,10.93
2019-02-16T10:02:19.458Z,11.16
2019-02-16T10:05:25.390Z,11.35
2019-02-16T10:08:14.058Z,11.53
2019-02-16T10:11:04.541Z,11.66
2019-02-16T10:13:50.323Z,11.81
2019-02-16T10:16:58.922Z,11.93
2019-02-16T10:19:36.949Z,12.01
2019-02-16T10:22:36.436Z,12.15
2019-02-16T10:25:29.968Z,12.20
2019-02-16T10:28:11.986Z,12.36
2019-02-16T10:31:00.744Z,12.56
2019-02-16T10:33:45.658Z,12.73
2019-02-16T10:36:36.117Z,12.91
2019-02-16T10:39:32.654Z,13.10
2019-02-16T10:42:35.253Z,13.09
2019-02-16T10:45:33.194Z,13.14
2019-02-16T10:48:31.598Z,13.29
2019-02-16T10:51:24.584Z,13.44
2019-02-16T10:54:28.098Z,13.61
2019-02-16T10:57:17.161Z,13.74
2019-02-16T11:00:10.415Z,13.85
2019-02-16T11:02:54.992Z,13.82
2019-02-16T11:05:42.857Z,13.88
2019-02-16T11:08:24.562Z,13.95
2019-02-16T11:11:15.315Z,14.00
2019-02-16T11:14:11.651Z,14.03
2019-02-16T11:17:09.605Z,14.10
2019-02-16T11:20:01.211Z,14.12
2019-02-16T11:23:13.511Z,14.13
2019-02-16T11:26:03.977Z,14.18
2019-02-16T11:28:49.708Z,14.29
2019-02-16T11:31:49.204Z,14.31
2019-02-16T11:34:37.197Z,14.35
2019-02-16T11:37:14.006Z,14.36
2019-02-16T11:40:07.701Z,14.42
2019-02-16T11:42:55.596Z,14.40
2019-02-16T11:45:58.393Z,14.44
2019-02-16T11:48:39.072Z,14.53
2019-02-16T11:51:30.556Z,14.59
2019-02-16T11:54:14.266Z,14.62
2019-02-16T11:57:13.082Z,14.55
2019-02-16T11:59:57.848Z,14.55
2019-02-16T12:02:42.376Z,14.51
2019-02-16T12:05:41.937Z,14.53
2019-02-16T12:08:24.495Z,14.56
2019-02-16T12:11:17.722Z,14.58
2019-02-16T12:13:57.722Z,14.64
2019-02-16T12:16:39.368Z,14.68
2019-02-16T12:19:35.660Z,14.77
2019-02-16T12:22:35.410Z,14.83
2019-02-16T12:25:41.169Z,14.89
2019-02-16T12:28:32.997Z,14.90
2019-02-16T12:31:27.018Z,14.91
2019-02-16T12:34:11.354Z,14.96
2019-02-16T12:37:17.231Z,15.04
2019-02-16T12:39:56.527Z,15.06
2019-02-16T12:42:47.934Z,15.12
2019-02-16T12:45:37.451Z,15.16
2019-02-16T12:48:27.948Z,15.19
2019-02-16T12:51:06.812Z,15.24
2019-02-16T12:54:06.424Z,15.27
2019-02-16T12:56:54.299Z,15.29
2019-02-16T12:59:49.923Z,15.32
2019-02-16T13:02:33.279Z,15.35
2019-02-16T13:05:33.095Z,15.41
2019-02-16T13:08:20.643Z,15.47
2019-02-16T13:10:59.485Z,15.49
2019-02-16T13:13:51.992Z,15.52
2019-02-16T13:16:48.998Z,15.55
2019-02-16T13:19:45.238Z,15.59
2019-02-16T13:22:40.265Z,15.64
2019-02-16T13:25:36.673Z,15.69
2019-02-16T13:28:32.911Z,15.72
2019-02-16T13:31:25.207Z,15.78
2019-02-16T13:34:17.386Z,15.82
2019-02-16T13:37:13.917Z,15.85
2019-02-16T13:40:07.585Z,15.89
2019-02-16T13:43:02.875Z,15.92
2019-02-16T13:45:59.743Z,15.98
2019-02-16T13:48:42.525Z,16.04
2019-02-16T13:51:28.571Z,16.07
2019-02-16T13:54:18.853Z,16.08
2019-02-16T13:57:08.143Z,16.09
2019-02-16T14:00:01.665Z,16.10
2019-02-16T14:03:02.555Z,16.13
2019-02-16T14:05:50.725Z,16.14
2019-02-16T14:08:55.810Z,16.18
2019-02-16T14:11:58.354Z,16.20
2019-02-16T14:14:38.484Z,16.22
2019-02-16T14:17:31.612Z,16.24
2019-02-16T14:20:03.599Z,16.23
2019-02-16T14:22:35.175Z,16.24
2019-02-16T14:25:09.538Z,16.24
2019-02-16T14:27:41.112Z,16.25
2019-02-16T14:30:13.406Z,16.25
2019-02-16T14:32:48.075Z,16.26
2019-02-16T14:35:20.816Z,16.27
2019-02-16T14:38:06.430Z,16.30
2019-02-16T14:40:41.243Z,16.32
2019-02-16T14:43:15.504Z,16.32
2019-02-16T14:45:50.112Z,16.33
2019-02-16T14:48:21.715Z,16.33
2019-02-16T14:50:53.324Z,16.33
2019-02-16T14:53:24.943Z,16.33
2019-02-16T14:55:56.608Z,16.32
2019-02-16T14:58:28.193Z,16.32
2019-02-16T15:00:59.838Z,16.31
2019-02-16T15:03:32.720Z,16.29
2019-02-16T15:06:07.369Z,16.29
2019-02-16T15:08:40.224Z,16.28
2019-02-16T15:11:13.330Z,16.25
2019-02-16T15:13:45.209Z,16.25
2019-02-16T15:16:18.005Z,16.23
2019-02-16T15:18:49.630Z,16.21
2019-02-16T15:21:24.132Z,16.19
2019-02-16T15:23:58.602Z,16.16
2019-02-16T15:26:32.461Z,16.12
2019-02-16T15:29:04.099Z,16.07
2019-02-16T15:31:35.693Z,16.03
2019-02-16T15:34:09.651Z,15.99
2019-02-16T15:36:44.575Z,15.93
2019-02-16T15:39:16.199Z,15.91
2019-02-16T15:41:48.148Z,15.88
2019-02-16T15:44:22.841Z,15.89
2019-02-16T15:46:58.479Z,15.84
2019-02-16T15:49:30.164Z,15.79
2019-02-16T15:52:03.486Z,15.74
2019-02-16T15:54:35.465Z,15.71
2019-02-16T15:57:09.770Z,15.73
2019-02-16T15:59:41.402Z,15.69
2019-02-16T16:02:15.441Z,15.64
2019-02-16T16:04:47.049Z,15.58
2019-02-16T16:07:21.247Z,15.55
2019-02-16T16:10:24.052Z,15.48
2019-02-16T16:13:15.390Z,15.43
2019-02-16T16:15:58.151Z,15.35
2019-02-16T16:18:40.306Z,15.28
2019-02-16T16:21:33.572Z,15.22
2019-02-16T16:24:22.987Z,15.16
2019-02-16T16:27:16.225Z,15.08
2019-02-16T16:29:58.957Z,15.01
2019-02-16T16:32:42.110Z,14.94
2019-02-16T16:35:20.745Z,14.86
2019-02-16T16:38:12.682Z,14.77
2019-02-16T16:41:04.828Z,14.66
2019-02-16T16:44:00.038Z,14.56
2019-02-16T16:46:51.288Z,14.45
2019-02-16T16:49:48.877Z,14.40
2019-02-16T16:52:33.825Z,14.27
2019-02-16T16:55:27.399Z,14.16
2019-02-16T16:58:30.170Z,14.05
2019-02-16T17:01:34.346Z,13.94
2019-02-16T17:04:23.306Z,13.84
2019-02-16T17:07:15.337Z,13.72
2019-02-16T17:10:05.851Z,13.59
2019-02-16T17:12:50.982Z,13.43
2019-02-16T17:15:38.449Z,13.32
2019-02-16T17:18:44.128Z,13.16
2019-02-16T17:21:34.600Z,13.02
2019-02-16T17:24:35.096Z,12.82
2019-02-16T17:27:13.756Z,12.65
2019-02-16T17:30:10.192Z,12.50
2019-02-16T17:32:51.977Z,12.40
2019-02-16T17:35:39.701Z,12.19
2019-02-16T17:38:29.959Z,12.10
2019-02-16T17:41:46.690Z,11.98
2019-02-16T17:44:31.923Z,11.86
2019-02-16T17:47:12.396Z,11.73
2019-02-16T17:50:02.960Z,11.64
2019-02-16T17:53:08.553Z,11.53
2019-02-16T17:56:03.659Z,11.43
2019-02-16T17:58:57.188Z,11.29
2019-02-16T18:01:52.367Z,11.17
2019-02-16T18:04:44.968Z,11.06
2019-02-16T18:07:44.635Z,10.95
2019-02-16T18:10:31.380Z,10.79
2019-02-16T18:13:11.147Z,10.67
2019-02-16T18:15:54.929Z,10.54
2019-02-16T18:18:48.524Z,10.46
2019-02-16T18:21:26.758Z,10.37
2019-02-16T18:24:29.138Z,10.30
2019-02-16T18:27:39.345Z,10.20
2019-02-16T18:30:35.946Z,10.14
2019-02-16T18:33:20.697Z,10.05
2019-02-16T18:36:09.594Z,9.94
2019-02-16T18:39:10.519Z,9.85
2019-02-16T18:41:59.850Z,9.74
2019-02-16T18:45:02.580Z,9.67
2019-02-16T18:48:08.408Z,9.63
2019-02-16T18:50:57.940Z,9.55
2019-02-16T18:53:48.521Z,9.39
2019-02-16T18:56:35.573Z,9.25
2019-02-16T18:59:15.523Z,9.14
2019-02-16T19:02:09.144Z,9.05
2019-02-16T19:04:52.577Z,8.96
2019-02-16T19:07:49.348Z,8.92
2019-02-16T19:10:30.748Z,8.84
2019-02-16T19:16:12.151Z,8.71
2019-02-16T19:18:58.459Z,8.63
2019-02-16T19:21:47.288Z,8.58
2019-02-16T19:24:40.063Z,8.53
2019-02-16T19:27:26.442Z,8.51
2019-02-16T19:30:16.829Z,8.44
2019-02-16T19:33:19.726Z,8.38
2019-02-16T19:36:25.671Z,8.33
2019-02-16T19:39:31.579Z,8.24
2019-02-16T19:42:23.977Z,8.19
2019-02-16T19:45:13.195Z,8.29
2019-02-16T19:47:59.126Z,8.27
2019-02-16T19:50:48.814Z,8.22
2019-02-16T19:53:45.091Z,8.15
2019-02-16T19:56:50.945Z,8.09
2019-02-16T19:59:50.787Z,8.00
2019-02-16T20:02:28.435Z,7.90
2019-02-16T20:05:24.934Z,7.82
2019-02-16T20:08:15.493Z,7.79
2019-02-16T20:10:58.386Z,7.72
2019-02-16T20:13:49.843Z,7.63
2019-02-16T20:16:30.065Z,7.56
2019-02-16T20:19:22.532Z,7.50
2019-02-16T20:22:12.975Z,7.44
2019-02-16T20:25:15.431Z,7.45
2019-02-16T20:28:05.907Z,7.36
2019-02-16T20:31:05.673Z,7.31
2019-02-16T20:33:56.164Z,7.27
2019-02-16T20:36:51.403Z,7.17
2019-02-16T20:39:50.990Z,7.12
2019-02-16T20:42:56.760Z,7.08
2019-02-16T20:45:40.389Z,7.01
2019-02-16T20:48:46.984Z,6.95
2019-02-16T20:51:48.908Z,6.88
2019-02-16T20:54:30.942Z,6.88
2019-02-16T20:57:10.370Z,6.83
2019-02-16T20:59:49.714Z,6.77
2019-02-16T21:02:52.147Z,6.72
2019-02-16T21:05:45.688Z,6.70
2019-02-16T21:08:42.473Z,6.65
2019-02-16T21:11:48.330Z,6.61
2019-02-16T21:14:39.526Z,6.57
2019-02-16T21:17:32.759Z,6.56
2019-02-16T21:20:35.623Z,6.49
2019-02-16T21:23:35.948Z,6.43
2019-02-16T21:26:36.604Z,6.37
2019-02-16T21:29:20.424Z,6.32
2019-02-16T21:32:05.057Z,6.24
2019-02-16T21:34:47.156Z,6.22
2019-02-16T21:37:43.447Z,6.19
2019-02-16T21:40:30.339Z,6.17
2019-02-16T21:43:20.556Z,6.09
2019-02-16T21:46:09.721Z,6.08
2019-02-16T21:48:46.975Z,6.03
2019-02-16T21:51:42.801Z,5.99
2019-02-16T21:54:34.802Z,5.92
2019-02-16T21:57:19.515Z,5.88
2019-02-16T22:00:06.287Z,5.85
2019-02-16T22:03:05.935Z,5.82
2019-02-16T22:05:54.676Z,5.78
2019-02-16T22:08:51.000Z,5.76
2019-02-16T22:11:44.285Z,5.70
2019-02-16T22:14:15.929Z,5.66
2019-02-16T22:16:47.518Z,5.68
2019-02-16T22:19:19.319Z,5.60
2019-02-16T22:21:50.927Z,5.56
2019-02-16T22:24:22.631Z,5.59
2019-02-16T22:26:54.266Z,5.54
2019-02-16T22:29:25.910Z,5.47
2019-02-16T22:31:58.676Z,5.43
2019-02-16T22:34:30.448Z,5.42
2019-02-16T22:37:02.015Z,5.35
2019-02-16T22:39:33.646Z,5.32
2019-02-16T22:42:06.322Z,5.31
2019-02-16T22:44:37.956Z,5.27
2019-02-16T22:47:09.501Z,5.26
2019-02-16T22:49:42.383Z,5.22
2019-02-16T22:52:13.946Z,5.18
2019-02-16T22:54:48.455Z,5.16
2019-02-16T22:57:21.204Z,5.09
2019-02-16T22:59:52.778Z,5.06
2019-02-16T23:02:24.648Z,5.00
2019-02-16T23:04:56.217Z,4.99
2019-02-16T23:07:27.929Z,4.97
2019-02-16T23:09:59.560Z,4.99
2019-02-16T23:12:31.389Z,4.96
2019-02-16T23:15:02.980Z,4.90
2019-02-16T23:17:35.774Z,4.94
2019-02-16T23:20:28.290Z,4.91
2019-02-16T23:22:59.908Z,4.89
2019-02-16T23:25:31.502Z,4.79
2019-02-16T23:28:03.364Z,4.77
2019-02-16T23:30:35.203Z,4.80
2019-02-16T23:33:06.826Z,4.73
2019-02-16T23:35:38.678Z,4.70
2019-02-16T23:38:10.557Z,4.56
2019-02-16T23:40:42.118Z,4.41
2019-02-16T23:43:13.711Z,4.38
2019-02-16T23:45:45.586Z,4.34
2019-02-16T23:48:17.462Z,4.30
2019-02-16T23:50:49.312Z,4.31
2019-02-16T23:53:21.391Z,4.30
2019-02-16T23:55:53.233Z,4.28
2019-02-16T23:58:25.245Z,4.26
