createdAt,value
2023-05-14T00:02:03.769Z,6.00
2023-05-14T00:04:31.518Z,5.57
2023-05-14T00:06:59.149Z,5.27
2023-05-14T00:09:26.657Z,5.67
2023-05-14T00:11:54.172Z,5.50
2023-05-14T00:14:21.796Z,5.10
2023-05-14T00:16:49.475Z,4.90
2023-05-14T00:19:16.966Z,5.10
2023-05-14T00:21:44.552Z,5.23
2023-05-14T00:24:11.999Z,4.90
2023-05-14T00:26:39.493Z,4.17
2023-05-14T00:29:06.931Z,4.50
2023-05-14T00:31:34.520Z,4.23
2023-05-14T00:34:01.983Z,4.37
2023-05-14T00:36:29.516Z,4.10
2023-05-14T00:38:56.982Z,4.00
2023-05-14T00:41:24.461Z,4.33
2023-05-14T00:43:51.903Z,4.10
2023-05-14T00:46:19.667Z,4.17
2023-05-14T00:48:47.409Z,4.20
2023-05-14T00:51:15.064Z,4.00
2023-05-14T00:53:42.857Z,4.47
2023-05-14T00:56:10.923Z,4.40
2023-05-14T00:58:38.404Z,4.50
2023-05-14T01:01:06.002Z,4.40
2023-05-14T01:03:34.430Z,4.37
2023-05-14T01:06:23.069Z,4.30
2023-05-14T01:09:17.892Z,4.63
2023-05-14T01:12:03.346Z,4.50
2023-05-14T01:15:09.447Z,4.33
2023-05-14T01:17:43.956Z,5.17
2023-05-14T01:20:12.220Z,4.80
2023-05-14T01:22:39.753Z,4.37
2023-05-14T01:25:08.115Z,5.00
2023-05-14T01:27:48.328Z,4.70
2023-05-14T01:30:40.551Z,4.87
2023-05-14T01:33:13.397Z,4.97
2023-05-14T01:35:41.522Z,5.03
2023-05-14T01:38:13.557Z,5.17
2023-05-14T01:40:42.181Z,4.97
2023-05-14T01:43:09.811Z,4.97
2023-05-14T01:45:37.870Z,4.83
2023-05-14T01:48:06.683Z,5.40
2023-05-14T01:50:34.287Z,5.37
2023-05-14T01:53:01.851Z,4.93
2023-05-14T01:55:29.415Z,4.90
2023-05-14T01:57:56.898Z,5.27
2023-05-14T02:00:28.135Z,5.57
2023-05-14T02:02:55.870Z,5.97
2023-05-14T02:05:23.520Z,5.27
2023-05-14T02:07:51.510Z,5.67
2023-05-14T02:10:19.270Z,5.70
2023-05-14T02:12:46.698Z,6.17
2023-05-14T02:15:14.278Z,6.10
2023-05-14T02:17:41.776Z,5.43
2023-05-14T02:20:10.544Z,6.10
2023-05-14T02:22:38.322Z,5.93
2023-05-14T02:25:06.502Z,5.73
2023-05-14T02:27:33.992Z,5.93
2023-05-14T02:30:01.650Z,6.20
2023-05-14T02:32:29.268Z,6.10
2023-05-14T02:34:56.852Z,5.63
2023-05-14T02:37:24.427Z,5.90
2023-05-14T02:39:52.493Z,5.90
2023-05-14T02:42:19.964Z,5.50
2023-05-14T02:44:47.421Z,6.10
2023-05-14T02:47:14.910Z,5.87
2023-05-14T02:49:42.406Z,6.20
2023-05-14T02:52:09.962Z,5.90
2023-05-14T02:54:37.480Z,6.10
2023-05-14T02:57:05.193Z,6.17
2023-05-14T02:59:32.685Z,5.80
2023-05-14T03:02:00.805Z,6.27
2023-05-14T03:04:28.802Z,6.33
2023-05-14T03:06:56.284Z,6.07
2023-05-14T03:09:23.839Z,6.27
2023-05-14T03:11:51.505Z,6.53
2023-05-14T03:14:19.007Z,6.70
2023-05-14T03:16:46.657Z,6.07
2023-05-14T03:19:14.324Z,6.17
2023-05-14T03:21:41.994Z,6.30
2023-05-14T03:24:09.438Z,6.63
2023-05-14T03:26:37.725Z,7.07
2023-05-14T03:29:05.204Z,7.10
2023-05-14T03:31:32.831Z,7.30
2023-05-14T03:34:00.361Z,6.77
2023-05-14T03:36:27.825Z,7.60
2023-05-14T03:38:55.340Z,14.63
2023-05-14T03:41:23.843Z,10.50
2023-05-14T03:43:51.374Z,9.13
2023-05-14T03:46:18.971Z,6.43
2023-05-14T03:48:46.481Z,5.87
2023-05-14T03:51:14.078Z,6.50
2023-05-14T03:53:41.597Z,6.30
2023-05-14T03:56:09.086Z,6.93
2023-05-14T03:58:36.612Z,6.87
2023-05-14T04:01:04.253Z,7.00
2023-05-14T04:03:32.055Z,6.77
2023-05-14T04:05:59.895Z,7.33
2023-05-14T04:08:27.331Z,6.87
2023-05-14T04:10:54.924Z,7.33
2023-05-14T04:13:22.341Z,7.57
2023-05-14T04:15:49.971Z,7.20
2023-05-14T04:18:17.585Z,7.40
2023-05-14T04:20:45.344Z,7.63
2023-05-14T04:23:13.360Z,8.13
2023-05-14T04:25:40.914Z,7.80
2023-05-14T04:28:08.382Z,7.50
2023-05-14T04:30:35.969Z,8.90
2023-05-14T04:33:04.197Z,9.37
2023-05-14T04:35:31.725Z,9.10
2023-05-14T04:37:59.505Z,7.80
2023-05-14T04:40:27.369Z,8.27
2023-05-14T04:42:54.972Z,8.23
2023-05-14T04:45:22.435Z,7.40
2023-05-14T04:47:50.240Z,8.67
2023-05-14T04:50:17.766Z,7.60
2023-05-14T04:52:45.264Z,7.57
2023-05-14T04:55:12.797Z,7.33
2023-05-14T04:57:40.284Z,8.17
2023-05-14T05:00:10.233Z,8.30
2023-05-14T05:02:37.971Z,7.20
2023-05-14T05:05:05.889Z,7.83
2023-05-14T05:07:33.379Z,8.00
2023-05-14T05:10:00.886Z,7.50
2023-05-14T05:12:30.302Z,6.50
2023-05-14T05:14:58.277Z,6.03
2023-05-14T05:17:26.007Z,6.73
2023-05-14T05:19:53.491Z,6.67
2023-05-14T05:22:21.101Z,7.03
2023-05-14T05:24:49.926Z,6.60
2023-05-14T05:27:17.767Z,9.83
2023-05-14T05:29:46.422Z,6.87
2023-05-14T05:32:14.339Z,6.67
2023-05-14T05:34:42.120Z,7.13
2023-05-14T05:37:12.914Z,7.00
2023-05-14T05:39:40.710Z,6.90
2023-05-14T05:42:08.695Z,6.30
2023-05-14T05:44:36.248Z,6.30
2023-05-14T05:47:03.874Z,6.27
2023-05-14T05:49:31.445Z,6.60
2023-05-14T05:51:58.913Z,5.93
2023-05-14T05:54:27.473Z,5.80
2023-05-14T05:56:54.935Z,6.33
2023-05-14T05:59:22.490Z,5.97
2023-05-14T06:01:50.103Z,5.60
2023-05-14T06:04:17.841Z,5.50
2023-05-14T06:06:45.633Z,5.87
2023-05-14T06:09:14.072Z,5.40
2023-05-14T06:11:41.722Z,5.33
2023-05-14T06:14:09.312Z,5.20
2023-05-14T06:16:36.834Z,5.50
2023-05-14T06:19:04.390Z,5.47
2023-05-14T06:21:31.998Z,4.70
2023-05-14T06:23:59.468Z,4.97
2023-05-14T06:26:27.152Z,4.60
2023-05-14T06:28:54.898Z,4.20
2023-05-14T06:31:22.438Z,3.90
2023-05-14T06:33:50.009Z,3.57
2023-05-14T06:36:17.495Z,3.90
2023-05-14T06:38:44.984Z,3.10
2023-05-14T06:41:12.487Z,3.20
2023-05-14T06:43:39.980Z,2.90
2023-05-14T06:46:07.466Z,2.80
2023-05-14T06:48:35.055Z,3.03
2023-05-14T06:51:03.587Z,3.60
2023-05-14T06:53:31.478Z,3.50
2023-05-14T06:55:59.156Z,3.30
2023-05-14T06:58:26.780Z,3.37
2023-05-14T07:00:54.355Z,2.93
2023-05-14T07:03:22.620Z,3.00
2023-05-14T07:05:50.179Z,2.63
2023-05-14T07:08:18.191Z,2.90
2023-05-14T07:10:45.706Z,2.40
2023-05-14T07:13:13.250Z,2.40
2023-05-14T07:15:40.734Z,1.93
2023-05-14T07:18:08.236Z,2.00
2023-05-14T07:20:35.737Z,2.47
2023-05-14T07:23:03.629Z,1.90
2023-05-14T07:25:31.153Z,2.43
2023-05-14T07:27:58.623Z,2.10
2023-05-14T07:30:26.384Z,2.13
2023-05-14T07:32:54.154Z,2.07
2023-05-14T07:35:21.818Z,2.00
2023-05-14T07:37:49.639Z,1.90
2023-05-14T07:40:17.232Z,1.90
2023-05-14T07:42:44.671Z,2.33
2023-05-14T07:45:12.285Z,2.30
2023-05-14T07:47:41.163Z,2.10
2023-05-14T07:50:09.554Z,2.33
2023-05-14T07:52:37.036Z,1.70
2023-05-14T07:55:05.003Z,1.90
2023-05-14T07:57:32.600Z,1.80
2023-05-14T08:00:00.107Z,1.50
2023-05-14T08:02:28.513Z,1.50
2023-05-14T08:04:56.124Z,1.60
2023-05-14T08:07:23.616Z,1.40
2023-05-14T08:09:51.135Z,1.30
2023-05-14T08:12:18.803Z,1.50
2023-05-14T08:14:46.399Z,1.23
2023-05-14T08:17:14.340Z,1.10
2023-05-14T08:19:41.943Z,1.30
2023-05-14T08:22:09.427Z,1.30
2023-05-14T08:24:37.091Z,1.20
2023-05-14T08:27:05.078Z,1.20
2023-05-14T08:29:32.923Z,1.27
2023-05-14T08:32:05.819Z,1.40
2023-05-14T08:34:39.551Z,2.10
2023-05-14T08:37:07.019Z,2.07
2023-05-14T08:39:34.629Z,1.23
2023-05-14T08:42:06.850Z,1.30
2023-05-14T08:44:46.454Z,1.30
2023-05-14T08:47:18.758Z,1.20
2023-05-14T08:49:50.453Z,1.27
2023-05-14T08:52:20.459Z,1.20
2023-05-14T08:54:51.321Z,1.50
2023-05-14T08:57:21.048Z,1.20
2023-05-14T08:59:48.783Z,1.43
2023-05-14T09:02:18.269Z,1.20
2023-05-14T09:04:46.340Z,1.30
2023-05-14T09:07:14.245Z,1.20
2023-05-14T09:09:42.049Z,1.20
2023-05-14T09:12:10.220Z,1.20
2023-05-14T09:14:37.799Z,1.30
2023-05-14T09:17:05.478Z,1.40
2023-05-14T09:19:33.064Z,1.40
2023-05-14T09:22:00.672Z,1.70
2023-05-14T09:24:31.885Z,1.20
2023-05-14T09:26:59.548Z,0.90
2023-05-14T09:29:29.025Z,1.10
2023-05-14T09:31:58.404Z,1.10
2023-05-14T09:34:34.530Z,1.00
2023-05-14T09:37:05.105Z,1.10
2023-05-14T09:39:34.722Z,1.30
2023-05-14T09:42:02.883Z,1.10
2023-05-14T09:44:30.628Z,1.40
2023-05-14T09:46:58.417Z,1.10
2023-05-14T09:49:26.200Z,1.10
2023-05-14T09:51:53.931Z,1.10
2023-05-14T09:54:21.498Z,1.20
2023-05-14T09:56:49.016Z,1.00
2023-05-14T09:59:16.725Z,1.20
2023-05-14T10:01:44.845Z,0.90
2023-05-14T10:04:14.170Z,0.80
2023-05-14T10:06:46.835Z,0.90
2023-05-14T10:09:16.408Z,1.13
2023-05-14T10:11:45.560Z,1.30
2023-05-14T10:14:41.372Z,1.50
2023-05-14T10:17:18.423Z,1.40
2023-05-14T10:19:58.779Z,0.97
2023-05-14T10:22:34.860Z,1.10
2023-05-14T10:25:04.202Z,1.10
2023-05-14T10:27:32.486Z,1.20
2023-05-14T10:29:59.990Z,1.30
2023-05-14T10:32:28.496Z,1.30
2023-05-14T10:34:56.033Z,1.33
2023-05-14T10:37:26.877Z,1.27
2023-05-14T10:40:02.596Z,1.10
2023-05-14T10:42:43.604Z,1.10
2023-05-14T10:45:16.021Z,0.98
2023-05-14T10:47:46.711Z,1.10
2023-05-14T10:50:16.377Z,1.30
2023-05-14T10:52:45.447Z,1.30
2023-05-14T10:55:17.115Z,1.40
2023-05-14T10:57:46.570Z,1.30
2023-05-14T11:00:15.589Z,1.10
2023-05-14T11:02:45.468Z,1.35
2023-05-14T11:05:17.546Z,1.30
2023-05-14T11:07:48.614Z,1.90
2023-05-14T11:10:19.345Z,1.20
2023-05-14T11:12:51.842Z,1.10
2023-05-14T11:15:26.315Z,1.10
2023-05-14T11:17:54.509Z,1.17
2023-05-14T11:20:22.362Z,1.05
2023-05-14T11:22:53.456Z,1.20
2023-05-14T11:25:23.183Z,1.30
2023-05-14T11:27:51.279Z,1.45
2023-05-14T11:30:20.752Z,1.50
2023-05-14T11:32:50.226Z,1.27
2023-05-14T11:35:19.493Z,1.20
2023-05-14T11:37:54.497Z,1.13
2023-05-14T11:40:22.493Z,1.20
2023-05-14T11:42:53.596Z,1.40
2023-05-14T11:45:30.098Z,1.30
2023-05-14T11:47:57.767Z,1.77
2023-05-14T11:50:25.600Z,1.50
2023-05-14T11:52:57.917Z,1.27
2023-05-14T11:55:26.057Z,1.45
2023-05-14T11:57:54.270Z,1.00
2023-05-14T12:00:23.275Z,1.20
2023-05-14T12:02:51.013Z,1.10
2023-05-14T12:05:20.060Z,1.40
2023-05-14T12:07:48.327Z,1.30
2023-05-14T12:10:15.854Z,1.20
2023-05-14T12:12:48.728Z,1.40
2023-05-14T12:15:20.706Z,1.10
2023-05-14T12:17:54.506Z,1.38
2023-05-14T12:20:24.049Z,1.20
2023-05-14T12:22:51.833Z,1.20
2023-05-14T12:25:19.361Z,1.10
2023-05-14T12:27:47.205Z,1.23
2023-05-14T12:32:46.286Z,1.10
2023-05-14T12:35:13.964Z,1.33
2023-05-14T12:37:42.907Z,1.27
2023-05-14T12:40:10.897Z,1.30
2023-05-14T12:42:38.401Z,2.10
2023-05-14T12:45:08.714Z,1.33
2023-05-14T12:47:37.296Z,1.30
2023-05-14T12:50:06.363Z,1.20
2023-05-14T12:52:38.524Z,1.10
2023-05-14T12:55:10.439Z,1.30
2023-05-14T12:57:39.585Z,1.30
2023-05-14T13:00:12.963Z,1.50
2023-05-14T13:02:43.033Z,1.63
2023-05-14T13:05:12.574Z,1.50
2023-05-14T13:07:40.947Z,1.77
2023-05-14T13:10:09.600Z,1.90
2023-05-14T13:12:37.062Z,1.70
2023-05-14T13:15:11.262Z,1.80
2023-05-14T13:17:38.861Z,2.00
2023-05-14T13:20:08.672Z,1.90
2023-05-14T13:22:37.372Z,1.80
2023-05-14T13:25:06.625Z,2.00
2023-05-14T13:27:37.427Z,1.98
2023-05-14T13:30:05.562Z,2.20
2023-05-14T13:32:33.816Z,2.50
2023-05-14T13:35:01.560Z,2.35
2023-05-14T13:37:29.079Z,1.90
2023-05-14T13:39:56.573Z,1.85
2023-05-14T13:42:24.200Z,2.10
2023-05-14T13:44:51.651Z,2.33
2023-05-14T13:47:19.274Z,2.30
2023-05-14T13:49:46.900Z,2.10
2023-05-14T13:52:14.615Z,2.10
2023-05-14T13:54:42.127Z,2.20
2023-05-14T13:57:09.653Z,2.20
2023-05-14T13:59:37.319Z,2.53
2023-05-14T14:02:06.153Z,2.28
2023-05-14T14:04:34.013Z,2.10
2023-05-14T14:07:01.505Z,2.40
2023-05-14T14:09:29.138Z,2.30
2023-05-14T14:11:56.719Z,2.70
2023-05-14T14:14:24.223Z,2.65
2023-05-14T14:16:51.783Z,2.35
2023-05-14T14:19:19.297Z,2.50
2023-05-14T14:21:46.978Z,2.60
2023-05-14T14:24:14.413Z,2.40
2023-05-14T14:26:41.843Z,2.40
2023-05-14T14:29:09.319Z,2.40
2023-05-14T14:31:37.272Z,2.22
2023-05-14T14:34:04.873Z,2.65
2023-05-14T14:36:32.391Z,3.00
2023-05-14T14:38:59.867Z,3.40
2023-05-14T14:41:29.949Z,2.80
2023-05-14T14:43:57.556Z,2.80
2023-05-14T14:46:25.110Z,2.97
2023-05-14T14:48:52.902Z,3.00
2023-05-14T14:51:20.538Z,3.00
2023-05-14T14:53:48.062Z,3.22
2023-05-14T14:56:37.085Z,2.80
2023-05-14T14:59:04.576Z,2.78
2023-05-14T15:01:32.344Z,2.50
2023-05-14T15:03:59.856Z,3.15
2023-05-14T15:06:28.099Z,2.63
2023-05-14T15:08:55.617Z,3.08
2023-05-14T15:11:23.094Z,2.60
2023-05-14T15:13:50.766Z,3.10
2023-05-14T15:16:18.453Z,3.13
2023-05-14T15:18:46.190Z,2.90
2023-05-14T15:21:13.928Z,2.40
2023-05-14T15:23:44.890Z,2.60
2023-05-14T15:26:12.511Z,2.83
2023-05-14T15:28:40.113Z,2.60
2023-05-14T15:32:29.627Z,2.80
2023-05-14T15:34:57.391Z,2.70
2023-05-14T15:37:25.146Z,2.87
2023-05-14T15:39:52.778Z,2.80
2023-05-14T15:42:21.281Z,2.80
2023-05-14T15:44:48.819Z,2.97
2023-05-14T15:47:16.301Z,2.90
2023-05-14T15:49:43.895Z,2.67
2023-05-14T15:52:11.485Z,2.55
2023-05-14T15:54:39.135Z,2.70
2023-05-14T15:57:06.975Z,2.80
2023-05-14T15:59:34.624Z,2.40
2023-05-14T16:02:02.235Z,2.80
2023-05-14T16:04:29.848Z,2.60
2023-05-14T16:07:08.010Z,2.70
2023-05-14T16:09:37.142Z,2.92
2023-05-14T16:12:06.707Z,2.80
2023-05-14T16:14:35.566Z,2.63
2023-05-14T16:17:03.488Z,2.58
2023-05-14T16:19:31.031Z,2.63
2023-05-14T16:21:58.516Z,2.88
2023-05-14T16:24:26.209Z,2.88
2023-05-14T16:26:54.347Z,2.88
2023-05-14T16:29:22.707Z,3.10
2023-05-14T16:31:50.280Z,3.22
2023-05-14T16:34:17.809Z,2.87
2023-05-14T16:36:45.319Z,2.70
2023-05-14T16:39:12.793Z,3.47
2023-05-14T16:41:40.280Z,3.50
2023-05-14T16:44:07.805Z,3.10
2023-05-14T16:46:35.454Z,3.27
2023-05-14T16:49:03.114Z,3.23
2023-05-14T16:51:30.650Z,2.87
2023-05-14T16:53:58.151Z,3.07
2023-05-14T16:56:26.645Z,2.93
2023-05-14T16:58:54.329Z,3.07
2023-05-14T17:01:21.947Z,3.20
2023-05-14T17:03:49.919Z,3.60
2023-05-14T17:06:17.542Z,3.50
2023-05-14T17:08:45.036Z,3.13
2023-05-14T17:11:15.880Z,3.47
2023-05-14T17:13:43.390Z,3.30
2023-05-14T17:16:11.235Z,3.90
2023-05-14T17:18:39.039Z,3.80
2023-05-14T17:21:07.689Z,4.03
2023-05-14T17:23:35.244Z,4.00
2023-05-14T17:26:03.111Z,3.60
2023-05-14T17:28:30.737Z,3.80
2023-05-14T17:30:58.248Z,4.13
2023-05-14T17:33:25.804Z,4.03
2023-05-14T17:35:53.435Z,3.90
2023-05-14T17:38:21.023Z,4.77
2023-05-14T17:40:48.559Z,9.60
2023-05-14T17:43:16.049Z,8.80
2023-05-14T17:45:53.779Z,8.43
2023-05-14T17:48:22.943Z,7.80
2023-05-14T17:50:54.503Z,8.90
2023-05-14T17:53:22.445Z,11.47
2023-05-14T17:55:50.389Z,12.47
2023-05-14T17:58:18.011Z,10.03
2023-05-14T18:00:45.706Z,8.20
2023-05-14T18:03:14.531Z,6.10
2023-05-14T18:05:42.193Z,6.10
2023-05-14T18:08:09.910Z,5.20
2023-05-14T18:10:37.754Z,4.57
2023-05-14T18:13:05.352Z,5.37
2023-05-14T18:15:33.060Z,8.47
2023-05-14T18:18:00.728Z,12.60
2023-05-14T18:20:28.352Z,12.90
2023-05-14T18:22:55.848Z,10.63
2023-05-14T18:25:23.495Z,12.67
2023-05-14T18:27:51.408Z,10.90
2023-05-14T18:30:19.169Z,6.73
2023-05-14T18:32:47.484Z,6.13
2023-05-14T18:35:15.060Z,7.20
