createdAt,value
2019-04-27T00:00:38.955Z,4.00
2019-04-27T00:03:10.154Z,4.30
2019-04-27T00:05:50.061Z,4.00
2019-04-27T00:08:32.519Z,4.10
2019-04-27T00:11:20.269Z,4.13
2019-04-27T00:13:53.477Z,3.93
2019-04-27T00:16:25.428Z,4.30
2019-04-27T00:19:13.300Z,5.23
2019-04-27T00:21:48.448Z,4.10
2019-04-27T00:24:21.126Z,4.10
2019-04-27T00:26:50.636Z,3.50
2019-04-27T00:29:20.214Z,3.77
2019-04-27T00:31:50.300Z,4.10
2019-04-27T00:34:20.114Z,3.30
2019-04-27T00:36:57.700Z,3.57
2019-04-27T00:39:34.541Z,3.30
2019-04-27T00:42:04.257Z,3.10
2019-04-27T00:44:33.970Z,3.83
2019-04-27T00:47:05.095Z,3.00
2019-04-27T00:49:34.841Z,3.07
2019-04-27T00:52:04.957Z,2.93
2019-04-27T00:54:34.614Z,3.30
2019-04-27T00:57:17.979Z,2.83
2019-04-27T01:00:05.412Z,3.87
2019-04-27T01:02:37.640Z,3.97
2019-04-27T01:05:09.536Z,3.20
2019-04-27T01:07:39.084Z,3.40
2019-04-27T01:10:09.610Z,3.87
2019-04-27T01:12:39.093Z,4.10
2019-04-27T01:15:08.750Z,4.20
2019-04-27T01:17:39.081Z,3.67
2019-04-27T01:20:09.485Z,3.33
2019-04-27T01:22:39.232Z,4.30
2019-04-27T01:25:09.361Z,4.73
2019-04-27T01:27:41.459Z,3.60
2019-04-27T01:30:13.243Z,3.20
2019-04-27T01:32:42.888Z,3.70
2019-04-27T01:35:12.440Z,3.90
2019-04-27T01:37:41.928Z,3.37
2019-04-27T01:40:11.670Z,3.87
2019-04-27T01:42:41.407Z,3.60
2019-04-27T01:45:11.217Z,3.03
2019-04-27T01:47:40.698Z,3.10
2019-04-27T01:50:10.834Z,3.70
2019-04-27T01:52:40.324Z,2.73
2019-04-27T01:55:10.260Z,3.00
2019-04-27T01:57:39.801Z,2.53
2019-04-27T02:00:29.992Z,3.60
2019-04-27T02:03:01.124Z,2.93
2019-04-27T02:05:34.984Z,3.33
2019-04-27T02:08:04.813Z,2.97
2019-04-27T02:10:34.477Z,3.00
2019-04-27T02:13:04.141Z,3.03
2019-04-27T02:15:33.984Z,3.23
2019-04-27T02:18:03.482Z,2.80
2019-04-27T02:20:33.020Z,2.50
2019-04-27T02:23:02.568Z,3.03
2019-04-27T02:25:32.318Z,2.70
2019-04-27T02:28:03.592Z,2.97
2019-04-27T02:30:32.945Z,2.73
2019-04-27T02:33:20.362Z,2.93
2019-04-27T02:35:50.754Z,3.57
2019-04-27T02:38:20.488Z,3.40
2019-04-27T02:40:56.498Z,2.67
2019-04-27T02:43:31.310Z,2.57
2019-04-27T02:46:00.806Z,2.60
2019-04-27T02:48:30.321Z,2.90
2019-04-27T02:51:04.443Z,2.53
2019-04-27T02:53:51.510Z,2.20
2019-04-27T02:56:21.037Z,3.07
2019-04-27T02:58:50.657Z,2.87
2019-04-27T03:01:21.337Z,2.67
2019-04-27T03:03:50.923Z,3.40
2019-04-27T03:06:20.634Z,2.80
2019-04-27T03:08:53.864Z,3.00
2019-04-27T03:11:23.560Z,2.90
2019-04-27T03:13:52.776Z,3.20
2019-04-27T03:16:24.009Z,2.17
2019-04-27T03:19:10.356Z,3.33
2019-04-27T03:21:44.390Z,2.67
2019-04-27T03:24:14.197Z,2.87
2019-04-27T03:26:50.085Z,2.50
2019-04-27T03:29:20.230Z,2.40
2019-04-27T03:31:53.986Z,2.80
2019-04-27T03:34:22.782Z,2.90
2019-04-27T03:36:52.710Z,3.10
2019-04-27T03:39:22.235Z,2.73
2019-04-27T03:41:52.869Z,2.63
2019-04-27T03:44:22.714Z,3.00
2019-04-27T03:46:52.330Z,3.10
2019-04-27T03:49:34.593Z,2.97
2019-04-27T03:51:54.946Z,2.70
2019-04-27T03:54:31.588Z,3.33
2019-04-27T03:57:02.795Z,2.70
2019-04-27T03:59:34.081Z,2.57
2019-04-27T04:02:03.891Z,2.87
2019-04-27T04:04:33.440Z,2.40
2019-04-27T04:07:14.798Z,3.03
2019-04-27T04:09:44.456Z,3.10
2019-04-27T04:12:19.728Z,2.60
2019-04-27T04:14:49.506Z,2.97
2019-04-27T04:17:26.393Z,2.77
2019-04-27T04:19:58.551Z,3.17
2019-04-27T04:22:27.157Z,2.50
2019-04-27T04:24:56.684Z,2.37
2019-04-27T04:27:26.221Z,2.50
2019-04-27T04:29:55.751Z,2.73
2019-04-27T04:32:25.434Z,2.57
2019-04-27T04:35:01.318Z,2.17
2019-04-27T04:37:31.040Z,2.20
2019-04-27T04:40:00.736Z,2.10
2019-04-27T04:42:34.335Z,2.27
2019-04-27T04:45:22.987Z,2.17
2019-04-27T04:47:54.190Z,2.10
2019-04-27T04:50:23.795Z,2.20
2019-04-27T04:52:53.294Z,2.77
2019-04-27T04:55:22.855Z,2.23
2019-04-27T04:57:52.339Z,2.20
2019-04-27T05:00:22.313Z,2.30
2019-04-27T05:02:51.940Z,2.10
2019-04-27T05:05:21.463Z,2.20
2019-04-27T05:07:50.935Z,2.70
2019-04-27T05:10:20.473Z,2.30
2019-04-27T05:12:50.428Z,2.10
2019-04-27T05:15:20.736Z,2.23
2019-04-27T05:17:51.009Z,2.67
2019-04-27T05:20:39.540Z,2.10
2019-04-27T05:23:09.636Z,1.70
2019-04-27T05:25:39.284Z,1.70
2019-04-27T05:28:09.750Z,1.60
2019-04-27T05:30:39.653Z,1.90
2019-04-27T05:33:09.181Z,1.67
2019-04-27T05:35:40.988Z,2.20
2019-04-27T05:38:12.943Z,1.70
2019-04-27T05:40:41.523Z,2.00
2019-04-27T05:43:12.734Z,1.60
2019-04-27T05:46:16.626Z,2.13
2019-04-27T05:48:46.535Z,1.80
2019-04-27T05:51:16.048Z,2.10
2019-04-27T05:53:45.545Z,1.80
2019-04-27T05:56:15.160Z,2.03
2019-04-27T05:58:44.685Z,1.63
2019-04-27T06:01:14.327Z,1.63
2019-04-27T06:03:43.872Z,2.13
2019-04-27T06:06:13.712Z,2.30
2019-04-27T06:08:43.205Z,2.30
2019-04-27T06:11:12.738Z,2.20
2019-04-27T06:13:42.262Z,2.07
2019-04-27T06:16:11.770Z,1.83
2019-04-27T06:18:41.368Z,2.30
2019-04-27T06:21:11.028Z,2.23
2019-04-27T06:23:40.728Z,2.80
2019-04-27T06:26:11.749Z,2.20
2019-04-27T06:28:41.463Z,2.40
2019-04-27T06:31:11.237Z,2.60
2019-04-27T06:33:40.996Z,3.30
2019-04-27T06:36:10.494Z,2.80
2019-04-27T06:38:40.016Z,2.80
2019-04-27T06:41:10.160Z,2.87
2019-04-27T06:43:40.708Z,2.70
2019-04-27T06:46:10.539Z,3.00
2019-04-27T06:48:40.380Z,3.10
2019-04-27T06:51:09.879Z,3.07
2019-04-27T06:53:39.587Z,3.50
2019-04-27T06:56:09.396Z,3.33
2019-04-27T06:58:40.782Z,3.63
2019-04-27T07:01:11.001Z,3.37
2019-04-27T07:03:40.824Z,3.20
2019-04-27T07:06:10.494Z,2.60
2019-04-27T07:08:40.488Z,2.90
2019-04-27T07:11:11.573Z,2.80
2019-04-27T07:13:41.538Z,3.40
2019-04-27T07:16:11.366Z,3.30
2019-04-27T07:18:41.113Z,2.67
2019-04-27T07:21:18.800Z,2.87
2019-04-27T07:23:56.878Z,2.93
2019-04-27T07:26:30.684Z,3.43
2019-04-27T07:29:00.411Z,3.80
2019-04-27T07:31:31.876Z,3.90
2019-04-27T07:34:01.479Z,3.70
2019-04-27T07:36:31.384Z,3.47
2019-04-27T07:39:01.168Z,4.50
2019-04-27T07:41:30.720Z,4.30
2019-04-27T07:44:08.701Z,5.03
2019-04-27T07:46:38.667Z,5.03
2019-04-27T07:49:09.326Z,4.83
2019-04-27T07:51:39.389Z,5.10
2019-04-27T07:54:09.084Z,5.30
2019-04-27T07:56:39.034Z,5.07
2019-04-27T07:59:09.175Z,4.73
2019-04-27T08:01:39.381Z,4.53
2019-04-27T08:04:09.277Z,5.60
2019-04-27T08:06:38.976Z,5.83
2019-04-27T08:09:09.455Z,5.23
2019-04-27T08:11:39.415Z,5.23
2019-04-27T08:14:09.232Z,5.67
2019-04-27T08:16:38.960Z,5.20
2019-04-27T08:19:09.903Z,6.03
2019-04-27T08:21:44.545Z,4.87
2019-04-27T08:24:11.209Z,5.30
2019-04-27T08:26:59.429Z,4.80
2019-04-27T08:29:42.605Z,5.40
2019-04-27T08:32:22.801Z,4.93
2019-04-27T08:34:52.390Z,4.00
2019-04-27T08:37:21.909Z,3.97
2019-04-27T08:39:51.394Z,4.17
2019-04-27T08:42:21.180Z,4.07
2019-04-27T08:44:50.990Z,4.93
2019-04-27T08:47:20.587Z,4.00
2019-04-27T08:49:50.111Z,5.00
2019-04-27T08:52:19.663Z,3.70
2019-04-27T08:54:51.045Z,3.60
2019-04-27T08:57:20.563Z,4.13
2019-04-27T08:59:51.097Z,2.87
2019-04-27T09:02:20.913Z,2.90
2019-04-27T09:04:50.406Z,3.60
2019-04-27T09:07:33.980Z,3.90
2019-04-27T09:10:16.020Z,3.23
2019-04-27T09:12:53.533Z,3.80
2019-04-27T09:15:40.388Z,3.77
2019-04-27T09:18:11.565Z,3.90
2019-04-27T09:20:42.717Z,4.17
2019-04-27T09:23:12.290Z,4.23
2019-04-27T09:25:41.899Z,3.67
2019-04-27T09:28:11.403Z,4.07
2019-04-27T09:30:41.137Z,3.23
2019-04-27T09:33:10.657Z,4.30
2019-04-27T09:35:40.257Z,3.67
2019-04-27T09:38:09.787Z,3.60
2019-04-27T09:40:39.299Z,2.93
2019-04-27T09:43:08.997Z,2.60
2019-04-27T09:45:38.744Z,3.23
2019-04-27T09:48:08.650Z,3.20
2019-04-27T09:50:38.301Z,5.50
2019-04-27T09:53:08.111Z,5.57
2019-04-27T09:55:37.873Z,4.87
2019-04-27T09:58:07.848Z,4.37
2019-04-27T10:00:37.872Z,2.97
2019-04-27T10:03:07.516Z,3.90
2019-04-27T10:05:37.167Z,3.90
2019-04-27T10:08:07.118Z,3.93
2019-04-27T10:10:37.290Z,4.80
2019-04-27T10:13:07.155Z,5.50
2019-04-27T10:15:37.064Z,4.10
2019-04-27T10:18:06.683Z,3.93
2019-04-27T10:20:40.505Z,3.90
2019-04-27T10:23:07.422Z,4.23
2019-04-27T10:25:37.870Z,3.93
2019-04-27T10:28:07.446Z,3.80
2019-04-27T10:30:37.180Z,3.80
2019-04-27T10:33:08.221Z,4.57
2019-04-27T10:35:37.925Z,4.00
2019-04-27T10:38:07.611Z,3.60
2019-04-27T10:40:37.145Z,3.93
2019-04-27T10:43:06.831Z,3.80
2019-04-27T10:45:37.869Z,3.80
2019-04-27T10:48:07.539Z,3.90
2019-04-27T10:50:37.332Z,4.00
2019-04-27T10:53:07.175Z,3.53
2019-04-27T10:55:36.804Z,4.70
2019-04-27T10:58:06.605Z,3.80
2019-04-27T11:00:47.008Z,3.53
2019-04-27T11:03:18.233Z,3.40
2019-04-27T11:05:47.522Z,4.40
2019-04-27T11:08:17.251Z,4.03
2019-04-27T11:10:46.765Z,1.93
2019-04-27T11:13:16.598Z,1.20
2019-04-27T11:15:46.586Z,1.37
2019-04-27T11:18:16.711Z,1.73
2019-04-27T11:20:46.963Z,1.80
2019-04-27T11:23:16.582Z,2.27
2019-04-27T11:25:46.806Z,2.07
2019-04-27T11:28:16.835Z,2.27
2019-04-27T11:30:46.400Z,2.20
2019-04-27T11:33:16.300Z,3.63
2019-04-27T11:35:53.767Z,3.23
2019-04-27T11:38:23.602Z,4.57
2019-04-27T11:40:53.140Z,3.37
2019-04-27T11:43:22.807Z,2.37
2019-04-27T11:45:52.546Z,2.73
2019-04-27T11:48:22.763Z,2.60
2019-04-27T11:50:52.564Z,2.60
2019-04-27T11:53:23.086Z,3.13
2019-04-27T11:55:52.835Z,3.57
2019-04-27T11:58:22.471Z,3.63
2019-04-27T12:00:52.433Z,3.30
2019-04-27T12:03:22.064Z,3.17
2019-04-27T12:05:51.800Z,3.37
2019-04-27T12:08:21.466Z,3.23
2019-04-27T12:10:51.055Z,3.73
2019-04-27T12:13:20.668Z,3.80
2019-04-27T12:15:50.321Z,5.10
2019-04-27T12:18:19.891Z,2.90
2019-04-27T12:20:49.712Z,3.50
2019-04-27T12:23:19.229Z,2.50
2019-04-27T12:25:49.157Z,2.50
2019-04-27T12:28:23.101Z,2.67
2019-04-27T12:31:00.025Z,2.57
2019-04-27T12:33:29.607Z,2.70
2019-04-27T12:35:59.164Z,3.20
2019-04-27T12:38:28.744Z,3.43
2019-04-27T12:40:58.466Z,3.40
2019-04-27T12:43:28.458Z,2.87
2019-04-27T12:45:58.177Z,2.70
2019-04-27T12:48:27.836Z,2.87
2019-04-27T12:50:57.499Z,2.77
2019-04-27T12:53:26.835Z,2.90
2019-04-27T12:55:57.996Z,2.67
2019-04-27T12:58:29.211Z,2.50
2019-04-27T13:01:00.368Z,2.90
2019-04-27T13:03:29.883Z,2.60
2019-04-27T13:05:59.367Z,2.10
2019-04-27T13:08:28.958Z,2.30
2019-04-27T13:10:58.522Z,2.27
2019-04-27T13:13:28.032Z,1.90
2019-04-27T13:15:57.716Z,2.00
2019-04-27T13:18:27.453Z,2.07
2019-04-27T13:20:57.090Z,3.30
2019-04-27T13:23:28.124Z,2.30
2019-04-27T13:25:57.846Z,2.53
2019-04-27T13:28:27.436Z,2.10
2019-04-27T13:30:57.272Z,1.70
2019-04-27T13:33:27.079Z,2.07
2019-04-27T13:35:56.994Z,2.23
2019-04-27T13:38:26.831Z,2.00
2019-04-27T13:41:07.342Z,2.40
2019-04-27T13:43:38.212Z,2.30
2019-04-27T13:46:19.585Z,1.80
2019-04-27T13:49:07.157Z,2.13
2019-04-27T13:51:36.424Z,2.00
2019-04-27T13:54:17.100Z,1.87
2019-04-27T13:56:37.646Z,1.97
2019-04-27T13:59:07.783Z,1.50
2019-04-27T14:01:37.647Z,2.07
2019-04-27T14:04:07.440Z,2.03
2019-04-27T14:06:37.025Z,2.10
2019-04-27T14:09:09.186Z,2.10
2019-04-27T14:11:39.417Z,2.43
2019-04-27T14:14:11.968Z,1.53
2019-04-27T14:16:43.801Z,1.60
2019-04-27T14:19:12.986Z,1.50
2019-04-27T14:21:42.465Z,1.70
2019-04-27T14:24:11.984Z,1.83
2019-04-27T14:26:42.562Z,1.30
2019-04-27T14:29:12.130Z,2.07
2019-04-27T14:31:41.642Z,2.70
2019-04-27T14:34:11.227Z,2.93
2019-04-27T14:36:40.770Z,1.60
2019-04-27T14:39:12.235Z,2.10
2019-04-27T14:41:41.841Z,2.03
2019-04-27T14:44:11.392Z,1.63
2019-04-27T14:46:40.911Z,1.80
2019-04-27T14:49:10.639Z,1.77
2019-04-27T14:51:40.320Z,2.30
2019-04-27T14:54:09.811Z,2.20
2019-04-27T14:56:39.519Z,1.37
2019-04-27T14:59:09.379Z,1.93
2019-04-27T15:01:40.068Z,2.10
2019-04-27T15:04:09.891Z,1.57
2019-04-27T15:06:39.411Z,2.60
2019-04-27T15:09:09.139Z,2.03
2019-04-27T15:11:39.079Z,2.33
2019-04-27T15:14:09.054Z,1.80
2019-04-27T15:16:42.633Z,2.80
2019-04-27T15:19:13.165Z,2.00
2019-04-27T15:21:55.825Z,2.40
2019-04-27T15:24:14.485Z,2.10
2019-04-27T15:26:44.209Z,2.67
2019-04-27T15:29:15.344Z,2.77
2019-04-27T15:31:49.663Z,2.43
2019-04-27T15:34:29.535Z,2.50
2019-04-27T15:36:58.976Z,2.50
2019-04-27T15:39:46.261Z,2.40
2019-04-27T15:42:15.838Z,3.07
2019-04-27T15:44:45.668Z,2.40
2019-04-27T15:47:15.369Z,2.20
2019-04-27T15:49:49.794Z,7.13
2019-04-27T15:52:17.855Z,2.60
2019-04-27T15:54:48.144Z,2.90
2019-04-27T15:57:19.145Z,2.20
2019-04-27T15:59:49.376Z,1.23
2019-04-27T16:02:19.025Z,1.30
2019-04-27T16:04:49.877Z,1.20
2019-04-27T16:07:25.317Z,2.07
2019-04-27T16:09:54.366Z,1.10
2019-04-27T16:12:22.470Z,1.10
2019-04-27T16:14:52.054Z,1.33
2019-04-27T16:17:23.074Z,1.60
2019-04-27T16:19:52.660Z,1.60
2019-04-27T16:22:22.702Z,1.50
2019-04-27T16:24:54.623Z,1.37
2019-04-27T16:27:25.913Z,1.40
2019-04-27T16:29:55.603Z,1.20
2019-04-27T16:32:25.184Z,1.27
2019-04-27T16:34:54.712Z,1.17
2019-04-27T16:37:41.645Z,1.80
2019-04-27T16:40:11.560Z,1.40
2019-04-27T16:42:45.236Z,1.67
2019-04-27T16:45:12.832Z,2.50
2019-04-27T16:47:42.622Z,3.23
2019-04-27T16:50:12.479Z,2.67
2019-04-27T16:52:42.039Z,2.90
2019-04-27T16:55:11.860Z,3.47
2019-04-27T16:57:41.508Z,3.30
2019-04-27T17:00:18.256Z,2.83
2019-04-27T17:02:49.190Z,2.80
2019-04-27T17:05:19.176Z,3.33
2019-04-27T17:07:48.683Z,4.87
2019-04-27T17:10:25.192Z,3.93
2019-04-27T17:12:51.217Z,4.07
2019-04-27T17:15:41.820Z,3.03
2019-04-27T17:18:24.491Z,4.57
2019-04-27T17:20:59.261Z,2.70
2019-04-27T17:23:31.266Z,2.80
2019-04-27T17:26:06.302Z,3.67
2019-04-27T17:28:39.586Z,2.80
2019-04-27T17:31:13.001Z,3.63
2019-04-27T17:33:44.520Z,3.80
2019-04-27T17:36:16.342Z,3.50
2019-04-27T17:38:47.232Z,3.23
2019-04-27T17:41:18.273Z,3.00
2019-04-27T17:43:48.261Z,3.87
2019-04-27T17:46:17.865Z,3.70
2019-04-27T17:48:48.571Z,3.90
2019-04-27T17:51:18.248Z,4.30
2019-04-27T17:53:49.710Z,3.70
2019-04-27T17:56:19.121Z,4.10
2019-04-27T17:58:48.825Z,3.80
2019-04-27T18:01:23.417Z,3.43
2019-04-27T18:03:59.108Z,3.80
2019-04-27T18:06:24.487Z,3.33
2019-04-27T18:08:55.028Z,3.80
2019-04-27T18:11:25.472Z,3.80
2019-04-27T18:13:55.942Z,3.17
2019-04-27T18:16:30.508Z,4.20
2019-04-27T18:19:07.984Z,3.77
2019-04-27T18:21:32.433Z,3.63
2019-04-27T18:24:12.702Z,2.97
2019-04-27T18:26:50.093Z,4.03
2019-04-27T18:29:18.448Z,4.37
2019-04-27T18:31:53.412Z,3.80
2019-04-27T18:34:19.793Z,4.80
2019-04-27T18:36:49.387Z,5.53
2019-04-27T18:39:19.294Z,5.20
2019-04-27T18:41:53.869Z,5.63
2019-04-27T18:44:23.956Z,5.30
2019-04-27T18:46:53.614Z,3.33
2019-04-27T18:49:30.634Z,2.87
2019-04-27T18:52:17.655Z,3.10
2019-04-27T18:54:47.367Z,2.93
2019-04-27T18:57:17.042Z,2.90
2019-04-27T18:59:48.235Z,2.87
2019-04-27T19:02:18.495Z,4.40
2019-04-27T19:04:49.900Z,2.87
2019-04-27T19:07:19.941Z,4.10
2019-04-27T19:09:49.744Z,4.10
2019-04-27T19:12:20.548Z,3.60
2019-04-27T19:14:50.181Z,4.17
2019-04-27T19:17:20.023Z,3.43
2019-04-27T19:19:49.833Z,3.87
2019-04-27T19:22:19.409Z,3.90
2019-04-27T19:24:48.900Z,3.83
2019-04-27T19:27:30.050Z,5.37
2019-04-27T19:30:01.308Z,5.60
2019-04-27T19:32:30.953Z,4.23
2019-04-27T19:35:00.630Z,4.90
2019-04-27T19:37:30.281Z,5.30
2019-04-27T19:39:59.880Z,5.47
2019-04-27T19:42:29.404Z,4.73
2019-04-27T19:44:59.064Z,4.57
2019-04-27T19:47:29.910Z,7.57
2019-04-27T19:50:00.161Z,5.30
2019-04-27T19:52:29.986Z,6.17
2019-04-27T19:55:00.520Z,7.50
2019-04-27T19:57:36.337Z,8.07
2019-04-27T20:00:03.703Z,7.90
2019-04-27T20:02:33.453Z,7.37
2019-04-27T20:05:07.028Z,5.63
2019-04-27T20:07:38.057Z,5.40
2019-04-27T20:10:08.998Z,6.80
2019-04-27T20:12:40.946Z,7.20
2019-04-27T20:15:11.253Z,6.60
2019-04-27T20:17:41.358Z,6.50
2019-04-27T20:20:11.905Z,6.10
2019-04-27T20:22:43.543Z,6.07
2019-04-27T20:25:13.748Z,5.63
2019-04-27T20:27:49.145Z,6.60
2019-04-27T20:30:17.607Z,6.93
2019-04-27T20:32:47.724Z,7.87
2019-04-27T20:35:17.685Z,7.80
2019-04-27T20:37:47.846Z,8.63
2019-04-27T20:40:18.776Z,8.90
2019-04-27T20:42:48.914Z,6.50
2019-04-27T20:45:19.187Z,8.40
2019-04-27T20:47:52.358Z,8.30
2019-04-27T20:50:21.298Z,6.87
2019-04-27T20:52:53.036Z,7.87
2019-04-27T20:55:22.742Z,8.63
2019-04-27T20:57:59.662Z,7.67
2019-04-27T21:00:24.179Z,7.63
2019-04-27T21:02:58.506Z,7.77
2019-04-27T21:05:28.036Z,9.10
2019-04-27T21:08:08.239Z,7.00
2019-04-27T21:10:37.806Z,6.70
2019-04-27T21:13:07.434Z,7.07
2019-04-27T21:15:37.071Z,6.13
2019-04-27T21:18:06.598Z,7.37
2019-04-27T21:20:36.153Z,7.03
2019-04-27T21:23:05.780Z,7.30
2019-04-27T21:25:35.844Z,6.20
2019-04-27T21:28:15.579Z,7.50
2019-04-27T21:30:36.810Z,7.30
2019-04-27T21:33:06.338Z,7.17
2019-04-27T21:35:36.803Z,7.50
2019-04-27T21:38:06.384Z,7.27
2019-04-27T21:40:36.129Z,9.13
2019-04-27T21:43:05.714Z,8.20
2019-04-27T21:45:35.299Z,8.77
2019-04-27T21:48:04.960Z,8.70
2019-04-27T21:50:34.436Z,9.70
2019-04-27T21:53:11.701Z,8.37
2019-04-27T21:55:42.186Z,7.63
2019-04-27T21:58:12.099Z,7.10
2019-04-27T22:00:42.802Z,7.40
2019-04-27T22:03:17.531Z,7.70
2019-04-27T22:05:47.096Z,7.33
2019-04-27T22:08:16.899Z,5.77
2019-04-27T22:10:46.468Z,6.20
2019-04-27T22:13:16.194Z,7.53
2019-04-27T22:15:45.835Z,6.50
2019-04-27T22:18:15.358Z,6.20
2019-04-27T22:20:45.075Z,8.03
2019-04-27T22:23:23.119Z,7.10
2019-04-27T22:25:54.593Z,8.40
2019-04-27T22:28:24.255Z,7.30
2019-04-27T22:30:53.845Z,6.37
2019-04-27T22:33:23.376Z,5.97
2019-04-27T22:35:53.134Z,8.20
2019-04-27T22:38:22.621Z,6.83
2019-04-27T22:40:56.564Z,6.40
2019-04-27T22:43:25.815Z,6.57
2019-04-27T22:45:56.442Z,6.80
2019-04-27T22:48:25.969Z,5.70
2019-04-27T22:50:55.683Z,6.83
2019-04-27T22:53:25.203Z,6.43
2019-04-27T22:56:13.312Z,7.07
2019-04-27T22:58:57.072Z,6.53
2019-04-27T23:01:33.770Z,6.10
2019-04-27T23:04:04.921Z,5.97
2019-04-27T23:06:34.467Z,6.20
2019-04-27T23:09:05.214Z,6.10
2019-04-27T23:11:34.853Z,6.23
2019-04-27T23:14:04.524Z,6.03
2019-04-27T23:16:35.766Z,6.13
2019-04-27T23:19:05.742Z,5.00
2019-04-27T23:21:36.001Z,5.60
2019-04-27T23:24:05.594Z,5.50
2019-04-27T23:26:35.200Z,4.70
2019-04-27T23:29:13.155Z,5.33
2019-04-27T23:31:37.843Z,5.33
2019-04-27T23:34:07.403Z,5.70
2019-04-27T23:36:36.942Z,4.30
2019-04-27T23:39:08.426Z,4.93
2019-04-27T23:41:38.320Z,6.10
2019-04-27T23:44:07.802Z,5.60
2019-04-27T23:46:37.384Z,5.80
2019-04-27T23:49:07.192Z,4.33
2019-04-27T23:51:45.697Z,5.60
2019-04-27T23:54:15.341Z,5.00
2019-04-27T23:56:44.993Z,5.57
2019-04-27T23:59:24.670Z,5.50
