createdAt,value
2023-02-07T00:01:36.374Z,30.60
2023-02-07T00:04:05.322Z,38.53
2023-02-07T00:06:37.709Z,54.40
2023-02-07T00:09:09.591Z,48.50
2023-02-07T00:11:41.030Z,51.93
2023-02-07T00:14:13.407Z,38.97
2023-02-07T00:16:44.248Z,49.00
2023-02-07T00:19:12.388Z,45.80
2023-02-07T00:21:40.564Z,38.40
2023-02-07T00:24:08.964Z,40.83
2023-02-07T00:26:37.426Z,42.40
2023-02-07T00:29:07.738Z,37.57
2023-02-07T00:31:38.340Z,45.00
2023-02-07T00:34:09.164Z,34.37
2023-02-07T00:36:39.411Z,47.73
2023-02-07T00:39:16.158Z,42.83
2023-02-07T00:41:46.275Z,40.40
2023-02-07T00:44:14.371Z,42.13
2023-02-07T00:46:42.251Z,35.93
2023-02-07T00:49:12.544Z,31.57
2023-02-07T00:51:40.581Z,47.33
2023-02-07T00:54:09.006Z,38.50
2023-02-07T00:56:36.995Z,38.93
2023-02-07T00:59:06.829Z,39.23
2023-02-07T01:01:37.372Z,37.43
2023-02-07T01:04:05.587Z,44.57
2023-02-07T01:06:37.185Z,40.00
2023-02-07T01:09:07.429Z,44.93
2023-02-07T01:11:35.613Z,38.97
2023-02-07T01:14:04.244Z,43.53
2023-02-07T01:16:37.009Z,46.73
2023-02-07T01:19:11.832Z,42.90
2023-02-07T01:21:40.503Z,47.80
2023-02-07T01:24:09.986Z,46.50
2023-02-07T01:26:47.962Z,55.17
2023-02-07T01:29:23.457Z,50.53
2023-02-07T01:31:52.061Z,46.70
2023-02-07T01:34:20.624Z,44.27
2023-02-07T01:36:48.533Z,57.57
2023-02-07T01:39:16.533Z,55.23
2023-02-07T01:41:44.458Z,45.50
2023-02-07T01:44:24.612Z,54.30
2023-02-07T01:46:56.645Z,49.30
2023-02-07T01:49:36.530Z,45.00
2023-02-07T01:52:20.343Z,42.67
2023-02-07T01:55:02.903Z,47.33
2023-02-07T01:57:32.449Z,49.80
2023-02-07T02:00:02.823Z,45.80
2023-02-07T02:02:37.948Z,48.13
2023-02-07T02:05:08.906Z,44.30
2023-02-07T02:07:40.571Z,45.47
2023-02-07T02:10:50.477Z,48.60
2023-02-07T02:14:19.276Z,56.00
2023-02-07T02:17:30.133Z,49.57
2023-02-07T02:21:18.020Z,48.57
2023-02-07T02:25:00.426Z,51.30
2023-02-07T02:28:36.003Z,47.83
2023-02-07T02:31:58.361Z,52.00
2023-02-07T02:34:51.860Z,50.53
2023-02-07T02:38:35.158Z,46.93
2023-02-07T02:41:24.742Z,48.13
2023-02-07T02:44:24.233Z,58.93
2023-02-07T02:46:57.063Z,52.37
2023-02-07T02:49:26.357Z,56.67
2023-02-07T02:51:54.262Z,62.00
2023-02-07T02:54:38.660Z,49.50
2023-02-07T02:57:41.665Z,55.73
2023-02-07T03:01:13.333Z,56.37
2023-02-07T03:04:51.681Z,51.80
2023-02-07T03:08:19.684Z,51.73
2023-02-07T03:11:15.540Z,48.23
2023-02-07T03:14:25.635Z,54.43
2023-02-07T03:17:16.471Z,50.87
2023-02-07T03:20:20.388Z,46.87
2023-02-07T03:22:53.642Z,47.93
2023-02-07T03:25:24.785Z,45.47
2023-02-07T03:27:57.188Z,58.13
2023-02-07T03:30:35.362Z,52.37
2023-02-07T03:33:12.364Z,45.33
2023-02-07T03:36:19.318Z,48.47
2023-02-07T03:38:48.161Z,48.67
2023-02-07T03:41:36.674Z,44.27
2023-02-07T03:44:09.511Z,44.33
2023-02-07T03:46:39.856Z,38.77
2023-02-07T03:49:08.497Z,40.03
2023-02-07T03:51:37.621Z,59.10
2023-02-07T03:54:05.734Z,46.00
2023-02-07T03:56:33.792Z,46.70
2023-02-07T03:59:01.923Z,45.97
2023-02-07T04:01:30.845Z,36.83
2023-02-07T04:03:58.640Z,47.23
2023-02-07T04:06:26.735Z,40.10
2023-02-07T04:08:54.498Z,43.77
2023-02-07T04:11:25.881Z,44.70
2023-02-07T04:13:53.695Z,45.47
2023-02-07T04:16:21.898Z,39.30
2023-02-07T04:18:49.676Z,40.23
2023-02-07T04:21:17.495Z,38.23
2023-02-07T04:23:45.444Z,36.37
2023-02-07T04:26:13.427Z,39.67
2023-02-07T04:28:44.139Z,37.07
2023-02-07T04:31:12.029Z,34.17
2023-02-07T04:33:39.805Z,33.37
2023-02-07T04:36:08.620Z,36.17
2023-02-07T04:38:36.322Z,35.93
2023-02-07T04:41:06.965Z,36.57
2023-02-07T04:43:38.305Z,32.00
2023-02-07T04:46:08.226Z,33.93
2023-02-07T04:48:38.033Z,34.73
2023-02-07T04:51:07.745Z,35.10
2023-02-07T04:53:35.949Z,26.60
2023-02-07T04:56:03.995Z,33.57
2023-02-07T04:58:32.047Z,31.73
2023-02-07T05:01:00.147Z,43.87
2023-02-07T05:03:28.032Z,31.63
2023-02-07T05:05:56.073Z,42.97
2023-02-07T05:08:26.188Z,36.80
2023-02-07T05:10:56.509Z,35.10
2023-02-07T05:13:25.590Z,30.40
2023-02-07T05:15:53.566Z,30.50
2023-02-07T05:18:21.920Z,33.67
2023-02-07T05:20:52.290Z,31.93
2023-02-07T05:23:20.266Z,35.70
2023-02-07T05:25:51.314Z,27.27
2023-02-07T05:28:19.530Z,31.40
2023-02-07T05:30:47.928Z,27.53
2023-02-07T05:33:15.984Z,33.57
2023-02-07T05:35:46.830Z,30.90
2023-02-07T05:38:20.570Z,29.50
2023-02-07T05:40:49.980Z,28.90
2023-02-07T05:43:18.536Z,27.60
2023-02-07T05:45:46.556Z,26.27
2023-02-07T05:48:15.182Z,37.53
2023-02-07T05:50:43.434Z,35.50
2023-02-07T05:53:13.048Z,33.57
2023-02-07T05:55:41.912Z,35.50
2023-02-07T05:58:09.785Z,36.90
2023-02-07T06:00:37.797Z,35.97
2023-02-07T06:03:05.707Z,30.93
2023-02-07T06:05:35.335Z,32.07
2023-02-07T06:08:03.368Z,29.20
2023-02-07T06:10:31.560Z,33.57
2023-02-07T06:12:59.489Z,30.73
2023-02-07T06:15:27.324Z,46.63
2023-02-07T06:17:55.341Z,41.57
2023-02-07T06:20:23.120Z,41.63
2023-02-07T06:22:50.988Z,46.07
2023-02-07T06:25:21.338Z,50.23
2023-02-07T06:27:49.512Z,46.97
2023-02-07T06:30:18.767Z,50.17
2023-02-07T06:32:47.321Z,46.77
2023-02-07T06:35:15.807Z,41.80
2023-02-07T06:37:43.746Z,47.07
2023-02-07T06:40:12.292Z,33.23
2023-02-07T06:42:40.200Z,36.40
2023-02-07T06:45:09.021Z,33.80
2023-02-07T06:47:36.951Z,34.23
2023-02-07T06:50:05.259Z,30.63
2023-02-07T06:52:33.161Z,33.73
2023-02-07T06:55:01.058Z,38.47
2023-02-07T06:57:29.029Z,34.57
2023-02-07T06:59:56.806Z,35.27
2023-02-07T07:02:24.489Z,33.30
2023-02-07T07:04:52.319Z,34.67
2023-02-07T07:07:20.367Z,34.70
2023-02-07T07:09:48.489Z,31.27
2023-02-07T07:12:16.424Z,33.93
2023-02-07T07:14:44.241Z,43.37
2023-02-07T07:17:12.181Z,39.77
2023-02-07T07:19:39.886Z,38.00
2023-02-07T07:22:07.861Z,37.30
2023-02-07T07:24:35.655Z,47.10
2023-02-07T07:27:03.702Z,41.33
2023-02-07T07:29:31.330Z,32.83
2023-02-07T07:31:59.006Z,32.97
2023-02-07T07:34:26.858Z,33.30
2023-02-07T07:36:56.932Z,33.43
2023-02-07T07:39:26.481Z,36.83
2023-02-07T07:41:54.289Z,37.90
2023-02-07T07:44:38.678Z,32.27
2023-02-07T07:47:06.666Z,34.73
2023-02-07T07:49:34.509Z,32.67
2023-02-07T07:52:02.407Z,40.97
2023-02-07T07:54:30.402Z,40.63
2023-02-07T07:56:59.095Z,52.90
2023-02-07T07:59:27.133Z,48.20
2023-02-07T08:01:55.414Z,46.80
2023-02-07T08:04:23.268Z,40.60
2023-02-07T08:06:51.362Z,42.10
2023-02-07T08:09:19.556Z,37.73
2023-02-07T08:11:47.315Z,30.07
2023-02-07T08:14:15.300Z,34.70
2023-02-07T08:16:43.070Z,32.30
2023-02-07T08:19:10.657Z,30.60
2023-02-07T08:21:38.700Z,31.03
2023-02-07T08:24:07.034Z,37.57
2023-02-07T08:26:34.865Z,34.37
2023-02-07T08:29:02.569Z,34.10
2023-02-07T08:31:30.681Z,35.83
2023-02-07T08:33:58.654Z,32.20
2023-02-07T08:36:26.729Z,32.70
2023-02-07T08:38:54.871Z,29.50
2023-02-07T08:41:22.793Z,34.77
2023-02-07T08:43:50.481Z,31.43
2023-02-07T08:46:18.579Z,28.33
2023-02-07T08:48:46.462Z,31.00
2023-02-07T08:51:14.416Z,24.27
2023-02-07T08:53:42.968Z,29.47
2023-02-07T08:56:11.252Z,20.37
2023-02-07T08:58:40.109Z,17.00
2023-02-07T09:01:11.329Z,22.80
2023-02-07T09:03:39.526Z,19.63
2023-02-07T09:06:08.731Z,20.73
2023-02-07T09:08:36.738Z,20.40
2023-02-07T09:11:09.101Z,12.67
2023-02-07T09:13:37.561Z,15.37
2023-02-07T09:16:05.901Z,20.57
2023-02-07T09:18:35.041Z,22.73
2023-02-07T09:21:03.122Z,19.13
2023-02-07T09:23:33.272Z,16.07
2023-02-07T09:26:09.088Z,14.53
2023-02-07T09:28:37.055Z,15.40
2023-02-07T09:31:16.070Z,17.63
2023-02-07T09:33:44.724Z,16.30
2023-02-07T09:36:29.073Z,16.17
2023-02-07T09:38:58.650Z,12.67
2023-02-07T09:42:00.629Z,14.73
2023-02-07T09:45:16.739Z,13.90
2023-02-07T09:47:53.364Z,14.20
2023-02-07T09:50:38.977Z,13.87
2023-02-07T09:53:47.613Z,14.37
2023-02-07T09:56:19.676Z,14.37
2023-02-07T10:00:10.242Z,15.37
2023-02-07T10:03:06.894Z,11.80
2023-02-07T10:06:17.800Z,14.70
2023-02-07T10:08:55.306Z,19.20
2023-02-07T10:12:40.956Z,15.17
2023-02-07T10:15:33.442Z,13.67
2023-02-07T10:18:46.898Z,10.90
2023-02-07T10:22:07.013Z,11.80
2023-02-07T10:25:34.110Z,11.03
2023-02-07T10:28:31.722Z,13.80
2023-02-07T10:31:13.548Z,14.63
2023-02-07T10:33:56.936Z,14.03
2023-02-07T10:36:26.663Z,10.40
2023-02-07T10:39:21.648Z,10.80
2023-02-07T10:41:49.845Z,8.27
2023-02-07T10:44:20.747Z,12.17
2023-02-07T10:47:02.985Z,10.90
2023-02-07T10:49:37.853Z,12.60
2023-02-07T10:52:45.651Z,11.63
2023-02-07T10:55:35.146Z,11.67
2023-02-07T10:58:17.757Z,13.90
2023-02-07T11:00:57.118Z,9.37
2023-02-07T11:03:26.782Z,11.13
2023-02-07T11:06:08.250Z,10.67
2023-02-07T11:08:38.398Z,18.10
2023-02-07T11:11:33.337Z,12.40
2023-02-07T11:14:15.776Z,12.27
2023-02-07T11:16:46.164Z,11.80
2023-02-07T11:19:28.788Z,12.43
2023-02-07T11:22:24.673Z,13.10
2023-02-07T11:25:05.713Z,9.83
2023-02-07T11:27:43.042Z,12.50
2023-02-07T11:30:22.522Z,9.87
2023-02-07T11:33:19.454Z,11.20
2023-02-07T11:36:29.364Z,10.20
2023-02-07T11:39:01.055Z,11.33
2023-02-07T11:41:34.883Z,11.30
2023-02-07T11:44:18.373Z,14.03
2023-02-07T11:46:51.304Z,10.70
2023-02-07T11:49:45.747Z,10.87
2023-02-07T11:52:15.041Z,12.83
2023-02-07T11:54:57.629Z,12.90
2023-02-07T11:57:33.783Z,10.40
2023-02-07T12:00:28.004Z,9.23
2023-02-07T12:03:23.715Z,16.03
2023-02-07T12:06:02.707Z,10.97
2023-02-07T12:08:37.118Z,12.07
2023-02-07T12:11:36.410Z,10.77
2023-02-07T12:14:58.770Z,9.60
2023-02-07T12:17:57.302Z,9.43
2023-02-07T12:20:39.517Z,11.10
2023-02-07T12:23:49.717Z,7.93
2023-02-07T12:27:11.366Z,9.93
2023-02-07T12:30:19.836Z,8.53
2023-02-07T12:33:02.770Z,10.73
2023-02-07T12:36:20.389Z,8.43
2023-02-07T12:39:20.472Z,12.87
2023-02-07T12:42:39.090Z,8.53
2023-02-07T12:45:45.711Z,9.00
2023-02-07T12:48:44.685Z,9.97
2023-02-07T12:52:04.204Z,11.23
2023-02-07T12:55:31.000Z,8.47
2023-02-07T12:58:52.599Z,14.07
2023-02-07T13:02:17.980Z,18.00
2023-02-07T13:05:10.445Z,11.40
2023-02-07T13:08:19.409Z,10.60
2023-02-07T13:11:24.110Z,11.87
2023-02-07T13:15:22.468Z,8.80
2023-02-07T13:19:09.829Z,10.97
2023-02-07T13:22:30.487Z,11.70
2023-02-07T13:25:03.731Z,9.50
2023-02-07T13:27:35.444Z,9.03
2023-02-07T13:30:18.454Z,9.40
2023-02-07T13:32:51.320Z,10.03
2023-02-07T13:35:29.572Z,8.73
2023-02-07T13:38:36.477Z,9.17
2023-02-07T13:41:50.890Z,10.20
2023-02-07T13:45:21.068Z,11.83
2023-02-07T13:48:02.173Z,8.30
2023-02-07T13:51:04.876Z,12.67
2023-02-07T13:54:21.685Z,7.27
2023-02-07T13:57:23.129Z,13.63
2023-02-07T14:00:29.606Z,8.70
2023-02-07T14:03:09.150Z,10.97
2023-02-07T14:05:43.990Z,6.73
2023-02-07T14:08:17.433Z,11.30
2023-02-07T14:10:59.175Z,17.57
2023-02-07T14:13:27.920Z,18.30
2023-02-07T14:16:44.734Z,11.20
2023-02-07T14:19:14.771Z,8.93
2023-02-07T14:21:43.793Z,8.90
2023-02-07T14:24:14.124Z,14.50
2023-02-07T14:26:42.974Z,7.80
2023-02-07T14:29:25.388Z,8.40
2023-02-07T14:32:02.409Z,7.27
2023-02-07T14:35:10.268Z,9.40
2023-02-07T14:38:07.550Z,9.33
2023-02-07T14:40:44.211Z,9.97
2023-02-07T14:43:15.261Z,10.20
2023-02-07T14:45:52.023Z,9.73
2023-02-07T14:49:00.836Z,15.30
2023-02-07T14:51:28.822Z,11.27
2023-02-07T14:54:40.592Z,8.70
2023-02-07T14:57:47.323Z,9.10
2023-02-07T15:00:14.892Z,10.87
2023-02-07T15:02:58.835Z,8.77
2023-02-07T15:05:49.099Z,10.80
2023-02-07T15:08:32.783Z,8.77
2023-02-07T15:11:14.959Z,9.13
2023-02-07T15:13:49.848Z,12.33
2023-02-07T15:16:40.272Z,15.20
2023-02-07T15:19:42.249Z,9.83
2023-02-07T15:22:25.636Z,10.00
2023-02-07T15:24:59.774Z,10.40
2023-02-07T15:27:30.456Z,11.30
2023-02-07T15:30:11.719Z,9.73
2023-02-07T15:32:47.682Z,17.23
2023-02-07T15:35:28.898Z,22.30
2023-02-07T15:38:26.580Z,8.60
2023-02-07T15:40:56.060Z,10.60
2023-02-07T15:43:35.532Z,8.53
2023-02-07T15:46:12.809Z,10.70
2023-02-07T15:48:58.411Z,11.60
2023-02-07T15:51:34.073Z,12.90
2023-02-07T15:54:02.813Z,12.90
2023-02-07T15:56:31.631Z,9.40
2023-02-07T15:59:11.338Z,11.20
2023-02-07T16:01:41.248Z,9.13
2023-02-07T16:04:09.780Z,11.47
2023-02-07T16:06:37.874Z,15.90
2023-02-07T16:09:06.193Z,14.60
2023-02-07T16:11:41.132Z,12.00
2023-02-07T16:14:25.817Z,9.93
2023-02-07T16:16:58.792Z,8.60
2023-02-07T16:19:33.539Z,11.00
2023-02-07T16:22:12.718Z,12.03
2023-02-07T16:24:47.249Z,13.00
2023-02-07T16:27:31.759Z,14.53
2023-02-07T16:30:03.925Z,11.27
2023-02-07T16:32:36.224Z,9.10
2023-02-07T16:35:27.268Z,9.23
2023-02-07T16:37:56.203Z,14.10
2023-02-07T16:40:26.746Z,17.33
2023-02-07T16:42:57.684Z,23.77
2023-02-07T16:45:30.963Z,17.37
2023-02-07T16:48:00.526Z,10.67
2023-02-07T16:50:31.646Z,8.40
2023-02-07T16:52:59.667Z,13.83
2023-02-07T16:55:29.487Z,10.77
2023-02-07T16:57:58.513Z,11.20
2023-02-07T17:00:27.799Z,30.97
2023-02-07T17:02:55.695Z,24.93
2023-02-07T17:05:24.945Z,16.23
2023-02-07T17:07:52.894Z,15.33
2023-02-07T17:10:31.803Z,30.20
2023-02-07T17:12:59.584Z,22.03
2023-02-07T17:15:27.554Z,22.40
2023-02-07T17:17:59.030Z,23.43
2023-02-07T17:20:34.125Z,19.90
2023-02-07T17:23:02.052Z,13.03
2023-02-07T17:25:32.081Z,20.10
2023-02-07T17:28:00.540Z,20.40
2023-02-07T17:30:41.059Z,13.40
2023-02-07T17:33:11.415Z,13.67
2023-02-07T17:35:41.033Z,20.77
2023-02-07T17:38:10.273Z,20.20
2023-02-07T17:40:42.056Z,21.60
2023-02-07T17:43:10.405Z,18.90
2023-02-07T17:45:39.074Z,16.57
2023-02-07T17:48:07.006Z,15.13
2023-02-07T17:50:41.383Z,14.50
2023-02-07T17:53:11.384Z,17.50
2023-02-07T17:55:40.783Z,16.17
2023-02-07T17:58:10.852Z,16.10
2023-02-07T18:00:40.326Z,18.07
2023-02-07T18:03:11.692Z,22.73
2023-02-07T18:05:42.264Z,21.47
2023-02-07T18:08:15.638Z,29.27
2023-02-07T18:10:43.605Z,22.73
2023-02-07T18:13:11.292Z,22.13
2023-02-07T18:15:39.068Z,38.50
2023-02-07T18:18:07.249Z,27.57
2023-02-07T18:20:35.641Z,20.13
2023-02-07T18:23:03.344Z,21.37
2023-02-07T18:25:32.127Z,19.37
2023-02-07T18:28:01.562Z,17.40
2023-02-07T18:30:30.369Z,29.80
2023-02-07T18:32:59.564Z,24.73
2023-02-07T18:35:27.557Z,18.13
2023-02-07T18:37:55.346Z,23.27
2023-02-07T18:40:23.205Z,21.33
2023-02-07T18:42:51.238Z,23.57
2023-02-07T18:45:19.203Z,30.83
2023-02-07T18:47:48.514Z,28.10
2023-02-07T18:50:19.864Z,30.77
2023-02-07T18:52:49.380Z,19.27
2023-02-07T18:55:17.270Z,17.90
2023-02-07T18:57:45.010Z,18.40
2023-02-07T19:00:14.965Z,16.60
2023-02-07T19:02:42.841Z,17.93
2023-02-07T19:05:10.775Z,23.57
2023-02-07T19:07:38.506Z,20.43
2023-02-07T19:10:07.083Z,24.77
2023-02-07T19:12:34.919Z,23.70
2023-02-07T19:15:02.725Z,24.63
2023-02-07T19:17:31.363Z,22.23
2023-02-07T19:19:59.078Z,19.17
2023-02-07T19:22:35.285Z,21.03
2023-02-07T19:25:06.435Z,22.73
2023-02-07T19:27:34.278Z,20.93
2023-02-07T19:30:02.006Z,22.47
2023-02-07T19:32:29.745Z,22.50
2023-02-07T19:34:57.375Z,20.77
2023-02-07T19:37:25.062Z,16.57
2023-02-07T19:39:56.094Z,23.90
2023-02-07T19:42:25.028Z,17.93
2023-02-07T19:44:52.848Z,25.00
2023-02-07T19:47:20.567Z,25.37
2023-02-07T19:49:51.900Z,21.80
2023-02-07T19:52:23.280Z,21.40
2023-02-07T19:54:52.072Z,21.80
2023-02-07T19:57:20.151Z,16.40
2023-02-07T19:59:48.609Z,21.80
2023-02-07T20:02:16.624Z,22.70
2023-02-07T20:04:44.680Z,19.57
2023-02-07T20:07:12.968Z,26.10
2023-02-07T20:09:40.766Z,19.30
2023-02-07T20:12:08.823Z,22.47
2023-02-07T20:14:36.945Z,17.77
2023-02-07T20:17:04.889Z,19.43
2023-02-07T20:19:33.632Z,25.97
2023-02-07T20:22:05.141Z,28.87
2023-02-07T20:24:33.925Z,23.87
2023-02-07T20:27:01.932Z,19.40
2023-02-07T20:29:31.613Z,20.63
2023-02-07T20:31:59.789Z,24.00
2023-02-07T20:34:27.740Z,18.70
2023-02-07T20:36:56.159Z,23.70
2023-02-07T20:39:24.201Z,19.93
2023-02-07T20:41:51.934Z,21.93
2023-02-07T20:44:26.758Z,20.13
2023-02-07T20:46:57.844Z,20.50
2023-02-07T20:49:34.716Z,26.73
2023-02-07T20:52:02.750Z,23.50
2023-02-07T20:54:32.046Z,28.03
2023-02-07T20:57:01.265Z,26.50
2023-02-07T20:59:34.903Z,35.73
2023-02-07T21:02:03.419Z,23.20
2023-02-07T21:04:32.055Z,23.93
2023-02-07T21:07:01.448Z,23.23
2023-02-07T21:09:29.871Z,27.07
2023-02-07T21:11:59.402Z,24.20
2023-02-07T21:14:33.401Z,22.23
2023-02-07T21:17:07.110Z,21.97
2023-02-07T21:19:38.397Z,19.37
2023-02-07T21:22:08.050Z,23.73
2023-02-07T21:24:38.257Z,24.20
2023-02-07T21:27:07.527Z,22.13
2023-02-07T21:29:36.581Z,23.00
2023-02-07T21:32:04.772Z,23.33
2023-02-07T21:34:32.729Z,22.40
2023-02-07T21:37:01.132Z,25.10
2023-02-07T21:39:28.865Z,18.67
2023-02-07T21:41:57.104Z,24.13
2023-02-07T21:44:25.039Z,20.50
2023-02-07T21:46:53.473Z,20.23
2023-02-07T21:49:22.124Z,22.50
2023-02-07T21:51:53.942Z,19.93
2023-02-07T21:54:22.398Z,21.63
2023-02-07T21:56:51.896Z,25.23
2023-02-07T21:59:22.988Z,26.03
2023-02-07T22:01:51.366Z,21.70
2023-02-07T22:04:20.363Z,24.13
2023-02-07T22:06:49.534Z,23.27
2023-02-07T22:09:22.082Z,26.10
2023-02-07T22:11:50.949Z,23.47
2023-02-07T22:14:18.820Z,24.03
2023-02-07T22:16:52.987Z,22.03
2023-02-07T22:19:22.197Z,25.37
2023-02-07T22:21:52.081Z,25.43
2023-02-07T22:24:22.079Z,21.40
2023-02-07T22:26:53.652Z,19.00
2023-02-07T22:29:23.706Z,25.50
2023-02-07T22:31:51.924Z,23.00
2023-02-07T22:34:20.711Z,26.87
2023-02-07T22:36:48.434Z,23.80
2023-02-07T22:39:19.017Z,20.17
2023-02-07T22:41:49.153Z,21.77
2023-02-07T22:44:17.203Z,23.97
2023-02-07T22:46:48.593Z,32.60
2023-02-07T22:49:17.233Z,26.37
2023-02-07T22:51:46.395Z,26.10
2023-02-07T22:54:19.122Z,25.73
2023-02-07T22:56:50.101Z,39.13
2023-02-07T22:59:17.797Z,28.13
2023-02-07T23:01:46.319Z,24.20
2023-02-07T23:04:19.131Z,29.43
2023-02-07T23:06:49.753Z,25.73
2023-02-07T23:09:18.877Z,26.07
2023-02-07T23:11:47.123Z,27.20
2023-02-07T23:14:16.695Z,32.13
2023-02-07T23:16:45.000Z,24.20
2023-02-07T23:19:18.517Z,25.80
2023-02-07T23:21:47.214Z,27.67
2023-02-07T23:24:14.880Z,32.43
2023-02-07T23:26:42.605Z,28.13
2023-02-07T23:29:11.156Z,32.23
2023-02-07T23:31:39.029Z,26.30
2023-02-07T23:34:06.939Z,30.83
2023-02-07T23:36:34.657Z,31.33
2023-02-07T23:39:04.594Z,22.87
2023-02-07T23:41:33.664Z,28.93
2023-02-07T23:44:02.700Z,29.77
2023-02-07T23:46:32.752Z,38.23
2023-02-07T23:49:01.131Z,33.37
2023-02-07T23:51:29.373Z,32.27
2023-02-07T23:53:57.639Z,33.40
2023-02-07T23:56:25.868Z,41.80
2023-02-07T23:58:54.195Z,30.03
