createdAt,value
2018-05-09T00:03:19.656Z,3.8
2018-05-09T00:20:03.719Z,3.8
2018-05-09T00:36:47.275Z,3.8
2018-05-09T00:53:30.998Z,3.8
2018-05-09T01:10:14.150Z,3.8
2018-05-09T01:26:57.474Z,3.7
2018-05-09T01:43:40.474Z,3.7
2018-05-09T02:00:23.416Z,3.7
2018-05-09T02:17:05.717Z,3.7
2018-05-09T02:33:47.206Z,3.7
2018-05-09T02:50:29.472Z,3.7
2018-05-09T03:07:11.326Z,3.7
2018-05-09T03:23:53.091Z,3.7
2018-05-09T03:40:34.623Z,3.7
2018-05-09T03:57:16.245Z,3.7
2018-05-09T04:13:57.211Z,3.7
2018-05-09T04:30:38.529Z,3.7
2018-05-09T04:47:20.012Z,3.7
2018-05-09T05:04:02.109Z,3.8
2018-05-09T05:20:44.313Z,3.8
2018-05-09T05:30:46.232Z,3.8
2018-05-09T05:47:29.281Z,3.9
2018-05-09T05:57:33.249Z,3.9
2018-05-09T06:10:55.023Z,3.9
2018-05-09T06:17:37.390Z,4.0
2018-05-09T06:27:40.181Z,4.0
2018-05-09T06:44:26.248Z,4.1
2018-05-09T06:57:51.567Z,4.0
2018-05-09T07:11:16.790Z,4.0
2018-05-09T07:24:42.446Z,4.0
2018-05-09T07:38:09.147Z,4.0
2018-05-09T07:48:14.353Z,4.0
2018-05-09T08:05:02.975Z,4.0
2018-05-09T08:21:52.571Z,4.1
2018-05-09T08:38:43.430Z,4.1
2018-05-09T08:55:38.327Z,4.1
2018-05-09T09:12:23.414Z,4.1
2018-05-09T09:29:15.225Z,4.1
2018-05-09T09:46:07.005Z,4.1
2018-05-09T10:02:58.611Z,4.1
2018-05-09T10:13:06.208Z,4.1
2018-05-09T10:16:28.631Z,4.1
2018-05-09T10:33:20.767Z,4.2
2018-05-09T10:50:13.883Z,4.2
2018-05-09T11:07:07.543Z,4.3
2018-05-09T11:24:02.160Z,4.3
2018-05-09T11:40:56.855Z,4.3
2018-05-09T11:57:51.725Z,4.3
2018-05-09T12:14:46.759Z,4.4
2018-05-09T12:28:18.981Z,4.5
2018-05-09T12:45:14.524Z,4.4
2018-05-09T13:02:10.089Z,4.4
2018-05-09T13:19:05.300Z,4.5
2018-05-09T13:36:01.003Z,4.5
2018-05-09T13:49:33.590Z,4.5
2018-05-09T14:03:06.478Z,4.6
2018-05-09T14:20:02.363Z,4.5
2018-05-09T14:30:11.488Z,4.3
2018-05-09T14:47:06.939Z,4.2
2018-05-09T14:53:51.256Z,4.1
2018-05-09T15:10:44.202Z,4.1
2018-05-09T15:27:37.319Z,4.1
2018-05-09T15:44:30.446Z,4.2
2018-05-09T16:01:23.621Z,4.2
2018-05-09T16:18:18.314Z,4.3
2018-05-09T16:33:30.705Z,4.4
2018-05-09T16:41:58.237Z,4.5
2018-05-09T16:50:26.074Z,4.6
2018-05-09T16:53:49.459Z,4.6
2018-05-09T17:10:46.197Z,4.5
2018-05-09T17:24:19.919Z,4.6
2018-05-09T17:29:24.648Z,4.6
2018-05-09T17:34:29.311Z,4.4
2018-05-09T17:39:33.660Z,4.2
2018-05-09T17:46:18.919Z,4.1
2018-05-09T17:53:04.021Z,4.1
2018-05-09T18:06:33.501Z,4.0
2018-05-09T18:23:24.702Z,4.0
2018-05-09T18:36:53.324Z,4.0
2018-05-09T18:53:43.427Z,4.0
2018-05-09T19:10:33.156Z,4.0
2018-05-09T19:27:22.504Z,4.0
2018-05-09T19:44:11.576Z,4.0
2018-05-09T20:01:00.286Z,4.0
2018-05-09T20:17:48.687Z,3.9
2018-05-09T20:34:36.843Z,3.9
2018-05-09T20:51:24.616Z,3.9
2018-05-09T21:08:12.276Z,3.9
2018-05-09T21:24:59.773Z,3.9
2018-05-09T21:41:47.077Z,3.9
2018-05-09T21:58:33.992Z,3.9
2018-05-09T22:15:20.663Z,3.9
2018-05-09T22:32:06.986Z,3.9
2018-05-09T22:48:53.774Z,3.8
2018-05-09T23:05:39.163Z,3.8
2018-05-09T23:22:25.000Z,3.8
2018-05-09T23:39:10.733Z,3.8
2018-05-09T23:55:56.614Z,3.8
