createdAt,value
2019-02-09T00:00:20.635Z,86.61
2019-02-09T00:01:20.628Z,86.10
2019-02-09T00:02:20.632Z,86.31
2019-02-09T00:03:20.605Z,87.44
2019-02-09T00:04:20.596Z,87.34
2019-02-09T00:05:20.590Z,87.13
2019-02-09T00:06:20.573Z,87.34
2019-02-09T00:07:20.589Z,88.17
2019-02-09T00:08:20.546Z,88.47
2019-02-09T00:09:20.537Z,88.37
2019-02-09T00:10:20.531Z,87.24
2019-02-09T00:11:20.520Z,87.44
2019-02-09T00:12:20.502Z,86.93
2019-02-09T00:13:20.517Z,86.21
2019-02-09T00:14:20.483Z,86.99
2019-02-09T00:15:20.477Z,87.30
2019-02-09T00:16:20.465Z,87.34
2019-02-09T00:17:20.454Z,89.81
2019-02-09T00:18:20.441Z,89.61
2019-02-09T00:19:20.450Z,90.12
2019-02-09T00:20:20.419Z,91.09
2019-02-09T00:21:20.410Z,90.78
2019-02-09T00:22:20.395Z,90.78
2019-02-09T00:23:20.413Z,91.09
2019-02-09T00:24:20.378Z,91.09
2019-02-09T00:25:20.371Z,91.50
2019-02-09T00:26:20.354Z,91.64
2019-02-09T00:27:20.339Z,92.27
2019-02-09T00:28:20.351Z,92.16
2019-02-09T00:29:20.322Z,92.68
2019-02-09T00:30:20.331Z,93.09
2019-02-09T00:31:20.302Z,93.40
2019-02-09T00:32:20.289Z,94.12
2019-02-09T00:33:20.277Z,94.02
2019-02-09T00:34:20.283Z,93.71
2019-02-09T00:35:20.251Z,94.47
2019-02-09T00:36:20.266Z,94.06
2019-02-09T00:37:20.234Z,94.17
2019-02-09T00:38:20.246Z,94.06
2019-02-09T00:39:20.215Z,94.47
2019-02-09T00:40:20.198Z,93.96
2019-02-09T00:41:20.190Z,94.89
2019-02-09T00:42:20.188Z,95.50
2019-02-09T00:43:20.203Z,96.02
2019-02-09T00:44:20.155Z,95.14
2019-02-09T00:45:20.145Z,94.78
2019-02-09T00:46:20.138Z,95.30
2019-02-09T00:47:20.121Z,96.17
2019-02-09T00:48:20.120Z,95.76
2019-02-09T00:49:20.127Z,94.82
2019-02-09T00:50:20.102Z,93.96
2019-02-09T00:51:20.084Z,95.09
2019-02-09T00:52:20.067Z,94.27
2019-02-09T00:53:20.089Z,95.50
2019-02-09T00:54:20.049Z,96.06
2019-02-09T00:55:20.038Z,96.84
2019-02-09T00:56:20.031Z,96.84
2019-02-09T00:57:20.016Z,96.69
2019-02-09T00:58:20.005Z,96.58
2019-02-09T00:59:20.010Z,96.99
2019-02-09T01:00:19.988Z,97.16
2019-02-09T01:01:19.974Z,97.51
2019-02-09T01:02:19.963Z,98.13
2019-02-09T01:03:19.954Z,98.02
2019-02-09T01:04:19.956Z,97.82
2019-02-09T01:05:19.932Z,97.82
2019-02-09T01:06:19.919Z,98.23
2019-02-09T01:07:19.906Z,98.54
2019-02-09T01:08:19.902Z,99.26
2019-02-09T01:09:19.904Z,98.85
2019-02-09T01:10:19.883Z,98.85
2019-02-09T01:11:19.870Z,98.69
2019-02-09T01:12:19.849Z,98.44
2019-02-09T01:13:19.861Z,98.13
2019-02-09T01:14:19.857Z,98.65
2019-02-09T01:15:19.824Z,98.18
2019-02-09T01:16:19.806Z,97.72
2019-02-09T01:17:19.799Z,96.99
2019-02-09T01:18:19.792Z,96.27
2019-02-09T01:19:19.780Z,95.65
2019-02-09T01:20:19.787Z,96.37
2019-02-09T01:21:19.756Z,97.30
2019-02-09T01:22:19.746Z,96.99
2019-02-09T01:23:19.740Z,97.09
2019-02-09T01:24:19.722Z,96.69
2019-02-09T01:25:19.731Z,97.20
2019-02-09T01:26:19.704Z,97.66
2019-02-09T01:27:19.716Z,97.97
2019-02-09T01:28:19.691Z,97.86
2019-02-09T01:29:19.673Z,96.73
2019-02-09T01:30:19.666Z,96.48
2019-02-09T01:31:19.646Z,96.17
2019-02-09T01:32:19.662Z,96.17
2019-02-09T01:33:19.675Z,97.20
2019-02-09T01:34:19.621Z,96.89
2019-02-09T01:35:19.617Z,97.86
2019-02-09T01:36:19.590Z,97.34
2019-02-09T01:37:19.581Z,96.73
2019-02-09T01:38:19.571Z,96.52
2019-02-09T01:39:19.577Z,97.04
2019-02-09T01:40:19.554Z,97.20
2019-02-09T01:41:19.540Z,97.66
2019-02-09T01:42:19.529Z,97.86
2019-02-09T01:43:19.538Z,98.69
2019-02-09T01:44:19.504Z,98.90
2019-02-09T01:45:19.493Z,99.82
2019-02-09T01:46:19.490Z,99.99
2019-02-09T01:47:19.480Z,99.98
2019-02-09T01:48:19.476Z,99.99
2019-02-09T01:49:19.450Z,99.99
2019-02-09T01:50:19.460Z,99.99
2019-02-09T01:51:19.429Z,99.87
2019-02-09T01:52:19.422Z,99.99
2019-02-09T01:53:19.428Z,99.99
2019-02-09T01:54:19.400Z,99.99
2019-02-09T01:55:19.393Z,99.99
2019-02-09T01:56:19.392Z,99.98
2019-02-09T01:57:19.363Z,99.99
2019-02-09T01:58:19.354Z,99.99
2019-02-09T01:59:19.344Z,99.99
2019-02-09T02:00:19.335Z,99.99
2019-02-09T02:01:19.341Z,99.99
2019-02-09T02:02:19.311Z,99.99
2019-02-09T02:03:19.302Z,99.99
2019-02-09T02:04:19.297Z,99.99
2019-02-09T02:05:19.289Z,99.99
2019-02-09T02:06:19.293Z,99.99
2019-02-09T02:07:19.256Z,99.99
2019-02-09T02:08:19.259Z,99.99
2019-02-09T02:09:19.235Z,99.99
2019-02-09T02:10:19.222Z,99.98
2019-02-09T02:11:19.231Z,99.99
2019-02-09T02:12:19.205Z,99.99
2019-02-09T02:13:19.213Z,99.99
2019-02-09T02:14:19.209Z,99.99
2019-02-09T02:15:19.174Z,99.99
2019-02-09T02:16:19.154Z,99.99
2019-02-09T02:17:19.146Z,99.99
2019-02-09T02:18:19.137Z,99.99
2019-02-09T02:19:19.157Z,99.98
2019-02-09T02:20:19.113Z,99.98
2019-02-09T02:21:19.124Z,99.99
2019-02-09T02:22:19.103Z,99.99
2019-02-09T02:23:19.077Z,99.87
2019-02-09T02:24:19.079Z,99.99
2019-02-09T02:25:19.063Z,99.87
2019-02-09T02:26:19.068Z,99.98
2019-02-09T02:27:19.045Z,99.99
2019-02-09T02:28:19.044Z,99.77
2019-02-09T02:29:19.017Z,99.87
2019-02-09T02:30:22.401Z,98.94
2019-02-09T02:31:18.992Z,99.05
2019-02-09T02:32:18.991Z,98.84
2019-02-09T02:33:18.993Z,98.79
2019-02-09T02:34:18.962Z,99.10
2019-02-09T02:35:18.950Z,98.49
2019-02-09T02:36:18.947Z,98.49
2019-02-09T02:37:18.949Z,97.97
2019-02-09T02:38:18.927Z,98.28
2019-02-09T02:39:18.915Z,97.97
2019-02-09T02:40:18.894Z,98.58
2019-02-09T02:41:18.894Z,97.97
2019-02-09T02:42:18.898Z,97.66
2019-02-09T02:43:18.874Z,98.28
2019-02-09T02:44:21.996Z,97.86
2019-02-09T02:45:18.841Z,98.18
2019-02-09T02:46:18.829Z,98.07
2019-02-09T02:47:18.843Z,97.04
2019-02-09T02:48:18.835Z,97.86
2019-02-09T02:49:18.806Z,97.66
2019-02-09T02:50:18.793Z,96.69
2019-02-09T02:51:18.777Z,97.55
2019-02-09T02:52:18.770Z,97.45
2019-02-09T02:53:18.786Z,96.89
2019-02-09T02:54:18.749Z,96.27
2019-02-09T02:55:18.745Z,96.58
2019-02-09T02:56:18.733Z,97.41
2019-02-09T02:57:18.729Z,96.94
2019-02-09T02:58:18.738Z,97.30
2019-02-09T02:59:18.698Z,96.69
2019-02-09T03:00:18.683Z,96.99
2019-02-09T03:01:18.675Z,97.30
2019-02-09T03:02:18.662Z,96.99
2019-02-09T03:03:18.650Z,96.37
2019-02-09T03:04:18.653Z,96.58
2019-02-09T03:05:18.623Z,96.17
2019-02-09T03:06:18.618Z,96.89
2019-02-09T03:07:18.626Z,96.58
2019-02-09T03:08:18.592Z,96.48
2019-02-09T03:09:18.578Z,96.48
2019-02-09T03:10:18.569Z,96.37
2019-02-09T03:11:18.591Z,96.48
2019-02-09T03:12:18.551Z,96.52
2019-02-09T03:13:18.542Z,96.48
2019-02-09T03:14:18.530Z,96.52
2019-02-09T03:15:18.522Z,96.06
2019-02-09T03:16:18.506Z,96.27
2019-02-09T03:17:18.520Z,95.96
2019-02-09T03:18:18.482Z,95.65
2019-02-09T03:19:19.215Z,96.06
2019-02-09T03:20:18.466Z,96.58
2019-02-09T03:21:18.462Z,95.96
2019-02-09T03:22:18.444Z,96.06
2019-02-09T03:23:18.454Z,95.65
2019-02-09T03:24:18.437Z,95.76
2019-02-09T03:25:18.422Z,95.55
2019-02-09T03:26:18.410Z,95.45
2019-02-09T03:27:18.397Z,95.65
2019-02-09T03:28:18.401Z,96.06
2019-02-09T03:29:18.365Z,95.45
2019-02-09T03:30:18.352Z,95.34
2019-02-09T03:31:18.343Z,95.45
2019-02-09T03:32:18.341Z,95.40
2019-02-09T03:33:18.329Z,95.76
2019-02-09T03:34:18.346Z,96.27
2019-02-09T03:35:18.305Z,95.86
2019-02-09T03:36:18.286Z,96.06
2019-02-09T03:37:18.275Z,95.65
2019-02-09T03:38:18.274Z,95.76
2019-02-09T03:39:18.282Z,95.61
2019-02-09T03:40:18.245Z,96.06
2019-02-09T03:41:18.249Z,95.65
2019-02-09T03:42:18.221Z,95.61
2019-02-09T03:43:18.230Z,95.24
2019-02-09T03:44:18.203Z,94.68
2019-02-09T03:45:18.194Z,94.78
2019-02-09T03:46:18.196Z,94.57
2019-02-09T03:47:18.169Z,94.68
2019-02-09T03:48:18.173Z,94.68
2019-02-09T03:49:18.170Z,94.17
2019-02-09T03:50:18.143Z,94.74
2019-02-09T03:51:18.143Z,94.68
2019-02-09T03:52:18.131Z,94.78
2019-02-09T03:53:18.102Z,94.57
2019-02-09T03:54:18.097Z,94.89
2019-02-09T03:55:18.083Z,95.20
2019-02-09T03:56:18.070Z,95.20
2019-02-09T03:57:18.075Z,94.99
2019-02-09T03:58:18.072Z,95.50
2019-02-09T03:59:18.037Z,95.05
2019-02-09T04:00:18.030Z,94.57
2019-02-09T04:01:18.023Z,94.64
2019-02-09T04:02:18.009Z,94.84
2019-02-09T04:03:17.996Z,93.71
2019-02-09T04:04:18.005Z,94.02
2019-02-09T04:05:17.969Z,94.43
2019-02-09T04:06:17.961Z,94.84
2019-02-09T04:07:17.949Z,93.91
2019-02-09T04:08:17.941Z,94.02
2019-02-09T04:09:17.955Z,93.19
2019-02-09T04:10:17.915Z,93.09
2019-02-09T04:11:17.907Z,93.09
2019-02-09T04:12:17.898Z,93.30
2019-02-09T04:13:17.893Z,93.19
2019-02-09T04:14:17.898Z,93.24
2019-02-09T04:15:17.871Z,93.54
2019-02-09T04:16:17.851Z,93.75
2019-02-09T04:17:17.842Z,93.90
2019-02-09T04:18:17.834Z,93.13
2019-02-09T04:19:17.845Z,93.13
2019-02-09T04:20:17.811Z,93.60
2019-02-09T04:21:17.804Z,93.19
2019-02-09T04:22:17.791Z,93.50
2019-02-09T04:23:17.778Z,92.68
2019-02-09T04:24:17.783Z,93.19
2019-02-09T04:25:17.755Z,92.47
2019-02-09T04:26:17.765Z,92.68
2019-02-09T04:27:17.736Z,91.50
2019-02-09T04:28:17.723Z,91.91
2019-02-09T04:29:17.730Z,92.12
2019-02-09T04:30:17.698Z,92.27
2019-02-09T04:31:17.688Z,92.57
2019-02-09T04:32:17.683Z,92.37
2019-02-09T04:33:17.672Z,92.27
2019-02-09T04:34:17.681Z,92.94
2019-02-09T04:35:17.648Z,92.16
2019-02-09T04:36:17.645Z,92.33
2019-02-09T04:37:17.621Z,92.53
2019-02-09T04:38:17.627Z,92.63
2019-02-09T04:39:17.627Z,92.02
2019-02-09T04:40:17.597Z,91.71
2019-02-09T04:41:17.585Z,92.02
2019-02-09T04:42:17.569Z,92.12
2019-02-09T04:43:17.580Z,92.22
2019-02-09T04:44:17.551Z,92.43
2019-02-09T04:45:17.598Z,92.43
2019-02-09T04:46:17.532Z,93.05
2019-02-09T04:47:17.523Z,93.15
2019-02-09T04:48:17.505Z,93.05
2019-02-09T04:49:17.492Z,93.09
2019-02-09T04:50:17.509Z,92.47
2019-02-09T04:51:17.471Z,92.78
2019-02-09T04:52:17.462Z,92.16
2019-02-09T04:53:17.457Z,92.68
2019-02-09T04:54:17.444Z,92.68
2019-02-09T04:55:17.453Z,92.68
2019-02-09T04:56:17.417Z,92.68
2019-02-09T04:57:17.405Z,92.88
2019-02-09T04:58:17.400Z,92.27
2019-02-09T04:59:17.387Z,91.96
2019-02-09T05:00:17.392Z,91.96
2019-02-09T05:01:17.381Z,92.37
2019-02-09T05:02:17.350Z,92.37
2019-02-09T05:03:17.342Z,92.37
2019-02-09T05:04:17.350Z,92.16
2019-02-09T05:05:17.327Z,91.85
2019-02-09T05:06:17.341Z,91.64
2019-02-09T05:07:17.302Z,91.03
2019-02-09T05:08:17.302Z,90.00
2019-02-09T05:09:17.277Z,89.79
2019-02-09T05:10:17.282Z,89.75
2019-02-09T05:11:17.256Z,89.03
2019-02-09T05:12:17.271Z,89.85
2019-02-09T05:13:17.239Z,89.38
2019-02-09T05:14:17.220Z,89.69
2019-02-09T05:15:17.213Z,89.38
2019-02-09T05:16:17.258Z,90.20
2019-02-09T05:17:17.194Z,89.07
2019-02-09T05:18:17.210Z,88.35
2019-02-09T05:19:17.173Z,88.24
2019-02-09T05:20:17.158Z,88.35
2019-02-09T05:21:17.144Z,87.52
2019-02-09T05:22:17.138Z,87.42
2019-02-09T05:23:17.128Z,87.01
2019-02-09T05:24:17.134Z,87.32
2019-02-09T05:25:17.113Z,86.70
2019-02-09T05:26:17.097Z,87.35
2019-02-09T05:27:17.083Z,87.15
2019-02-09T05:28:17.071Z,87.05
2019-02-09T05:29:17.076Z,86.70
2019-02-09T05:30:17.059Z,86.49
2019-02-09T05:31:22.811Z,86.49
2019-02-09T05:32:18.026Z,86.55
2019-02-09T05:33:17.016Z,87.21
2019-02-09T05:34:17.032Z,87.32
2019-02-09T05:35:17.013Z,87.32
2019-02-09T05:36:16.986Z,87.01
2019-02-09T05:37:16.981Z,86.70
2019-02-09T05:38:16.970Z,87.11
2019-02-09T05:39:16.971Z,87.32
2019-02-09T05:40:16.951Z,87.63
2019-02-09T05:41:16.930Z,88.35
2019-02-09T05:42:16.918Z,88.04
2019-02-09T05:43:16.909Z,88.35
2019-02-09T05:44:16.923Z,88.24
2019-02-09T05:45:16.893Z,88.45
2019-02-09T05:46:16.879Z,88.04
2019-02-09T05:47:16.866Z,88.35
2019-02-09T05:48:16.861Z,87.32
2019-02-09T05:49:16.873Z,87.52
2019-02-09T05:50:16.840Z,87.42
2019-02-09T05:51:16.824Z,88.65
2019-02-09T05:52:16.830Z,87.42
2019-02-09T05:53:16.805Z,87.42
2019-02-09T05:54:16.803Z,87.73
2019-02-09T05:55:16.779Z,87.63
2019-02-09T05:56:16.768Z,87.27
2019-02-09T05:57:16.760Z,86.97
2019-02-09T05:58:16.769Z,86.97
2019-02-09T05:59:16.762Z,87.69
2019-02-09T06:00:16.723Z,88.35
2019-02-09T06:01:16.728Z,88.65
2019-02-09T06:02:16.710Z,88.65
2019-02-09T06:03:16.699Z,87.99
2019-02-09T06:04:16.680Z,87.38
2019-02-09T06:05:16.667Z,87.38
2019-02-09T06:06:16.673Z,87.07
2019-02-09T06:07:16.648Z,87.48
2019-02-09T06:08:16.639Z,87.69
2019-02-09T06:09:16.631Z,86.60
2019-02-09T06:10:16.634Z,87.11
2019-02-09T06:11:16.630Z,87.07
2019-02-09T06:12:16.594Z,86.66
2019-02-09T06:13:16.585Z,86.15
2019-02-09T06:14:16.589Z,85.94
2019-02-09T06:15:16.560Z,86.15
2019-02-09T06:16:16.555Z,86.24
2019-02-09T06:17:16.562Z,86.24
2019-02-09T06:18:16.551Z,86.60
2019-02-09T06:19:16.517Z,86.18
2019-02-09T06:20:16.511Z,86.18
2019-02-09T06:21:16.501Z,85.97
2019-02-09T06:22:16.490Z,86.18
2019-02-09T06:23:16.477Z,86.29
2019-02-09T06:24:16.490Z,86.70
2019-02-09T06:25:16.460Z,86.39
2019-02-09T06:26:16.441Z,86.18
2019-02-09T06:27:16.431Z,86.29
2019-02-09T06:28:16.442Z,86.49
2019-02-09T06:29:16.412Z,85.97
2019-02-09T06:30:16.403Z,86.18
2019-02-09T06:31:16.402Z,86.80
2019-02-09T06:32:16.380Z,86.08
2019-02-09T06:33:16.380Z,86.35
2019-02-09T06:34:16.359Z,85.42
2019-02-09T06:35:16.347Z,85.49
2019-02-09T06:36:16.333Z,85.01
2019-02-09T06:37:16.322Z,84.87
2019-02-09T06:38:16.332Z,84.97
2019-02-09T06:39:16.302Z,84.97
2019-02-09T06:40:16.299Z,85.17
2019-02-09T06:41:16.287Z,85.07
2019-02-09T06:42:16.274Z,85.49
2019-02-09T06:43:16.292Z,85.17
2019-02-09T06:44:16.251Z,86.00
2019-02-09T06:45:16.236Z,85.59
2019-02-09T06:46:16.223Z,84.97
2019-02-09T06:47:16.233Z,85.07
2019-02-09T06:48:16.234Z,84.87
2019-02-09T06:49:16.197Z,84.87
2019-02-09T06:50:16.182Z,84.87
2019-02-09T06:51:16.174Z,84.31
2019-02-09T06:52:16.190Z,84.62
2019-02-09T06:53:16.155Z,84.62
2019-02-09T06:54:16.168Z,84.93
2019-02-09T06:55:16.133Z,84.97
2019-02-09T06:56:16.121Z,84.66
2019-02-09T06:57:16.103Z,84.66
2019-02-09T06:58:16.105Z,84.77
2019-02-09T06:59:16.105Z,85.07
2019-02-09T07:00:16.076Z,84.97
2019-02-09T07:01:16.066Z,84.87
2019-02-09T07:02:16.060Z,86.10
2019-02-09T07:03:16.044Z,87.44
2019-02-09T07:04:16.068Z,87.13
2019-02-09T07:05:16.021Z,88.47
2019-02-09T07:06:16.018Z,88.62
2019-02-09T07:07:16.001Z,88.62
2019-02-09T07:08:16.815Z,90.41
2019-02-09T07:09:15.975Z,90.72
2019-02-09T07:10:15.981Z,90.61
2019-02-09T07:11:15.958Z,90.72
2019-02-09T07:12:15.978Z,91.64
2019-02-09T07:13:15.974Z,91.38
2019-02-09T07:14:15.956Z,91.48
2019-02-09T07:15:15.913Z,90.97
2019-02-09T07:16:15.918Z,90.82
2019-02-09T07:17:15.889Z,92.31
2019-02-09T07:18:15.876Z,92.61
2019-02-09T07:19:15.871Z,93.18
2019-02-09T07:20:15.865Z,93.69
2019-02-09T07:21:15.873Z,94.56
2019-02-09T07:22:15.833Z,95.28
2019-02-09T07:23:15.827Z,95.95
2019-02-09T07:24:15.821Z,95.70
2019-02-09T07:25:15.814Z,96.26
2019-02-09T07:26:15.828Z,96.56
2019-02-09T07:27:15.797Z,96.05
2019-02-09T07:28:15.770Z,95.74
2019-02-09T07:29:15.758Z,96.47
2019-02-09T07:30:15.747Z,96.36
2019-02-09T07:31:15.737Z,96.67
2019-02-09T07:32:15.762Z,96.77
2019-02-09T07:33:15.757Z,97.19
2019-02-09T07:34:15.710Z,96.98
2019-02-09T07:35:15.701Z,96.77
2019-02-09T07:36:15.686Z,97.29
2019-02-09T07:37:15.672Z,96.56
2019-02-09T07:38:15.668Z,97.50
2019-02-09T07:39:15.673Z,97.91
2019-02-09T07:40:15.649Z,96.98
2019-02-09T07:41:15.629Z,96.77
2019-02-09T07:42:15.619Z,95.49
2019-02-09T07:43:15.608Z,95.70
2019-02-09T07:44:15.617Z,96.21
2019-02-09T07:45:15.599Z,95.84
2019-02-09T07:46:15.590Z,95.84
2019-02-09T07:47:15.569Z,96.73
2019-02-09T07:48:15.565Z,96.88
2019-02-09T07:49:15.563Z,97.71
2019-02-09T07:50:15.541Z,98.74
2019-02-09T07:51:15.524Z,98.68
2019-02-09T07:52:15.516Z,98.68
2019-02-09T07:53:15.503Z,98.63
2019-02-09T07:54:15.505Z,98.53
2019-02-09T07:55:15.481Z,98.63
2019-02-09T07:56:15.469Z,98.01
2019-02-09T07:57:15.461Z,98.11
2019-02-09T07:58:15.454Z,98.01
2019-02-09T07:59:15.467Z,98.11
2019-02-09T08:00:15.423Z,98.11
2019-02-09T08:01:15.410Z,96.77
2019-02-09T08:02:15.423Z,96.67
2019-02-09T08:03:15.391Z,94.81
2019-02-09T08:04:15.411Z,93.78
2019-02-09T08:05:15.380Z,94.23
2019-02-09T08:06:15.363Z,93.72
2019-02-09T08:07:15.352Z,94.90
2019-02-09T08:08:15.335Z,94.38
2019-02-09T08:09:15.335Z,94.90
2019-02-09T08:10:15.350Z,94.90
2019-02-09T08:11:15.316Z,94.79
2019-02-09T08:12:15.311Z,95.62
2019-02-09T08:13:15.304Z,95.83
2019-02-09T08:14:15.279Z,96.03
2019-02-09T08:15:15.263Z,95.62
2019-02-09T08:16:15.276Z,95.73
2019-02-09T08:17:15.254Z,95.42
2019-02-09T08:18:15.259Z,95.62
2019-02-09T08:19:15.220Z,95.83
2019-02-09T08:20:15.210Z,96.41
2019-02-09T08:21:15.200Z,96.41
2019-02-09T08:22:15.189Z,96.61
2019-02-09T08:23:15.173Z,96.72
2019-02-09T08:24:15.191Z,96.26
2019-02-09T08:25:15.192Z,96.51
2019-02-09T08:26:15.145Z,96.47
2019-02-09T08:27:15.179Z,95.64
2019-02-09T08:28:15.142Z,96.26
2019-02-09T08:29:15.111Z,95.32
2019-02-09T08:30:15.103Z,94.15
2019-02-09T08:31:15.094Z,94.60
2019-02-09T08:32:15.074Z,94.81
2019-02-09T08:33:15.084Z,95.02
2019-02-09T08:34:15.058Z,94.81
2019-02-09T08:35:15.060Z,96.05
2019-02-09T08:36:15.042Z,95.74
2019-02-09T08:37:15.024Z,95.64
2019-02-09T08:38:15.032Z,95.74
2019-02-09T08:39:15.010Z,95.32
2019-02-09T08:40:15.005Z,95.74
2019-02-09T08:41:14.980Z,95.74
2019-02-09T08:42:14.977Z,94.40
2019-02-09T08:43:14.961Z,93.63
2019-02-09T08:44:14.945Z,94.00
2019-02-09T08:45:14.954Z,93.79
2019-02-09T08:46:14.926Z,94.21
2019-02-09T08:47:14.911Z,93.49
2019-02-09T08:48:14.940Z,94.10
2019-02-09T08:49:14.943Z,93.69
2019-02-09T08:50:14.901Z,93.49
2019-02-09T08:51:14.875Z,93.18
2019-02-09T08:52:14.858Z,92.66
2019-02-09T08:53:14.868Z,92.61
2019-02-09T08:54:14.859Z,92.66
2019-02-09T08:55:14.826Z,92.10
2019-02-09T08:56:14.820Z,91.89
2019-02-09T08:57:14.814Z,90.86
2019-02-09T08:58:14.826Z,89.89
2019-02-09T08:59:14.802Z,89.89
2019-02-09T09:00:14.797Z,90.00
2019-02-09T09:01:14.810Z,88.56
2019-02-09T09:02:20.421Z,88.56
2019-02-09T09:03:15.745Z,88.72
2019-02-09T09:04:14.748Z,87.27
2019-02-09T09:05:14.720Z,88.41
2019-02-09T09:06:14.713Z,88.10
2019-02-09T09:07:14.696Z,87.69
2019-02-09T09:08:14.694Z,86.66
2019-02-09T09:09:14.728Z,86.24
2019-02-09T09:10:14.722Z,86.55
2019-02-09T09:11:15.074Z,85.83
2019-02-09T09:12:14.641Z,86.35
2019-02-09T09:13:14.644Z,86.21
2019-02-09T09:14:14.770Z,86.31
2019-02-09T09:15:14.614Z,86.37
2019-02-09T09:16:14.597Z,85.34
2019-02-09T09:17:14.591Z,84.83
2019-02-09T09:18:14.580Z,84.99
2019-02-09T09:19:14.584Z,83.45
2019-02-09T09:20:14.572Z,83.97
2019-02-09T09:21:14.546Z,83.92
2019-02-09T09:22:14.536Z,83.72
2019-02-09T09:23:14.528Z,82.48
2019-02-09T09:24:14.532Z,83.31
2019-02-09T09:25:14.501Z,81.11
2019-02-09T09:26:14.491Z,81.52
2019-02-09T09:27:14.478Z,81.01
2019-02-09T09:28:14.486Z,79.36
2019-02-09T09:29:14.508Z,79.36
2019-02-09T09:30:15.702Z,80.80
2019-02-09T09:31:14.573Z,80.39
2019-02-09T09:32:14.482Z,80.19
2019-02-09T09:33:14.471Z,80.08
2019-02-09T09:34:14.485Z,80.08
2019-02-09T09:35:14.483Z,81.01
2019-02-09T09:36:14.415Z,80.60
2019-02-09T09:37:14.389Z,80.12
2019-02-09T09:38:14.402Z,81.05
2019-02-09T09:39:14.380Z,80.70
2019-02-09T09:40:14.425Z,80.22
2019-02-09T09:41:14.370Z,80.29
2019-02-09T09:42:14.361Z,80.39
2019-02-09T09:43:14.334Z,80.43
2019-02-09T09:44:14.365Z,80.02
2019-02-09T09:45:14.357Z,80.39
2019-02-09T09:46:14.337Z,81.18
2019-02-09T09:47:14.316Z,80.35
2019-02-09T09:48:14.292Z,78.20
2019-02-09T09:49:14.281Z,78.98
2019-02-09T09:50:14.306Z,80.35
2019-02-09T09:51:14.301Z,80.11
2019-02-09T09:52:14.345Z,80.35
2019-02-09T09:53:14.230Z,79.43
2019-02-09T09:54:14.215Z,78.54
2019-02-09T09:55:14.257Z,79.16
2019-02-09T09:56:14.407Z,79.16
2019-02-09T09:57:14.192Z,78.96
2019-02-09T09:58:14.182Z,78.13
2019-02-09T09:59:14.132Z,79.47
2019-02-09T10:00:14.175Z,78.96
2019-02-09T10:01:14.139Z,78.81
2019-02-09T10:02:14.098Z,78.40
2019-02-09T10:03:14.126Z,78.13
2019-02-09T10:04:14.124Z,78.54
2019-02-09T10:05:14.087Z,77.51
2019-02-09T10:06:14.059Z,78.23
2019-02-09T10:07:14.064Z,78.44
2019-02-09T10:08:14.043Z,79.47
2019-02-09T10:09:14.057Z,76.28
2019-02-09T10:10:14.060Z,76.76
2019-02-09T10:11:14.018Z,75.63
2019-02-09T10:12:14.022Z,76.31
2019-02-09T10:13:13.999Z,75.90
2019-02-09T10:14:14.001Z,76.31
2019-02-09T10:15:13.992Z,77.75
2019-02-09T10:16:14.008Z,77.78
2019-02-09T10:17:13.969Z,79.47
2019-02-09T10:18:13.965Z,78.33
2019-02-09T10:19:13.982Z,78.54
2019-02-09T10:20:13.975Z,78.78
2019-02-09T10:21:13.940Z,78.54
2019-02-09T10:22:13.920Z,78.64
2019-02-09T10:23:13.895Z,78.44
2019-02-09T10:24:13.913Z,78.13
2019-02-09T10:25:13.949Z,77.72
2019-02-09T10:26:13.878Z,75.73
2019-02-09T10:27:13.833Z,76.00
2019-02-09T10:28:13.813Z,75.76
2019-02-09T10:29:13.806Z,76.34
2019-02-09T10:30:13.795Z,75.49
2019-02-09T10:31:13.818Z,73.44
2019-02-09T10:32:13.829Z,74.26
2019-02-09T10:33:13.809Z,74.60
2019-02-09T10:34:13.792Z,73.78
2019-02-09T10:35:13.762Z,73.47
2019-02-09T10:36:13.813Z,73.95
2019-02-09T10:37:13.766Z,74.36
2019-02-09T10:38:13.739Z,72.82
2019-02-09T10:39:13.744Z,72.44
2019-02-09T10:40:13.716Z,72.75
2019-02-09T10:41:13.693Z,73.10
2019-02-09T10:42:13.712Z,73.10
2019-02-09T10:43:13.678Z,73.74
2019-02-09T10:44:13.721Z,73.30
2019-02-09T10:45:13.632Z,73.71
2019-02-09T10:46:13.640Z,72.89
2019-02-09T10:47:13.613Z,73.30
2019-02-09T10:48:13.595Z,72.41
2019-02-09T10:49:13.587Z,71.69
2019-02-09T10:50:13.578Z,70.36
2019-02-09T10:51:13.591Z,70.46
2019-02-09T10:52:13.555Z,71.66
2019-02-09T10:53:13.544Z,70.53
2019-02-09T10:54:13.578Z,71.01
2019-02-09T10:55:13.518Z,70.43
2019-02-09T10:56:13.514Z,69.43
2019-02-09T10:57:13.519Z,71.48
2019-02-09T10:58:13.492Z,71.69
2019-02-09T10:59:13.484Z,70.67
2019-02-09T11:00:13.483Z,70.77
2019-02-09T11:01:13.462Z,70.05
2019-02-09T11:02:13.477Z,70.15
2019-02-09T11:03:13.443Z,70.46
2019-02-09T11:04:13.446Z,70.97
2019-02-09T11:05:13.434Z,71.80
2019-02-09T11:06:13.402Z,71.48
2019-02-09T11:07:13.392Z,70.46
2019-02-09T11:08:13.385Z,70.39
2019-02-09T11:09:13.390Z,70.50
2019-02-09T11:10:13.391Z,71.11
2019-02-09T11:11:13.353Z,70.70
2019-02-09T11:12:13.352Z,71.28
2019-02-09T11:13:13.326Z,70.05
2019-02-09T11:14:13.367Z,71.59
2019-02-09T11:15:13.329Z,70.97
2019-02-09T11:16:13.298Z,70.90
2019-02-09T11:17:13.287Z,71.52
2019-02-09T11:18:13.275Z,70.50
2019-02-09T11:19:13.274Z,70.18
2019-02-09T11:20:13.284Z,71.52
2019-02-09T11:21:13.240Z,71.01
2019-02-09T11:22:13.232Z,70.90
2019-02-09T11:23:13.241Z,72.14
2019-02-09T11:24:13.206Z,72.03
2019-02-09T11:25:13.196Z,72.75
2019-02-09T11:26:13.203Z,73.88
2019-02-09T11:27:13.449Z,73.30
2019-02-09T11:28:13.187Z,73.16
2019-02-09T11:29:13.159Z,72.78
2019-02-09T11:30:13.143Z,72.17
2019-02-09T11:31:13.134Z,71.28
2019-02-09T11:32:13.119Z,70.77
2019-02-09T11:33:13.128Z,71.66
2019-02-09T11:34:13.098Z,70.36
2019-02-09T11:35:13.084Z,69.98
2019-02-09T11:36:13.112Z,69.40
2019-02-09T11:37:13.067Z,69.78
2019-02-09T11:38:13.072Z,69.17
2019-02-09T11:39:13.040Z,70.81
2019-02-09T11:40:13.045Z,70.43
2019-02-09T11:41:13.023Z,70.43
2019-02-09T11:42:13.023Z,70.73
2019-02-09T11:43:13.096Z,71.25
2019-02-09T11:44:13.003Z,71.15
2019-02-09T11:45:12.982Z,70.94
2019-02-09T11:46:12.969Z,70.97
2019-02-09T11:47:12.953Z,71.69
2019-02-09T11:48:12.953Z,70.97
2019-02-09T11:49:12.959Z,72.00
2019-02-09T11:50:12.924Z,71.69
2019-02-09T11:51:12.918Z,71.83
2019-02-09T11:52:12.909Z,72.34
2019-02-09T11:53:13.257Z,73.27
2019-02-09T11:54:13.182Z,72.78
2019-02-09T11:55:12.894Z,73.19
2019-02-09T11:56:12.858Z,71.76
2019-02-09T11:57:12.864Z,72.31
2019-02-09T11:58:12.836Z,72.78
2019-02-09T11:59:12.822Z,72.27
2019-02-09T12:00:12.819Z,71.25
2019-02-09T12:01:12.821Z,72.00
2019-02-09T12:02:12.793Z,72.82
2019-02-09T12:03:14.961Z,74.36
2019-02-09T12:04:12.770Z,74.80
2019-02-09T12:05:12.770Z,76.04
2019-02-09T12:06:12.792Z,76.79
2019-02-09T12:07:12.735Z,75.35
2019-02-09T12:08:12.748Z,75.56
2019-02-09T12:09:12.717Z,74.95
2019-02-09T12:10:12.703Z,75.04
2019-02-09T12:11:12.697Z,75.21
2019-02-09T12:12:12.687Z,74.08
2019-02-09T12:13:12.690Z,73.54
2019-02-09T12:14:12.663Z,72.85
2019-02-09T12:15:12.653Z,72.38
2019-02-09T12:16:12.636Z,70.32
2019-02-09T12:17:12.647Z,70.60
2019-02-09T12:18:12.664Z,70.64
2019-02-09T12:19:12.606Z,69.24
2019-02-09T12:20:12.605Z,69.44
2019-02-09T12:21:12.587Z,70.06
2019-02-09T12:22:12.612Z,69.06
2019-02-09T12:23:12.569Z,69.27
2019-02-09T12:24:12.548Z,69.20
2019-02-09T12:25:12.540Z,69.71
2019-02-09T12:26:12.533Z,69.68
2019-02-09T12:27:12.525Z,70.09
2019-02-09T12:28:12.525Z,69.57
2019-02-09T12:29:12.499Z,68.14
2019-02-09T12:30:12.490Z,68.14
2019-02-09T12:31:12.473Z,68.41
2019-02-09T12:32:12.470Z,67.63
2019-02-09T12:33:12.495Z,67.32
2019-02-09T12:34:12.486Z,68.55
2019-02-09T12:35:12.435Z,68.55
2019-02-09T12:36:12.446Z,69.17
2019-02-09T12:37:12.411Z,67.97
2019-02-09T12:38:12.427Z,68.59
2019-02-09T12:39:12.431Z,67.97
2019-02-09T12:40:12.381Z,68.68
2019-02-09T12:41:12.370Z,68.48
2019-02-09T12:42:12.360Z,68.62
2019-02-09T12:43:12.441Z,68.99
2019-02-09T12:44:12.517Z,69.40
2019-02-09T12:45:12.333Z,69.10
2019-02-09T12:46:12.317Z,69.20
2019-02-09T12:47:12.304Z,69.20
2019-02-09T12:48:12.290Z,69.51
2019-02-09T12:49:12.345Z,70.26
2019-02-09T12:50:12.268Z,70.26
2019-02-09T12:51:12.255Z,70.15
2019-02-09T12:52:12.255Z,70.46