createdAt,value
2023-11-07T00:00:46.568Z,1.05
2023-11-07T00:03:16.136Z,1.98
2023-11-07T00:05:46.243Z,1.40
2023-11-07T00:08:14.966Z,1.20
2023-11-07T00:10:45.272Z,1.48
2023-11-07T00:15:47.317Z,1.23
2023-11-07T00:20:47.108Z,1.92
2023-11-07T00:23:15.601Z,0.93
2023-11-07T00:25:45.528Z,1.40
2023-11-07T00:28:14.484Z,1.40
2023-11-07T00:30:44.874Z,1.58
2023-11-07T00:33:13.663Z,1.35
2023-11-07T00:35:45.027Z,1.10
2023-11-07T00:38:15.620Z,1.42
2023-11-07T00:40:50.354Z,1.52
2023-11-07T00:43:19.520Z,1.63
2023-11-07T00:45:51.077Z,1.55
2023-11-07T00:48:24.831Z,1.38
2023-11-07T00:50:53.352Z,2.50
2023-11-07T00:53:22.564Z,1.45
2023-11-07T00:55:52.914Z,1.33
2023-11-07T00:58:22.403Z,1.00
2023-11-07T01:00:56.056Z,1.50
2023-11-07T01:03:24.901Z,0.77
2023-11-07T01:05:57.051Z,1.70
2023-11-07T01:08:25.418Z,1.73
2023-11-07T01:10:57.637Z,1.35
2023-11-07T01:13:30.082Z,1.27
2023-11-07T01:15:59.968Z,1.77
2023-11-07T01:18:29.146Z,1.30
2023-11-07T01:20:58.758Z,1.10
2023-11-07T01:23:30.149Z,1.15
2023-11-07T01:26:04.114Z,1.00
2023-11-07T01:28:34.252Z,1.48
2023-11-07T01:33:38.280Z,1.40
2023-11-07T01:36:10.642Z,0.85
2023-11-07T01:38:39.787Z,1.10
2023-11-07T01:41:15.209Z,1.60
2023-11-07T01:43:50.286Z,1.33
2023-11-07T01:46:19.915Z,1.98
2023-11-07T01:48:49.824Z,1.45
2023-11-07T01:53:54.137Z,1.13
2023-11-07T01:56:27.405Z,0.82
2023-11-07T01:59:10.583Z,1.15
2023-11-07T02:01:47.325Z,1.15
2023-11-07T02:04:15.711Z,2.17
2023-11-07T02:06:53.856Z,1.73
2023-11-07T02:09:24.035Z,0.90
2023-11-07T02:11:56.132Z,1.20
2023-11-07T02:14:36.825Z,1.02
2023-11-07T02:17:06.379Z,0.98
2023-11-07T02:19:36.044Z,1.52
2023-11-07T02:22:09.024Z,0.90
2023-11-07T02:24:41.471Z,1.20
2023-11-07T02:27:12.759Z,0.88
2023-11-07T02:29:41.610Z,1.23
2023-11-07T02:32:11.818Z,1.05
2023-11-07T02:37:11.900Z,0.73
2023-11-07T02:39:43.263Z,0.73
2023-11-07T02:42:13.417Z,1.05
2023-11-07T02:49:43.035Z,1.75
2023-11-07T02:52:14.865Z,0.95
2023-11-07T02:54:45.801Z,1.35
2023-11-07T02:57:14.630Z,0.70
2023-11-07T02:59:44.232Z,0.95
2023-11-07T03:02:12.629Z,0.70
2023-11-07T03:04:41.174Z,1.30
2023-11-07T03:07:10.436Z,1.20
2023-11-07T03:09:38.798Z,0.90
2023-11-07T03:12:11.998Z,1.05
2023-11-07T03:14:43.186Z,1.02
2023-11-07T03:17:11.786Z,0.88
2023-11-07T03:19:40.332Z,1.08
2023-11-07T03:22:11.941Z,1.73
2023-11-07T03:24:43.746Z,1.20
2023-11-07T03:27:13.812Z,1.42
2023-11-07T03:32:13.728Z,0.80
2023-11-07T03:34:44.082Z,1.30
2023-11-07T03:37:13.949Z,0.82
2023-11-07T03:39:53.043Z,1.15
2023-11-07T03:42:27.523Z,1.02
2023-11-07T03:44:58.727Z,1.00
2023-11-07T03:47:31.861Z,1.23
2023-11-07T03:50:00.572Z,1.10
2023-11-07T03:52:29.725Z,1.10
2023-11-07T03:54:59.938Z,1.17
2023-11-07T04:00:09.167Z,0.80
2023-11-07T04:02:37.827Z,0.70
2023-11-07T04:05:14.279Z,1.05
2023-11-07T04:07:42.895Z,0.80
2023-11-07T04:10:12.805Z,1.15
2023-11-07T04:12:42.969Z,0.85
2023-11-07T04:17:48.487Z,1.40
2023-11-07T04:20:17.902Z,0.73
2023-11-07T04:22:49.815Z,0.80
2023-11-07T04:25:20.956Z,1.05
2023-11-07T04:27:53.320Z,1.15
2023-11-07T04:30:26.579Z,0.82
2023-11-07T04:32:56.577Z,0.80
2023-11-07T04:35:25.438Z,1.60
2023-11-07T04:37:57.416Z,1.00
2023-11-07T04:40:26.744Z,1.17
2023-11-07T04:42:58.556Z,0.90
2023-11-07T04:45:28.248Z,0.50
2023-11-07T04:47:59.975Z,0.82
2023-11-07T04:50:30.144Z,0.90
2023-11-07T04:55:35.137Z,0.80
2023-11-07T04:58:08.735Z,0.82
2023-11-07T05:00:37.128Z,1.45
2023-11-07T05:03:08.809Z,1.20
2023-11-07T05:05:37.462Z,0.98
2023-11-07T05:08:09.426Z,1.30
2023-11-07T05:10:40.068Z,0.82
2023-11-07T05:13:10.843Z,0.75
2023-11-07T05:15:44.028Z,0.50
2023-11-07T05:18:14.341Z,0.43
2023-11-07T05:23:14.715Z,1.20
2023-11-07T05:25:52.227Z,0.80
2023-11-07T05:28:22.085Z,0.70
2023-11-07T05:30:50.724Z,1.00
2023-11-07T05:33:19.421Z,1.13
2023-11-07T05:35:49.334Z,0.68
2023-11-07T05:38:17.966Z,0.95
2023-11-07T05:40:46.634Z,0.80
2023-11-07T05:43:18.357Z,0.75
2023-11-07T05:45:51.205Z,0.82
2023-11-07T05:48:25.971Z,0.75
2023-11-07T05:50:55.771Z,1.10
2023-11-07T05:53:24.274Z,1.02
2023-11-07T05:55:53.797Z,0.80
2023-11-07T05:58:22.568Z,1.02
2023-11-07T06:00:55.933Z,1.15
2023-11-07T06:03:24.777Z,1.13
2023-11-07T06:05:55.951Z,0.60
2023-11-07T06:08:25.205Z,0.70
2023-11-07T06:10:53.808Z,1.20
2023-11-07T06:13:22.644Z,1.35
2023-11-07T06:15:52.653Z,1.15
2023-11-07T06:18:26.418Z,0.70
2023-11-07T06:20:56.433Z,0.82
2023-11-07T06:23:25.417Z,0.63
2023-11-07T06:25:58.703Z,0.88
2023-11-07T06:28:30.217Z,0.65
2023-11-07T06:31:00.053Z,0.82
2023-11-07T06:33:30.766Z,1.38
2023-11-07T06:36:05.464Z,0.90
2023-11-07T06:38:35.195Z,0.93
2023-11-07T06:41:03.923Z,1.05
2023-11-07T06:43:35.633Z,0.77
2023-11-07T06:46:08.031Z,0.95
2023-11-07T06:48:36.819Z,0.40
2023-11-07T06:51:08.679Z,0.82
2023-11-07T06:53:37.454Z,1.08
2023-11-07T06:56:09.443Z,1.23
2023-11-07T06:58:38.434Z,0.45
2023-11-07T07:01:14.807Z,0.43
2023-11-07T07:03:43.899Z,0.80
2023-11-07T07:06:14.104Z,0.97
2023-11-07T07:08:43.281Z,0.80
2023-11-07T07:11:13.652Z,1.00
2023-11-07T07:13:44.411Z,1.55
2023-11-07T07:16:16.097Z,0.55
2023-11-07T07:18:46.657Z,1.23
2023-11-07T07:21:16.842Z,0.88
2023-11-07T07:26:19.971Z,1.25
2023-11-07T07:28:55.550Z,0.80
2023-11-07T07:31:31.668Z,1.20
2023-11-07T07:34:15.472Z,1.63
2023-11-07T07:36:49.312Z,0.80
2023-11-07T07:39:30.021Z,0.80
2023-11-07T07:42:01.842Z,0.77
2023-11-07T07:44:42.838Z,1.17
2023-11-07T07:47:14.299Z,0.60
2023-11-07T07:49:42.943Z,1.00
2023-11-07T07:52:13.989Z,1.25
2023-11-07T07:55:01.282Z,0.68
2023-11-07T07:57:39.487Z,1.35
2023-11-07T08:00:14.001Z,1.13
2023-11-07T08:02:49.703Z,1.23
2023-11-07T08:05:19.603Z,0.77
2023-11-07T08:07:48.714Z,0.70
2023-11-07T08:10:23.670Z,0.57
2023-11-07T08:12:53.525Z,0.82
2023-11-07T08:15:21.868Z,0.88
2023-11-07T08:17:52.709Z,0.95
2023-11-07T08:20:21.690Z,1.02
2023-11-07T08:22:56.732Z,0.93
2023-11-07T08:25:27.886Z,0.90
2023-11-07T08:27:56.457Z,0.50
2023-11-07T08:30:29.233Z,0.90
2023-11-07T08:33:02.283Z,0.88
2023-11-07T08:35:32.672Z,1.35
2023-11-07T08:38:02.027Z,0.80
2023-11-07T08:40:33.710Z,0.63
2023-11-07T08:43:02.069Z,0.65
2023-11-07T08:45:39.534Z,0.68
2023-11-07T08:48:11.984Z,1.25
2023-11-07T08:50:42.855Z,1.40
2023-11-07T08:53:23.970Z,0.82
2023-11-07T08:55:56.222Z,0.60
2023-11-07T08:58:29.724Z,1.15
2023-11-07T09:01:02.667Z,0.90
2023-11-07T09:03:36.674Z,1.02
2023-11-07T09:06:09.482Z,1.48
2023-11-07T09:08:38.182Z,0.95
2023-11-07T09:11:14.081Z,1.00
2023-11-07T09:13:43.276Z,0.88
2023-11-07T09:16:11.962Z,0.73
2023-11-07T09:18:42.880Z,0.98
2023-11-07T09:21:12.205Z,1.35
2023-11-07T09:23:45.901Z,0.63
2023-11-07T09:26:14.506Z,1.10
2023-11-07T09:28:47.450Z,1.38
2023-11-07T09:31:17.333Z,1.85
2023-11-07T09:33:48.486Z,1.05
2023-11-07T09:36:18.555Z,2.33
2023-11-07T09:41:22.422Z,1.73
2023-11-07T09:43:54.063Z,1.00
2023-11-07T09:46:25.949Z,1.40
2023-11-07T09:48:56.814Z,1.52
2023-11-07T09:51:30.120Z,1.27
2023-11-07T09:54:01.297Z,1.00
2023-11-07T09:56:33.079Z,1.23
2023-11-07T09:59:20.411Z,0.85
2023-11-07T10:01:52.583Z,1.17
2023-11-07T10:04:25.837Z,1.35
2023-11-07T10:06:57.058Z,1.83
2023-11-07T10:09:27.854Z,1.38
2023-11-07T10:12:09.245Z,1.20
2023-11-07T10:14:39.685Z,1.23
2023-11-07T10:17:09.397Z,0.82
2023-11-07T10:19:39.583Z,1.98
2023-11-07T10:22:10.339Z,1.13
2023-11-07T10:24:47.722Z,1.10
2023-11-07T10:27:17.892Z,1.50
2023-11-07T10:32:47.848Z,1.05
2023-11-07T10:35:21.703Z,1.30
2023-11-07T10:37:50.063Z,1.20
2023-11-07T10:40:19.148Z,1.33
2023-11-07T10:42:51.135Z,0.90
2023-11-07T10:45:23.232Z,1.15
2023-11-07T10:47:52.542Z,1.20
2023-11-07T10:50:23.039Z,1.50
2023-11-07T10:52:54.201Z,1.10
2023-11-07T10:55:23.271Z,1.65
2023-11-07T10:57:59.675Z,0.90
2023-11-07T11:00:33.961Z,1.10
2023-11-07T11:03:07.853Z,0.93
2023-11-07T11:08:36.004Z,1.38
2023-11-07T11:11:14.677Z,0.65
2023-11-07T11:13:45.631Z,0.70
2023-11-07T11:16:16.217Z,1.92
2023-11-07T11:18:55.162Z,1.33
2023-11-07T11:21:36.207Z,1.30
2023-11-07T11:24:17.573Z,1.13
2023-11-07T11:26:51.578Z,1.00
2023-11-07T11:29:39.645Z,0.88
2023-11-07T11:32:26.375Z,0.65
2023-11-07T11:35:00.434Z,0.95
2023-11-07T11:41:12.274Z,1.38
2023-11-07T11:44:16.511Z,0.68
2023-11-07T11:46:54.337Z,0.70
2023-11-07T11:49:27.294Z,0.75
2023-11-07T11:51:57.165Z,0.80
2023-11-07T11:54:56.543Z,1.10
2023-11-07T11:57:28.857Z,1.00
2023-11-07T12:00:05.266Z,1.58
2023-11-07T12:02:44.885Z,0.80
2023-11-07T12:05:22.920Z,0.98
2023-11-07T12:07:51.761Z,1.35
2023-11-07T12:45:24.297Z,1.23
2023-11-07T12:48:07.509Z,1.30
2023-11-07T12:50:49.879Z,1.02
2023-11-07T12:53:42.228Z,0.88
2023-11-07T12:56:16.583Z,1.35
2023-11-07T12:58:48.012Z,0.85
2023-11-07T13:01:19.727Z,1.05
2023-11-07T13:03:50.100Z,0.50
2023-11-07T13:06:22.024Z,1.15
2023-11-07T13:08:52.945Z,0.85
2023-11-07T13:11:26.104Z,1.65
2023-11-07T13:14:13.190Z,1.52
2023-11-07T13:16:49.928Z,0.95
2023-11-07T13:19:24.029Z,1.10
2023-11-07T13:21:53.191Z,1.05
2023-11-07T13:24:24.705Z,0.90
2023-11-07T13:26:55.404Z,0.93
2023-11-07T13:29:26.398Z,0.82
2023-11-07T13:32:00.609Z,1.10
2023-11-07T13:34:40.940Z,0.98
2023-11-07T13:37:21.529Z,1.38
2023-11-07T13:39:51.195Z,0.73
2023-11-07T13:42:19.862Z,0.63
2023-11-07T13:44:51.057Z,1.15
2023-11-07T13:47:28.218Z,1.08
2023-11-07T13:50:04.980Z,1.30
2023-11-07T13:52:38.048Z,0.77
2023-11-07T13:55:13.175Z,0.98
2023-11-07T13:57:45.146Z,1.02
2023-11-07T14:00:32.482Z,0.82
2023-11-07T14:03:12.985Z,1.08
2023-11-07T14:06:26.847Z,1.15
2023-11-07T14:09:08.483Z,0.70
2023-11-07T14:12:16.020Z,1.15
2023-11-07T14:14:58.209Z,0.90
2023-11-07T14:18:13.492Z,0.90
2023-11-07T14:23:38.906Z,0.60
2023-11-07T14:26:12.471Z,0.90
2023-11-07T14:29:08.314Z,1.00
2023-11-07T14:32:10.327Z,0.77
2023-11-07T14:38:31.303Z,0.98
2023-11-07T14:41:09.369Z,1.10
2023-11-07T14:44:04.937Z,1.27
2023-11-07T14:46:47.953Z,0.90
2023-11-07T14:49:27.126Z,1.23
2023-11-07T14:52:10.719Z,1.20
2023-11-07T14:54:46.329Z,0.70
2023-11-07T15:00:36.642Z,0.75
2023-11-07T15:03:13.917Z,1.10
2023-11-07T15:05:44.565Z,0.60
2023-11-07T15:08:21.017Z,0.98
2023-11-07T15:11:17.348Z,0.73
2023-11-07T15:16:39.504Z,0.82
2023-11-07T15:19:22.551Z,1.00
2023-11-07T15:21:58.732Z,0.75
2023-11-07T15:24:55.378Z,0.68
2023-11-07T15:34:27.266Z,0.88
2023-11-07T15:37:23.933Z,1.30
2023-11-07T15:40:44.504Z,0.63
2023-11-07T15:43:38.535Z,0.93
2023-11-07T15:46:23.892Z,0.45
2023-11-07T15:49:11.031Z,0.70
2023-11-07T15:52:16.218Z,0.70
2023-11-07T15:54:58.260Z,0.57
2023-11-07T16:35:48.346Z,0.88
2023-11-07T16:38:18.653Z,1.02
2023-11-07T16:40:50.175Z,1.17
2023-11-07T16:43:21.161Z,3.50
2023-11-07T16:46:03.169Z,3.13
2023-11-07T16:48:39.018Z,3.00
2023-11-07T16:51:11.593Z,2.40
2023-11-07T16:53:42.345Z,2.00
2023-11-07T16:56:20.533Z,1.48
2023-11-07T16:59:08.336Z,1.15
2023-11-07T17:01:37.320Z,1.52
2023-11-07T17:04:10.659Z,1.88
2023-11-07T17:06:41.131Z,6.90
2023-11-07T17:09:11.054Z,3.97
2023-11-07T17:11:50.444Z,2.72
2023-11-07T17:14:22.680Z,4.40
2023-11-07T17:16:53.886Z,2.70
2023-11-07T17:19:23.355Z,2.78
2023-11-07T17:21:56.883Z,2.40
2023-11-07T17:24:36.119Z,3.80
2023-11-07T17:27:21.859Z,3.95
2023-11-07T17:30:03.808Z,2.45
2023-11-07T17:32:36.694Z,3.35
2023-11-07T17:35:16.166Z,4.72
2023-11-07T17:37:49.731Z,4.60
2023-11-07T17:40:22.544Z,5.13
2023-11-07T17:42:54.169Z,7.25
2023-11-07T17:45:26.281Z,12.68
2023-11-07T17:47:59.473Z,6.13
2023-11-07T17:50:35.650Z,4.50
2023-11-07T17:53:10.773Z,4.10
2023-11-07T17:55:43.774Z,3.83
2023-11-07T17:58:18.613Z,3.13
2023-11-07T18:00:51.228Z,3.00
2023-11-07T18:03:21.459Z,2.20
2023-11-07T18:06:05.156Z,2.55
2023-11-07T18:08:38.432Z,2.10
2023-11-07T18:11:07.014Z,1.67
2023-11-07T18:13:41.345Z,2.05
2023-11-07T18:16:13.505Z,1.50
2023-11-07T18:18:58.220Z,1.63
2023-11-07T18:21:31.744Z,2.00
2023-11-07T18:24:06.099Z,1.98
2023-11-07T18:26:49.014Z,1.63
2023-11-07T18:29:29.405Z,1.63
2023-11-07T18:32:02.699Z,1.90
2023-11-07T18:37:31.937Z,2.45
2023-11-07T18:42:54.751Z,2.03
2023-11-07T18:45:35.341Z,1.98
2023-11-07T18:48:26.531Z,2.70
2023-11-07T18:50:56.360Z,2.38
2023-11-07T18:53:30.907Z,2.70
2023-11-07T18:56:17.603Z,3.80
2023-11-07T18:58:52.315Z,7.68
2023-11-07T19:01:45.655Z,8.65
2023-11-07T19:04:21.343Z,3.40
2023-11-07T19:07:22.312Z,2.17
2023-11-07T19:10:09.688Z,2.20
2023-11-07T19:13:01.754Z,2.63
2023-11-07T19:15:34.597Z,2.90
2023-11-07T19:18:05.479Z,3.63
2023-11-07T19:20:35.768Z,4.43
2023-11-07T19:23:09.753Z,4.60
2023-11-07T19:25:53.232Z,5.60
2023-11-07T19:28:26.582Z,4.22
2023-11-07T19:31:12.527Z,6.35
2023-11-07T19:33:42.218Z,8.07
2023-11-07T19:36:14.753Z,5.60
2023-11-07T19:38:49.434Z,6.22
2023-11-07T19:41:23.316Z,6.60
2023-11-07T19:43:58.306Z,4.50
2023-11-07T19:46:30.645Z,3.80
2023-11-07T19:49:02.942Z,3.15
2023-11-07T19:51:54.712Z,3.30
2023-11-07T19:54:23.466Z,2.70
2023-11-07T19:56:54.481Z,3.40
2023-11-07T19:59:24.763Z,4.22
2023-11-07T20:05:04.271Z,3.92
2023-11-07T20:07:50.606Z,3.15
2023-11-07T20:10:26.599Z,2.63
2023-11-07T20:13:05.860Z,2.72
2023-11-07T20:15:40.468Z,1.93
2023-11-07T20:18:09.476Z,2.58
2023-11-07T20:20:41.957Z,2.78
2023-11-07T20:23:13.194Z,3.28
2023-11-07T20:25:49.121Z,3.17
2023-11-07T20:28:20.734Z,4.18
2023-11-07T20:30:53.716Z,2.67
2023-11-07T20:33:34.433Z,2.67
2023-11-07T20:36:17.967Z,3.83
2023-11-07T20:38:46.851Z,2.47
2023-11-07T20:41:17.996Z,2.55
2023-11-07T20:43:47.893Z,2.90
2023-11-07T20:46:31.040Z,2.50
2023-11-07T20:49:10.658Z,2.92
2023-11-07T20:51:42.310Z,2.72
2023-11-07T20:54:16.170Z,2.83
2023-11-07T20:56:45.671Z,2.70
2023-11-07T20:59:23.166Z,2.97
2023-11-07T21:02:01.944Z,2.70
2023-11-07T21:04:31.778Z,2.70
2023-11-07T21:07:26.773Z,2.05
2023-11-07T21:09:59.664Z,1.92
2023-11-07T21:12:38.082Z,2.28
2023-11-07T21:15:14.894Z,4.25
2023-11-07T21:20:31.670Z,2.13
2023-11-07T21:23:00.641Z,2.47
2023-11-07T21:25:38.783Z,2.05
2023-11-07T21:28:07.835Z,1.83
2023-11-07T21:30:37.659Z,1.80
2023-11-07T21:33:22.655Z,1.77
2023-11-07T21:36:08.303Z,1.35
2023-11-07T21:38:42.039Z,1.70
2023-11-07T21:41:15.073Z,1.48
2023-11-07T21:43:57.922Z,2.25
2023-11-07T21:46:45.552Z,1.63
2023-11-07T21:49:18.873Z,2.50
2023-11-07T21:51:50.248Z,2.75
2023-11-07T21:54:18.690Z,4.20
2023-11-07T21:59:56.643Z,3.83
2023-11-07T22:02:26.951Z,3.67
2023-11-07T22:07:58.399Z,2.40
2023-11-07T22:10:26.879Z,2.65
2023-11-07T22:12:59.537Z,2.08
2023-11-07T22:15:47.470Z,1.55
2023-11-07T22:18:18.404Z,1.73
2023-11-07T22:20:50.701Z,2.08
2023-11-07T22:23:19.837Z,1.80
2023-11-07T22:25:48.464Z,1.15
2023-11-07T22:28:25.103Z,1.75
2023-11-07T22:30:53.672Z,2.10
2023-11-07T22:33:23.502Z,1.05
2023-11-07T22:35:54.126Z,1.25
2023-11-07T22:38:27.770Z,0.85
2023-11-07T22:41:14.786Z,1.27
2023-11-07T22:43:48.028Z,1.33
2023-11-07T22:46:22.967Z,1.55
2023-11-07T22:48:53.550Z,2.17
2023-11-07T22:51:23.507Z,2.25
2023-11-07T22:53:52.569Z,2.92
2023-11-07T22:56:28.033Z,2.20
2023-11-07T22:58:58.743Z,1.92
2023-11-07T23:01:31.626Z,0.90
2023-11-07T23:04:06.316Z,1.77
2023-11-07T23:06:40.387Z,1.17
2023-11-07T23:09:13.944Z,1.33
2023-11-07T23:12:09.885Z,1.05
2023-11-07T23:14:41.486Z,1.20
2023-11-07T23:17:15.465Z,1.13
2023-11-07T23:19:53.071Z,1.50
2023-11-07T23:22:23.134Z,1.33
2023-11-07T23:27:28.976Z,0.98
2023-11-07T23:29:57.939Z,1.30
2023-11-07T23:32:29.308Z,1.17
2023-11-07T23:35:00.113Z,1.00
2023-11-07T23:37:34.362Z,1.55
2023-11-07T23:40:12.283Z,1.20
2023-11-07T23:42:43.585Z,0.88
2023-11-07T23:45:15.973Z,0.88
2023-11-07T23:47:47.214Z,1.00
2023-11-07T23:50:18.628Z,1.17
2023-11-07T23:52:56.378Z,1.02
2023-11-07T23:55:27.318Z,0.82
2023-11-07T23:57:57.919Z,1.15
