createdAt,value
2017-07-14T00:02:29.154Z,17.80
2017-07-14T00:04:58.486Z,17.80
2017-07-14T00:07:28.564Z,17.70
2017-07-14T00:09:57.886Z,17.70
2017-07-14T00:12:27.197Z,17.80
2017-07-14T00:14:56.530Z,17.80
2017-07-14T00:17:26.614Z,17.70
2017-07-14T00:19:55.986Z,17.60
2017-07-14T00:22:25.291Z,17.70
2017-07-14T00:24:54.607Z,17.70
2017-07-14T00:27:23.934Z,17.80
2017-07-14T00:29:53.255Z,17.80
2017-07-14T00:32:23.342Z,17.90
2017-07-14T00:34:52.653Z,17.90
2017-07-14T00:37:21.983Z,17.90
2017-07-14T00:39:51.295Z,17.90
2017-07-14T00:42:20.618Z,17.90
2017-07-14T00:44:49.923Z,17.90
2017-07-14T00:47:19.250Z,17.80
2017-07-14T00:49:48.564Z,17.70
2017-07-14T00:52:17.906Z,17.60
2017-07-14T00:54:47.214Z,17.60
2017-07-14T00:57:16.525Z,17.60
2017-07-14T00:59:45.849Z,17.50
2017-07-14T01:02:15.157Z,17.60
2017-07-14T01:04:44.482Z,17.60
2017-07-14T01:07:13.791Z,17.60
2017-07-14T01:09:43.126Z,17.60
2017-07-14T01:12:12.440Z,17.60
2017-07-14T01:14:41.775Z,17.60
2017-07-14T01:17:11.858Z,17.60
2017-07-14T01:19:41.185Z,17.60
2017-07-14T01:22:11.308Z,17.70
2017-07-14T01:24:41.420Z,17.60
2017-07-14T01:27:10.734Z,17.60
2017-07-14T01:29:40.047Z,17.60
2017-07-14T01:32:10.151Z,17.60
2017-07-14T01:34:39.458Z,17.60
2017-07-14T01:37:08.780Z,17.60
2017-07-14T01:39:38.097Z,17.70
2017-07-14T01:42:07.425Z,17.60
2017-07-14T01:44:36.745Z,17.60
2017-07-14T01:47:06.077Z,17.70
2017-07-14T01:49:35.385Z,17.70
2017-07-14T01:52:04.718Z,17.70
2017-07-14T01:54:34.076Z,17.70
2017-07-14T01:57:03.403Z,17.60
2017-07-14T01:59:32.721Z,17.60
2017-07-14T02:02:02.045Z,17.60
2017-07-14T02:04:31.365Z,17.70
2017-07-14T02:07:00.716Z,17.70
2017-07-14T02:09:30.083Z,17.80
2017-07-14T02:12:00.241Z,17.70
2017-07-14T02:14:29.567Z,17.70
2017-07-14T02:16:58.874Z,17.80
2017-07-14T02:19:28.239Z,17.80
2017-07-14T02:21:57.550Z,17.90
2017-07-14T02:24:26.878Z,17.90
2017-07-14T02:26:56.174Z,17.90
2017-07-14T02:29:25.540Z,17.90
2017-07-14T02:31:54.882Z,17.90
2017-07-14T02:34:24.216Z,17.80
2017-07-14T02:36:53.518Z,17.80
2017-07-14T02:39:22.858Z,17.80
2017-07-14T02:41:52.170Z,17.80
2017-07-14T02:44:21.493Z,17.80
2017-07-14T02:46:51.725Z,17.70
2017-07-14T02:49:21.060Z,17.70
2017-07-14T02:51:50.381Z,17.70
2017-07-14T02:54:19.727Z,17.70
2017-07-14T02:56:49.048Z,17.70
2017-07-14T02:59:19.171Z,17.70
2017-07-14T03:01:49.252Z,17.70
2017-07-14T03:04:18.591Z,17.70
2017-07-14T03:06:48.682Z,17.80
2017-07-14T03:09:18.000Z,17.80
2017-07-14T03:11:47.307Z,17.80
2017-07-14T03:14:16.630Z,17.80
2017-07-14T03:16:45.961Z,17.80
2017-07-14T03:19:15.269Z,17.80
2017-07-14T03:21:44.617Z,17.80
2017-07-14T03:24:23.057Z,17.70
2017-07-14T03:26:52.439Z,17.70
2017-07-14T03:29:22.582Z,17.70
2017-07-14T03:31:51.958Z,17.70
2017-07-14T03:34:34.587Z,17.70
2017-07-14T03:37:03.929Z,17.70
2017-07-14T03:39:33.292Z,17.70
2017-07-14T03:42:03.405Z,17.60
2017-07-14T03:44:33.473Z,17.60
2017-07-14T03:47:02.805Z,17.60
2017-07-14T03:49:32.125Z,17.60
2017-07-14T03:52:04.170Z,17.50
2017-07-14T03:54:38.945Z,17.50
2017-07-14T03:57:22.089Z,17.60
2017-07-14T03:59:51.425Z,17.60
2017-07-14T04:02:20.740Z,17.60
2017-07-14T04:04:50.072Z,17.60
2017-07-14T04:07:19.385Z,17.60
2017-07-14T04:09:48.015Z,17.60
2017-07-14T04:12:17.105Z,17.50
2017-07-14T04:14:46.444Z,17.50
2017-07-14T04:17:16.537Z,17.40
2017-07-14T04:19:45.901Z,17.40
2017-07-14T04:22:15.240Z,17.40
2017-07-14T04:24:44.545Z,17.50
2017-07-14T04:27:13.881Z,17.50
2017-07-14T04:29:43.214Z,17.50
2017-07-14T04:32:12.544Z,17.50
2017-07-14T04:34:42.008Z,17.60
2017-07-14T04:37:11.324Z,17.60
2017-07-14T04:39:40.650Z,17.60
2017-07-14T04:42:09.990Z,17.60
2017-07-14T04:44:39.301Z,17.60
2017-07-14T04:47:08.622Z,17.60
2017-07-14T04:49:37.933Z,17.60
2017-07-14T04:52:07.288Z,17.60
2017-07-14T04:54:36.589Z,17.70
2017-07-14T04:57:06.695Z,17.80
2017-07-14T04:59:36.790Z,17.80
2017-07-14T05:02:06.099Z,17.80
2017-07-14T05:04:35.437Z,17.90
2017-07-14T05:07:04.761Z,18.00
2017-07-14T05:09:34.097Z,18.10
2017-07-14T05:12:03.413Z,18.20
2017-07-14T05:14:32.740Z,18.50
2017-07-14T05:17:02.053Z,18.70
2017-07-14T05:19:31.379Z,18.80
2017-07-14T05:22:01.480Z,18.90
2017-07-14T05:24:30.812Z,19.00
2017-07-14T05:27:00.136Z,19.00
2017-07-14T05:29:29.478Z,19.00
2017-07-14T05:31:58.801Z,19.10
2017-07-14T05:34:28.121Z,19.10
2017-07-14T05:36:57.440Z,19.10
2017-07-14T05:39:26.780Z,19.10
2017-07-14T05:41:56.867Z,19.20
2017-07-14T05:44:26.235Z,19.10
2017-07-14T05:46:55.687Z,19.10
2017-07-14T05:49:24.997Z,19.10
2017-07-14T05:51:55.080Z,19.00
2017-07-14T05:54:24.398Z,19.00
2017-07-14T05:56:53.762Z,19.00
2017-07-14T05:59:23.085Z,19.00
2017-07-14T06:01:52.428Z,19.00
2017-07-14T06:04:22.514Z,19.10
2017-07-14T06:06:51.853Z,19.00
2017-07-14T06:09:21.152Z,19.20
2017-07-14T06:11:50.456Z,19.30
2017-07-14T06:14:19.782Z,19.40
2017-07-14T06:16:49.086Z,19.40
2017-07-14T06:19:18.417Z,19.50
2017-07-14T06:21:47.717Z,19.60
2017-07-14T06:24:17.049Z,19.80
2017-07-14T06:26:46.361Z,20.20
2017-07-14T06:29:15.691Z,20.50
2017-07-14T06:31:45.012Z,20.70
2017-07-14T06:34:14.324Z,21.00
2017-07-14T06:36:43.642Z,21.10
2017-07-14T06:39:12.987Z,21.20
2017-07-14T06:41:42.304Z,21.20
2017-07-14T06:44:11.620Z,21.40
2017-07-14T06:46:40.959Z,21.70
2017-07-14T06:49:11.050Z,22.60
2017-07-14T06:51:40.366Z,22.60
2017-07-14T06:54:09.673Z,23.00
2017-07-14T06:56:39.006Z,23.30
2017-07-14T06:59:08.317Z,23.40
2017-07-14T07:01:37.721Z,23.70
2017-07-14T07:04:07.028Z,23.90
2017-07-14T07:06:36.353Z,24.20
2017-07-14T07:09:05.688Z,24.50
2017-07-14T07:11:35.034Z,24.60
2017-07-14T07:14:04.337Z,24.90
2017-07-14T07:16:33.661Z,25.10
2017-07-14T07:19:02.974Z,25.30
2017-07-14T07:21:32.289Z,25.20
2017-07-14T07:24:01.612Z,25.30
2017-07-14T07:26:31.712Z,25.30
2017-07-14T07:29:01.045Z,25.30
2017-07-14T07:31:30.391Z,25.30
2017-07-14T07:33:59.734Z,25.10
2017-07-14T07:36:29.053Z,25.00
2017-07-14T07:38:58.381Z,24.90
2017-07-14T07:41:28.458Z,24.50
2017-07-14T07:43:58.555Z,24.50
2017-07-14T07:46:33.385Z,24.40
2017-07-14T07:49:09.181Z,24.40
2017-07-14T07:51:38.485Z,24.30
2017-07-14T07:54:07.819Z,24.20
2017-07-14T07:56:37.196Z,24.20
2017-07-14T07:59:06.515Z,24.00
2017-07-14T08:01:35.832Z,23.90
2017-07-14T08:04:05.155Z,23.70
2017-07-14T08:06:34.457Z,23.60
2017-07-14T08:09:03.779Z,23.60
2017-07-14T08:11:33.131Z,23.50
2017-07-14T08:14:02.461Z,23.30
2017-07-14T08:16:31.790Z,23.30
2017-07-14T08:19:01.881Z,23.20
2017-07-14T08:21:31.181Z,23.20
2017-07-14T08:24:00.505Z,23.20
2017-07-14T08:26:30.598Z,23.10
2017-07-14T08:28:59.904Z,23.10
2017-07-14T08:31:29.234Z,23.10
2017-07-14T08:33:58.546Z,23.10
2017-07-14T08:36:27.869Z,23.10
2017-07-14T08:38:57.179Z,23.10
2017-07-14T08:41:26.501Z,23.10
2017-07-14T08:43:55.837Z,23.10
2017-07-14T08:46:25.929Z,23.10
2017-07-14T08:48:55.256Z,23.10
2017-07-14T08:51:25.345Z,23.10
2017-07-14T08:53:54.685Z,23.10
2017-07-14T08:56:24.016Z,23.10
2017-07-14T08:58:53.341Z,23.10
2017-07-14T09:01:22.647Z,23.10
2017-07-14T09:03:51.974Z,23.10
2017-07-14T09:06:22.037Z,23.00
2017-07-14T09:08:51.592Z,22.90
2017-07-14T09:11:20.897Z,23.00
2017-07-14T09:13:51.000Z,23.00
2017-07-14T09:16:23.766Z,22.90
2017-07-14T09:18:53.090Z,23.00
2017-07-14T09:21:22.412Z,23.00
2017-07-14T09:23:52.512Z,22.90
2017-07-14T09:26:21.846Z,22.90
2017-07-14T09:28:51.176Z,22.90
2017-07-14T09:31:20.508Z,22.90
2017-07-14T09:33:49.808Z,23.00
2017-07-14T09:36:19.142Z,23.00
2017-07-14T09:38:49.217Z,23.00
2017-07-14T09:41:18.557Z,23.00
2017-07-14T09:43:47.873Z,23.10
2017-07-14T09:46:17.210Z,23.00
2017-07-14T09:48:47.343Z,23.20
2017-07-14T09:51:16.667Z,23.20
2017-07-14T09:53:45.982Z,23.20
2017-07-14T09:56:16.117Z,23.40
2017-07-14T09:58:45.422Z,23.40
2017-07-14T10:01:14.773Z,23.50
2017-07-14T10:03:44.086Z,23.60
2017-07-14T10:06:13.417Z,23.60
2017-07-14T10:08:43.505Z,23.70
2017-07-14T10:11:12.838Z,23.70
2017-07-14T10:13:42.179Z,23.80
2017-07-14T10:16:11.525Z,23.90
2017-07-14T10:18:40.842Z,24.00
2017-07-14T10:21:10.945Z,24.20
2017-07-14T10:23:40.370Z,24.20
2017-07-14T10:26:10.456Z,24.10
2017-07-14T10:28:39.781Z,24.10
2017-07-14T10:31:09.889Z,24.20
2017-07-14T10:33:39.238Z,24.20
2017-07-14T10:36:08.551Z,24.20
2017-07-14T10:38:37.877Z,24.10
2017-07-14T10:41:07.917Z,24.10
2017-07-14T10:43:38.950Z,24.10
2017-07-14T10:46:09.289Z,24.00
2017-07-14T10:48:38.853Z,24.00
2017-07-14T10:51:08.161Z,24.00
2017-07-14T10:53:37.488Z,24.00
2017-07-14T10:56:06.835Z,24.00
2017-07-14T10:58:36.162Z,24.10
2017-07-14T11:01:05.494Z,24.20
2017-07-14T11:03:35.605Z,24.50
2017-07-14T11:06:04.905Z,24.50
2017-07-14T11:08:34.248Z,24.60
2017-07-14T11:11:03.576Z,24.60
2017-07-14T11:13:32.891Z,24.80
2017-07-14T11:16:02.213Z,24.70
2017-07-14T11:18:31.533Z,24.90
2017-07-14T11:21:00.858Z,25.00
2017-07-14T11:23:30.181Z,25.10
2017-07-14T11:25:59.506Z,25.00
2017-07-14T11:28:28.813Z,24.90
2017-07-14T11:30:58.156Z,24.90
2017-07-14T11:33:27.457Z,24.80
2017-07-14T11:35:56.817Z,24.80
2017-07-14T11:38:26.160Z,24.80
2017-07-14T11:40:55.501Z,24.80
2017-07-14T11:43:24.804Z,24.80
2017-07-14T11:45:54.162Z,24.80
2017-07-14T11:48:24.241Z,25.10
2017-07-14T11:50:54.597Z,25.00
2017-07-14T11:53:24.685Z,25.20
2017-07-14T11:55:53.993Z,25.20
2017-07-14T11:58:23.329Z,25.20
2017-07-14T12:00:52.648Z,25.30
2017-07-14T12:03:21.983Z,25.20
2017-07-14T12:05:51.309Z,25.20
2017-07-14T12:08:20.643Z,25.40
2017-07-14T12:10:49.975Z,25.50
2017-07-14T12:13:19.319Z,25.40
2017-07-14T12:15:48.647Z,25.40
2017-07-14T12:18:17.970Z,25.30
2017-07-14T12:20:47.278Z,25.10
2017-07-14T12:23:16.605Z,25.00
2017-07-14T12:25:45.928Z,25.00
2017-07-14T12:28:15.289Z,25.00
2017-07-14T12:30:44.656Z,25.00
2017-07-14T12:33:13.993Z,24.90
2017-07-14T12:35:43.301Z,24.90
2017-07-14T12:38:12.632Z,24.80
2017-07-14T12:40:41.967Z,24.70
2017-07-14T12:43:11.285Z,24.80
2017-07-14T12:45:40.614Z,24.70
2017-07-14T12:48:09.920Z,24.60
2017-07-14T12:50:39.259Z,24.50
2017-07-14T12:53:08.577Z,24.50
2017-07-14T12:55:37.912Z,24.50
2017-07-14T12:58:07.220Z,24.50
2017-07-14T13:00:36.546Z,24.50
2017-07-14T13:03:05.855Z,24.50
2017-07-14T13:05:35.177Z,24.40
2017-07-14T13:08:04.508Z,24.30
2017-07-14T13:10:33.807Z,24.30
2017-07-14T13:13:03.120Z,24.20
2017-07-14T13:15:32.475Z,24.20
2017-07-14T13:18:02.549Z,24.30
2017-07-14T13:20:31.875Z,24.30
2017-07-14T13:23:01.226Z,24.40
2017-07-14T13:25:30.531Z,24.40
2017-07-14T13:27:59.856Z,24.50
2017-07-14T13:30:29.209Z,24.50
2017-07-14T13:32:58.558Z,24.50
2017-07-14T13:35:27.861Z,24.60
2017-07-14T13:37:57.227Z,24.50
2017-07-14T13:40:26.555Z,24.50
2017-07-14T13:42:55.881Z,24.50
2017-07-14T13:45:25.273Z,24.40
2017-07-14T13:47:54.609Z,24.20
2017-07-14T13:50:23.919Z,24.10
2017-07-14T13:52:53.228Z,23.80
2017-07-14T13:55:22.537Z,23.80
2017-07-14T13:57:51.864Z,23.80
2017-07-14T14:00:21.198Z,23.90
2017-07-14T14:02:50.505Z,24.10
2017-07-14T14:05:19.836Z,24.00
2017-07-14T14:07:49.160Z,23.80
2017-07-14T14:10:18.496Z,23.70
2017-07-14T14:12:47.841Z,23.60
2017-07-14T14:15:17.920Z,23.50
2017-07-14T14:17:47.221Z,23.40
2017-07-14T14:20:16.539Z,23.40
2017-07-14T14:22:45.848Z,23.40
2017-07-14T14:25:15.166Z,23.50
2017-07-14T14:27:44.483Z,23.60
2017-07-14T14:30:13.805Z,23.60
2017-07-14T14:32:43.113Z,23.80
2017-07-14T14:35:12.441Z,23.90
2017-07-14T14:37:41.753Z,24.00
2017-07-14T14:40:11.860Z,24.30
2017-07-14T14:42:41.189Z,24.30
2017-07-14T14:45:10.497Z,24.40
2017-07-14T14:47:39.825Z,24.30
2017-07-14T14:50:09.137Z,24.20
2017-07-14T14:52:38.461Z,24.00
2017-07-14T14:55:07.785Z,23.40
2017-07-14T14:57:37.872Z,22.20
2017-07-14T15:00:07.181Z,22.10
2017-07-14T15:02:36.515Z,21.70
2017-07-14T15:05:06.588Z,21.20
2017-07-14T15:07:35.905Z,21.20
2017-07-14T15:10:05.232Z,21.20
2017-07-14T15:12:34.574Z,21.20
2017-07-14T15:15:03.880Z,21.30
2017-07-14T15:17:33.202Z,21.40
2017-07-14T15:20:02.515Z,21.50
2017-07-14T15:22:31.828Z,21.60
2017-07-14T15:25:01.163Z,21.70
2017-07-14T15:27:30.578Z,21.90
2017-07-14T15:29:59.888Z,22.10
2017-07-14T15:32:29.197Z,22.10
2017-07-14T15:34:58.521Z,22.20
2017-07-14T15:37:27.821Z,22.40
2017-07-14T15:39:57.151Z,22.50
2017-07-14T15:42:26.472Z,22.50
2017-07-14T15:44:55.788Z,22.60
2017-07-14T15:47:25.107Z,22.60
2017-07-14T15:49:54.467Z,22.80
2017-07-14T15:52:23.782Z,22.90
2017-07-14T15:54:53.349Z,22.90
2017-07-14T15:57:22.667Z,22.90
2017-07-14T15:59:51.972Z,22.90
2017-07-14T16:02:21.297Z,22.90
2017-07-14T16:04:50.602Z,22.80
2017-07-14T16:07:19.933Z,22.90
2017-07-14T16:09:49.237Z,22.90
2017-07-14T16:12:18.571Z,22.90
2017-07-14T16:14:47.885Z,23.00
2017-07-14T16:17:17.209Z,23.00
2017-07-14T16:19:46.519Z,23.10
2017-07-14T16:22:15.861Z,23.10
2017-07-14T16:24:45.179Z,23.00
2017-07-14T16:27:14.489Z,23.10
2017-07-14T16:29:44.596Z,23.20
2017-07-14T16:32:13.923Z,23.20
2017-07-14T16:34:43.253Z,23.30
2017-07-14T16:37:12.563Z,23.20
2017-07-14T16:39:41.892Z,23.10
2017-07-14T16:42:11.200Z,23.20
2017-07-14T16:44:40.533Z,23.30
2017-07-14T16:47:09.849Z,23.30
2017-07-14T16:49:40.022Z,23.30
2017-07-14T16:52:09.353Z,23.40
2017-07-14T16:54:38.711Z,23.40
2017-07-14T16:57:08.021Z,23.40
2017-07-14T16:59:37.328Z,23.60
2017-07-14T17:02:06.658Z,23.60
2017-07-14T17:04:35.981Z,23.70
2017-07-14T17:07:05.301Z,23.60
2017-07-14T17:09:34.612Z,23.70
2017-07-14T17:12:03.946Z,23.60
2017-07-14T17:14:34.017Z,23.60
2017-07-14T17:17:03.340Z,23.50
2017-07-14T17:19:32.653Z,23.50
2017-07-14T17:22:01.986Z,23.50
2017-07-14T17:24:32.061Z,23.50
2017-07-14T17:27:01.395Z,23.50
2017-07-14T17:29:30.709Z,23.40
2017-07-14T17:32:00.020Z,23.40
2017-07-14T17:34:29.340Z,23.40
2017-07-14T17:36:58.657Z,23.40
2017-07-14T17:39:27.972Z,23.50
2017-07-14T17:41:57.278Z,23.40
2017-07-14T17:44:26.599Z,23.40
2017-07-14T17:46:56.681Z,23.20
2017-07-14T17:49:26.006Z,23.20
2017-07-14T17:51:55.304Z,23.30
2017-07-14T17:54:24.642Z,23.00
2017-07-14T17:56:54.709Z,22.80
2017-07-14T17:59:24.050Z,22.80
2017-07-14T18:01:54.121Z,22.70
2017-07-14T18:04:23.453Z,22.70
2017-07-14T18:06:52.783Z,22.60
2017-07-14T18:09:22.853Z,22.60
2017-07-14T18:11:52.185Z,22.60
2017-07-14T18:14:22.261Z,22.60
2017-07-14T18:16:51.584Z,22.50
2017-07-14T18:19:20.899Z,22.60
2017-07-14T18:21:50.223Z,22.60
2017-07-14T18:24:19.542Z,22.50
2017-07-14T18:26:48.873Z,22.40
2017-07-14T18:29:18.171Z,22.40
2017-07-14T18:31:47.506Z,22.40
2017-07-14T18:34:17.812Z,22.30
2017-07-14T18:36:47.156Z,22.20
2017-07-14T18:39:17.231Z,22.10
2017-07-14T18:41:46.550Z,22.10
2017-07-14T18:44:15.876Z,22.10
2017-07-14T18:46:45.958Z,22.20
2017-07-14T18:49:15.288Z,22.20
2017-07-14T18:51:44.605Z,22.20
2017-07-14T18:54:13.934Z,22.20
2017-07-14T18:56:43.299Z,22.20
2017-07-14T18:59:13.400Z,22.20
2017-07-14T19:01:42.706Z,22.20
2017-07-14T19:04:12.037Z,22.20
2017-07-14T19:06:41.345Z,22.20
2017-07-14T19:09:10.694Z,22.30
2017-07-14T19:11:39.995Z,22.20
2017-07-14T19:14:09.331Z,22.20
2017-07-14T19:16:39.422Z,22.10
2017-07-14T19:19:08.733Z,22.10
2017-07-14T19:21:38.065Z,22.10
2017-07-14T19:24:07.369Z,22.10
2017-07-14T19:26:36.706Z,22.10
2017-07-14T19:29:06.045Z,22.00
2017-07-14T19:31:36.132Z,21.80
2017-07-14T19:34:05.441Z,21.80
2017-07-14T19:36:34.761Z,21.70
2017-07-14T19:39:04.070Z,21.60
2017-07-14T19:41:33.394Z,21.50
2017-07-14T19:44:02.694Z,21.40
2017-07-14T19:46:32.005Z,21.40
2017-07-14T19:49:01.365Z,21.30
2017-07-14T19:51:30.675Z,21.20
2017-07-14T19:54:00.006Z,21.20
2017-07-14T19:56:29.322Z,21.20
2017-07-14T19:58:58.643Z,21.20
2017-07-14T20:01:27.948Z,21.10
2017-07-14T20:03:57.271Z,21.10
2017-07-14T20:06:26.580Z,21.00
2017-07-14T20:08:55.909Z,21.00
2017-07-14T20:11:25.216Z,20.90
2017-07-14T20:13:54.553Z,20.90
2017-07-14T20:16:23.858Z,20.90
2017-07-14T20:18:53.261Z,20.90
2017-07-14T20:21:22.589Z,20.90
2017-07-14T20:23:51.893Z,20.90
2017-07-14T20:26:21.221Z,20.90
2017-07-14T20:28:50.551Z,20.90
2017-07-14T20:31:19.869Z,20.80
2017-07-14T20:33:49.169Z,20.80
2017-07-14T20:36:18.504Z,20.80
2017-07-14T20:38:47.813Z,20.80
2017-07-14T20:41:17.144Z,20.80
2017-07-14T20:43:46.460Z,20.80
2017-07-14T20:46:15.803Z,20.70
2017-07-14T20:48:45.113Z,20.70
2017-07-14T20:51:14.440Z,20.70
2017-07-14T20:53:43.745Z,20.60
2017-07-14T20:56:13.085Z,20.60
2017-07-14T20:58:43.193Z,20.60
2017-07-14T21:01:12.523Z,20.50
2017-07-14T21:03:41.857Z,20.60
2017-07-14T21:06:11.951Z,20.40
2017-07-14T21:08:41.270Z,20.40
2017-07-14T21:11:11.336Z,20.30
2017-07-14T21:13:40.664Z,20.30
2017-07-14T21:16:09.998Z,20.10
2017-07-14T21:18:40.099Z,19.80
2017-07-14T21:21:09.429Z,19.70
2017-07-14T21:23:38.778Z,19.60
2017-07-14T21:26:08.098Z,19.60
2017-07-14T21:28:37.417Z,19.50
2017-07-14T21:31:06.741Z,19.40
2017-07-14T21:33:36.053Z,19.40
2017-07-14T21:36:05.376Z,19.30
2017-07-14T21:38:34.698Z,19.30
2017-07-14T21:41:04.024Z,19.30
2017-07-14T21:43:34.102Z,19.20
2017-07-14T21:46:03.457Z,19.10
2017-07-14T21:48:32.849Z,19.20
2017-07-14T21:51:02.938Z,19.10
2017-07-14T21:53:32.257Z,19.10
2017-07-14T21:56:01.600Z,19.10
2017-07-14T21:58:30.917Z,18.90
2017-07-14T22:01:00.224Z,18.90
2017-07-14T22:03:29.561Z,18.90
2017-07-14T22:05:58.869Z,18.80
2017-07-14T22:08:28.205Z,18.80
2017-07-14T22:10:57.513Z,18.70
2017-07-14T22:13:26.837Z,18.50
2017-07-14T22:15:56.161Z,18.20
2017-07-14T22:18:25.505Z,18.10
2017-07-14T22:20:54.828Z,17.70
2017-07-14T22:23:24.153Z,17.50
2017-07-14T22:25:53.462Z,17.30
2017-07-14T22:28:22.776Z,17.20
2017-07-14T22:30:52.087Z,17.10
2017-07-14T22:33:22.189Z,17.30
2017-07-14T22:35:51.501Z,17.20
2017-07-14T22:38:20.826Z,17.40
2017-07-14T22:40:50.908Z,17.30
2017-07-14T22:43:20.206Z,17.20
2017-07-14T22:45:49.530Z,17.20
2017-07-14T22:48:18.833Z,17.20
2017-07-14T22:50:48.928Z,17.20
2017-07-14T22:53:18.250Z,17.20
2017-07-14T22:55:47.708Z,17.10
2017-07-14T22:58:16.998Z,17.10
2017-07-14T23:00:46.326Z,17.20
2017-07-14T23:03:15.638Z,17.20
2017-07-14T23:05:44.983Z,17.20
2017-07-14T23:08:14.323Z,17.10
2017-07-14T23:10:43.635Z,17.20
2017-07-14T23:13:12.945Z,17.30
2017-07-14T23:15:42.252Z,17.30
2017-07-14T23:18:11.577Z,17.30
2017-07-14T23:20:41.651Z,17.40
2017-07-14T23:23:10.972Z,17.30
2017-07-14T23:25:40.282Z,17.30
2017-07-14T23:28:09.601Z,17.40
2017-07-14T23:30:39.674Z,17.40
2017-07-14T23:33:08.996Z,17.40
2017-07-14T23:35:38.297Z,17.30
2017-07-14T23:38:07.622Z,17.30
2017-07-14T23:40:36.924Z,17.30
2017-07-14T23:43:07.006Z,17.40
2017-07-14T23:45:36.301Z,17.30
2017-07-14T23:48:05.643Z,17.40
2017-07-14T23:50:34.950Z,17.40
2017-07-14T23:53:05.045Z,17.40
2017-07-14T23:55:34.375Z,17.40
2017-07-14T23:58:03.697Z,17.40
