createdAt,value
2017-05-07T00:00:29.533Z,0
2017-05-07T00:02:53.203Z,0
2017-05-07T00:04:51.566Z,0
2017-05-07T00:07:06.750Z,0
2017-05-07T00:09:30.344Z,0
2017-05-07T00:11:54.009Z,0
2017-05-07T00:14:17.670Z,0
2017-05-07T00:16:41.243Z,0
2017-05-07T00:19:04.818Z,0
2017-05-07T00:21:28.384Z,0
2017-05-07T00:23:51.948Z,0
2017-05-07T00:26:15.496Z,0
2017-05-07T00:28:39.084Z,0
2017-05-07T00:33:12.439Z,0
2017-05-07T00:35:36.085Z,0
2017-05-07T00:37:59.645Z,0
2017-05-07T00:42:16.006Z,0
2017-05-07T00:44:31.248Z,0
2017-05-07T00:46:54.820Z,0
2017-05-07T00:49:09.978Z,0
2017-05-07T00:51:33.548Z,0
2017-05-07T00:53:57.114Z,0
2017-05-07T00:58:30.974Z,0
2017-05-07T01:00:54.635Z,0
2017-05-07T01:03:09.784Z,0
2017-05-07T01:05:33.358Z,0
2017-05-07T01:07:56.919Z,0
2017-05-07T01:10:03.694Z,0
2017-05-07T01:12:27.265Z,0
2017-05-07T01:14:50.827Z,0
2017-05-07T01:17:06.000Z,0
2017-05-07T01:19:29.480Z,0
2017-05-07T01:21:53.046Z,0
2017-05-07T01:24:16.627Z,0
2017-05-07T01:26:40.183Z,0
2017-05-07T01:29:03.748Z,0
2017-05-07T01:31:27.320Z,0
2017-05-07T01:33:42.494Z,0
2017-05-07T01:36:06.074Z,0
2017-05-07T01:38:29.626Z,0
2017-05-07T01:40:53.222Z,0
2017-05-07T01:45:27.004Z,0
2017-05-07T01:49:34.984Z,0
2017-05-07T01:51:58.647Z,0
2017-05-07T01:54:13.788Z,0
2017-05-07T01:56:37.380Z,0
2017-05-07T01:59:00.946Z,0
2017-05-07T02:01:24.511Z,0
2017-05-07T02:03:48.079Z,0
2017-05-07T02:06:03.267Z,0
2017-05-07T02:08:18.435Z,0
2017-05-07T02:10:42.002Z,0
2017-05-07T02:12:57.168Z,0
2017-05-07T02:15:12.316Z,0
2017-05-07T02:17:35.908Z,0
2017-05-07T02:19:59.379Z,0
2017-05-07T02:22:14.540Z,0
2017-05-07T02:24:38.114Z,0
2017-05-07T02:31:13.560Z,0
2017-05-07T02:33:37.180Z,0
2017-05-07T02:36:00.746Z,0
2017-05-07T02:38:24.321Z,0
2017-05-07T02:40:39.476Z,0
2017-05-07T02:43:03.072Z,0
2017-05-07T02:45:26.621Z,0
2017-05-07T02:47:50.199Z,0
2017-05-07T02:50:13.776Z,0
2017-05-07T02:52:37.352Z,0
2017-05-07T02:57:02.619Z,0
2017-05-07T02:59:26.239Z,0
2017-05-07T03:01:49.798Z,0
2017-05-07T03:04:13.384Z,0
2017-05-07T03:06:36.937Z,0
2017-05-07T03:08:52.110Z,0
2017-05-07T03:11:15.688Z,0
2017-05-07T03:13:39.271Z,0
2017-05-07T03:16:02.833Z,0
2017-05-07T03:18:26.403Z,0
2017-05-07T03:20:41.562Z,0
2017-05-07T03:22:56.742Z,0
2017-05-07T03:25:20.305Z,0
2017-05-07T03:27:43.861Z,0
2017-05-07T03:30:07.350Z,0
2017-05-07T03:32:30.919Z,0
2017-05-07T03:34:54.475Z,0
2017-05-07T03:37:09.663Z,0
2017-05-07T03:41:34.422Z,0
2017-05-07T03:43:58.026Z,0
2017-05-07T03:46:21.509Z,0
2017-05-07T03:48:45.077Z,0
2017-05-07T03:53:09.936Z,0
2017-05-07T03:55:33.571Z,0
2017-05-07T03:57:57.134Z,0
2017-05-07T04:00:20.695Z,0
2017-05-07T04:02:44.294Z,0
2017-05-07T04:07:18.176Z,0
2017-05-07T04:09:41.668Z,0
2017-05-07T04:12:05.158Z,0
2017-05-07T04:14:20.308Z,0
2017-05-07T04:18:45.065Z,0
2017-05-07T04:21:08.599Z,0
2017-05-07T04:23:32.156Z,0
2017-05-07T04:25:55.730Z,0
2017-05-07T04:28:10.913Z,0
2017-05-07T04:30:34.471Z,0
2017-05-07T04:32:58.039Z,0
2017-05-07T04:35:04.809Z,0
2017-05-07T04:37:11.484Z,0
2017-05-07T04:39:35.066Z,0
2017-05-07T04:41:58.633Z,0
2017-05-07T04:44:13.798Z,0
2017-05-07T04:46:37.372Z,0
2017-05-07T04:49:00.936Z,0
2017-05-07T04:51:24.529Z,0
2017-05-07T04:53:48.087Z,0
2017-05-07T04:56:11.656Z,0
2017-05-07T04:58:35.234Z,0
2017-05-07T05:00:50.401Z,0
2017-05-07T05:03:13.979Z,0
2017-05-07T05:05:29.143Z,0
2017-05-07T05:07:52.722Z,0
2017-05-07T05:10:16.304Z,0
2017-05-07T05:12:39.860Z,0
2017-05-07T05:15:03.480Z,0
2017-05-07T05:17:27.106Z,0
2017-05-07T05:19:50.683Z,0
2017-05-07T05:22:05.853Z,0
2017-05-07T05:24:21.010Z,5
2017-05-07T05:26:44.584Z,0
2017-05-07T05:29:08.167Z,5
2017-05-07T05:31:31.683Z,5
2017-05-07T05:33:55.187Z,5
2017-05-07T05:36:18.772Z,10
2017-05-07T05:38:33.936Z,10
2017-05-07T05:40:49.101Z,15
2017-05-07T05:43:12.606Z,15
2017-05-07T05:45:27.743Z,15
2017-05-07T05:47:51.331Z,15
2017-05-07T05:52:08.280Z,15
2017-05-07T05:54:31.945Z,15
2017-05-07T05:59:05.912Z,15
2017-05-07T06:01:21.074Z,15
2017-05-07T06:03:44.711Z,15
2017-05-07T06:06:08.253Z,10
2017-05-07T06:08:31.845Z,15
2017-05-07T06:10:55.411Z,10
2017-05-07T06:13:18.990Z,10
2017-05-07T06:19:46.066Z,10
2017-05-07T06:22:09.632Z,15
2017-05-07T06:24:24.913Z,15
2017-05-07T06:26:48.488Z,15
2017-05-07T06:29:12.174Z,15
2017-05-07T06:31:35.834Z,15
2017-05-07T06:33:59.508Z,15
2017-05-07T06:38:24.473Z,15
2017-05-07T06:40:48.125Z,15
2017-05-07T06:43:11.773Z,15
2017-05-07T06:45:35.380Z,15
2017-05-07T06:47:58.907Z,15
2017-05-07T06:50:22.557Z,15
2017-05-07T06:52:46.147Z,15
2017-05-07T06:55:09.708Z,15
2017-05-07T06:57:24.926Z,15
2017-05-07T06:59:40.153Z,15
2017-05-07T07:01:46.927Z,10
2017-05-07T07:04:10.523Z,15
2017-05-07T07:06:17.275Z,15
2017-05-07T07:08:32.456Z,15
2017-05-07T07:10:56.029Z,15
2017-05-07T07:13:11.194Z,15
2017-05-07T07:15:34.771Z,15
2017-05-07T07:17:58.345Z,15
2017-05-07T07:20:22.014Z,15
2017-05-07T07:22:45.690Z,15
2017-05-07T07:25:09.377Z,15
2017-05-07T07:29:34.337Z,15
2017-05-07T07:33:59.155Z,20
2017-05-07T07:36:22.886Z,20
2017-05-07T07:38:46.463Z,20
2017-05-07T07:41:10.119Z,25
2017-05-07T07:43:33.788Z,25
2017-05-07T07:45:57.460Z,20
2017-05-07T07:48:21.144Z,20
2017-05-07T07:50:36.384Z,20
2017-05-07T07:52:51.568Z,20
2017-05-07T07:55:06.783Z,20
2017-05-07T07:57:30.395Z,20
2017-05-07T07:59:53.981Z,20
2017-05-07T08:02:17.587Z,25
2017-05-07T08:06:34.450Z,25
2017-05-07T08:08:58.056Z,30
2017-05-07T08:11:21.652Z,30
2017-05-07T08:13:45.244Z,30
2017-05-07T08:16:08.848Z,30
2017-05-07T08:20:42.306Z,30
2017-05-07T08:23:05.924Z,25
2017-05-07T08:25:21.098Z,25
2017-05-07T08:27:44.667Z,30
2017-05-07T08:30:08.265Z,30
2017-05-07T08:32:31.829Z,30
2017-05-07T08:34:46.955Z,30
2017-05-07T08:37:10.563Z,25
2017-05-07T08:39:34.165Z,25
2017-05-07T08:41:57.756Z,25
2017-05-07T08:46:22.586Z,25
2017-05-07T08:48:46.232Z,25
2017-05-07T08:51:09.848Z,30
2017-05-07T08:53:33.460Z,30
2017-05-07T08:55:57.144Z,25
2017-05-07T08:58:20.803Z,25
2017-05-07T09:00:44.486Z,25
2017-05-07T09:03:08.182Z,30
2017-05-07T09:05:23.420Z,35
2017-05-07T09:07:48.155Z,40
2017-05-07T09:10:11.809Z,40
2017-05-07T09:12:35.477Z,35
2017-05-07T09:14:59.159Z,25
2017-05-07T09:17:22.829Z,30
2017-05-07T09:19:46.499Z,30
2017-05-07T09:24:19.911Z,35
2017-05-07T09:26:35.188Z,35
2017-05-07T09:28:58.855Z,35
2017-05-07T09:33:23.927Z,30
2017-05-07T09:35:47.665Z,30
2017-05-07T09:38:11.346Z,20
2017-05-07T09:40:35.023Z,25
2017-05-07T09:44:51.486Z,25
2017-05-07T09:47:15.190Z,25
2017-05-07T09:49:38.870Z,30
2017-05-07T09:52:02.538Z,30
2017-05-07T09:54:26.197Z,35
2017-05-07T09:56:41.460Z,40
2017-05-07T09:59:05.057Z,35
2017-05-07T10:01:20.310Z,35
2017-05-07T10:03:43.899Z,30
2017-05-07T10:06:07.518Z,30
2017-05-07T10:08:31.174Z,35
2017-05-07T10:10:54.810Z,35
2017-05-07T10:13:18.498Z,35
2017-05-07T10:15:42.132Z,35
2017-05-07T10:18:05.776Z,30
2017-05-07T10:20:29.507Z,30
2017-05-07T10:22:44.772Z,30
2017-05-07T10:25:08.485Z,25
2017-05-07T10:27:33.165Z,20
2017-05-07T10:29:56.827Z,20
2017-05-07T10:32:20.509Z,20
2017-05-07T10:34:44.172Z,20
2017-05-07T10:39:09.170Z,20
2017-05-07T10:41:32.865Z,25
2017-05-07T10:43:48.119Z,25
2017-05-07T10:46:11.815Z,25
2017-05-07T10:48:35.485Z,25
2017-05-07T10:50:59.166Z,25
2017-05-07T10:53:22.840Z,30
2017-05-07T10:55:46.502Z,30
2017-05-07T10:58:11.201Z,35
2017-05-07T11:00:34.877Z,40
2017-05-07T11:02:50.151Z,45
2017-05-07T11:07:06.779Z,55
2017-05-07T11:09:22.149Z,55
2017-05-07T11:11:29.016Z,55
2017-05-07T11:13:52.811Z,60
2017-05-07T11:16:08.172Z,60
2017-05-07T11:18:31.981Z,60
2017-05-07T11:20:55.759Z,45
2017-05-07T11:23:19.533Z,40
2017-05-07T11:25:43.313Z,45
2017-05-07T11:30:08.300Z,35
2017-05-07T11:32:23.710Z,30
2017-05-07T11:34:38.995Z,35
2017-05-07T11:37:02.678Z,35
2017-05-07T11:39:17.945Z,35
2017-05-07T11:43:51.413Z,50
2017-05-07T11:46:15.120Z,60
2017-05-07T11:50:40.576Z,50
2017-05-07T11:52:55.897Z,40
2017-05-07T11:55:19.695Z,45
2017-05-07T11:57:43.457Z,45
2017-05-07T11:59:58.830Z,50
2017-05-07T12:04:24.448Z,40
2017-05-07T12:06:48.273Z,40
2017-05-07T12:09:12.045Z,45
2017-05-07T12:13:46.092Z,55
2017-05-07T12:18:11.612Z,45
2017-05-07T12:20:35.393Z,40
2017-05-07T12:22:59.153Z,45
2017-05-07T12:25:14.464Z,40
2017-05-07T12:27:38.328Z,50
2017-05-07T12:30:02.180Z,35
2017-05-07T12:32:25.953Z,35
2017-05-07T12:34:49.718Z,35
2017-05-07T12:37:05.124Z,30
2017-05-07T12:39:20.788Z,30
2017-05-07T12:41:44.460Z,35
2017-05-07T12:44:08.235Z,35
2017-05-07T12:46:31.993Z,30
2017-05-07T12:48:55.764Z,30
2017-05-07T12:51:21.500Z,35
2017-05-07T12:53:45.279Z,30
2017-05-07T12:56:09.041Z,35
2017-05-07T13:00:43.130Z,40
2017-05-07T13:03:06.872Z,45
2017-05-07T13:09:34.124Z,45
2017-05-07T13:11:49.550Z,45
2017-05-07T13:20:26.630Z,40
2017-05-07T13:22:50.463Z,40
2017-05-07T13:25:14.344Z,55
2017-05-07T13:27:39.149Z,65
2017-05-07T13:30:02.911Z,60
2017-05-07T13:32:26.671Z,60
2017-05-07T13:34:50.541Z,60
2017-05-07T13:37:14.459Z,60
2017-05-07T13:39:38.334Z,60
2017-05-07T13:42:03.145Z,50
2017-05-07T13:46:28.799Z,40
2017-05-07T13:48:52.678Z,35
2017-05-07T13:51:16.495Z,35
2017-05-07T13:53:40.364Z,35
2017-05-07T13:55:55.830Z,35
2017-05-07T13:58:11.258Z,40
2017-05-07T14:00:35.115Z,35
2017-05-07T14:02:58.982Z,30
2017-05-07T14:05:22.755Z,30
2017-05-07T14:07:38.178Z,35
2017-05-07T14:10:02.037Z,30
2017-05-07T14:12:25.919Z,35
2017-05-07T14:14:49.782Z,40
2017-05-07T14:17:05.218Z,25
2017-05-07T14:23:24.890Z,45
2017-05-07T14:25:48.750Z,35
2017-05-07T14:28:12.628Z,25
2017-05-07T14:32:39.119Z,30
2017-05-07T14:35:02.946Z,25
2017-05-07T14:38:20.979Z,20
