createdAt,value
2023-01-13T00:01:15.348Z,81.30
2023-01-13T00:03:43.545Z,81.36
2023-01-13T00:06:18.381Z,81.41
2023-01-13T00:08:48.167Z,81.41
2023-01-13T00:11:15.032Z,81.46
2023-01-13T00:13:41.958Z,81.50
2023-01-13T00:16:14.943Z,81.46
2023-01-13T00:18:42.099Z,81.52
2023-01-13T00:21:23.100Z,81.52
2023-01-13T00:23:51.456Z,81.74
2023-01-13T00:26:20.031Z,81.63
2023-01-13T00:28:46.880Z,81.63
2023-01-13T00:31:23.204Z,81.65
2023-01-13T00:33:50.699Z,81.65
2023-01-13T00:36:19.509Z,81.63
2023-01-13T00:38:47.355Z,81.75
2023-01-13T00:41:16.551Z,81.72
2023-01-13T00:43:43.300Z,81.63
2023-01-13T00:46:12.407Z,81.70
2023-01-13T00:48:39.870Z,81.78
2023-01-13T00:51:14.317Z,81.78
2023-01-13T00:53:43.275Z,81.82
2023-01-13T00:56:34.100Z,81.76
2023-01-13T00:59:05.112Z,81.70
2023-01-13T01:01:32.713Z,81.86
2023-01-13T01:03:59.930Z,81.80
2023-01-13T01:06:27.701Z,81.87
2023-01-13T01:08:55.276Z,81.75
2023-01-13T01:11:29.578Z,81.83
2023-01-13T01:13:57.745Z,81.88
2023-01-13T01:16:27.001Z,81.77
2023-01-13T01:18:54.726Z,81.84
2023-01-13T01:21:23.089Z,81.65
2023-01-13T01:23:49.935Z,81.87
2023-01-13T01:26:22.725Z,81.82
2023-01-13T01:28:49.713Z,81.68
2023-01-13T01:31:21.629Z,81.90
2023-01-13T01:33:49.084Z,81.88
2023-01-13T01:36:17.565Z,81.81
2023-01-13T01:38:44.547Z,82.07
2023-01-13T01:41:19.852Z,82.04
2023-01-13T01:44:01.951Z,82.09
2023-01-13T01:46:43.335Z,82.16
2023-01-13T01:49:19.397Z,82.08
2023-01-13T01:52:19.862Z,82.06
2023-01-13T01:54:50.775Z,82.08
2023-01-13T01:57:19.453Z,82.10
2023-01-13T01:59:46.322Z,82.17
2023-01-13T02:02:13.419Z,82.24
2023-01-13T02:04:50.068Z,82.30
2023-01-13T02:07:19.215Z,82.31
2023-01-13T02:09:46.877Z,82.27
2023-01-13T02:12:29.078Z,82.38
2023-01-13T02:14:58.485Z,82.36
2023-01-13T02:17:47.444Z,82.48
2023-01-13T02:20:37.126Z,82.49
2023-01-13T02:23:57.232Z,82.52
2023-01-13T02:26:45.975Z,82.58
2023-01-13T02:29:59.823Z,82.62
2023-01-13T02:32:33.706Z,82.68
2023-01-13T02:35:09.688Z,82.62
2023-01-13T02:37:38.370Z,82.76
2023-01-13T02:40:18.650Z,82.87
2023-01-13T02:43:08.314Z,82.79
2023-01-13T02:45:41.652Z,82.97
2023-01-13T02:48:08.447Z,82.95
2023-01-13T02:50:50.442Z,83.13
2023-01-13T02:53:25.581Z,83.04
2023-01-13T03:03:32.932Z,83.33
2023-01-13T03:06:19.332Z,83.45
2023-01-13T03:08:51.274Z,83.62
2023-01-13T03:11:19.364Z,83.69
2023-01-13T03:13:58.696Z,83.81
2023-01-13T03:16:44.259Z,83.72
2023-01-13T03:19:11.220Z,83.88
2023-01-13T03:21:53.014Z,83.74
2023-01-13T03:24:43.041Z,83.91
2023-01-13T03:27:15.989Z,84.00
2023-01-13T03:30:07.543Z,84.01
2023-01-13T03:32:39.700Z,84.03
2023-01-13T03:35:13.921Z,84.09
2023-01-13T03:37:49.931Z,84.19
2023-01-13T03:40:26.411Z,84.29
2023-01-13T03:43:19.690Z,84.43
2023-01-13T03:45:47.767Z,84.38
2023-01-13T03:48:16.536Z,84.53
2023-01-13T03:50:49.329Z,84.46
2023-01-13T03:53:28.986Z,84.66
2023-01-13T03:56:02.188Z,84.68
2023-01-13T03:58:31.314Z,84.44
2023-01-13T04:01:35.790Z,84.70
2023-01-13T04:04:07.670Z,84.70
2023-01-13T04:07:15.031Z,84.82
2023-01-13T04:10:05.387Z,84.76
2023-01-13T04:12:52.890Z,84.97
2023-01-13T04:15:25.257Z,84.92
2023-01-13T04:17:53.206Z,84.92
2023-01-13T04:20:20.461Z,85.13
2023-01-13T04:22:47.304Z,85.09
2023-01-13T04:25:14.289Z,85.17
2023-01-13T04:27:41.092Z,85.09
2023-01-13T04:30:09.064Z,85.18
2023-01-13T04:32:35.843Z,85.25
2023-01-13T04:35:03.672Z,85.37
2023-01-13T04:37:30.364Z,85.41
2023-01-13T04:39:58.526Z,85.37
2023-01-13T04:42:25.296Z,85.40
2023-01-13T04:44:52.181Z,85.50
2023-01-13T04:47:19.003Z,85.45
2023-01-13T04:49:45.789Z,85.53
2023-01-13T04:52:12.614Z,85.59
2023-01-13T04:54:39.549Z,85.59
2023-01-13T04:57:06.385Z,85.54
2023-01-13T04:59:34.593Z,85.64
2023-01-13T05:02:01.751Z,85.77
2023-01-13T05:04:28.780Z,85.68
2023-01-13T05:06:55.737Z,85.87
2023-01-13T05:09:22.458Z,85.82
2023-01-13T05:12:08.242Z,85.82
2023-01-13T05:14:54.025Z,85.88
2023-01-13T05:17:22.828Z,85.90
2023-01-13T05:19:50.169Z,85.98
2023-01-13T05:22:35.856Z,85.85
2023-01-13T05:25:21.684Z,85.94
2023-01-13T05:27:53.501Z,85.94
2023-01-13T05:30:25.080Z,85.91
2023-01-13T05:32:52.002Z,86.00
2023-01-13T05:35:18.955Z,85.90
2023-01-13T05:37:46.197Z,85.98
2023-01-13T05:40:32.835Z,85.98
2023-01-13T05:43:24.585Z,86.03
2023-01-13T05:45:59.703Z,85.92
2023-01-13T05:48:37.483Z,86.12
2023-01-13T05:51:05.358Z,86.06
2023-01-13T05:53:32.399Z,86.09
2023-01-13T05:55:59.261Z,86.10
2023-01-13T05:58:27.306Z,86.17
2023-01-13T06:00:58.606Z,86.12
2023-01-13T06:03:25.417Z,86.24
2023-01-13T08:13:22.164Z,88.54
2023-01-13T08:15:51.950Z,88.71
2023-01-13T08:18:21.407Z,88.83
2023-01-13T08:20:48.829Z,88.66
2023-01-13T08:23:16.361Z,88.95
2023-01-13T08:25:43.122Z,88.74
2023-01-13T08:28:10.401Z,88.85
2023-01-13T08:30:39.697Z,88.79
2023-01-13T08:33:07.551Z,88.61
2023-01-13T08:35:40.551Z,88.54
2023-01-13T08:38:07.577Z,88.52
2023-01-13T08:40:34.284Z,88.53
2023-01-13T08:43:00.877Z,88.53
2023-01-13T08:45:27.502Z,88.51
2023-01-13T08:47:54.200Z,88.24
2023-01-13T10:12:43.878Z,86.94
2023-01-13T10:15:14.949Z,86.85
2023-01-13T10:26:01.343Z,86.47
2023-01-13T10:28:28.399Z,86.44
2023-01-13T10:30:55.218Z,86.39
2023-01-13T10:33:28.656Z,86.32
2023-01-13T10:35:56.772Z,86.37
2023-01-13T10:38:36.374Z,86.52
2023-01-13T10:41:05.855Z,86.36
2023-01-13T10:43:32.812Z,86.48
2023-01-13T10:46:06.575Z,86.23
2023-01-13T10:48:36.103Z,86.30
2023-01-13T10:51:18.349Z,86.21
2023-01-13T10:53:55.529Z,86.13
2023-01-13T10:56:23.797Z,86.05
2023-01-13T10:58:50.906Z,86.13
2023-01-13T11:01:28.417Z,86.10
2023-01-13T11:03:55.418Z,85.83
2023-01-13T11:06:29.823Z,85.73
2023-01-13T11:08:58.688Z,85.60
2023-01-13T11:11:40.415Z,85.55
2023-01-13T11:14:42.380Z,85.58
2023-01-13T11:17:12.359Z,85.44
2023-01-13T11:19:42.485Z,85.28
2023-01-13T11:22:28.499Z,85.06
2023-01-13T11:24:56.656Z,84.93
2023-01-13T11:27:46.991Z,85.03
2023-01-13T11:30:29.860Z,84.95
2023-01-13T11:33:02.737Z,84.78
2023-01-13T11:35:30.432Z,84.71
2023-01-13T11:38:06.584Z,84.64
2023-01-13T11:40:38.184Z,84.41
2023-01-13T11:43:07.778Z,84.42
2023-01-13T11:45:50.963Z,84.31
2023-01-13T11:48:20.937Z,84.35
2023-01-13T11:50:53.919Z,84.19
2023-01-13T11:53:53.069Z,84.20
2023-01-13T11:56:47.997Z,84.31
2023-01-13T11:59:47.541Z,84.18
2023-01-13T14:09:29.258Z,83.19
2023-01-13T14:12:01.361Z,83.03
2023-01-13T14:14:28.908Z,83.05
2023-01-13T14:16:56.594Z,83.17
2023-01-13T14:19:34.069Z,83.15
2023-01-13T14:29:41.192Z,82.86
2023-01-13T14:32:08.007Z,82.92
2023-01-13T14:34:34.789Z,82.86
2023-01-13T14:37:03.180Z,82.85
2023-01-13T14:39:38.859Z,82.90
2023-01-13T14:42:11.933Z,82.63
2023-01-13T14:44:38.728Z,82.67
2023-01-13T14:47:24.307Z,82.60
2023-01-13T14:50:01.156Z,82.57
2023-01-13T14:52:30.349Z,82.36
2023-01-13T14:55:10.482Z,82.34
2023-01-13T14:57:39.627Z,82.09
2023-01-13T15:00:15.601Z,81.86
2023-01-13T15:02:58.995Z,81.83
2023-01-13T15:05:25.867Z,81.91
2023-01-13T15:07:53.571Z,81.71
2023-01-13T15:10:28.283Z,81.75
2023-01-13T15:12:56.642Z,81.53
2023-01-13T15:15:28.102Z,81.48
2023-01-13T15:17:54.847Z,81.70
2023-01-13T15:20:24.033Z,81.50
2023-01-13T15:22:52.095Z,81.31
2023-01-13T15:25:18.939Z,81.38
2023-01-13T15:27:50.826Z,81.51
2023-01-13T15:30:27.657Z,81.31
2023-01-13T15:32:55.272Z,81.31
2023-01-13T15:35:23.110Z,81.43
2023-01-13T15:37:49.917Z,81.20
2023-01-13T15:40:30.748Z,81.24
2023-01-13T15:43:16.654Z,81.05
2023-01-13T15:46:02.282Z,81.13
2023-01-13T15:48:30.904Z,81.06
2023-01-13T15:50:57.725Z,81.13
2023-01-13T15:53:25.527Z,81.04
2023-01-13T15:55:56.662Z,80.98
2023-01-13T15:58:28.412Z,81.02
2023-01-13T16:00:55.660Z,81.06
2023-01-13T16:03:22.807Z,80.91
2023-01-13T16:05:49.743Z,80.93
2023-01-13T16:08:17.845Z,80.91
2023-01-13T16:10:45.087Z,80.98
2023-01-13T16:13:13.150Z,81.04
2023-01-13T16:15:43.534Z,80.86
2023-01-13T16:18:16.322Z,80.86
2023-01-13T16:20:43.922Z,80.86
2023-01-13T16:23:11.421Z,80.68
2023-01-13T16:25:38.535Z,80.64
2023-01-13T16:28:06.180Z,80.82
2023-01-13T16:30:35.102Z,80.69
2023-01-13T16:33:03.403Z,80.59
2023-01-13T16:35:32.223Z,80.60
2023-01-13T16:37:59.988Z,80.59
2023-01-13T16:40:31.239Z,80.45
2023-01-13T16:42:58.362Z,80.50
2023-01-13T16:45:25.382Z,80.43
2023-01-13T16:47:52.818Z,80.58
2023-01-13T16:50:29.056Z,80.39
2023-01-13T16:52:55.916Z,80.50
2023-01-13T16:55:22.820Z,80.47
2023-01-13T16:57:49.596Z,80.30
2023-01-13T17:00:17.019Z,80.47
2023-01-13T17:02:44.110Z,80.25
2023-01-13T17:05:12.146Z,80.35
2023-01-13T17:07:40.061Z,80.23
2023-01-13T17:10:07.576Z,80.13
2023-01-13T17:12:34.402Z,80.16
2023-01-13T17:15:01.197Z,80.12
2023-01-13T17:17:28.111Z,80.08
2023-01-13T17:19:55.143Z,80.08
2023-01-13T17:22:22.027Z,80.06
2023-01-13T17:24:49.045Z,79.95
2023-01-13T17:27:17.447Z,80.14
2023-01-13T17:29:44.992Z,79.99
2023-01-13T17:32:18.127Z,80.03
2023-01-13T17:34:45.201Z,80.05
2023-01-13T17:37:15.449Z,79.97
2023-01-13T17:39:44.232Z,79.98
2023-01-13T17:42:11.225Z,80.07
2023-01-13T17:44:38.753Z,80.24
2023-01-13T17:47:05.824Z,79.80
2023-01-13T17:49:32.845Z,79.87
2023-01-13T17:51:59.687Z,79.96
2023-01-13T17:54:26.629Z,79.94
2023-01-13T17:56:53.527Z,80.03
2023-01-13T17:59:20.529Z,79.88
2023-01-13T18:01:47.334Z,79.79
2023-01-13T18:04:21.731Z,79.85
2023-01-13T18:06:48.788Z,79.82
2023-01-13T18:09:16.392Z,79.90
2023-01-13T18:11:43.578Z,79.74
2023-01-13T18:14:10.586Z,79.73
2023-01-13T18:16:37.852Z,79.71
2023-01-13T18:19:23.728Z,79.67
2023-01-13T18:22:23.072Z,79.63
2023-01-13T18:25:09.473Z,79.74
2023-01-13T18:27:38.149Z,79.64
2023-01-13T18:30:06.720Z,79.74
2023-01-13T18:32:33.876Z,79.83
2023-01-13T18:35:06.147Z,79.61
2023-01-13T18:37:36.212Z,79.66
2023-01-13T18:40:04.382Z,79.56
2023-01-13T18:42:50.315Z,79.64
2023-01-13T18:45:25.899Z,79.38
2023-01-13T18:47:54.161Z,79.45
2023-01-13T18:50:21.283Z,79.48
2023-01-13T18:52:48.265Z,79.50
2023-01-13T18:55:15.173Z,79.37
2023-01-13T18:57:41.975Z,79.35
2023-01-13T19:00:12.426Z,79.44
2023-01-13T19:02:39.341Z,79.37
2023-01-13T19:05:06.929Z,79.51
2023-01-13T19:07:35.758Z,79.26
2023-01-13T19:10:04.571Z,79.23
2023-01-13T19:12:31.591Z,79.43
2023-01-13T19:14:58.632Z,79.19
2023-01-13T19:17:26.817Z,79.07
2023-01-13T19:19:54.980Z,79.24
2023-01-13T19:22:23.705Z,79.37
2023-01-13T19:24:50.810Z,79.15
2023-01-13T19:27:18.196Z,79.10
2023-01-13T19:29:51.808Z,79.00
2023-01-13T19:32:21.032Z,78.99
2023-01-13T19:34:50.917Z,79.01
2023-01-13T19:37:18.345Z,79.08
2023-01-13T19:39:45.216Z,79.00
2023-01-13T19:42:31.498Z,79.03
2023-01-13T19:45:17.497Z,78.99
2023-01-13T19:47:45.913Z,78.90
2023-01-13T19:50:13.741Z,78.91
2023-01-13T19:52:41.878Z,78.92
2023-01-13T19:55:09.959Z,78.83
2023-01-13T19:57:37.797Z,78.87
2023-01-13T20:00:07.139Z,78.94
2023-01-13T20:02:45.045Z,78.83
2023-01-13T20:05:15.370Z,79.00
2023-01-13T20:07:42.731Z,78.96
2023-01-13T20:10:10.492Z,78.89
2023-01-13T20:12:37.440Z,78.93
2023-01-13T20:15:05.904Z,78.97
2023-01-13T20:17:32.871Z,78.80
2023-01-13T20:19:59.810Z,78.69
2023-01-13T20:22:26.569Z,78.65
2023-01-13T20:24:55.416Z,78.62
2023-01-13T20:27:23.881Z,78.65
2023-01-13T20:29:51.005Z,78.67
2023-01-13T20:32:17.769Z,78.77
2023-01-13T20:34:44.966Z,78.82
2023-01-13T20:37:11.685Z,78.69
2023-01-13T20:39:40.228Z,78.63
2023-01-13T20:42:25.723Z,78.60
2023-01-13T20:44:52.715Z,78.59
2023-01-13T20:47:19.667Z,78.70
2023-01-13T20:49:46.827Z,78.69
2023-01-13T20:52:14.190Z,78.66
2023-01-13T20:54:41.259Z,78.74
2023-01-13T20:57:10.074Z,78.68
2023-01-13T20:59:37.878Z,78.83
2023-01-13T21:02:06.255Z,78.87
2023-01-13T21:04:33.840Z,78.82
2023-01-13T21:07:00.699Z,78.88
2023-01-13T21:09:27.504Z,79.01
2023-01-13T21:12:13.215Z,78.93
2023-01-13T21:14:58.971Z,79.12
2023-01-13T21:17:44.533Z,79.20
2023-01-13T21:20:12.561Z,79.23
2023-01-13T21:22:40.874Z,79.29
2023-01-13T21:25:08.462Z,79.38
2023-01-13T21:27:35.408Z,79.47
2023-01-13T21:30:02.307Z,79.61
2023-01-13T21:32:29.106Z,79.59
2023-01-13T21:34:56.660Z,79.57
2023-01-13T21:37:23.549Z,79.80
2023-01-13T21:39:50.353Z,79.77
2023-01-13T21:42:36.486Z,79.97
2023-01-13T21:45:22.556Z,80.07
2023-01-13T21:47:49.486Z,80.11
2023-01-13T21:50:21.761Z,80.11
2023-01-13T21:52:49.067Z,80.24
2023-01-13T21:55:27.845Z,80.37
2023-01-13T21:57:58.763Z,80.34
2023-01-13T22:00:26.576Z,80.34
2023-01-13T22:02:53.422Z,80.61
2023-01-13T22:05:21.346Z,80.46
2023-01-13T22:07:48.233Z,80.62
2023-01-13T22:10:19.945Z,80.73
2023-01-13T22:12:48.415Z,80.85
2023-01-13T22:15:16.233Z,80.90
2023-01-13T22:17:43.238Z,80.85
2023-01-13T22:20:11.557Z,80.93
2023-01-13T22:22:39.077Z,81.06
2023-01-13T22:25:08.164Z,81.08
2023-01-13T22:27:40.745Z,81.21
2023-01-13T22:30:18.899Z,81.28
2023-01-13T22:32:46.119Z,81.40
2023-01-13T22:35:14.185Z,81.20
2023-01-13T22:37:41.686Z,81.38
2023-01-13T22:40:10.229Z,81.38
2023-01-13T22:42:40.762Z,81.41
2023-01-13T22:45:10.407Z,81.38
2023-01-13T22:47:37.402Z,81.51
2023-01-13T22:50:05.314Z,81.56
2023-01-13T22:52:33.761Z,81.70
2023-01-13T22:55:01.009Z,81.61
2023-01-13T22:57:36.050Z,81.63
2023-01-13T23:00:10.421Z,81.71
2023-01-13T23:02:38.549Z,81.65
2023-01-13T23:05:06.107Z,81.66
2023-01-13T23:07:33.046Z,81.82
2023-01-13T23:10:00.109Z,81.73
2023-01-13T23:12:26.961Z,81.66
2023-01-13T23:14:55.017Z,81.57
2023-01-13T23:17:21.864Z,81.69
2023-01-13T23:19:48.704Z,81.82
2023-01-13T23:22:15.951Z,81.88
2023-01-13T23:24:42.800Z,81.63
2023-01-13T23:27:09.519Z,81.67
2023-01-13T23:29:36.843Z,81.50
2023-01-13T23:32:04.459Z,81.59
2023-01-13T23:34:31.293Z,81.47
2023-01-13T23:36:58.546Z,81.53
2023-01-13T23:39:25.390Z,81.61
2023-01-13T23:41:52.237Z,81.51
2023-01-13T23:44:19.488Z,81.60
2023-01-13T23:46:46.302Z,81.62
2023-01-13T23:49:13.014Z,81.68
2023-01-13T23:51:40.019Z,81.65
2023-01-13T23:54:06.870Z,81.70
2023-01-13T23:56:35.138Z,81.67
2023-01-13T23:59:01.888Z,81.53
