createdAt,value
2022-12-06T00:01:28.888Z,27.03
2022-12-06T00:03:58.171Z,25.87
2022-12-06T00:06:27.609Z,27.30
2022-12-06T00:08:55.468Z,28.13
2022-12-06T00:11:27.114Z,27.30
2022-12-06T00:13:55.537Z,27.40
2022-12-06T00:16:23.652Z,27.20
2022-12-06T00:18:52.618Z,26.50
2022-12-06T00:21:22.034Z,26.60
2022-12-06T00:23:51.992Z,26.20
2022-12-06T00:26:21.316Z,27.93
2022-12-06T00:28:49.343Z,25.97
2022-12-06T00:31:18.799Z,26.17
2022-12-06T00:33:46.360Z,26.70
2022-12-06T00:36:18.408Z,26.33
2022-12-06T00:38:46.251Z,26.63
2022-12-06T00:41:15.313Z,25.77
2022-12-06T00:43:43.068Z,26.50
2022-12-06T00:46:13.951Z,26.53
2022-12-06T00:48:42.510Z,25.97
2022-12-06T00:51:10.071Z,26.20
2022-12-06T00:53:38.838Z,25.60
2022-12-06T00:56:06.907Z,27.30
2022-12-06T00:58:34.553Z,27.97
2022-12-06T01:01:09.205Z,26.63
2022-12-06T01:03:37.260Z,25.77
2022-12-06T01:06:05.690Z,27.10
2022-12-06T01:08:33.967Z,26.20
2022-12-06T01:11:03.765Z,26.63
2022-12-06T01:13:31.391Z,27.10
2022-12-06T01:16:05.741Z,24.90
2022-12-06T01:18:33.202Z,25.50
2022-12-06T01:21:04.607Z,26.33
2022-12-06T01:23:32.002Z,27.07
2022-12-06T01:25:59.475Z,25.87
2022-12-06T01:28:28.244Z,25.70
2022-12-06T01:30:55.826Z,24.87
2022-12-06T01:33:23.749Z,25.07
2022-12-06T01:35:51.278Z,25.53
2022-12-06T01:38:18.966Z,25.23
2022-12-06T01:40:48.679Z,25.17
2022-12-06T01:43:37.379Z,23.33
2022-12-06T01:46:11.663Z,23.53
2022-12-06T01:48:41.422Z,23.50
2022-12-06T01:51:10.335Z,23.70
2022-12-06T01:53:38.132Z,24.43
2022-12-06T01:56:06.185Z,24.03
2022-12-06T01:58:39.379Z,24.37
2022-12-06T02:01:08.058Z,23.97
2022-12-06T02:03:36.531Z,24.57
2022-12-06T02:06:06.057Z,24.47
2022-12-06T02:08:34.469Z,24.87
2022-12-06T02:11:02.802Z,24.97
2022-12-06T02:13:31.538Z,24.93
2022-12-06T02:16:06.566Z,24.13
2022-12-06T02:18:36.455Z,24.57
2022-12-06T02:21:13.429Z,24.27
2022-12-06T02:24:09.948Z,25.20
2022-12-06T02:26:40.540Z,24.60
2022-12-06T02:29:46.731Z,23.40
2022-12-06T02:32:18.542Z,23.90
2022-12-06T02:34:48.648Z,23.33
2022-12-06T02:37:24.018Z,22.73
2022-12-06T02:39:56.260Z,22.50
2022-12-06T02:42:25.737Z,22.70
2022-12-06T02:44:55.062Z,22.20
2022-12-06T02:47:28.482Z,21.90
2022-12-06T02:49:57.220Z,22.53
2022-12-06T02:52:27.135Z,21.43
2022-12-06T02:54:56.640Z,21.80
2022-12-06T02:57:34.880Z,21.97
2022-12-06T03:00:02.913Z,21.40
2022-12-06T03:02:33.682Z,21.53
2022-12-06T03:05:11.047Z,21.13
2022-12-06T03:07:41.607Z,21.47
2022-12-06T03:10:28.883Z,20.83
2022-12-06T03:13:03.095Z,21.47
2022-12-06T03:15:38.061Z,20.93
2022-12-06T03:18:12.093Z,21.60
2022-12-06T03:20:43.646Z,22.23
2022-12-06T03:23:14.870Z,21.67
2022-12-06T03:25:43.183Z,21.60
2022-12-06T03:28:12.535Z,22.47
2022-12-06T03:30:41.957Z,20.93
2022-12-06T03:33:11.182Z,22.33
2022-12-06T03:35:40.762Z,22.27
2022-12-06T03:38:14.535Z,21.23
2022-12-06T03:40:45.093Z,21.47
2022-12-06T03:43:12.615Z,22.13
2022-12-06T03:45:44.541Z,21.80
2022-12-06T03:48:15.110Z,21.50
2022-12-06T03:50:45.071Z,21.27
2022-12-06T03:53:12.602Z,20.93
2022-12-06T03:55:42.170Z,21.13
2022-12-06T03:58:09.597Z,21.20
2022-12-06T04:00:37.016Z,21.57
2022-12-06T04:03:04.547Z,23.13
2022-12-06T04:05:33.306Z,23.53
2022-12-06T04:08:00.751Z,23.30
2022-12-06T04:10:28.372Z,23.50
2022-12-06T04:13:02.150Z,23.87
2022-12-06T04:15:30.930Z,22.93
2022-12-06T04:18:16.368Z,24.13
2022-12-06T04:21:05.632Z,22.97
2022-12-06T04:23:36.195Z,23.30
2022-12-06T04:26:08.265Z,23.20
2022-12-06T04:28:53.638Z,22.80
2022-12-06T04:31:38.364Z,22.70
2022-12-06T04:34:23.706Z,23.37
2022-12-06T04:37:09.960Z,22.37
2022-12-06T04:39:37.404Z,20.90
2022-12-06T04:42:23.046Z,21.20
2022-12-06T04:44:50.514Z,20.23
2022-12-06T04:47:18.517Z,20.03
2022-12-06T04:49:46.075Z,20.30
2022-12-06T04:52:15.427Z,20.20
2022-12-06T04:54:43.045Z,19.67
2022-12-06T04:57:12.043Z,21.17
2022-12-06T04:59:40.775Z,21.67
2022-12-06T05:02:09.971Z,21.13
2022-12-06T05:04:37.394Z,20.17
2022-12-06T05:07:06.348Z,20.90
2022-12-06T05:09:35.147Z,21.23
2022-12-06T05:12:02.594Z,20.17
2022-12-06T05:14:30.210Z,19.27
2022-12-06T05:16:58.837Z,20.40
2022-12-06T05:19:27.220Z,20.80
2022-12-06T05:21:54.673Z,20.33
2022-12-06T05:24:22.198Z,20.87
2022-12-06T05:26:50.974Z,21.37
2022-12-06T05:29:19.712Z,20.03
2022-12-06T05:31:47.434Z,20.00
2022-12-06T05:34:14.943Z,19.87
2022-12-06T05:36:44.761Z,20.27
2022-12-06T05:39:12.300Z,20.10
2022-12-06T05:41:39.818Z,20.93
2022-12-06T05:44:10.543Z,20.87
2022-12-06T05:46:38.016Z,20.27
2022-12-06T05:49:06.016Z,20.10
2022-12-06T05:51:33.862Z,20.03
2022-12-06T05:54:03.340Z,21.03
2022-12-06T05:56:30.776Z,21.10
2022-12-06T05:58:58.198Z,21.17
2022-12-06T06:01:26.984Z,20.47
2022-12-06T06:03:54.550Z,21.80
2022-12-06T06:06:22.439Z,21.90
2022-12-06T06:08:49.967Z,24.03
2022-12-06T06:11:17.434Z,21.60
2022-12-06T06:13:44.878Z,21.40
2022-12-06T06:16:12.366Z,21.73
2022-12-06T06:18:41.209Z,21.10
2022-12-06T06:21:08.712Z,21.30
2022-12-06T06:23:36.172Z,21.20
2022-12-06T06:26:07.894Z,21.53
2022-12-06T06:28:35.364Z,22.13
2022-12-06T06:31:03.503Z,22.50
2022-12-06T06:33:30.968Z,23.90
2022-12-06T06:36:00.086Z,22.33
2022-12-06T06:38:27.521Z,22.70
2022-12-06T06:40:55.992Z,21.13
2022-12-06T06:43:23.508Z,29.03
2022-12-06T06:45:55.253Z,21.87
2022-12-06T06:48:23.515Z,23.97
2022-12-06T06:50:56.919Z,30.00
2022-12-06T06:53:27.536Z,25.20
2022-12-06T06:55:55.511Z,29.37
2022-12-06T06:58:22.995Z,33.17
2022-12-06T07:00:53.507Z,25.73
2022-12-06T07:03:21.047Z,34.57
2022-12-06T07:05:52.810Z,26.67
2022-12-06T07:08:20.427Z,38.73
2022-12-06T07:10:49.576Z,26.33
2022-12-06T07:13:17.048Z,31.17
2022-12-06T07:15:44.547Z,25.87
2022-12-06T07:18:11.994Z,22.07
2022-12-06T07:20:39.591Z,22.63
2022-12-06T07:23:07.022Z,25.33
2022-12-06T07:25:35.445Z,28.23
2022-12-06T07:28:04.737Z,26.77
2022-12-06T07:30:34.231Z,24.90
2022-12-06T07:33:02.004Z,23.30
2022-12-06T07:35:48.423Z,24.20
2022-12-06T07:38:16.929Z,20.27
2022-12-06T07:43:50.702Z,21.83
2022-12-06T07:46:18.273Z,28.07
2022-12-06T07:48:45.823Z,22.70
2022-12-06T07:51:13.293Z,29.17
2022-12-06T07:53:43.215Z,27.33
2022-12-06T07:56:10.819Z,23.27
2022-12-06T07:58:41.233Z,24.03
2022-12-06T08:01:08.780Z,22.77
2022-12-06T08:03:36.292Z,28.63
2022-12-06T08:06:03.865Z,23.77
2022-12-06T08:08:31.804Z,29.67
2022-12-06T08:10:59.915Z,26.07
2022-12-06T08:13:27.496Z,28.70
2022-12-06T08:15:57.017Z,22.47
2022-12-06T08:18:25.595Z,30.30
2022-12-06T08:20:53.696Z,22.70
2022-12-06T08:23:21.171Z,23.00
2022-12-06T08:25:48.623Z,22.07
2022-12-06T08:28:16.079Z,25.77
2022-12-06T08:30:43.764Z,22.93
2022-12-06T08:33:12.631Z,25.87
2022-12-06T08:35:40.135Z,30.07
2022-12-06T08:38:07.648Z,28.20
2022-12-06T08:40:35.108Z,23.13
2022-12-06T08:43:02.605Z,24.87
2022-12-06T08:45:30.043Z,27.77
2022-12-06T08:47:57.479Z,26.77
2022-12-06T08:50:26.330Z,25.83
2022-12-06T08:52:54.068Z,28.57
2022-12-06T08:55:21.590Z,26.47
2022-12-06T08:57:49.024Z,29.93
2022-12-06T09:00:20.576Z,31.43
2022-12-06T09:02:48.011Z,27.20
2022-12-06T09:05:15.623Z,26.47
2022-12-06T09:07:44.501Z,22.37
2022-12-06T09:10:12.671Z,22.33
2022-12-06T09:12:40.080Z,21.63
2022-12-06T09:15:08.302Z,20.20
2022-12-06T09:17:36.583Z,20.57
2022-12-06T09:20:09.050Z,20.93
2022-12-06T09:22:36.747Z,26.43
2022-12-06T09:25:06.287Z,22.13
2022-12-06T09:27:33.698Z,21.17
2022-12-06T09:30:01.649Z,21.77
2022-12-06T09:32:29.863Z,21.20
2022-12-06T09:34:57.359Z,20.80
2022-12-06T09:37:24.917Z,21.23
2022-12-06T09:39:55.495Z,22.93
2022-12-06T09:42:47.328Z,20.40
2022-12-06T09:45:27.940Z,21.63
2022-12-06T09:48:28.568Z,22.13
2022-12-06T09:51:06.350Z,24.00
2022-12-06T09:53:44.207Z,23.50
2022-12-06T09:56:16.674Z,24.83
2022-12-06T09:58:55.100Z,24.90
2022-12-06T10:01:28.321Z,24.40
2022-12-06T10:04:05.664Z,22.37
2022-12-06T10:06:39.939Z,22.63
2022-12-06T10:09:18.464Z,23.77
2022-12-06T10:11:58.138Z,20.80
2022-12-06T10:14:41.306Z,21.53
2022-12-06T10:17:13.448Z,22.17
2022-12-06T10:19:51.273Z,22.73
2022-12-06T10:22:23.652Z,22.03
2022-12-06T10:24:58.678Z,23.27
2022-12-06T10:27:31.311Z,23.53
2022-12-06T10:30:05.330Z,23.73
2022-12-06T10:32:52.775Z,21.93
2022-12-06T10:35:32.256Z,21.47
2022-12-06T10:38:07.424Z,22.50
2022-12-06T10:40:46.453Z,26.73
2022-12-06T10:43:19.521Z,22.93
2022-12-06T10:46:09.397Z,22.10
2022-12-06T10:48:40.519Z,21.90
2022-12-06T10:51:12.315Z,22.93
2022-12-06T10:53:43.787Z,21.63
2022-12-06T10:56:15.833Z,22.33
2022-12-06T10:58:46.574Z,22.10
2022-12-06T11:01:18.965Z,24.37
2022-12-06T11:03:58.700Z,22.27
2022-12-06T11:06:32.177Z,23.37
2022-12-06T11:09:06.308Z,23.27
2022-12-06T11:11:35.576Z,23.20
2022-12-06T11:14:05.810Z,23.20
2022-12-06T11:16:39.387Z,23.60
2022-12-06T11:19:26.431Z,22.70
2022-12-06T11:21:57.551Z,24.13
2022-12-06T11:24:29.307Z,22.87
2022-12-06T11:27:01.634Z,22.27
2022-12-06T11:29:29.805Z,21.67
2022-12-06T11:32:01.223Z,20.57
2022-12-06T11:34:31.984Z,20.63
2022-12-06T11:37:00.559Z,20.47
2022-12-06T11:39:28.792Z,20.13
2022-12-06T11:41:57.511Z,21.50
2022-12-06T11:44:27.784Z,20.63
2022-12-06T11:46:56.953Z,20.40
2022-12-06T11:49:29.136Z,20.53
2022-12-06T11:51:56.904Z,21.53
2022-12-06T11:54:27.713Z,20.47
2022-12-06T11:56:58.956Z,20.73
2022-12-06T11:59:28.461Z,21.60
2022-12-06T12:01:57.618Z,21.63
2022-12-06T12:04:38.192Z,21.00
2022-12-06T12:07:12.999Z,20.90
2022-12-06T12:09:51.842Z,23.30
2022-12-06T12:12:21.403Z,21.80
2022-12-06T12:14:55.063Z,20.37
2022-12-06T12:17:24.419Z,22.03
2022-12-06T12:19:58.940Z,22.10
2022-12-06T12:22:31.283Z,21.27
2022-12-06T12:27:48.902Z,21.50
2022-12-06T12:30:32.343Z,22.17
2022-12-06T12:33:30.147Z,22.03
2022-12-06T12:36:14.432Z,21.60
2022-12-06T12:38:43.648Z,20.60
2022-12-06T12:41:26.099Z,21.30
2022-12-06T12:44:35.903Z,22.40
2022-12-06T12:46:51.929Z,21.43
2022-12-06T12:49:25.442Z,21.10
2022-12-06T12:51:54.274Z,20.80
2022-12-06T12:54:27.043Z,22.20
2022-12-06T12:56:54.868Z,21.73
2022-12-06T12:59:24.115Z,21.77
2022-12-06T13:01:54.237Z,21.37
2022-12-06T13:04:31.816Z,21.33
2022-12-06T13:07:03.015Z,20.53
2022-12-06T13:09:34.363Z,21.47
2022-12-06T13:12:05.667Z,21.70
2022-12-06T13:14:34.303Z,21.90
2022-12-06T13:17:07.026Z,21.70
2022-12-06T13:19:36.879Z,22.30
2022-12-06T13:22:06.514Z,21.93
2022-12-06T13:24:34.506Z,22.13
2022-12-06T13:27:04.443Z,23.00
2022-12-06T13:29:35.340Z,22.60
2022-12-06T13:32:07.489Z,23.33
2022-12-06T13:34:38.476Z,23.47
2022-12-06T13:37:27.053Z,23.13
2022-12-06T13:39:56.513Z,24.17
2022-12-06T13:42:41.918Z,23.97
2022-12-06T13:45:40.798Z,23.10
2022-12-06T13:48:38.171Z,23.90
2022-12-06T13:51:10.881Z,23.07
2022-12-06T13:54:36.451Z,22.60
2022-12-06T13:57:22.833Z,23.60
2022-12-06T13:59:50.337Z,23.30
2022-12-06T14:02:44.724Z,22.77
2022-12-06T14:08:17.146Z,23.23
2022-12-06T14:10:44.783Z,22.53
2022-12-06T14:13:21.771Z,22.63
2022-12-06T14:15:51.478Z,22.43
2022-12-06T14:18:21.910Z,22.20
2022-12-06T14:20:50.768Z,21.53
2022-12-06T14:23:27.098Z,22.33
2022-12-06T14:26:16.275Z,22.83
2022-12-06T14:28:45.086Z,22.67
2022-12-06T14:31:20.980Z,24.03
2022-12-06T14:33:49.063Z,22.30
2022-12-06T14:36:20.471Z,22.07
2022-12-06T14:38:57.596Z,21.70
2022-12-06T14:41:48.603Z,22.23
2022-12-06T14:44:19.406Z,23.93
2022-12-06T14:46:47.953Z,23.13
2022-12-06T14:49:36.265Z,21.17
2022-12-06T14:52:04.143Z,22.03
2022-12-06T14:54:34.889Z,22.73
2022-12-06T14:57:02.587Z,22.67
2022-12-06T15:02:23.272Z,22.33
2022-12-06T15:04:51.866Z,25.00
2022-12-06T15:07:33.770Z,23.10
2022-12-06T15:10:10.897Z,24.27
2022-12-06T15:12:55.966Z,23.63
2022-12-06T15:15:36.787Z,25.87
2022-12-06T15:18:13.725Z,24.43
2022-12-06T15:20:41.808Z,24.17
2022-12-06T15:23:28.744Z,23.77
2022-12-06T15:25:56.296Z,25.90
2022-12-06T15:28:23.919Z,25.30
2022-12-06T15:30:52.969Z,23.70
2022-12-06T15:33:22.650Z,22.17
2022-12-06T15:35:51.029Z,23.60
2022-12-06T15:38:19.114Z,22.37
2022-12-06T15:40:48.620Z,22.10
2022-12-06T15:43:24.692Z,20.97
2022-12-06T15:45:54.845Z,23.97
2022-12-06T15:48:22.808Z,24.97
2022-12-06T15:50:50.187Z,24.93
2022-12-06T15:53:20.408Z,23.40
2022-12-06T15:55:48.119Z,24.67
2022-12-06T15:58:15.651Z,23.73
2022-12-06T16:00:43.517Z,24.83
2022-12-06T16:03:12.334Z,26.53
2022-12-06T16:05:40.139Z,26.70
2022-12-06T16:08:07.629Z,23.87
2022-12-06T16:11:03.393Z,22.97
2022-12-06T16:13:23.547Z,22.60
2022-12-06T16:15:52.576Z,23.47
2022-12-06T16:18:22.019Z,24.73
2022-12-06T16:20:49.528Z,24.77
2022-12-06T16:24:10.915Z,24.53
2022-12-06T16:26:24.254Z,27.27
2022-12-06T16:28:51.680Z,23.77
2022-12-06T16:31:19.115Z,25.23
2022-12-06T16:33:47.901Z,24.57
2022-12-06T16:36:19.036Z,25.47
2022-12-06T16:38:47.823Z,23.53
2022-12-06T16:41:19.936Z,23.40
2022-12-06T16:43:47.484Z,23.83
2022-12-06T16:46:22.557Z,25.00
2022-12-06T16:48:55.718Z,23.37
2022-12-06T16:51:23.992Z,23.50
2022-12-06T16:53:51.520Z,22.77
2022-12-06T16:56:19.253Z,23.07
2022-12-06T16:58:46.695Z,21.13
2022-12-06T17:01:42.227Z,22.30
2022-12-06T17:04:11.224Z,22.60
2022-12-06T17:06:41.482Z,21.97
2022-12-06T17:09:09.043Z,20.37
2022-12-06T17:11:54.510Z,20.87
2022-12-06T17:14:25.030Z,21.83
2022-12-06T17:16:53.350Z,21.03
2022-12-06T17:19:23.954Z,22.67
2022-12-06T17:21:53.031Z,20.93
2022-12-06T17:24:21.534Z,21.40
2022-12-06T17:26:49.359Z,21.40
2022-12-06T17:29:17.592Z,21.23
2022-12-06T17:31:45.140Z,20.17
2022-12-06T17:34:14.040Z,21.33
2022-12-06T17:36:43.767Z,20.70
2022-12-06T17:39:13.832Z,19.50
2022-12-06T17:41:58.615Z,20.53
2022-12-06T17:44:26.514Z,21.83
2022-12-06T17:46:54.435Z,22.53
2022-12-06T17:49:23.630Z,21.90
2022-12-06T17:51:52.528Z,20.27
2022-12-06T17:54:20.595Z,20.33
2022-12-06T17:56:49.861Z,20.40
2022-12-06T17:59:18.955Z,21.17
2022-12-06T18:04:34.554Z,24.03
2022-12-06T18:07:03.418Z,21.47
2022-12-06T18:09:30.869Z,24.77
2022-12-06T18:11:58.502Z,21.27
2022-12-06T18:14:25.960Z,21.10
2022-12-06T18:16:53.820Z,22.50
2022-12-06T18:19:22.143Z,21.80
2022-12-06T18:21:51.992Z,27.23
2022-12-06T18:24:23.846Z,22.37
2022-12-06T18:26:53.135Z,22.60
2022-12-06T18:29:22.508Z,26.37
2022-12-06T18:31:50.448Z,22.10
2022-12-06T18:34:18.351Z,23.73
2022-12-06T18:36:45.938Z,25.10
2022-12-06T18:39:15.835Z,24.70
2022-12-06T18:41:45.551Z,26.47
2022-12-06T18:44:13.316Z,26.77
2022-12-06T18:46:41.870Z,22.73
2022-12-06T18:49:11.678Z,24.43
2022-12-06T18:51:39.618Z,23.00
2022-12-06T18:54:07.977Z,23.50
2022-12-06T18:56:36.370Z,25.63
2022-12-06T18:59:08.493Z,23.70
2022-12-06T19:01:38.500Z,26.27
2022-12-06T19:04:07.851Z,22.93
2022-12-06T19:06:37.072Z,25.33
2022-12-06T19:09:06.791Z,25.00
2022-12-06T19:11:36.877Z,29.43
2022-12-06T19:14:06.330Z,24.03
2022-12-06T19:16:35.974Z,29.10
2022-12-06T19:19:07.980Z,24.37
2022-12-06T19:21:39.048Z,27.70
2022-12-06T19:24:07.321Z,24.27
2022-12-06T19:26:35.346Z,24.77
2022-12-06T19:29:03.346Z,25.33
2022-12-06T19:31:33.111Z,25.33
2022-12-06T19:34:00.668Z,22.83
2022-12-06T19:36:29.878Z,25.03
2022-12-06T19:39:01.129Z,25.13
2022-12-06T19:41:31.291Z,25.63
2022-12-06T19:44:17.072Z,30.40
2022-12-06T19:46:47.383Z,27.77
2022-12-06T19:49:15.852Z,28.83
2022-12-06T19:51:45.832Z,25.40
2022-12-06T19:54:15.983Z,26.23
2022-12-06T19:56:43.455Z,28.77
2022-12-06T19:59:12.250Z,25.50
2022-12-06T20:01:40.672Z,27.90
2022-12-06T20:04:10.475Z,25.30
2022-12-06T20:06:38.855Z,27.30
2022-12-06T20:09:06.362Z,25.83
2022-12-06T20:11:54.319Z,30.77
2022-12-06T20:14:22.916Z,27.80
2022-12-06T20:16:50.681Z,26.20
2022-12-06T20:19:20.814Z,30.00
2022-12-06T20:21:48.577Z,29.53
2022-12-06T20:24:20.447Z,31.27
2022-12-06T20:26:50.125Z,28.70
2022-12-06T20:29:18.689Z,26.93
2022-12-06T20:31:47.936Z,26.97
2022-12-06T20:34:15.876Z,27.37
2022-12-06T20:36:45.012Z,36.23
2022-12-06T20:39:19.107Z,29.80
2022-12-06T20:41:46.541Z,27.83
2022-12-06T20:44:14.019Z,29.17
2022-12-06T20:46:41.553Z,31.63
2022-12-06T20:49:10.378Z,32.50
2022-12-06T20:51:38.513Z,30.37
2022-12-06T20:54:08.862Z,28.20
2022-12-06T20:56:38.992Z,31.67
2022-12-06T20:59:07.708Z,32.60
2022-12-06T21:01:36.937Z,33.03
2022-12-06T21:04:04.589Z,32.10
2022-12-06T21:06:32.018Z,28.87
2022-12-06T21:08:59.603Z,30.47
2022-12-06T21:11:28.467Z,29.43
2022-12-06T21:14:02.239Z,28.30
2022-12-06T21:16:31.388Z,29.17
2022-12-06T21:19:00.596Z,31.77
2022-12-06T21:21:29.847Z,28.40
2022-12-06T21:23:59.641Z,32.80
2022-12-06T21:26:28.752Z,29.57
2022-12-06T21:28:57.426Z,29.77
2022-12-06T21:31:27.162Z,26.60
2022-12-06T21:33:54.615Z,27.30
2022-12-06T21:36:22.065Z,26.80
2022-12-06T21:38:49.532Z,26.33
2022-12-06T21:41:17.144Z,26.83
2022-12-06T21:43:45.957Z,30.83
2022-12-06T21:46:14.952Z,25.63
2022-12-06T21:48:45.726Z,25.43
2022-12-06T21:51:15.315Z,24.40
2022-12-06T21:53:42.905Z,24.67
2022-12-06T21:56:18.592Z,24.50
2022-12-06T21:58:47.902Z,25.57
2022-12-06T22:01:16.664Z,26.43
2022-12-06T22:03:44.472Z,27.17
2022-12-06T22:06:13.773Z,27.70
2022-12-06T22:08:42.500Z,29.87
2022-12-06T22:11:11.735Z,26.87
2022-12-06T22:13:39.213Z,25.60
2022-12-06T22:16:10.231Z,25.67
2022-12-06T22:18:44.353Z,25.03
2022-12-06T22:21:15.595Z,22.43
2022-12-06T22:23:43.052Z,22.00
2022-12-06T22:26:13.499Z,21.10
2022-12-06T22:28:40.934Z,21.23
2022-12-06T22:31:11.717Z,20.53
2022-12-06T22:33:39.358Z,20.27
2022-12-06T22:36:08.097Z,20.67
2022-12-06T22:38:35.676Z,20.13
2022-12-06T22:41:03.664Z,21.13
2022-12-06T22:43:31.780Z,19.90
2022-12-06T22:46:04.833Z,21.07
2022-12-06T22:48:35.126Z,20.90
2022-12-06T22:51:13.280Z,20.63
2022-12-06T22:53:41.620Z,20.53
2022-12-06T22:56:09.503Z,20.57
2022-12-06T22:58:37.292Z,20.63
2022-12-06T23:01:15.947Z,20.57
2022-12-06T23:03:46.144Z,20.70
2022-12-06T23:06:13.714Z,21.30
2022-12-06T23:08:41.313Z,20.80
2022-12-06T23:11:10.729Z,21.57
2022-12-06T23:13:38.304Z,22.10
2022-12-06T23:16:08.654Z,22.13
2022-12-06T23:18:36.065Z,24.33
2022-12-06T23:21:07.203Z,23.57
2022-12-06T23:23:34.987Z,22.43
2022-12-06T23:26:03.564Z,22.03
2022-12-06T23:28:31.267Z,21.63
2022-12-06T23:31:03.258Z,22.43
2022-12-06T23:33:32.356Z,22.37
2022-12-06T23:36:06.609Z,21.47
2022-12-06T23:38:34.275Z,22.40
2022-12-06T23:41:03.159Z,23.03
2022-12-06T23:43:30.654Z,25.43
2022-12-06T23:46:02.058Z,28.20
2022-12-06T23:48:33.804Z,24.63
2022-12-06T23:51:02.224Z,24.77
2022-12-06T23:53:31.631Z,27.40
2022-12-06T23:55:59.998Z,27.43
2022-12-06T23:58:28.032Z,30.17
