createdAt,value
2022-12-07T00:00:25.057Z,997.4
2022-12-07T00:01:41.350Z,997.4
2022-12-07T00:02:57.665Z,997.3
2022-12-07T00:04:13.943Z,997.4
2022-12-07T00:05:30.245Z,997.3
2022-12-07T00:08:01.855Z,997.3
2022-12-07T00:09:18.141Z,997.3
2022-12-07T00:11:50.737Z,997.3
2022-12-07T00:13:07.034Z,997.3
2022-12-07T00:14:22.348Z,997.3
2022-12-07T00:15:38.647Z,997.3
2022-12-07T00:16:54.935Z,997.3
2022-12-07T00:18:11.235Z,997.2
2022-12-07T00:19:27.514Z,997.3
2022-12-07T00:20:43.814Z,997.2
2022-12-07T00:23:16.398Z,997.2
2022-12-07T00:24:31.733Z,997.2
2022-12-07T00:25:47.032Z,997.1
2022-12-07T00:27:03.333Z,997.1
2022-12-07T00:28:19.615Z,997.1
2022-12-07T00:29:35.928Z,997.1
2022-12-07T00:30:52.211Z,997.2
2022-12-07T00:32:08.507Z,997.1
2022-12-07T00:33:24.805Z,997.1
2022-12-07T00:34:41.100Z,997.1
2022-12-07T00:35:57.384Z,997.1
2022-12-07T00:37:13.680Z,997
2022-12-07T00:38:29.015Z,997.1
2022-12-07T00:39:44.309Z,997.1
2022-12-07T00:41:00.619Z,997.1
2022-12-07T00:42:16.899Z,997.1
2022-12-07T00:43:33.203Z,997.1
2022-12-07T00:44:49.495Z,997.1
2022-12-07T00:46:05.789Z,997
2022-12-07T00:47:22.078Z,997
2022-12-07T00:48:38.390Z,997
2022-12-07T00:49:54.682Z,996.9
2022-12-07T00:51:10.975Z,996.9
2022-12-07T00:52:27.267Z,997
2022-12-07T00:53:43.564Z,996.9
2022-12-07T00:54:59.861Z,996.9
2022-12-07T00:56:15.170Z,996.9
2022-12-07T00:57:31.450Z,996.9
2022-12-07T00:58:47.749Z,996.9
2022-12-07T01:00:04.044Z,996.9
2022-12-07T01:01:20.343Z,996.9
2022-12-07T01:02:36.648Z,997
2022-12-07T01:03:52.925Z,996.9
2022-12-07T01:05:09.232Z,996.9
2022-12-07T01:06:25.521Z,996.9
2022-12-07T01:07:41.820Z,996.9
2022-12-07T01:08:58.109Z,996.9
2022-12-07T01:10:14.405Z,996.9
2022-12-07T01:11:30.710Z,996.9
2022-12-07T01:12:46.016Z,996.9
2022-12-07T01:14:02.317Z,996.9
2022-12-07T01:15:18.596Z,996.9
2022-12-07T01:16:34.903Z,996.9
2022-12-07T01:17:51.203Z,996.9
2022-12-07T01:20:23.774Z,996.9
2022-12-07T01:21:40.072Z,996.9
2022-12-07T01:22:56.382Z,996.9
2022-12-07T01:24:12.672Z,996.9
2022-12-07T01:25:28.958Z,996.8
2022-12-07T01:26:45.266Z,996.8
2022-12-07T01:28:01.550Z,996.9
2022-12-07T01:29:16.876Z,996.9
2022-12-07T01:30:33.170Z,996.9
2022-12-07T01:31:49.465Z,996.9
2022-12-07T01:33:05.746Z,996.9
2022-12-07T01:34:22.051Z,996.8
2022-12-07T01:35:38.343Z,996.8
2022-12-07T01:36:54.644Z,996.8
2022-12-07T01:38:10.931Z,996.8
2022-12-07T01:39:27.222Z,996.8
2022-12-07T01:40:43.511Z,996.8
2022-12-07T01:41:59.813Z,996.9
2022-12-07T01:43:16.112Z,996.8
2022-12-07T01:44:32.396Z,996.8
2022-12-07T01:45:47.721Z,996.7
2022-12-07T01:47:04.022Z,996.8
2022-12-07T01:48:20.303Z,996.7
2022-12-07T01:49:36.600Z,996.8
2022-12-07T01:50:52.897Z,996.8
2022-12-07T01:52:09.193Z,996.8
2022-12-07T01:53:25.492Z,996.8
2022-12-07T01:54:41.782Z,996.8
2022-12-07T01:55:58.086Z,996.7
2022-12-07T01:57:14.365Z,996.7
2022-12-07T01:58:30.669Z,996.6
2022-12-07T01:59:46.959Z,996.6
2022-12-07T02:01:03.251Z,996.5
2022-12-07T02:02:18.558Z,996.6
2022-12-07T02:03:34.853Z,996.6
2022-12-07T02:04:51.153Z,996.6
2022-12-07T02:06:07.462Z,996.6
2022-12-07T02:07:23.748Z,996.6
2022-12-07T02:08:40.048Z,996.6
2022-12-07T02:09:56.343Z,996.5
2022-12-07T02:11:12.632Z,996.6
2022-12-07T02:12:28.921Z,996.5
2022-12-07T02:13:45.234Z,996.5
2022-12-07T02:15:01.528Z,996.5
2022-12-07T02:16:17.819Z,996.5
2022-12-07T02:17:34.118Z,996.5
2022-12-07T02:18:49.411Z,996.5
2022-12-07T02:20:05.726Z,996.5
2022-12-07T02:21:22.015Z,996.4
2022-12-07T02:22:38.311Z,996.4
2022-12-07T02:23:54.599Z,996.4
2022-12-07T02:25:10.894Z,996.4
2022-12-07T02:26:27.181Z,996.4
2022-12-07T02:27:43.477Z,996.4
2022-12-07T02:28:59.784Z,996.4
2022-12-07T02:30:16.068Z,996.3
2022-12-07T02:31:32.365Z,996.3
2022-12-07T02:32:48.659Z,996.3
2022-12-07T02:34:04.956Z,996.3
2022-12-07T02:35:20.262Z,996.4
2022-12-07T02:36:36.567Z,996.3
2022-12-07T02:37:52.863Z,996.3
2022-12-07T02:39:09.146Z,996.3
2022-12-07T02:40:25.460Z,996.3
2022-12-07T02:41:41.757Z,996.3
2022-12-07T02:42:58.050Z,996.2
2022-12-07T02:44:14.338Z,996.2
2022-12-07T02:45:30.643Z,996.2
2022-12-07T02:46:46.934Z,996.2
2022-12-07T02:48:03.218Z,996.2
2022-12-07T02:49:19.528Z,996.1
2022-12-07T02:50:35.818Z,996.2
2022-12-07T02:51:51.129Z,996.2
2022-12-07T02:53:07.414Z,996.2
2022-12-07T02:54:23.723Z,996.1
2022-12-07T02:55:40.002Z,996.1
2022-12-07T02:56:56.305Z,996.1
2022-12-07T02:58:12.611Z,996.1
2022-12-07T02:59:28.901Z,996.1
2022-12-07T03:00:45.194Z,996.1
2022-12-07T03:02:01.485Z,996
2022-12-07T03:03:17.791Z,996
2022-12-07T03:04:34.085Z,996
2022-12-07T03:07:06.673Z,995.9
2022-12-07T03:08:21.974Z,996
2022-12-07T03:09:38.278Z,996
2022-12-07T03:10:54.566Z,996
2022-12-07T03:12:10.873Z,996
2022-12-07T03:13:27.163Z,995.9
2022-12-07T03:14:43.454Z,995.9
2022-12-07T03:15:59.752Z,995.9
2022-12-07T03:17:16.035Z,995.8
2022-12-07T03:18:32.329Z,995.9
2022-12-07T03:19:48.624Z,995.9
2022-12-07T03:21:04.933Z,995.9
2022-12-07T03:22:21.214Z,995.9
2022-12-07T03:23:37.528Z,995.9
2022-12-07T03:24:52.828Z,995.9
2022-12-07T03:26:09.116Z,995.9
2022-12-07T03:27:25.417Z,995.9
2022-12-07T03:28:41.724Z,995.9
2022-12-07T03:29:58.017Z,995.8
2022-12-07T03:31:14.302Z,995.9
2022-12-07T03:32:30.600Z,995.9
2022-12-07T03:33:46.905Z,995.8
2022-12-07T03:35:03.191Z,995.8
2022-12-07T03:36:19.482Z,995.7
2022-12-07T03:37:35.777Z,995.8
2022-12-07T03:38:52.065Z,995.8
2022-12-07T03:40:08.376Z,995.8
2022-12-07T03:41:23.671Z,995.8
2022-12-07T03:42:39.973Z,995.7
2022-12-07T03:43:56.279Z,995.7
2022-12-07T03:45:12.558Z,995.7
2022-12-07T03:46:28.858Z,995.6
2022-12-07T03:47:45.148Z,995.6
2022-12-07T03:49:01.447Z,995.6
2022-12-07T03:50:17.747Z,995.6
2022-12-07T03:52:50.337Z,995.6
2022-12-07T03:54:06.623Z,995.5
2022-12-07T03:55:22.923Z,995.5
2022-12-07T03:56:39.216Z,995.6
2022-12-07T03:57:54.541Z,995.6
2022-12-07T03:59:10.822Z,995.6
2022-12-07T04:00:27.127Z,995.6
2022-12-07T04:01:43.409Z,995.6
2022-12-07T04:02:59.714Z,995.5
2022-12-07T04:04:16.009Z,995.6
2022-12-07T04:05:32.309Z,995.6
2022-12-07T04:08:04.893Z,995.5
2022-12-07T04:09:21.189Z,995.6
2022-12-07T04:10:37.484Z,995.5
2022-12-07T04:11:53.790Z,995.5
2022-12-07T04:13:10.081Z,995.5
2022-12-07T04:14:26.495Z,995.5
2022-12-07T04:15:42.791Z,995.5
2022-12-07T04:16:59.090Z,995.5
2022-12-07T04:18:15.374Z,995.5
2022-12-07T04:19:31.676Z,995.5
2022-12-07T04:20:47.958Z,995.4
2022-12-07T04:22:04.262Z,995.5
2022-12-07T04:23:20.560Z,995.5
2022-12-07T04:24:36.844Z,995.4
2022-12-07T04:25:53.150Z,995.4
2022-12-07T04:27:09.445Z,995.3
2022-12-07T04:28:25.736Z,995.4
2022-12-07T04:29:41.059Z,995.4
2022-12-07T04:30:57.342Z,995.3
2022-12-07T04:32:13.651Z,995.3
2022-12-07T04:33:29.939Z,995.3
2022-12-07T04:34:46.233Z,995.3
2022-12-07T04:36:02.535Z,995.3
2022-12-07T04:37:18.818Z,995.3
2022-12-07T04:38:35.125Z,995.2
2022-12-07T04:39:51.422Z,995.3
2022-12-07T04:41:07.715Z,995.3
2022-12-07T04:42:24.004Z,995.3
2022-12-07T04:43:40.294Z,995.3
2022-12-07T04:44:56.596Z,995.1
2022-12-07T04:46:11.896Z,995.2
2022-12-07T04:47:28.195Z,995.2
2022-12-07T04:48:44.496Z,995.2
2022-12-07T04:50:00.788Z,995.2
2022-12-07T04:51:17.084Z,995.2
2022-12-07T04:52:33.389Z,995.2
2022-12-07T04:53:49.671Z,995.2
2022-12-07T04:55:05.975Z,995.2
2022-12-07T04:56:22.261Z,995.1
2022-12-07T04:57:38.551Z,995.1
2022-12-07T04:58:54.859Z,995.1
2022-12-07T05:00:11.147Z,995.2
2022-12-07T05:01:27.455Z,995
2022-12-07T05:02:42.761Z,995.1
2022-12-07T05:03:59.051Z,995
2022-12-07T05:05:15.350Z,995
2022-12-07T05:06:31.651Z,995
2022-12-07T05:09:04.229Z,995
2022-12-07T05:10:20.527Z,995
2022-12-07T05:11:36.830Z,995
2022-12-07T05:12:53.117Z,994.9
2022-12-07T05:14:09.408Z,994.9
2022-12-07T05:15:25.707Z,994.9
2022-12-07T05:16:41.991Z,995
2022-12-07T05:17:58.308Z,994.9
2022-12-07T05:19:13.599Z,994.9
2022-12-07T05:20:29.902Z,994.9
2022-12-07T05:21:46.206Z,995
2022-12-07T05:23:02.484Z,995
2022-12-07T05:24:18.777Z,995
2022-12-07T05:25:35.073Z,995
2022-12-07T05:26:51.370Z,994.9
2022-12-07T05:28:07.674Z,994.9
2022-12-07T05:29:23.962Z,994.9
2022-12-07T05:30:40.261Z,994.9
2022-12-07T05:31:56.566Z,994.9
2022-12-07T05:33:12.854Z,994.9
2022-12-07T05:34:29.144Z,994.8
2022-12-07T05:35:44.457Z,994.9
2022-12-07T05:37:00.762Z,994.9
2022-12-07T05:38:17.057Z,994.9
2022-12-07T05:39:33.334Z,994.9
2022-12-07T05:40:49.649Z,994.8
2022-12-07T05:42:05.931Z,994.8
2022-12-07T05:43:22.236Z,994.8
2022-12-07T05:44:38.533Z,994.8
2022-12-07T05:45:54.811Z,994.8
2022-12-07T05:47:11.123Z,994.8
2022-12-07T05:48:27.400Z,994.8
2022-12-07T05:49:43.711Z,994.7
2022-12-07T05:52:16.289Z,994.8
2022-12-07T05:53:31.601Z,994.8
2022-12-07T05:54:47.889Z,994.8
2022-12-07T05:56:04.186Z,994.7
2022-12-07T05:57:20.483Z,994.8
2022-12-07T05:58:36.789Z,994.8
2022-12-07T05:59:53.086Z,994.8
2022-12-07T06:01:09.365Z,994.8
2022-12-07T06:02:25.666Z,994.7
2022-12-07T06:03:41.955Z,994.7
2022-12-07T06:04:58.263Z,994.7
2022-12-07T06:06:14.556Z,994.7
2022-12-07T06:07:30.844Z,994.7
2022-12-07T06:08:47.152Z,994.7
2022-12-07T06:10:02.451Z,994.7
2022-12-07T06:11:18.742Z,994.8
2022-12-07T06:12:35.043Z,994.7
2022-12-07T06:13:51.346Z,994.8
2022-12-07T06:15:07.627Z,994.7
2022-12-07T06:17:40.227Z,994.7
2022-12-07T06:18:56.521Z,994.7
2022-12-07T06:20:12.811Z,994.6
2022-12-07T06:21:29.105Z,994.7
2022-12-07T06:22:45.351Z,994.7
2022-12-07T06:24:01.654Z,994.7
2022-12-07T06:25:17.940Z,994.7
2022-12-07T06:26:33.213Z,994.6
2022-12-07T06:27:49.516Z,994.7
2022-12-07T06:29:05.748Z,994.7
2022-12-07T06:30:21.999Z,994.7
2022-12-07T06:31:38.236Z,994.7
2022-12-07T06:32:54.488Z,994.7
2022-12-07T06:34:10.730Z,994.7
2022-12-07T06:35:26.974Z,994.7
2022-12-07T06:36:43.211Z,994.8
2022-12-07T06:37:59.446Z,994.7
2022-12-07T06:39:15.687Z,994.7
2022-12-07T06:40:31.943Z,994.6
2022-12-07T06:41:48.178Z,994.6
2022-12-07T06:43:03.426Z,994.8
2022-12-07T06:44:19.677Z,994.8
2022-12-07T06:45:35.919Z,994.7
2022-12-07T06:46:52.149Z,994.8
2022-12-07T06:48:08.398Z,994.7
2022-12-07T06:49:24.636Z,994.7
2022-12-07T06:50:40.885Z,994.7
2022-12-07T06:51:57.123Z,994.8
2022-12-07T06:53:13.359Z,994.8
2022-12-07T06:54:29.596Z,994.8
2022-12-07T06:55:45.847Z,994.8
2022-12-07T06:57:02.097Z,994.8
2022-12-07T06:58:18.336Z,994.8
2022-12-07T06:59:33.582Z,994.8
2022-12-07T07:00:49.831Z,994.9
2022-12-07T07:03:22.305Z,994.9
2022-12-07T07:04:38.557Z,994.9
2022-12-07T07:05:54.793Z,994.9
2022-12-07T07:07:11.034Z,994.9
2022-12-07T07:08:27.270Z,994.9
2022-12-07T07:09:43.506Z,994.9
2022-12-07T07:10:59.755Z,994.9
2022-12-07T07:12:15.993Z,994.9
2022-12-07T07:13:32.242Z,994.9
2022-12-07T07:14:48.479Z,994.9
2022-12-07T07:16:03.731Z,994.9
2022-12-07T07:18:36.214Z,994.9
2022-12-07T07:19:52.463Z,995
2022-12-07T07:21:08.697Z,994.9
2022-12-07T07:22:24.940Z,994.9
2022-12-07T07:23:41.173Z,995
2022-12-07T07:26:13.668Z,994.9
2022-12-07T07:27:28.922Z,994.9
2022-12-07T07:28:44.184Z,995
2022-12-07T07:30:00.414Z,995
2022-12-07T07:31:16.666Z,995
2022-12-07T07:32:32.905Z,995
2022-12-07T07:33:49.134Z,995
2022-12-07T07:35:05.375Z,995
2022-12-07T07:36:21.622Z,995
2022-12-07T07:37:37.876Z,995
2022-12-07T07:38:54.113Z,995
2022-12-07T07:41:26.583Z,995
2022-12-07T07:42:42.825Z,995
2022-12-07T07:43:59.064Z,995
2022-12-07T07:45:14.325Z,995
2022-12-07T07:46:30.570Z,995
2022-12-07T07:49:03.045Z,995
2022-12-07T07:50:18.310Z,995.1
2022-12-07T07:51:33.578Z,995
2022-12-07T07:52:49.815Z,995
2022-12-07T07:54:06.045Z,995.1
2022-12-07T07:55:22.299Z,995
2022-12-07T07:56:38.526Z,995
2022-12-07T07:57:54.783Z,995.1
2022-12-07T07:59:11.023Z,995.1
2022-12-07T08:00:27.261Z,995
2022-12-07T08:01:43.496Z,995.1
2022-12-07T08:02:59.747Z,995.1
2022-12-07T08:04:14.999Z,995.1
2022-12-07T08:05:30.256Z,995.1
2022-12-07T08:06:46.489Z,995.1
2022-12-07T08:08:02.742Z,995
2022-12-07T08:09:18.983Z,995.1
2022-12-07T08:10:35.216Z,995.1
2022-12-07T08:11:51.464Z,995.1
2022-12-07T08:13:07.710Z,995.1
2022-12-07T08:14:23.944Z,995.1
2022-12-07T08:15:40.192Z,995.1
2022-12-07T08:16:56.421Z,995.1
2022-12-07T08:18:11.685Z,995.1
2022-12-07T08:19:26.951Z,995
2022-12-07T08:20:43.183Z,995.1
2022-12-07T08:21:59.420Z,995.1
2022-12-07T08:24:31.901Z,995.1
2022-12-07T08:27:04.387Z,995.1
2022-12-07T08:28:20.637Z,995.1
2022-12-07T08:29:36.877Z,995.1
2022-12-07T08:30:53.117Z,995
2022-12-07T08:32:09.348Z,995.1
2022-12-07T08:33:25.603Z,995.1
2022-12-07T08:34:40.850Z,995.1
2022-12-07T08:35:57.222Z,995
2022-12-07T08:37:13.462Z,995
2022-12-07T08:38:29.705Z,995
2022-12-07T08:39:45.937Z,995
2022-12-07T08:41:02.185Z,995
2022-12-07T08:42:18.423Z,995
2022-12-07T08:43:34.656Z,995
2022-12-07T08:44:49.930Z,995
2022-12-07T08:46:06.163Z,994.9
2022-12-07T08:47:22.415Z,995
2022-12-07T08:48:37.678Z,995
2022-12-07T08:49:52.936Z,995
2022-12-07T08:51:09.163Z,995
2022-12-07T08:52:25.406Z,995
2022-12-07T08:53:41.643Z,995
2022-12-07T08:54:57.888Z,995
2022-12-07T08:57:30.382Z,995.1
2022-12-07T08:58:46.613Z,995.1
2022-12-07T09:00:02.861Z,995.1
2022-12-07T09:01:19.103Z,995
2022-12-07T09:02:35.331Z,995.1
2022-12-07T09:05:07.810Z,995
2022-12-07T09:06:23.071Z,995.1
2022-12-07T09:07:38.338Z,995.1
2022-12-07T09:08:54.567Z,995.1
2022-12-07T09:10:10.813Z,995.1
2022-12-07T09:11:27.059Z,995.1
2022-12-07T09:12:43.304Z,995.2
2022-12-07T09:13:59.548Z,995.1
2022-12-07T09:15:15.789Z,995.1
2022-12-07T09:16:32.022Z,995.1
2022-12-07T09:17:48.265Z,995.1
2022-12-07T09:19:04.502Z,995.1
2022-12-07T09:20:19.775Z,995.2
2022-12-07T09:22:51.272Z,995.2
2022-12-07T09:24:07.510Z,995.2
2022-12-07T09:25:23.753Z,995.2
2022-12-07T09:26:39.986Z,995.2
2022-12-07T09:27:56.215Z,995.2
2022-12-07T09:29:12.455Z,995.2
2022-12-07T09:30:28.709Z,995.2
2022-12-07T09:31:44.941Z,995.2
2022-12-07T09:33:01.196Z,995.2
2022-12-07T09:34:17.426Z,995.2
2022-12-07T09:35:33.000Z,995.1
2022-12-07T09:36:49.906Z,995.1
2022-12-07T09:38:05.175Z,995.1
2022-12-07T09:39:21.411Z,995
2022-12-07T09:40:37.652Z,995
2022-12-07T09:41:53.890Z,995
2022-12-07T09:43:10.129Z,995
2022-12-07T09:45:42.605Z,995
2022-12-07T09:46:58.854Z,995.1
2022-12-07T09:48:15.102Z,995
2022-12-07T09:49:31.337Z,995
2022-12-07T09:50:47.576Z,995
2022-12-07T09:52:03.819Z,994.9
2022-12-07T09:53:20.060Z,994.9
2022-12-07T09:54:35.302Z,994.8
2022-12-07T09:55:51.555Z,995
2022-12-07T09:58:24.030Z,994.9
2022-12-07T09:59:40.287Z,995
2022-12-07T10:00:56.517Z,994.9
2022-12-07T10:02:12.747Z,995
2022-12-07T10:03:29.000Z,995
2022-12-07T10:04:45.235Z,994.9
2022-12-07T10:06:01.475Z,995
2022-12-07T10:07:17.728Z,995
2022-12-07T10:08:33.962Z,995
2022-12-07T10:09:50.197Z,995
2022-12-07T10:11:05.453Z,995
2022-12-07T10:12:21.706Z,995
2022-12-07T10:13:37.950Z,995
2022-12-07T10:14:54.186Z,995
2022-12-07T10:18:42.913Z,994.9
2022-12-07T10:19:58.166Z,994.9
2022-12-07T10:21:13.431Z,994.9
2022-12-07T10:22:29.669Z,994.9
2022-12-07T10:23:45.912Z,995
2022-12-07T10:25:02.154Z,994.9
2022-12-07T10:26:18.385Z,994.9
2022-12-07T10:27:34.628Z,994.9
2022-12-07T10:28:50.866Z,994.9
2022-12-07T10:30:07.118Z,994.8
2022-12-07T10:31:23.350Z,994.8
2022-12-07T10:32:39.597Z,994.9
2022-12-07T10:33:54.842Z,994.8
2022-12-07T10:35:10.115Z,994.8
2022-12-07T10:36:26.341Z,994.9
2022-12-07T10:37:42.596Z,994.8
2022-12-07T10:38:58.835Z,994.9
2022-12-07T10:40:15.061Z,994.8
2022-12-07T10:41:31.303Z,994.8
2022-12-07T10:42:47.562Z,994.8
2022-12-07T10:44:03.792Z,994.8
2022-12-07T10:45:20.042Z,994.7
2022-12-07T10:46:36.265Z,994.7
2022-12-07T10:47:52.518Z,994.7
2022-12-07T10:49:08.751Z,994.7
2022-12-07T10:50:24.992Z,994.7
2022-12-07T10:51:40.260Z,994.7
2022-12-07T10:52:56.500Z,994.7
2022-12-07T10:54:12.736Z,994.7
2022-12-07T10:55:28.973Z,994.6
2022-12-07T10:56:45.208Z,994.6
2022-12-07T10:59:17.702Z,994.6
2022-12-07T11:00:33.935Z,994.7
2022-12-07T11:01:50.170Z,994.5
2022-12-07T11:04:22.654Z,994.5
2022-12-07T11:05:38.891Z,994.6
2022-12-07T11:06:55.140Z,994.6
2022-12-07T11:09:26.629Z,994.5
2022-12-07T11:10:41.909Z,994.5
2022-12-07T11:11:57.150Z,994.6
2022-12-07T11:13:13.399Z,994.5
2022-12-07T11:14:29.633Z,994.6
2022-12-07T11:15:45.000Z,994.5
2022-12-07T11:17:02.121Z,994.6
2022-12-07T11:18:18.355Z,994.6
2022-12-07T11:19:34.592Z,994.5
2022-12-07T11:22:07.077Z,994.6
2022-12-07T11:23:23.327Z,994.5
2022-12-07T11:24:39.557Z,994.4
2022-12-07T11:25:55.801Z,994.5
2022-12-07T11:27:12.050Z,994.4
2022-12-07T11:28:28.408Z,994.5
2022-12-07T11:29:44.649Z,994.4
2022-12-07T11:31:00.884Z,994.4
2022-12-07T11:32:17.121Z,994.5
2022-12-07T11:33:33.365Z,994.5
2022-12-07T11:34:49.601Z,994.4
2022-12-07T11:36:05.851Z,994.4
2022-12-07T11:37:22.093Z,994.5
2022-12-07T11:38:37.358Z,994.5
2022-12-07T11:39:52.605Z,994.4
2022-12-07T11:41:08.841Z,994.4
2022-12-07T11:42:25.088Z,994.5
2022-12-07T11:43:41.329Z,994.5
2022-12-07T11:44:57.579Z,994.5
2022-12-07T11:46:13.812Z,994.5
2022-12-07T11:47:30.047Z,994.5
2022-12-07T11:48:46.302Z,994.4
2022-12-07T11:50:02.529Z,994.5
2022-12-07T11:51:18.775Z,994.5
2022-12-07T11:52:35.004Z,994.4
2022-12-07T11:53:51.252Z,994.4
2022-12-07T11:55:07.505Z,994.5
2022-12-07T11:56:22.747Z,994.5
2022-12-07T11:57:39.003Z,994.5
2022-12-07T12:00:11.482Z,994.5
2022-12-07T12:01:27.723Z,994.5
2022-12-07T12:02:43.948Z,994.5
2022-12-07T12:04:00.202Z,994.5
2022-12-07T12:05:16.433Z,994.5
2022-12-07T12:06:32.675Z,994.5
2022-12-07T12:07:48.926Z,994.4
2022-12-07T12:09:05.158Z,994.5
2022-12-07T12:10:21.407Z,994.4
2022-12-07T12:11:37.640Z,994.4
2022-12-07T12:12:52.898Z,994.3
2022-12-07T12:15:25.385Z,994.3
2022-12-07T12:16:41.619Z,994.4
2022-12-07T12:17:57.851Z,994.3
2022-12-07T12:19:14.096Z,994.3
2022-12-07T12:20:30.346Z,994.3
2022-12-07T12:21:46.583Z,994.3
2022-12-07T12:23:02.830Z,994.3
2022-12-07T12:24:19.072Z,994.3
2022-12-07T12:25:35.300Z,994.3
2022-12-07T12:26:51.547Z,994.2
2022-12-07T12:28:07.796Z,994.3
2022-12-07T12:29:24.155Z,994.2
2022-12-07T12:30:40.393Z,994.2
2022-12-07T12:31:56.630Z,994.2
2022-12-07T12:33:12.869Z,994.2
2022-12-07T12:34:29.118Z,994.2
2022-12-07T12:35:45.349Z,994.2
2022-12-07T12:37:01.591Z,994.2
2022-12-07T12:38:17.822Z,994.2
2022-12-07T12:39:34.079Z,994.2
2022-12-07T12:40:50.315Z,994.2
2022-12-07T12:42:06.545Z,994.2
2022-12-07T12:43:22.798Z,994.2
2022-12-07T12:44:39.038Z,994.2
2022-12-07T12:45:54.297Z,994.2
2022-12-07T12:47:10.522Z,994.2
2022-12-07T12:48:26.781Z,994.1
2022-12-07T12:49:43.020Z,994.2
2022-12-07T12:50:59.265Z,994.2
2022-12-07T12:52:15.501Z,994.2
2022-12-07T12:53:31.732Z,994.2
2022-12-07T12:54:47.977Z,994.2
2022-12-07T12:56:04.217Z,994.1
2022-12-07T12:57:20.460Z,994.1
2022-12-07T12:58:36.699Z,994.1
2022-12-07T12:59:51.966Z,994.1
2022-12-07T13:01:08.199Z,994.1
2022-12-07T13:02:24.437Z,994
2022-12-07T13:03:40.691Z,994
2022-12-07T13:04:56.930Z,994
2022-12-07T13:06:13.160Z,994
2022-12-07T13:07:29.395Z,994
2022-12-07T13:08:45.641Z,994
2022-12-07T13:10:01.890Z,994
2022-12-07T13:11:18.126Z,994
2022-12-07T13:12:34.358Z,994
2022-12-07T13:13:50.603Z,993.9
2022-12-07T13:15:06.847Z,993.9
2022-12-07T13:16:23.211Z,994
2022-12-07T13:17:39.455Z,993.9
2022-12-07T13:18:55.692Z,993.9
2022-12-07T13:20:11.939Z,993.9
2022-12-07T13:21:28.178Z,994
2022-12-07T13:24:00.650Z,993.9
2022-12-07T13:25:16.891Z,993.9
2022-12-07T13:26:33.141Z,993.9
2022-12-07T13:27:49.373Z,993.9
2022-12-07T13:29:05.619Z,993.9
2022-12-07T13:30:21.847Z,994
2022-12-07T13:31:38.103Z,993.9
2022-12-07T13:32:53.346Z,993.9
2022-12-07T13:34:09.604Z,993.9
2022-12-07T13:35:25.842Z,993.9
2022-12-07T13:36:42.076Z,993.9
2022-12-07T13:37:58.312Z,993.9
2022-12-07T13:39:14.565Z,993.9
2022-12-07T13:40:30.807Z,993.8
2022-12-07T13:41:47.048Z,993.9
2022-12-07T13:43:03.277Z,993.9
2022-12-07T13:44:19.515Z,993.8
2022-12-07T13:45:35.766Z,993.8
2022-12-07T13:46:51.995Z,993.8
2022-12-07T13:48:08.233Z,993.8
2022-12-07T13:49:23.503Z,993.9
2022-12-07T13:50:39.750Z,993.8
2022-12-07T13:53:12.231Z,993.8
2022-12-07T13:54:28.458Z,993.8
2022-12-07T13:55:44.712Z,993.9
2022-12-07T13:57:00.935Z,993.8
2022-12-07T13:58:17.188Z,993.9
2022-12-07T13:59:33.421Z,993.8
2022-12-07T14:00:49.676Z,993.8
2022-12-07T14:02:05.899Z,993.9
2022-12-07T14:03:22.143Z,993.9
2022-12-07T14:04:38.392Z,993.9
2022-12-07T14:05:53.640Z,993.9
2022-12-07T14:07:09.888Z,993.9
2022-12-07T14:08:26.120Z,993.9
2022-12-07T14:09:42.378Z,993.9
2022-12-07T14:10:58.611Z,993.9
2022-12-07T14:12:14.850Z,993.9
2022-12-07T14:13:31.093Z,993.9
2022-12-07T14:14:47.329Z,994
2022-12-07T14:17:19.818Z,993.8
2022-12-07T14:18:36.058Z,993.9
2022-12-07T14:19:52.292Z,993.8
2022-12-07T14:21:08.541Z,993.9
2022-12-07T14:22:23.784Z,993.9
2022-12-07T14:23:40.034Z,993.9
2022-12-07T14:24:56.278Z,993.9
2022-12-07T14:26:12.506Z,993.9
2022-12-07T14:27:28.752Z,993.9
2022-12-07T14:28:44.990Z,993.9
2022-12-07T14:30:01.248Z,993.9
2022-12-07T14:31:17.475Z,994
2022-12-07T14:32:33.711Z,994
2022-12-07T14:33:49.949Z,994
2022-12-07T14:35:06.204Z,993.9
2022-12-07T14:36:22.446Z,994
2022-12-07T14:37:38.688Z,994
2022-12-07T14:38:53.942Z,994
2022-12-07T14:40:10.181Z,993.9
2022-12-07T14:41:26.412Z,993.9
2022-12-07T14:42:42.649Z,993.9
2022-12-07T14:43:58.899Z,993.9
2022-12-07T14:45:15.148Z,994
2022-12-07T14:47:47.629Z,994
2022-12-07T14:49:03.853Z,994
2022-12-07T14:50:20.094Z,994
2022-12-07T14:51:36.351Z,994
2022-12-07T14:52:52.592Z,994
2022-12-07T14:54:08.819Z,994
2022-12-07T14:55:24.090Z,994
2022-12-07T14:56:40.322Z,994.1
2022-12-07T14:57:56.563Z,994
2022-12-07T14:59:12.809Z,994
2022-12-07T15:00:29.046Z,994
2022-12-07T15:03:01.517Z,994
2022-12-07T15:04:17.763Z,994
2022-12-07T15:05:34.014Z,993.9
2022-12-07T15:08:06.483Z,993.9
2022-12-07T15:09:21.746Z,993.9
2022-12-07T15:10:37.006Z,993.9
2022-12-07T15:11:53.245Z,993.9
2022-12-07T15:13:09.487Z,993.9
2022-12-07T15:14:25.737Z,993.9
2022-12-07T15:15:41.974Z,993.8
2022-12-07T15:16:58.202Z,993.8
2022-12-07T15:18:14.456Z,993.9
2022-12-07T15:19:30.687Z,993.9
2022-12-07T15:20:46.941Z,993.9
2022-12-07T15:22:03.175Z,994
2022-12-07T15:23:18.429Z,993.9
2022-12-07T15:24:33.706Z,993.9
2022-12-07T15:25:49.938Z,994
2022-12-07T15:27:06.166Z,994
2022-12-07T15:28:22.423Z,994
2022-12-07T15:29:38.663Z,994
2022-12-07T15:30:54.899Z,994
2022-12-07T15:33:27.375Z,994
2022-12-07T15:34:43.618Z,994
2022-12-07T15:35:59.858Z,994.1
2022-12-07T15:37:16.151Z,994
2022-12-07T15:38:32.404Z,994
2022-12-07T15:39:48.634Z,994.1
2022-12-07T15:41:03.896Z,994.1
2022-12-07T15:42:20.186Z,994
2022-12-07T15:43:36.494Z,994
2022-12-07T15:44:52.772Z,994.1
2022-12-07T15:46:09.069Z,994.1
2022-12-07T15:47:25.369Z,994.1
2022-12-07T15:48:41.662Z,994.1
2022-12-07T15:49:57.951Z,994.1
2022-12-07T15:51:14.250Z,994.1
2022-12-07T15:52:30.542Z,994.1
2022-12-07T15:53:46.824Z,994.1
2022-12-07T15:56:19.427Z,994.1
2022-12-07T15:57:34.744Z,994.1
2022-12-07T15:58:51.028Z,994
2022-12-07T16:00:07.321Z,994.1
2022-12-07T16:01:23.615Z,994.1
2022-12-07T16:02:39.917Z,994
2022-12-07T16:03:56.208Z,994.1
2022-12-07T16:05:12.510Z,994.1
2022-12-07T16:06:28.793Z,994.1
2022-12-07T16:07:45.099Z,994.1
2022-12-07T16:09:01.387Z,994.1
2022-12-07T16:10:17.673Z,994.1
2022-12-07T16:11:33.982Z,994.1
2022-12-07T16:12:50.280Z,994
2022-12-07T16:14:05.586Z,994.1
2022-12-07T16:15:21.882Z,994.1
2022-12-07T16:16:38.167Z,994.1
2022-12-07T16:17:54.468Z,994
2022-12-07T16:19:10.760Z,994.1
2022-12-07T16:20:27.046Z,994.1
2022-12-07T16:21:43.353Z,994.2
2022-12-07T16:22:59.646Z,994.1
2022-12-07T16:24:15.940Z,994.2
2022-12-07T16:26:48.527Z,994.2
2022-12-07T16:28:04.825Z,994.2
2022-12-07T16:29:21.113Z,994.3
2022-12-07T16:30:37.404Z,994.3
2022-12-07T16:31:52.715Z,994.3
2022-12-07T16:33:09.018Z,994.3
2022-12-07T16:34:25.313Z,994.3
2022-12-07T16:35:41.616Z,994.3
2022-12-07T16:36:57.901Z,994.3
2022-12-07T16:38:14.200Z,994.4
2022-12-07T16:39:30.488Z,994.2
2022-12-07T16:42:03.086Z,994.3
2022-12-07T16:43:19.384Z,994.3
2022-12-07T16:44:35.667Z,994.2
2022-12-07T16:45:51.957Z,994.3
2022-12-07T16:47:08.253Z,994.3
2022-12-07T16:49:39.874Z,994.2
2022-12-07T16:50:55.180Z,994.2
2022-12-07T16:52:10.503Z,994.2
2022-12-07T16:53:26.783Z,994.3
2022-12-07T16:54:43.081Z,994.3
2022-12-07T16:57:15.669Z,994.3
2022-12-07T16:58:31.969Z,994.3
2022-12-07T16:59:48.265Z,994.2
2022-12-07T17:01:04.548Z,994.2
2022-12-07T17:02:20.855Z,994.2
2022-12-07T17:03:37.143Z,994.2
2022-12-07T17:04:53.436Z,994.2
2022-12-07T17:06:09.746Z,994.3
2022-12-07T17:07:26.035Z,994.2
2022-12-07T17:08:41.349Z,994.2
2022-12-07T17:09:57.630Z,994.2
2022-12-07T17:11:13.932Z,994.2
2022-12-07T17:13:46.519Z,994.2
2022-12-07T17:15:01.841Z,994.1
2022-12-07T17:16:17.151Z,994.2
2022-12-07T17:17:33.454Z,994.2
2022-12-07T17:18:49.000Z,994.2
2022-12-07T17:20:06.045Z,994.1
2022-12-07T17:21:22.343Z,994.2
2022-12-07T17:22:38.621Z,994.2
2022-12-07T17:23:54.922Z,994.2
2022-12-07T17:25:11.213Z,994.2
2022-12-07T17:26:27.519Z,994.2