createdAt,value
2018-01-10T00:00:23.171Z,20.70
2018-01-10T00:02:52.290Z,18.80
2018-01-10T00:05:21.426Z,18.50
2018-01-10T00:07:49.794Z,22.23
2018-01-10T00:10:18.225Z,18.33
2018-01-10T00:12:46.581Z,23.20
2018-01-10T00:15:14.985Z,19.83
2018-01-10T00:17:43.459Z,20.50
2018-01-10T00:20:12.091Z,19.17
2018-01-10T00:22:40.555Z,21.57
2018-01-10T00:25:08.938Z,19.97
2018-01-10T00:27:37.290Z,19.00
2018-01-10T00:30:05.607Z,19.50
2018-01-10T00:32:34.038Z,22.20
2018-01-10T00:35:02.424Z,18.97
2018-01-10T00:37:30.878Z,18.53
2018-01-10T00:39:59.385Z,19.17
2018-01-10T00:42:27.818Z,20.17
2018-01-10T00:44:56.954Z,21.43
2018-01-10T00:47:25.286Z,21.85
2018-01-10T00:49:53.643Z,22.93
2018-01-10T00:52:21.962Z,22.43
2018-01-10T00:54:50.314Z,23.27
2018-01-10T00:57:19.389Z,24.67
2018-01-10T00:59:47.754Z,20.57
2018-01-10T01:02:16.082Z,21.97
2018-01-10T01:04:44.548Z,22.43
2018-01-10T01:07:12.964Z,23.57
2018-01-10T01:09:41.541Z,24.53
2018-01-10T01:12:09.894Z,24.70
2018-01-10T01:14:38.454Z,23.80
2018-01-10T01:17:06.820Z,24.00
2018-01-10T01:19:35.178Z,24.17
2018-01-10T01:22:04.251Z,24.07
2018-01-10T01:24:32.618Z,23.70
2018-01-10T01:27:00.921Z,22.70
2018-01-10T01:29:29.438Z,26.80
2018-01-10T01:31:57.766Z,26.27
2018-01-10T01:34:26.119Z,26.00
2018-01-10T01:36:54.430Z,25.83
2018-01-10T01:42:02.286Z,24.97
2018-01-10T01:44:31.502Z,27.40
2018-01-10T01:47:00.643Z,26.07
2018-01-10T01:49:29.022Z,27.07
2018-01-10T01:51:58.119Z,24.93
2018-01-10T01:54:26.476Z,24.17
2018-01-10T01:56:54.786Z,25.43
2018-01-10T01:59:23.141Z,26.80
2018-01-10T02:01:51.459Z,25.80
2018-01-10T02:04:20.552Z,24.77
2018-01-10T02:06:48.920Z,26.73
2018-01-10T02:09:17.258Z,25.23
2018-01-10T02:11:45.695Z,26.90
2018-01-10T02:14:14.227Z,22.17
2018-01-10T02:16:42.806Z,26.73
2018-01-10T02:19:11.414Z,26.90
2018-01-10T02:21:39.759Z,26.80
2018-01-10T02:24:08.219Z,23.60
2018-01-10T02:26:37.294Z,25.07
2018-01-10T02:29:05.653Z,25.97
2018-01-10T02:31:33.971Z,22.00
2018-01-10T02:34:02.407Z,27.17
2018-01-10T02:36:30.785Z,25.83
2018-01-10T02:38:59.116Z,23.60
2018-01-10T02:41:27.515Z,28.27
2018-01-10T02:43:55.826Z,23.00
2018-01-10T02:46:24.194Z,25.07
2018-01-10T02:48:52.562Z,24.17
2018-01-10T02:51:21.652Z,24.50
2018-01-10T02:53:49.975Z,25.33
2018-01-10T02:56:18.350Z,24.43
2018-01-10T02:58:46.678Z,26.70
2018-01-10T03:01:15.137Z,25.23
2018-01-10T03:03:44.022Z,26.83
2018-01-10T03:06:12.646Z,24.57
2018-01-10T03:08:42.438Z,25.70
2018-01-10T03:11:11.962Z,27.70
2018-01-10T03:13:41.243Z,26.20
2018-01-10T03:16:09.610Z,25.07
2018-01-10T03:18:37.926Z,25.97
2018-01-10T03:21:07.059Z,25.10
2018-01-10T03:23:35.426Z,22.83
2018-01-10T03:26:03.782Z,22.50
2018-01-10T03:28:32.099Z,24.60
2018-01-10T03:31:00.459Z,23.87
2018-01-10T03:33:29.581Z,24.80
2018-01-10T03:35:58.781Z,24.50
2018-01-10T03:38:27.123Z,27.77
2018-01-10T03:40:55.489Z,26.73
2018-01-10T03:43:23.812Z,27.97
2018-01-10T03:45:52.901Z,28.37
2018-01-10T03:48:21.261Z,28.67
2018-01-10T03:50:49.575Z,29.53
2018-01-10T03:53:17.955Z,28.23
2018-01-10T03:55:46.366Z,26.90
2018-01-10T03:58:14.966Z,26.30
2018-01-10T04:00:43.345Z,27.50
2018-01-10T04:03:11.834Z,27.70
2018-01-10T04:05:41.117Z,28.53
2018-01-10T04:08:10.380Z,25.63
2018-01-10T04:10:38.739Z,27.10
2018-01-10T04:13:07.067Z,25.10
2018-01-10T04:15:35.422Z,25.43
2018-01-10T04:18:04.510Z,25.63
2018-01-10T04:20:32.975Z,25.50
2018-01-10T04:23:01.302Z,30.00
2018-01-10T04:25:29.750Z,25.27
2018-01-10T04:27:58.879Z,25.77
2018-01-10T04:30:27.288Z,27.40
2018-01-10T04:32:55.606Z,26.87
2018-01-10T04:35:23.930Z,25.37
2018-01-10T04:37:52.302Z,27.57
2018-01-10T04:40:20.618Z,28.90
2018-01-10T04:42:49.059Z,26.93
2018-01-10T04:47:55.826Z,26.63
2018-01-10T04:50:24.138Z,25.77
2018-01-10T04:52:53.253Z,28.73
2018-01-10T04:55:21.571Z,28.60
2018-01-10T04:57:49.943Z,27.40
2018-01-10T05:00:18.276Z,29.00
2018-01-10T05:02:46.690Z,29.17
2018-01-10T05:05:15.074Z,27.33
2018-01-10T05:07:44.283Z,28.77
2018-01-10T05:10:13.450Z,29.33
2018-01-10T05:12:41.954Z,31.10
2018-01-10T05:15:10.347Z,33.53
2018-01-10T05:17:38.707Z,30.37
2018-01-10T05:20:07.004Z,28.10
2018-01-10T05:22:35.366Z,25.77
2018-01-10T05:25:04.474Z,28.60
2018-01-10T05:27:32.899Z,29.87
2018-01-10T05:30:01.274Z,32.33
2018-01-10T05:32:29.581Z,29.43
2018-01-10T05:34:57.979Z,27.90
2018-01-10T05:37:26.315Z,28.10
2018-01-10T05:39:54.654Z,26.97
2018-01-10T05:42:22.949Z,24.53
2018-01-10T05:44:51.287Z,27.80
2018-01-10T05:47:19.595Z,27.70
2018-01-10T05:49:47.937Z,31.20
2018-01-10T05:52:16.311Z,27.17
2018-01-10T05:54:44.762Z,32.33
2018-01-10T05:57:13.198Z,29.70
2018-01-10T05:59:41.699Z,31.10
2018-01-10T06:02:10.930Z,30.10
2018-01-10T06:04:39.327Z,31.60
2018-01-10T06:07:08.398Z,30.37
2018-01-10T06:09:36.726Z,30.67
2018-01-10T06:12:05.027Z,29.90
2018-01-10T06:14:33.327Z,29.10
2018-01-10T06:17:01.676Z,30.40
2018-01-10T06:19:30.036Z,30.77
2018-01-10T06:21:58.411Z,30.70
2018-01-10T06:24:26.718Z,32.27
2018-01-10T06:26:55.039Z,34.73
2018-01-10T06:29:23.331Z,32.93
2018-01-10T06:31:51.684Z,30.03
2018-01-10T06:34:19.990Z,30.20
2018-01-10T06:36:48.538Z,30.97
2018-01-10T06:39:16.922Z,29.00
2018-01-10T06:41:45.227Z,32.13
2018-01-10T06:44:13.699Z,31.90
2018-01-10T06:46:42.859Z,31.57
2018-01-10T06:49:11.231Z,29.00
2018-01-10T06:51:39.630Z,30.27
2018-01-10T06:56:37.736Z,28.50
2018-01-10T06:59:06.071Z,33.93
2018-01-10T07:01:34.420Z,33.00
2018-01-10T07:04:02.760Z,32.70
2018-01-10T07:06:31.291Z,28.27
2018-01-10T07:08:59.742Z,28.37
2018-01-10T07:11:28.077Z,29.47
2018-01-10T07:13:57.530Z,31.50
2018-01-10T07:16:25.888Z,31.70
2018-01-10T07:18:54.182Z,29.23
2018-01-10T07:21:22.903Z,29.50
2018-01-10T07:23:51.196Z,31.50
2018-01-10T07:26:19.484Z,31.60
2018-01-10T07:28:47.843Z,31.50
2018-01-10T07:31:16.903Z,32.47
2018-01-10T07:36:08.407Z,32.07
2018-01-10T07:38:36.754Z,30.50
2018-01-10T07:41:05.050Z,31.90
2018-01-10T07:43:33.497Z,30.47
2018-01-10T07:46:01.791Z,33.33
2018-01-10T07:48:30.256Z,32.80
2018-01-10T07:50:58.683Z,32.10
2018-01-10T07:53:26.974Z,31.50
2018-01-10T07:55:55.271Z,32.17
2018-01-10T07:58:24.370Z,34.07
2018-01-10T08:00:52.658Z,33.00
2018-01-10T08:03:20.961Z,31.20
2018-01-10T08:05:49.286Z,36.70
2018-01-10T08:08:18.607Z,33.57
2018-01-10T08:10:46.890Z,30.40
2018-01-10T08:13:15.219Z,33.80
2018-01-10T08:15:44.448Z,33.30
2018-01-10T08:18:12.847Z,33.10
2018-01-10T08:20:41.271Z,31.90
2018-01-10T08:23:09.563Z,31.90
2018-01-10T08:25:37.963Z,33.17
2018-01-10T08:28:06.269Z,30.30
2018-01-10T08:30:34.562Z,33.67
2018-01-10T08:33:03.671Z,33.70
2018-01-10T08:35:31.963Z,34.83
2018-01-10T08:38:00.636Z,33.83
2018-01-10T08:40:29.082Z,32.03
2018-01-10T08:42:57.379Z,32.70
2018-01-10T08:45:25.718Z,31.80
2018-01-10T08:47:54.020Z,30.27
2018-01-10T08:50:22.314Z,31.80
2018-01-10T08:52:50.666Z,31.60
2018-01-10T08:55:19.007Z,29.77
2018-01-10T08:57:48.071Z,29.80
2018-01-10T09:00:16.439Z,30.80
2018-01-10T09:05:17.275Z,31.73
2018-01-10T09:07:45.766Z,30.63
2018-01-10T09:10:14.114Z,31.10
2018-01-10T09:12:42.550Z,31.10
2018-01-10T09:15:11.075Z,35.67
2018-01-10T09:17:39.391Z,33.00
2018-01-10T09:20:07.769Z,33.53
2018-01-10T09:22:36.828Z,35.40
2018-01-10T09:25:05.184Z,34.43
2018-01-10T09:27:34.245Z,33.67
2018-01-10T09:30:02.569Z,30.20
2018-01-10T09:32:30.942Z,34.53
2018-01-10T09:34:59.252Z,30.53
2018-01-10T09:37:27.555Z,29.83
2018-01-10T09:39:55.902Z,32.13
2018-01-10T09:42:24.259Z,33.40
2018-01-10T09:44:52.551Z,35.93
2018-01-10T09:47:20.837Z,32.53
2018-01-10T09:49:49.202Z,30.87
2018-01-10T09:52:17.545Z,29.20
2018-01-10T09:54:45.929Z,29.07
2018-01-10T09:57:15.062Z,30.93
2018-01-10T09:59:43.476Z,29.67
2018-01-10T10:02:11.968Z,29.93
2018-01-10T10:04:40.314Z,28.83
2018-01-10T10:07:08.704Z,30.80
2018-01-10T10:09:37.003Z,31.93
2018-01-10T10:12:05.363Z,31.83
2018-01-10T10:14:33.730Z,32.03
2018-01-10T10:17:02.146Z,28.60
2018-01-10T10:19:30.606Z,28.97
2018-01-10T10:21:58.906Z,30.80
2018-01-10T10:24:27.263Z,31.10
2018-01-10T10:26:55.562Z,30.80
2018-01-10T10:29:23.859Z,30.40
2018-01-10T10:31:52.208Z,28.23
2018-01-10T10:34:21.264Z,30.13
2018-01-10T10:36:49.555Z,29.30
2018-01-10T10:39:17.990Z,28.27
2018-01-10T10:41:46.300Z,26.63
2018-01-10T10:44:14.821Z,29.07
2018-01-10T10:46:43.381Z,30.80
2018-01-10T10:49:11.842Z,32.37
2018-01-10T10:54:07.930Z,30.37
2018-01-10T10:56:36.989Z,32.00
2018-01-10T10:59:05.282Z,33.63
2018-01-10T11:01:33.640Z,33.57
2018-01-10T11:04:01.934Z,31.37
2018-01-10T11:06:30.311Z,33.23
2018-01-10T11:08:58.617Z,33.13
2018-01-10T11:11:26.955Z,32.03
2018-01-10T11:13:56.753Z,29.07
2018-01-10T11:16:25.094Z,32.50
2018-01-10T11:18:54.158Z,31.47
2018-01-10T11:21:22.498Z,31.40
2018-01-10T11:23:50.823Z,29.63
2018-01-10T11:26:19.170Z,31.60
2018-01-10T11:28:48.242Z,34.37
2018-01-10T11:31:16.538Z,34.47
2018-01-10T11:33:46.384Z,32.00
2018-01-10T11:36:15.443Z,33.87
2018-01-10T11:38:43.759Z,33.67
2018-01-10T11:41:13.607Z,37.20
2018-01-10T11:43:42.666Z,36.53
2018-01-10T11:46:11.002Z,37.40
2018-01-10T11:48:40.059Z,34.70
2018-01-10T11:51:08.436Z,37.10
2018-01-10T11:53:36.733Z,36.30
2018-01-10T11:56:05.079Z,32.50
2018-01-10T11:58:34.145Z,38.97
2018-01-10T12:01:02.498Z,35.77
2018-01-10T12:03:30.795Z,37.10
2018-01-10T12:05:59.100Z,33.80
2018-01-10T12:08:27.446Z,37.70
2018-01-10T12:10:56.498Z,40.30
2018-01-10T12:13:24.857Z,42.70
2018-01-10T12:15:53.912Z,39.57
2018-01-10T12:18:22.558Z,40.33
2018-01-10T12:20:50.865Z,39.30
2018-01-10T12:23:19.215Z,41.90
2018-01-10T12:25:48.271Z,38.50
2018-01-10T12:28:16.618Z,42.07
2018-01-10T12:30:45.680Z,40.23
2018-01-10T12:33:14.315Z,40.90
2018-01-10T12:35:43.383Z,44.30
2018-01-10T12:38:11.676Z,41.47
2018-01-10T12:40:40.031Z,42.13
2018-01-10T12:43:08.340Z,41.10
2018-01-10T12:45:36.618Z,40.83
2018-01-10T12:48:04.977Z,43.50
2018-01-10T12:50:34.057Z,44.57
2018-01-10T12:53:02.394Z,41.80
2018-01-10T12:55:32.227Z,42.57
2018-01-10T12:58:00.514Z,42.77
2018-01-10T13:00:28.876Z,39.27
2018-01-10T13:03:03.875Z,44.20
2018-01-10T13:05:32.310Z,42.00
2018-01-10T13:08:02.115Z,45.23
2018-01-10T13:10:30.409Z,40.53
2018-01-10T13:12:58.748Z,41.30
2018-01-10T13:15:27.043Z,39.20
2018-01-10T13:17:55.398Z,40.40
2018-01-10T13:20:24.510Z,42.33
2018-01-10T13:22:52.804Z,41.63
2018-01-10T13:25:21.914Z,38.90
2018-01-10T13:27:51.007Z,40.60
2018-01-10T13:30:20.085Z,40.60
2018-01-10T13:32:48.396Z,39.50
2018-01-10T13:35:16.742Z,42.63
2018-01-10T13:37:45.059Z,41.27
2018-01-10T13:40:13.413Z,35.17
2018-01-10T13:42:41.710Z,38.57
2018-01-10T13:45:10.049Z,38.07
2018-01-10T13:47:38.349Z,37.60
2018-01-10T13:50:06.715Z,38.97
2018-01-10T13:52:35.025Z,41.43
2018-01-10T13:55:03.327Z,41.70
2018-01-10T13:57:32.447Z,39.43
2018-01-10T14:00:01.521Z,37.90
2018-01-10T14:02:29.885Z,38.67
2018-01-10T14:04:58.184Z,40.30
2018-01-10T14:07:26.535Z,38.00
2018-01-10T14:09:54.830Z,36.90
2018-01-10T14:12:23.171Z,40.10
2018-01-10T14:14:53.035Z,37.23
2018-01-10T14:17:21.331Z,39.73
2018-01-10T14:19:49.781Z,38.87
2018-01-10T14:22:19.578Z,38.27
2018-01-10T14:24:47.875Z,39.17
2018-01-10T14:27:16.226Z,35.97
2018-01-10T14:29:45.287Z,40.10
2018-01-10T14:32:13.591Z,35.60
2018-01-10T14:34:42.703Z,36.77
2018-01-10T14:37:11.762Z,35.83
2018-01-10T14:39:40.119Z,37.83
2018-01-10T14:42:08.416Z,34.70
2018-01-10T14:44:36.722Z,37.00
2018-01-10T14:47:05.097Z,39.37
2018-01-10T14:49:33.394Z,35.07
2018-01-10T14:52:01.687Z,34.77
2018-01-10T14:54:30.274Z,34.57
2018-01-10T14:56:58.571Z,39.37
2018-01-10T14:59:26.859Z,41.47
2018-01-10T15:01:55.191Z,35.33
2018-01-10T15:04:23.547Z,35.20
2018-01-10T15:06:51.830Z,35.90
2018-01-10T15:09:20.159Z,39.63
2018-01-10T15:11:48.521Z,34.30
2018-01-10T15:14:17.611Z,32.70
2018-01-10T15:16:45.903Z,33.77
2018-01-10T15:19:14.251Z,34.73
2018-01-10T15:21:42.543Z,35.23
2018-01-10T15:24:11.683Z,37.07
2018-01-10T15:26:39.983Z,36.87
2018-01-10T15:29:08.327Z,31.63
2018-01-10T15:31:38.132Z,34.60
2018-01-10T15:34:06.424Z,38.53
2018-01-10T15:36:34.830Z,49.33
2018-01-10T15:39:04.673Z,42.27
2018-01-10T15:41:33.749Z,38.37
2018-01-10T15:44:02.299Z,41.97
2018-01-10T15:46:30.594Z,38.10
2018-01-10T15:48:58.887Z,41.90
2018-01-10T15:51:27.232Z,42.07
2018-01-10T15:53:57.038Z,39.80
2018-01-10T15:56:25.573Z,41.23
2018-01-10T15:58:54.688Z,38.87
2018-01-10T16:01:23.999Z,43.83
2018-01-10T16:03:53.067Z,48.20
2018-01-10T16:06:21.369Z,47.57
2018-01-10T16:08:49.715Z,50.60
2018-01-10T16:11:18.016Z,51.60
2018-01-10T16:13:46.310Z,52.20
2018-01-10T16:16:14.676Z,48.60
2018-01-10T16:18:43.836Z,47.10
2018-01-10T16:21:12.166Z,48.57
2018-01-10T16:23:40.468Z,45.33
2018-01-10T16:26:08.808Z,47.47
2018-01-10T16:28:37.918Z,55.93
2018-01-10T16:31:06.986Z,51.20
2018-01-10T16:33:35.354Z,51.30
2018-01-10T16:36:03.656Z,58.40
2018-01-10T16:38:31.970Z,56.13
2018-01-10T16:41:00.321Z,54.10
2018-01-10T16:43:28.618Z,51.10
2018-01-10T16:45:56.980Z,50.67
2018-01-10T16:48:26.042Z,51.33
2018-01-10T16:50:54.392Z,57.73
2018-01-10T16:53:23.459Z,46.60
2018-01-10T16:55:51.762Z,47.57
2018-01-10T16:58:20.870Z,51.50
2018-01-10T17:00:50.677Z,50.70
2018-01-10T17:03:19.022Z,43.57
2018-01-10T17:05:47.322Z,42.77
2018-01-10T17:08:15.671Z,52.60
2018-01-10T17:10:44.745Z,52.30
2018-01-10T17:13:13.090Z,53.07
2018-01-10T17:15:41.387Z,48.53
2018-01-10T17:18:09.687Z,46.83
2018-01-10T17:20:38.018Z,55.70
2018-01-10T17:23:06.323Z,54.50
2018-01-10T17:25:35.428Z,49.23
2018-01-10T17:28:04.502Z,51.70
2018-01-10T17:30:32.868Z,60.67
2018-01-10T17:33:01.170Z,46.73
2018-01-10T17:35:29.479Z,50.07
2018-01-10T17:37:57.815Z,48.20
2018-01-10T17:40:26.159Z,47.63
2018-01-10T17:42:54.506Z,51.40
2018-01-10T17:45:22.989Z,47.30
2018-01-10T17:47:51.286Z,49.13
2018-01-10T17:50:19.582Z,51.17
2018-01-10T17:52:47.927Z,51.40
2018-01-10T17:55:16.226Z,50.07
2018-01-10T17:57:45.343Z,49.57
2018-01-10T18:00:14.458Z,52.27
2018-01-10T18:02:43.520Z,53.53
2018-01-10T18:05:11.895Z,49.37
2018-01-10T18:07:40.195Z,56.43
2018-01-10T18:10:08.522Z,50.10
2018-01-10T18:12:37.600Z,51.43
2018-01-10T18:15:05.930Z,50.40
2018-01-10T18:17:35.000Z,49.07
2018-01-10T18:20:03.334Z,54.20
2018-01-10T18:22:32.441Z,49.87
2018-01-10T18:25:01.523Z,52.17
2018-01-10T18:27:30.646Z,54.27
2018-01-10T18:30:00.563Z,51.30
2018-01-10T18:32:29.665Z,52.20
2018-01-10T18:34:57.964Z,52.03
2018-01-10T18:37:26.823Z,51.33
2018-01-10T18:39:55.215Z,52.17
2018-01-10T18:42:23.520Z,53.27
2018-01-10T18:44:51.858Z,50.00
2018-01-10T18:47:20.158Z,51.03
2018-01-10T18:49:48.510Z,50.30
2018-01-10T18:52:17.574Z,50.23
2018-01-10T18:54:45.921Z,49.37
2018-01-10T18:57:15.013Z,48.80
2018-01-10T18:59:43.307Z,51.20
2018-01-10T19:02:12.423Z,50.23
2018-01-10T19:04:40.723Z,49.90
2018-01-10T19:07:09.800Z,53.00
2018-01-10T19:09:38.134Z,48.07
2018-01-10T19:12:06.451Z,48.30
2018-01-10T19:14:34.747Z,48.90
2018-01-10T19:17:03.179Z,47.73
2018-01-10T19:19:33.014Z,47.27
2018-01-10T19:22:02.075Z,46.23
2018-01-10T19:24:30.432Z,53.07
2018-01-10T19:26:58.786Z,51.10
2018-01-10T19:29:27.860Z,48.30
2018-01-10T19:31:56.150Z,51.50
2018-01-10T19:34:24.474Z,45.80
2018-01-10T19:36:53.577Z,51.37
2018-01-10T19:39:22.018Z,48.00
2018-01-10T19:41:50.357Z,50.10
2018-01-10T19:44:18.651Z,51.30
2018-01-10T19:46:47.766Z,55.97
2018-01-10T19:49:16.848Z,49.27
2018-01-10T19:51:45.238Z,46.83
2018-01-10T19:54:13.559Z,45.63
2018-01-10T19:56:42.827Z,46.77
2018-01-10T19:59:11.240Z,57.90
2018-01-10T20:01:39.556Z,59.53
2018-01-10T20:04:08.668Z,56.77
2018-01-10T20:06:36.979Z,50.67
2018-01-10T20:09:05.327Z,53.20
2018-01-10T20:11:34.390Z,53.50
2018-01-10T20:14:02.785Z,52.80
2018-01-10T20:16:31.258Z,58.97
2018-01-10T20:18:59.647Z,55.97
2018-01-10T20:21:27.961Z,52.17
2018-01-10T20:23:56.266Z,53.77
2018-01-10T20:26:24.648Z,50.80
2018-01-10T20:28:53.044Z,59.27
2018-01-10T20:31:21.335Z,53.70
2018-01-10T20:33:49.677Z,55.13
2018-01-10T20:36:17.975Z,52.77
2018-01-10T20:38:46.339Z,55.17
2018-01-10T20:41:14.832Z,54.27
2018-01-10T20:43:43.915Z,57.20
2018-01-10T20:46:12.215Z,50.30
2018-01-10T20:48:40.559Z,54.83
2018-01-10T20:51:08.864Z,58.20
2018-01-10T20:53:37.169Z,49.53
2018-01-10T20:56:05.519Z,57.00
2018-01-10T20:58:33.875Z,53.70
2018-01-10T21:01:03.901Z,58.87
2018-01-10T21:03:32.195Z,55.30
2018-01-10T21:06:01.298Z,55.63
2018-01-10T21:11:07.299Z,52.37
2018-01-10T21:13:36.416Z,51.17
2018-01-10T21:16:05.488Z,48.77
2018-01-10T21:18:33.835Z,55.53
2018-01-10T21:21:02.187Z,50.93
2018-01-10T21:23:31.257Z,50.53
2018-01-10T21:25:59.607Z,50.37
2018-01-10T21:28:28.679Z,49.37
2018-01-10T21:30:56.984Z,54.00
2018-01-10T21:33:26.101Z,49.83
2018-01-10T21:35:55.166Z,50.93
2018-01-10T21:38:23.510Z,55.73
2018-01-10T21:40:52.584Z,51.00
2018-01-10T21:43:20.940Z,52.10
2018-01-10T21:45:49.452Z,52.50
2018-01-10T21:48:17.942Z,52.77
2018-01-10T21:50:46.297Z,50.30
2018-01-10T21:53:14.595Z,52.00
2018-01-10T21:55:42.943Z,50.23
2018-01-10T21:58:12.015Z,51.40
2018-01-10T22:00:40.367Z,51.07
2018-01-10T22:03:09.433Z,48.17
2018-01-10T22:05:37.723Z,52.13
2018-01-10T22:08:06.070Z,50.17
2018-01-10T22:10:34.362Z,50.23
2018-01-10T22:13:02.715Z,50.40
2018-01-10T22:15:32.044Z,54.50
2018-01-10T22:18:01.167Z,50.83
2018-01-10T22:20:29.518Z,51.20
2018-01-10T22:22:58.579Z,51.53
2018-01-10T22:25:26.914Z,50.80
2018-01-10T22:27:56.044Z,50.47
2018-01-10T22:30:25.142Z,51.77
2018-01-10T22:32:54.227Z,50.90
2018-01-10T22:35:22.567Z,48.40
2018-01-10T22:37:51.026Z,48.77
2018-01-10T22:40:20.086Z,50.47
2018-01-10T22:42:48.434Z,49.40
2018-01-10T22:45:17.810Z,49.47
2018-01-10T22:47:46.223Z,47.27
2018-01-10T22:50:14.543Z,50.53
2018-01-10T22:52:42.884Z,51.97
2018-01-10T22:55:11.187Z,50.97
2018-01-10T22:57:39.523Z,46.07
2018-01-10T23:00:07.819Z,51.20
2018-01-10T23:02:36.163Z,47.23
2018-01-10T23:05:04.495Z,45.77
2018-01-10T23:07:32.792Z,47.00
2018-01-10T23:10:01.147Z,47.43
2018-01-10T23:12:30.211Z,47.23
2018-01-10T23:14:58.534Z,48.40
2018-01-10T23:17:26.835Z,49.30
2018-01-10T23:19:56.412Z,50.03
2018-01-10T23:22:24.934Z,51.10
2018-01-10T23:24:53.279Z,49.10
2018-01-10T23:27:21.574Z,47.73
2018-01-10T23:29:49.922Z,49.27
2018-01-10T23:32:18.294Z,45.28
2018-01-10T23:34:46.590Z,49.97
2018-01-10T23:37:15.700Z,48.67
2018-01-10T23:39:44.763Z,49.43
2018-01-10T23:42:13.114Z,47.90
2018-01-10T23:44:42.187Z,50.27
2018-01-10T23:47:10.500Z,47.90
2018-01-10T23:49:39.598Z,48.40
2018-01-10T23:52:08.672Z,48.87
2018-01-10T23:54:37.016Z,49.80
2018-01-10T23:57:06.080Z,51.10
2018-01-10T23:59:34.370Z,51.63
