createdAt,value
2022-08-17T00:02:37.000Z,19.56
2022-08-17T00:12:53.000Z,19.54
2022-08-17T00:17:34.000Z,19.47
2022-08-17T00:22:46.000Z,19.44
2022-08-17T00:27:34.000Z,19.38
2022-08-17T00:33:26.000Z,19.37
2022-08-17T00:37:35.000Z,19.33
2022-08-17T00:42:41.000Z,19.28
2022-08-17T00:47:35.000Z,19.22
2022-08-17T00:52:34.000Z,19.2
2022-08-17T00:57:35.000Z,19.2
2022-08-17T01:02:35.000Z,19.24
2022-08-17T01:07:35.000Z,19.19
2022-08-17T01:12:35.000Z,19.16
2022-08-17T01:17:34.000Z,19.11
2022-08-17T01:22:34.000Z,18.98
2022-08-17T01:27:35.000Z,18.86
2022-08-17T01:32:34.000Z,18.8
2022-08-17T01:37:35.000Z,18.71
2022-08-17T01:42:35.000Z,18.69
2022-08-17T01:47:35.000Z,18.67
2022-08-17T01:57:35.000Z,18.69
2022-08-17T02:02:41.000Z,18.72
2022-08-17T02:07:37.000Z,18.75
2022-08-17T02:22:34.000Z,18.68
2022-08-17T02:27:34.000Z,18.72
2022-08-17T02:32:38.000Z,18.71
2022-08-17T02:37:35.000Z,18.71
2022-08-17T02:42:35.000Z,18.61
2022-08-17T02:47:35.000Z,18.46
2022-08-17T02:52:53.000Z,18.38
2022-08-17T02:57:35.000Z,18.33
2022-08-17T03:02:34.000Z,18.37
2022-08-17T03:07:35.000Z,18.35
2022-08-17T03:12:34.000Z,18.42
2022-08-17T03:17:34.000Z,18.42
2022-08-17T03:22:57.000Z,18.47
2022-08-17T03:27:34.000Z,18.47
2022-08-17T03:32:35.000Z,18.54
2022-08-17T03:37:35.000Z,18.69
2022-08-17T03:42:42.000Z,18.83
2022-08-17T03:47:35.000Z,19.03
2022-08-17T03:52:35.000Z,19.18
2022-08-17T03:57:35.000Z,19.26
2022-08-17T04:02:35.000Z,19.42
2022-08-17T04:07:34.000Z,19.59
2022-08-17T04:12:35.000Z,19.82
2022-08-17T04:17:34.000Z,20.06
2022-08-17T04:22:44.000Z,20.37
2022-08-17T04:27:35.000Z,20.56
2022-08-17T04:33:16.000Z,20.72
2022-08-17T04:37:34.000Z,20.83
2022-08-17T04:42:34.000Z,20.83
2022-08-17T04:47:34.000Z,20.94
2022-08-17T04:52:53.000Z,21.07
2022-08-17T04:57:35.000Z,21.34
2022-08-17T05:07:40.000Z,22.11
2022-08-17T05:12:34.000Z,22.43
2022-08-17T05:22:34.000Z,22.96
2022-08-17T05:27:39.000Z,23.25
2022-08-17T05:32:50.000Z,23.83
2022-08-17T05:37:34.000Z,24.55
2022-08-17T05:42:34.000Z,27.17
2022-08-17T05:47:35.000Z,31.03
2022-08-17T05:52:35.000Z,34.1
2022-08-17T05:57:35.000Z,34.1
2022-08-17T06:02:34.000Z,35.14
2022-08-17T06:07:34.000Z,35.91
2022-08-17T06:12:35.000Z,36.43
2022-08-17T06:17:35.000Z,36.42
2022-08-17T06:22:35.000Z,36.91
2022-08-17T06:27:35.000Z,37.6
2022-08-17T06:32:34.000Z,37.61
2022-08-17T06:37:34.000Z,38.12
2022-08-17T06:43:16.000Z,38.86
2022-08-17T06:47:39.000Z,39.69
2022-08-17T06:52:56.000Z,40.03
2022-08-17T07:03:01.000Z,41.22
2022-08-17T07:07:35.000Z,41.62
2022-08-17T07:12:35.000Z,41.87
2022-08-17T07:17:57.000Z,42.78
2022-08-17T07:22:35.000Z,42.27
2022-08-17T07:27:35.000Z,43.04
2022-08-17T07:32:35.000Z,42.32
2022-08-17T07:37:35.000Z,42.34
2022-08-17T07:42:34.000Z,41.75
2022-08-17T07:47:35.000Z,42.36
2022-08-17T07:53:02.000Z,43.48
2022-08-17T07:57:40.000Z,43.48
2022-08-17T08:02:43.000Z,43.22
2022-08-17T08:07:35.000Z,42
2022-08-17T08:12:43.000Z,42.95
2022-08-17T08:17:34.000Z,43.1
2022-08-17T08:22:34.000Z,42.78
2022-08-17T08:27:34.000Z,43.7
2022-08-17T08:32:34.000Z,43.45
2022-08-17T08:37:46.000Z,43.75
2022-08-17T08:42:34.000Z,43.66
2022-08-17T08:47:35.000Z,43.95
2022-08-17T08:52:35.000Z,44.21
2022-08-17T08:57:43.000Z,44.26
2022-08-17T09:02:34.000Z,44.26
2022-08-17T09:12:35.000Z,38.03
2022-08-17T09:17:34.000Z,38.03
2022-08-17T09:22:35.000Z,35.31
2022-08-17T09:27:35.000Z,33.84
2022-08-17T09:32:35.000Z,32.8
2022-08-17T09:37:35.000Z,32.2
2022-08-17T09:42:35.000Z,31.43
2022-08-17T09:47:35.000Z,31.31
2022-08-17T09:52:34.000Z,31.44
2022-08-17T09:57:41.000Z,31.55
2022-08-17T10:02:34.000Z,31.38
2022-08-17T10:07:34.000Z,31.25
2022-08-17T10:12:40.000Z,31.3
2022-08-17T10:17:35.000Z,31.14
2022-08-17T10:22:45.000Z,31
2022-08-17T10:27:35.000Z,31
2022-08-17T10:32:35.000Z,31.07
2022-08-17T10:37:35.000Z,31.09
2022-08-17T10:42:43.000Z,30.98
2022-08-17T10:47:35.000Z,30.83
2022-08-17T10:52:35.000Z,30.73
2022-08-17T10:57:35.000Z,30.62
2022-08-17T11:02:35.000Z,30.66
2022-08-17T11:07:34.000Z,30.83
2022-08-17T11:12:35.000Z,30.79
2022-08-17T11:17:34.000Z,30.76
2022-08-17T11:22:38.000Z,30.73
2022-08-17T11:27:35.000Z,30.56
2022-08-17T11:32:35.000Z,30.39
2022-08-17T11:37:35.000Z,30.44
2022-08-17T11:42:35.000Z,30.44
2022-08-17T11:47:35.000Z,30.55
2022-08-17T12:02:39.000Z,30.08
2022-08-17T12:07:35.000Z,29.98
2022-08-17T12:12:35.000Z,29.95
2022-08-17T12:17:52.000Z,29.89
2022-08-17T12:22:35.000Z,29.88
2022-08-17T12:28:15.000Z,29.74
2022-08-17T12:32:34.000Z,29.71
2022-08-17T12:37:34.000Z,29.71
2022-08-17T12:42:35.000Z,29.78
2022-08-17T12:47:39.000Z,29.81
2022-08-17T12:52:35.000Z,29.63
2022-08-17T12:57:35.000Z,29.6
2022-08-17T13:02:34.000Z,29.68
2022-08-17T13:07:34.000Z,29.67
2022-08-17T13:12:35.000Z,29.62
2022-08-17T13:17:36.000Z,29.52
2022-08-17T13:22:36.000Z,29.36
2022-08-17T13:27:35.000Z,29.16
2022-08-17T13:32:38.000Z,29.06
2022-08-17T13:37:36.000Z,29.04
2022-08-17T13:42:35.000Z,29
2022-08-17T13:47:35.000Z,28.93
2022-08-17T13:52:35.000Z,28.93
2022-08-17T13:57:34.000Z,28.93
2022-08-17T14:02:38.000Z,28.81
2022-08-17T14:07:35.000Z,28.78
2022-08-17T14:12:35.000Z,28.79
2022-08-17T14:17:35.000Z,28.74
2022-08-17T14:22:35.000Z,28.74
2022-08-17T14:27:34.000Z,28.69
2022-08-17T14:32:34.000Z,28.71
2022-08-17T14:37:35.000Z,28.71
2022-08-17T14:42:35.000Z,28.74
2022-08-17T14:47:34.000Z,28.71
2022-08-17T14:52:34.000Z,28.68
2022-08-17T14:57:44.000Z,28.67
2022-08-17T15:02:40.000Z,28.6
2022-08-17T15:07:41.000Z,28.6
2022-08-17T15:12:42.000Z,28.58
2022-08-17T15:17:54.000Z,28.59
2022-08-17T15:22:34.000Z,28.54
2022-08-17T15:27:42.000Z,28.5
2022-08-17T15:32:34.000Z,28.41
2022-08-17T15:47:34.000Z,28.23
2022-08-17T15:52:34.000Z,27.85
2022-08-17T15:57:35.000Z,27.66
2022-08-17T16:04:02.000Z,27.49
2022-08-17T16:12:35.000Z,27.18
2022-08-17T16:17:50.000Z,27.03
2022-08-17T16:27:34.000Z,26.82
2022-08-17T16:32:43.000Z,26.68
2022-08-17T16:37:35.000Z,26.52
2022-08-17T16:42:34.000Z,26.37
2022-08-17T16:47:34.000Z,26.23
2022-08-17T16:57:34.000Z,25.94
2022-08-17T17:02:35.000Z,25.78
2022-08-17T17:07:35.000Z,25.62
2022-08-17T17:13:11.000Z,25.51
2022-08-17T17:17:34.000Z,25.36
2022-08-17T17:22:34.000Z,25.23
2022-08-17T17:27:34.000Z,25.05
2022-08-17T17:32:34.000Z,24.9
2022-08-17T17:37:35.000Z,24.72
2022-08-17T17:42:35.000Z,24.6
2022-08-17T17:47:34.000Z,24.6
2022-08-17T17:52:35.000Z,24.43
2022-08-17T17:57:35.000Z,24.34
2022-08-17T18:02:35.000Z,24.21
2022-08-17T18:07:37.000Z,24.11
2022-08-17T18:12:35.000Z,24.01
2022-08-17T18:17:34.000Z,23.96
2022-08-17T18:22:35.000Z,23.84
2022-08-17T18:27:35.000Z,23.74
2022-08-17T18:32:34.000Z,23.68
2022-08-17T18:37:34.000Z,23.55
2022-08-17T18:42:35.000Z,23.42
2022-08-17T18:47:35.000Z,23.34
2022-08-17T18:52:35.000Z,23.24
2022-08-17T18:57:34.000Z,23.13
2022-08-17T19:02:55.000Z,23.02
2022-08-17T19:07:35.000Z,23.02
2022-08-17T19:12:37.000Z,22.91
2022-08-17T19:17:35.000Z,22.84
2022-08-17T19:22:39.000Z,22.78
2022-08-17T19:27:44.000Z,22.73
2022-08-17T19:32:35.000Z,22.66
2022-08-17T19:37:35.000Z,22.57
2022-08-17T19:42:35.000Z,22.46
2022-08-17T19:48:03.000Z,22.41
2022-08-17T19:52:34.000Z,22.31
2022-08-17T19:57:35.000Z,22.29
2022-08-17T20:07:34.000Z,22.09
2022-08-17T20:12:35.000Z,21.95
2022-08-17T20:17:38.000Z,21.86
2022-08-17T20:22:35.000Z,21.8
2022-08-17T20:27:41.000Z,21.79
2022-08-17T20:32:35.000Z,21.79
2022-08-17T20:37:34.000Z,21.81
2022-08-17T20:42:34.000Z,21.78
2022-08-17T20:47:37.000Z,21.74
2022-08-17T20:52:35.000Z,21.69
2022-08-17T20:57:35.000Z,21.69
2022-08-17T21:02:35.000Z,21.66
2022-08-17T21:07:35.000Z,21.58
2022-08-17T21:12:34.000Z,21.47
2022-08-17T21:17:35.000Z,21.39
2022-08-17T21:22:34.000Z,21.33
2022-08-17T21:27:35.000Z,21.21
2022-08-17T21:32:35.000Z,21
2022-08-17T21:37:34.000Z,20.9
2022-08-17T21:42:35.000Z,20.79
2022-08-17T21:47:34.000Z,20.79
2022-08-17T21:57:35.000Z,20.62
2022-08-17T22:02:35.000Z,20.48
2022-08-17T22:07:35.000Z,20.41
2022-08-17T22:12:35.000Z,20.42
2022-08-17T22:17:35.000Z,20.33
2022-08-17T22:22:35.000Z,20.25
2022-08-17T22:27:36.000Z,20.21
2022-08-17T22:32:39.000Z,20.15
2022-08-17T22:37:37.000Z,20.05
2022-08-17T22:42:34.000Z,20.05
2022-08-17T22:47:35.000Z,20.02
2022-08-17T22:52:42.000Z,20.02
2022-08-17T22:57:34.000Z,20.02
2022-08-17T23:02:35.000Z,19.99
2022-08-17T23:07:34.000Z,19.99
2022-08-17T23:12:35.000Z,19.94
2022-08-17T23:17:35.000Z,19.9
2022-08-17T23:22:35.000Z,19.91
2022-08-17T23:27:35.000Z,19.85
2022-08-17T23:32:35.000Z,19.7
2022-08-17T23:37:35.000Z,19.61
2022-08-17T23:42:34.000Z,19.56
2022-08-17T23:47:35.000Z,19.52
2022-08-17T23:52:34.000Z,19.53
2022-08-17T23:57:45.000Z,19.47
