createdAt,value
2017-12-13T00:00:14.924Z,1006.74
2017-12-13T00:01:14.939Z,1006.72
2017-12-13T00:02:14.954Z,1006.70
2017-12-13T00:03:14.968Z,1006.72
2017-12-13T00:04:14.983Z,1006.70
2017-12-13T00:05:15.024Z,1006.74
2017-12-13T00:06:15.015Z,1006.69
2017-12-13T00:07:15.029Z,1006.68
2017-12-13T00:08:15.044Z,1006.64
2017-12-13T00:09:15.059Z,1006.68
2017-12-13T00:10:15.073Z,1006.64
2017-12-13T00:11:15.088Z,1006.65
2017-12-13T00:12:15.102Z,1006.64
2017-12-13T00:13:15.121Z,1006.66
2017-12-13T00:14:15.133Z,1006.64
2017-12-13T00:15:15.148Z,1006.65
2017-12-13T00:16:15.165Z,1006.66
2017-12-13T00:17:15.178Z,1006.61
2017-12-13T00:18:15.192Z,1006.63
2017-12-13T00:19:15.207Z,1006.62
2017-12-13T00:20:15.223Z,1006.61
2017-12-13T00:21:15.239Z,1006.62
2017-12-13T00:22:15.252Z,1006.62
2017-12-13T00:23:15.267Z,1006.62
2017-12-13T00:24:15.283Z,1006.66
2017-12-13T00:25:15.298Z,1006.65
2017-12-13T00:26:15.312Z,1006.62
2017-12-13T00:27:15.328Z,1006.62
2017-12-13T00:28:15.343Z,1006.58
2017-12-13T00:29:15.358Z,1006.55
2017-12-13T00:30:15.372Z,1006.51
2017-12-13T00:31:15.388Z,1006.49
2017-12-13T00:32:15.404Z,1006.47
2017-12-13T00:33:15.419Z,1006.47
2017-12-13T00:34:15.431Z,1006.38
2017-12-13T00:35:15.452Z,1006.45
2017-12-13T00:36:15.463Z,1006.44
2017-12-13T00:37:15.478Z,1006.44
2017-12-13T00:38:15.491Z,1006.42
2017-12-13T00:39:15.508Z,1006.41
2017-12-13T00:40:15.522Z,1006.36
2017-12-13T00:41:15.538Z,1006.35
2017-12-13T00:42:15.553Z,1006.37
2017-12-13T00:43:15.569Z,1006.39
2017-12-13T00:44:15.584Z,1006.38
2017-12-13T00:45:15.602Z,1006.40
2017-12-13T00:46:15.613Z,1006.36
2017-12-13T00:47:15.627Z,1006.31
2017-12-13T00:48:15.644Z,1006.31
2017-12-13T00:49:15.659Z,1006.26
2017-12-13T00:50:15.673Z,1006.23
2017-12-13T00:51:15.688Z,1006.22
2017-12-13T00:52:15.702Z,1006.25
2017-12-13T00:53:15.719Z,1006.22
2017-12-13T00:54:15.732Z,1006.23
2017-12-13T00:55:15.748Z,1006.23
2017-12-13T00:56:15.763Z,1006.25
2017-12-13T00:57:15.778Z,1006.21
2017-12-13T00:58:15.794Z,1006.22
2017-12-13T00:59:15.807Z,1006.26
2017-12-13T01:00:15.822Z,1006.20
2017-12-13T01:01:15.838Z,1006.16
2017-12-13T01:02:15.851Z,1006.19
2017-12-13T01:03:15.866Z,1006.10
2017-12-13T01:04:15.883Z,1006.10
2017-12-13T01:05:15.898Z,1006.09
2017-12-13T01:06:15.911Z,1006.09
2017-12-13T01:07:15.927Z,1006.09
2017-12-13T01:08:15.941Z,1006.07
2017-12-13T01:09:15.956Z,1006.07
2017-12-13T01:10:15.970Z,1006.08
2017-12-13T01:11:15.986Z,1006.06
2017-12-13T01:12:16.001Z,1006.03
2017-12-13T01:13:16.015Z,1006.01
2017-12-13T01:14:16.031Z,1006.01
2017-12-13T01:15:16.045Z,1005.98
2017-12-13T01:16:16.062Z,1006.03
2017-12-13T01:17:16.076Z,1006.01
2017-12-13T01:18:16.090Z,1005.98
2017-12-13T01:19:16.105Z,1005.99
2017-12-13T01:20:16.119Z,1005.95
2017-12-13T01:21:16.135Z,1005.96
2017-12-13T01:22:16.149Z,1005.96
2017-12-13T01:23:16.164Z,1005.96
2017-12-13T01:24:16.179Z,1005.94
2017-12-13T01:25:16.196Z,1005.91
2017-12-13T01:26:16.208Z,1005.89
2017-12-13T01:27:16.223Z,1005.89
2017-12-13T01:28:16.237Z,1005.89
2017-12-13T01:29:16.254Z,1005.89
2017-12-13T01:30:16.267Z,1005.85
2017-12-13T01:31:16.282Z,1005.91
2017-12-13T01:32:16.296Z,1005.87
2017-12-13T01:33:16.320Z,1005.84
2017-12-13T01:34:16.327Z,1005.85
2017-12-13T01:35:16.345Z,1005.94
2017-12-13T01:36:16.357Z,1005.86
2017-12-13T01:37:16.371Z,1005.85
2017-12-13T01:38:16.385Z,1005.89
2017-12-13T01:39:16.399Z,1005.88
2017-12-13T01:40:16.416Z,1005.86
2017-12-13T01:41:16.430Z,1005.87
2017-12-13T01:42:16.444Z,1005.88
2017-12-13T01:43:16.459Z,1005.89
2017-12-13T01:44:16.475Z,1005.90
2017-12-13T01:45:16.489Z,1005.87
2017-12-13T01:46:16.503Z,1005.94
2017-12-13T01:47:16.519Z,1005.95
2017-12-13T01:48:16.534Z,1005.97
2017-12-13T01:49:16.548Z,1005.89
2017-12-13T01:50:16.563Z,1005.89
2017-12-13T01:51:16.576Z,1005.89
2017-12-13T01:52:16.593Z,1005.89
2017-12-13T01:53:16.608Z,1005.85
2017-12-13T01:54:16.621Z,1005.82
2017-12-13T01:55:16.637Z,1005.83
2017-12-13T01:56:16.652Z,1005.77
2017-12-13T01:57:16.667Z,1005.75
2017-12-13T01:58:16.680Z,1005.72
2017-12-13T01:59:16.696Z,1005.71
2017-12-13T02:00:16.710Z,1005.66
2017-12-13T02:01:16.725Z,1005.66
2017-12-13T02:02:16.741Z,1005.66
2017-12-13T02:03:16.754Z,1005.64
2017-12-13T02:04:16.770Z,1005.62
2017-12-13T02:05:16.784Z,1005.59
2017-12-13T02:06:16.799Z,1005.65
2017-12-13T02:07:16.813Z,1005.64
2017-12-13T02:08:16.829Z,1005.57
2017-12-13T02:09:16.842Z,1005.57
2017-12-13T02:10:16.857Z,1005.52
2017-12-13T02:11:16.872Z,1005.49
2017-12-13T02:12:16.888Z,1005.47
2017-12-13T02:13:16.902Z,1005.46
2017-12-13T02:14:17.218Z,1005.45
2017-12-13T02:15:16.931Z,1005.42
2017-12-13T02:16:16.948Z,1005.42
2017-12-13T02:17:16.961Z,1005.43
2017-12-13T02:18:16.974Z,1005.42
2017-12-13T02:19:17.013Z,1005.41
2017-12-13T02:20:17.005Z,1005.42
2017-12-13T02:21:17.019Z,1005.35
2017-12-13T02:22:17.033Z,1005.30
2017-12-13T02:23:17.049Z,1005.25
2017-12-13T02:24:17.065Z,1005.24
2017-12-13T02:25:17.079Z,1005.24
2017-12-13T02:26:17.095Z,1005.23
2017-12-13T02:27:17.107Z,1005.22
2017-12-13T02:28:17.123Z,1005.20
2017-12-13T02:29:17.137Z,1005.18
2017-12-13T02:30:17.154Z,1005.18
2017-12-13T02:31:17.167Z,1005.18
2017-12-13T02:32:17.182Z,1005.20
2017-12-13T02:33:17.196Z,1005.12
2017-12-13T02:34:17.211Z,1005.13
2017-12-13T02:35:17.225Z,1005.08
2017-12-13T02:36:17.242Z,1005.08
2017-12-13T02:37:17.256Z,1005.10
2017-12-13T02:38:17.270Z,1005.11
2017-12-13T02:39:17.285Z,1005.08
2017-12-13T02:40:17.308Z,1005.06
2017-12-13T02:41:17.314Z,1005.07
2017-12-13T02:42:17.327Z,1005.11
2017-12-13T02:43:17.343Z,1005.11
2017-12-13T02:44:17.359Z,1005.08
2017-12-13T02:45:17.374Z,1005.02
2017-12-13T02:46:17.388Z,1005.07
2017-12-13T02:47:17.401Z,1005.02
2017-12-13T02:48:17.416Z,1004.99
2017-12-13T02:49:17.432Z,1004.98
2017-12-13T02:50:17.447Z,1004.94
2017-12-13T02:51:17.460Z,1004.91
2017-12-13T02:52:17.475Z,1004.91
2017-12-13T02:53:17.491Z,1004.90
2017-12-13T02:54:17.505Z,1004.86
2017-12-13T02:55:17.519Z,1004.82
2017-12-13T02:56:17.535Z,1004.81
2017-12-13T02:57:17.549Z,1004.84
2017-12-13T02:58:17.564Z,1004.77
2017-12-13T02:59:17.578Z,1004.81
2017-12-13T03:00:17.592Z,1004.79
2017-12-13T03:01:17.607Z,1004.76
2017-12-13T03:02:17.622Z,1004.74
2017-12-13T03:03:17.636Z,1004.71
2017-12-13T03:04:17.654Z,1004.68
2017-12-13T03:05:17.666Z,1004.72
2017-12-13T03:06:17.681Z,1004.64
2017-12-13T03:07:17.695Z,1004.65
2017-12-13T03:08:17.711Z,1004.62
2017-12-13T03:09:17.724Z,1004.57
2017-12-13T03:10:17.738Z,1004.57
2017-12-13T03:11:17.754Z,1004.58
2017-12-13T03:12:17.767Z,1004.55
2017-12-13T03:13:17.783Z,1004.57
2017-12-13T03:14:17.797Z,1004.56
2017-12-13T03:15:17.811Z,1004.56
2017-12-13T03:16:17.827Z,1004.53
2017-12-13T03:17:17.870Z,1004.51
2017-12-13T03:18:17.855Z,1004.49
2017-12-13T03:19:17.871Z,1004.42
2017-12-13T03:20:17.885Z,1004.49
2017-12-13T03:21:17.900Z,1004.48
2017-12-13T03:22:17.915Z,1004.52
2017-12-13T03:23:17.929Z,1004.44
2017-12-13T03:24:17.944Z,1004.50
2017-12-13T03:25:17.959Z,1004.44
2017-12-13T03:26:17.975Z,1004.44
2017-12-13T03:27:18.127Z,1004.38
2017-12-13T03:28:18.002Z,1004.35
2017-12-13T03:29:18.017Z,1004.30
2017-12-13T03:30:18.033Z,1004.29
2017-12-13T03:31:18.047Z,1004.31
2017-12-13T03:32:18.083Z,1004.33
2017-12-13T03:33:18.096Z,1004.29
2017-12-13T03:34:18.106Z,1004.25
2017-12-13T03:35:18.104Z,1004.29
2017-12-13T03:36:18.120Z,1004.30
2017-12-13T03:37:18.135Z,1004.30
2017-12-13T03:38:18.148Z,1004.26
2017-12-13T03:39:18.164Z,1004.26
2017-12-13T03:40:18.178Z,1004.25
2017-12-13T03:41:18.193Z,1004.26
2017-12-13T03:42:18.208Z,1004.20
2017-12-13T03:43:18.222Z,1004.22
2017-12-13T03:44:18.241Z,1004.22
2017-12-13T03:45:18.257Z,1004.20
2017-12-13T03:46:18.266Z,1004.08
2017-12-13T03:47:18.280Z,1004.07
2017-12-13T03:48:18.296Z,1004.10
2017-12-13T03:49:18.349Z,1004.05
2017-12-13T03:50:18.325Z,1004.03
2017-12-13T03:51:18.339Z,1004.02
2017-12-13T03:52:18.354Z,1004.01
2017-12-13T03:53:18.370Z,1003.90
2017-12-13T03:54:18.383Z,1003.95
2017-12-13T03:55:18.398Z,1003.90
2017-12-13T03:56:18.415Z,1003.95
2017-12-13T03:57:18.429Z,1003.96
2017-12-13T03:58:18.442Z,1003.89
2017-12-13T03:59:18.457Z,1003.92
2017-12-13T04:00:18.472Z,1003.86
2017-12-13T04:01:18.487Z,1003.86
2017-12-13T04:02:18.502Z,1003.86
2017-12-13T04:03:18.515Z,1003.87
2017-12-13T04:04:18.531Z,1003.86
2017-12-13T04:05:18.547Z,1003.85
2017-12-13T04:06:18.564Z,1003.81
2017-12-13T04:07:18.579Z,1003.86
2017-12-13T04:08:18.591Z,1003.85
2017-12-13T04:09:18.605Z,1003.85
2017-12-13T04:10:18.620Z,1003.85
2017-12-13T04:11:18.635Z,1003.82
2017-12-13T04:12:18.650Z,1003.86
2017-12-13T04:13:18.664Z,1003.89
2017-12-13T04:14:18.679Z,1003.79
2017-12-13T04:15:18.694Z,1003.80
2017-12-13T04:16:18.710Z,1003.76
2017-12-13T04:17:18.724Z,1003.73
2017-12-13T04:18:18.739Z,1003.79
2017-12-13T04:19:18.752Z,1003.80
2017-12-13T04:20:18.768Z,1003.76
2017-12-13T04:21:18.783Z,1003.79
2017-12-13T04:22:18.796Z,1003.73
2017-12-13T04:23:18.812Z,1003.72
2017-12-13T04:24:18.827Z,1003.72
2017-12-13T04:25:18.842Z,1003.65
2017-12-13T04:26:18.857Z,1003.63
2017-12-13T04:27:18.870Z,1003.64
2017-12-13T04:28:18.886Z,1003.62
2017-12-13T04:29:18.901Z,1003.60
2017-12-13T04:30:18.915Z,1003.53
2017-12-13T04:31:18.930Z,1003.59
2017-12-13T04:32:18.946Z,1003.54
2017-12-13T04:33:18.960Z,1003.50
2017-12-13T04:34:18.975Z,1003.54
2017-12-13T04:35:18.990Z,1003.51
2017-12-13T04:36:19.004Z,1003.44
2017-12-13T04:37:19.019Z,1003.45
2017-12-13T04:38:19.034Z,1003.35
2017-12-13T04:39:19.049Z,1003.43
2017-12-13T04:40:19.128Z,1003.39
2017-12-13T04:41:19.078Z,1003.42
2017-12-13T04:42:19.094Z,1003.37
2017-12-13T04:43:19.109Z,1003.35
2017-12-13T04:44:19.124Z,1003.27
2017-12-13T04:45:19.139Z,1003.27
2017-12-13T04:46:19.151Z,1003.28
2017-12-13T04:47:19.167Z,1003.24
2017-12-13T04:48:19.204Z,1003.19
2017-12-13T04:49:19.198Z,1003.19
2017-12-13T04:50:19.211Z,1003.16
2017-12-13T04:51:19.227Z,1003.12
2017-12-13T04:52:19.244Z,1003.13
2017-12-13T04:53:19.257Z,1003.16
2017-12-13T04:54:19.274Z,1003.05
2017-12-13T04:55:19.293Z,1003.06
2017-12-13T04:56:19.301Z,1003.05
2017-12-13T04:57:19.316Z,1003.05
2017-12-13T04:58:19.330Z,1003.02
2017-12-13T04:59:19.347Z,1003.01
2017-12-13T05:00:19.363Z,1002.96
2017-12-13T05:01:19.377Z,1002.94
2017-12-13T05:02:19.391Z,1002.91
2017-12-13T05:03:19.407Z,1002.89
2017-12-13T05:04:19.420Z,1002.88
2017-12-13T05:05:19.436Z,1002.88
2017-12-13T05:06:19.451Z,1002.88
2017-12-13T05:07:19.466Z,1002.87
2017-12-13T05:08:19.480Z,1002.80
2017-12-13T05:09:19.495Z,1002.87
2017-12-13T05:10:19.510Z,1002.82
2017-12-13T05:11:19.524Z,1002.85
2017-12-13T05:12:19.539Z,1002.83
2017-12-13T05:13:19.554Z,1002.82
2017-12-13T05:14:19.569Z,1002.84
2017-12-13T05:15:19.584Z,1002.81
2017-12-13T05:16:19.598Z,1002.78
2017-12-13T05:17:19.615Z,1002.78
2017-12-13T05:18:19.627Z,1002.76
2017-12-13T05:19:19.645Z,1002.66
2017-12-13T05:20:19.656Z,1002.61
2017-12-13T05:21:19.672Z,1002.62
2017-12-13T05:22:19.686Z,1002.67
2017-12-13T05:23:19.704Z,1002.67
2017-12-13T05:24:19.718Z,1002.68
2017-12-13T05:25:19.743Z,1002.65
2017-12-13T05:26:19.745Z,1002.65
2017-12-13T05:27:19.760Z,1002.65
2017-12-13T05:28:19.774Z,1002.51
2017-12-13T05:29:19.790Z,1002.45
2017-12-13T05:30:19.805Z,1002.47
2017-12-13T05:31:19.820Z,1002.44
2017-12-13T05:32:19.834Z,1002.46
2017-12-13T05:33:19.848Z,1002.42
2017-12-13T05:34:19.862Z,1002.41
2017-12-13T05:35:19.877Z,1002.34
2017-12-13T05:36:19.893Z,1002.34
2017-12-13T05:37:19.907Z,1002.28
2017-12-13T05:38:19.920Z,1002.28
2017-12-13T05:39:19.935Z,1002.24
2017-12-13T05:40:19.951Z,1002.24
2017-12-13T05:41:19.965Z,1002.22
2017-12-13T05:42:19.980Z,1002.23
2017-12-13T05:43:19.993Z,1002.22
2017-12-13T05:44:20.260Z,1002.20
2017-12-13T05:45:20.024Z,1002.19
2017-12-13T05:46:20.037Z,1002.20
2017-12-13T05:47:20.053Z,1002.22
2017-12-13T05:48:20.067Z,1002.22
2017-12-13T05:49:20.081Z,1002.22
2017-12-13T05:50:20.095Z,1002.20
2017-12-13T05:51:20.111Z,1002.22
2017-12-13T05:52:20.125Z,1002.18
2017-12-13T05:53:20.291Z,1002.16
2017-12-13T05:54:20.154Z,1002.13
2017-12-13T05:55:20.170Z,1002.14
2017-12-13T05:56:20.234Z,1002.10
2017-12-13T05:57:20.201Z,1002.11
2017-12-13T05:58:20.217Z,1002.12
2017-12-13T05:59:20.227Z,1002.08
2017-12-13T06:00:20.244Z,1002.11
2017-12-13T06:01:20.258Z,1002.05
2017-12-13T06:02:20.271Z,1002.12
2017-12-13T06:03:20.287Z,1002.05
2017-12-13T06:04:20.302Z,1002.00
2017-12-13T06:05:20.315Z,1001.92
2017-12-13T06:06:20.329Z,1001.86
2017-12-13T06:07:20.346Z,1001.84
2017-12-13T06:08:20.362Z,1001.87
2017-12-13T06:09:20.376Z,1001.82
2017-12-13T06:10:20.387Z,1001.80
2017-12-13T06:11:20.403Z,1001.76
2017-12-13T06:12:20.418Z,1001.71
2017-12-13T06:13:20.433Z,1001.65
2017-12-13T06:14:20.447Z,1001.67
2017-12-13T06:15:20.463Z,1001.64
2017-12-13T06:16:20.475Z,1001.66
2017-12-13T06:17:20.491Z,1001.66
2017-12-13T06:18:20.505Z,1001.65
2017-12-13T06:19:20.520Z,1001.65
2017-12-13T06:20:20.534Z,1001.61
2017-12-13T06:21:20.549Z,1001.56
2017-12-13T06:22:20.563Z,1001.60
2017-12-13T06:23:20.577Z,1001.57
2017-12-13T06:24:20.593Z,1001.47
2017-12-13T06:25:20.608Z,1001.43
2017-12-13T06:26:20.621Z,1001.41
2017-12-13T06:27:20.638Z,1001.40
2017-12-13T06:28:20.651Z,1001.38
2017-12-13T06:29:20.667Z,1001.37
2017-12-13T06:30:20.680Z,1001.36
2017-12-13T06:31:20.695Z,1001.38
2017-12-13T06:32:20.710Z,1001.34
2017-12-13T06:33:20.726Z,1001.33
2017-12-13T06:34:20.738Z,1001.33
2017-12-13T06:35:20.755Z,1001.29
2017-12-13T06:36:20.769Z,1001.23
2017-12-13T06:37:20.784Z,1001.26
2017-12-13T06:38:20.798Z,1001.21
2017-12-13T06:39:20.816Z,1001.20
2017-12-13T06:40:20.827Z,1001.20
2017-12-13T06:41:20.843Z,1001.16
2017-12-13T06:42:20.858Z,1001.17
2017-12-13T06:43:20.872Z,1001.19
2017-12-13T06:44:20.892Z,1001.17
2017-12-13T06:45:20.903Z,1001.17
2017-12-13T06:46:20.917Z,1001.14
2017-12-13T06:47:20.931Z,1001.18
2017-12-13T06:48:20.946Z,1001.11
2017-12-13T06:49:20.962Z,1001.12
2017-12-13T06:50:20.979Z,1001.06
2017-12-13T06:51:20.998Z,1001.07
2017-12-13T06:52:21.006Z,1001.04
2017-12-13T06:53:21.023Z,1001.04
2017-12-13T06:54:21.034Z,1001.04
2017-12-13T06:55:21.050Z,1001.01
2017-12-13T06:56:21.065Z,1001.01
2017-12-13T06:57:21.081Z,1000.97
2017-12-13T06:58:21.095Z,1000.98
2017-12-13T06:59:21.111Z,1000.87
2017-12-13T07:00:21.124Z,1000.87
2017-12-13T07:01:21.141Z,1000.84
2017-12-13T07:02:21.155Z,1000.80
2017-12-13T07:03:21.168Z,1000.76
2017-12-13T07:04:21.185Z,1000.71
2017-12-13T07:05:21.199Z,1000.64
2017-12-13T07:06:21.215Z,1000.68
2017-12-13T07:07:21.230Z,1000.69
2017-12-13T07:08:21.245Z,1000.67
2017-12-13T07:09:21.259Z,1000.63
2017-12-13T07:10:21.274Z,1000.58
2017-12-13T07:11:21.288Z,1000.60
2017-12-13T07:12:21.304Z,1000.58
2017-12-13T07:13:21.321Z,1000.58
2017-12-13T07:14:21.334Z,1000.61
2017-12-13T07:15:21.349Z,1000.53
2017-12-13T07:16:21.364Z,1000.55
2017-12-13T07:17:21.385Z,1000.52
2017-12-13T07:18:21.395Z,1000.58
2017-12-13T07:19:21.410Z,1000.51
2017-12-13T07:20:21.425Z,1000.49
2017-12-13T07:21:21.440Z,1000.44
2017-12-13T07:22:21.454Z,1000.35
2017-12-13T07:23:21.470Z,1000.38
2017-12-13T07:24:21.486Z,1000.38
2017-12-13T07:25:21.502Z,1000.38
2017-12-13T07:26:21.515Z,1000.35
2017-12-13T07:27:21.531Z,1000.30
2017-12-13T07:28:21.546Z,1000.29
2017-12-13T07:29:21.562Z,1000.32
2017-12-13T07:30:21.577Z,1000.27
2017-12-13T07:31:21.593Z,1000.24
2017-12-13T07:32:21.607Z,1000.27
2017-12-13T07:33:21.623Z,1000.26
2017-12-13T07:34:21.638Z,1000.26
2017-12-13T07:35:21.653Z,1000.30
2017-12-13T07:36:21.668Z,1000.23
2017-12-13T07:37:21.687Z,1000.21
2017-12-13T07:38:21.700Z,1000.14
2017-12-13T07:39:21.717Z,1000.16
2017-12-13T07:40:21.931Z,1000.18
2017-12-13T07:41:21.745Z,1000.14
2017-12-13T07:42:21.762Z,1000.07
2017-12-13T07:43:21.777Z,1000.07
2017-12-13T07:44:21.793Z,1000.08
2017-12-13T07:45:21.807Z,1000.07
2017-12-13T07:46:21.822Z,1000.01
2017-12-13T07:47:21.839Z,999.97
2017-12-13T07:48:21.855Z,999.99
2017-12-13T07:49:21.870Z,1000.00
2017-12-13T07:50:21.884Z,999.97
2017-12-13T07:51:21.901Z,999.96
2017-12-13T07:52:21.915Z,999.94
2017-12-13T07:53:21.932Z,999.93
2017-12-13T07:54:21.947Z,999.82
2017-12-13T07:55:21.963Z,999.84
2017-12-13T07:56:21.979Z,999.80
2017-12-13T07:57:22.000Z,999.77
2017-12-13T07:58:22.012Z,999.77
2017-12-13T07:59:22.024Z,999.71
2017-12-13T08:00:22.042Z,999.65
2017-12-13T08:01:22.056Z,999.66
2017-12-13T08:02:22.071Z,999.72
2017-12-13T08:03:22.087Z,999.67
2017-12-13T08:04:22.103Z,999.69
2017-12-13T08:05:22.119Z,999.69
2017-12-13T08:06:22.133Z,999.66
2017-12-13T08:07:22.148Z,999.69
2017-12-13T08:08:22.164Z,999.70
2017-12-13T08:09:22.180Z,999.67
2017-12-13T08:10:22.196Z,999.69
2017-12-13T08:11:22.210Z,999.59
2017-12-13T08:12:22.228Z,999.61
2017-12-13T08:13:22.242Z,999.54
2017-12-13T08:14:22.266Z,999.59
2017-12-13T08:15:22.272Z,999.48
2017-12-13T08:16:22.290Z,999.49
2017-12-13T08:17:22.333Z,999.45
2017-12-13T08:18:22.320Z,999.42
2017-12-13T08:19:22.414Z,999.39
2017-12-13T08:20:22.351Z,999.44
2017-12-13T08:21:22.372Z,999.41
2017-12-13T08:22:22.382Z,999.39
2017-12-13T08:23:22.398Z,999.35
2017-12-13T08:24:22.422Z,999.32
2017-12-13T08:25:22.431Z,999.33
2017-12-13T08:26:22.446Z,999.32
2017-12-13T08:27:22.463Z,999.30
2017-12-13T08:28:22.479Z,999.24
2017-12-13T08:29:22.495Z,999.20
2017-12-13T08:30:22.509Z,999.24
2017-12-13T08:31:22.526Z,999.26
2017-12-13T08:32:22.542Z,999.21
2017-12-13T08:33:22.557Z,999.18
2017-12-13T08:34:22.573Z,999.09
2017-12-13T08:35:22.590Z,999.17
2017-12-13T08:36:22.605Z,999.12
2017-12-13T08:37:22.622Z,999.11
2017-12-13T08:38:22.637Z,999.01
2017-12-13T08:39:22.653Z,998.99
2017-12-13T08:40:22.669Z,998.97
2017-12-13T08:41:22.686Z,998.90
2017-12-13T08:42:22.700Z,998.90
2017-12-13T08:43:22.716Z,998.81
2017-12-13T08:44:22.732Z,998.83
2017-12-13T08:45:22.751Z,998.84
2017-12-13T08:46:22.764Z,998.84
2017-12-13T08:47:22.780Z,998.77
2017-12-13T08:48:22.797Z,998.72
2017-12-13T08:49:22.814Z,998.66
2017-12-13T08:50:22.829Z,998.62
2017-12-13T08:51:22.845Z,998.69
2017-12-13T08:52:22.861Z,998.59
2017-12-13T08:53:22.878Z,998.62
2017-12-13T08:54:22.894Z,998.62
2017-12-13T08:55:22.910Z,998.62
2017-12-13T08:56:22.929Z,998.60
2017-12-13T08:57:22.942Z,998.57
2017-12-13T08:58:22.963Z,998.57
2017-12-13T08:59:22.974Z,998.55
2017-12-13T09:00:22.989Z,998.55
2017-12-13T09:01:23.005Z,998.52
2017-12-13T09:02:23.021Z,998.52
2017-12-13T09:03:23.041Z,998.52
2017-12-13T09:04:23.054Z,998.49
2017-12-13T09:05:23.070Z,998.47
2017-12-13T09:06:23.086Z,998.43
2017-12-13T09:07:23.103Z,998.49
2017-12-13T09:08:23.118Z,998.44
2017-12-13T09:09:23.137Z,998.45
2017-12-13T09:10:23.151Z,998.36
2017-12-13T09:11:23.165Z,998.36
2017-12-13T09:12:23.183Z,998.31
2017-12-13T09:13:23.201Z,998.31
2017-12-13T09:14:23.266Z,998.31
2017-12-13T09:15:23.230Z,998.29
2017-12-13T09:16:23.249Z,998.23
2017-12-13T09:17:23.264Z,998.15
2017-12-13T09:18:23.278Z,998.19
2017-12-13T09:19:23.301Z,998.27
2017-12-13T09:20:23.312Z,998.20
2017-12-13T09:21:23.327Z,998.16
2017-12-13T09:22:23.343Z,998.04
2017-12-13T09:23:23.360Z,998.01
2017-12-13T09:24:23.378Z,997.94
2017-12-13T09:25:23.392Z,998.02
2017-12-13T09:26:23.408Z,998.05
2017-12-13T09:27:23.424Z,997.97
2017-12-13T09:28:23.441Z,997.98
2017-12-13T09:29:23.457Z,998.00
2017-12-13T09:30:23.475Z,997.87
2017-12-13T09:31:23.489Z,997.94
2017-12-13T09:32:23.522Z,997.84
2017-12-13T09:33:23.521Z,997.78
2017-12-13T09:34:23.536Z,997.81
2017-12-13T09:35:23.553Z,997.50
2017-12-13T09:36:23.571Z,997.58
2017-12-13T09:37:23.586Z,997.66
2017-12-13T09:38:23.600Z,997.71
2017-12-13T09:39:23.618Z,997.70
2017-12-13T09:40:23.672Z,997.62
2017-12-13T09:41:23.650Z,997.66
2017-12-13T09:42:23.664Z,997.69
2017-12-13T09:43:23.681Z,997.60
2017-12-13T09:44:23.697Z,997.52
2017-12-13T09:45:23.715Z,997.56
2017-12-13T09:46:23.729Z,997.45
2017-12-13T09:47:23.745Z,997.44
2017-12-13T09:48:23.762Z,997.46
2017-12-13T09:49:23.777Z,997.49
2017-12-13T09:50:23.836Z,997.36
2017-12-13T09:51:23.811Z,997.43
2017-12-13T09:52:23.826Z,997.35
2017-12-13T09:53:23.842Z,997.30
2017-12-13T09:54:23.858Z,997.25
2017-12-13T09:55:23.877Z,997.22
2017-12-13T09:56:23.890Z,997.13
2017-12-13T09:57:23.907Z,997.14
2017-12-13T09:58:23.927Z,997.10
2017-12-13T09:59:23.938Z,997.10
2017-12-13T10:00:23.956Z,997.05
2017-12-13T10:01:23.971Z,996.96
2017-12-13T10:02:23.988Z,996.91
2017-12-13T10:03:24.003Z,996.90
2017-12-13T10:04:24.021Z,996.95
2017-12-13T10:05:24.037Z,996.89
2017-12-13T10:06:24.051Z,996.86
2017-12-13T10:07:24.067Z,996.89
2017-12-13T10:08:24.085Z,996.81
2017-12-13T10:09:24.100Z,996.84
2017-12-13T10:10:24.117Z,996.81
2017-12-13T10:11:24.132Z,996.81
2017-12-13T10:12:24.150Z,996.75
2017-12-13T10:13:24.167Z,996.69
2017-12-13T10:14:24.183Z,996.67
2017-12-13T10:15:24.199Z,996.64
2017-12-13T10:16:24.215Z,996.60
2017-12-13T10:17:24.230Z,996.55
2017-12-13T10:18:24.246Z,996.44
2017-12-13T10:19:24.363Z,996.44
2017-12-13T10:20:24.280Z,996.47
2017-12-13T10:21:24.296Z,996.51
2017-12-13T10:22:24.312Z,996.47
2017-12-13T10:23:24.329Z,996.40
2017-12-13T10:24:24.344Z,996.39
2017-12-13T10:25:24.362Z,996.39
2017-12-13T10:26:24.378Z,996.25
2017-12-13T10:27:24.396Z,996.23
2017-12-13T10:28:24.409Z,996.23
2017-12-13T10:29:24.427Z,996.25
2017-12-13T10:30:24.442Z,996.18
2017-12-13T10:31:24.458Z,996.12
2017-12-13T10:32:24.475Z,996.17
2017-12-13T10:33:24.492Z,996.19
2017-12-13T10:34:24.507Z,996.05
2017-12-13T10:35:24.529Z,996.05
2017-12-13T10:36:24.540Z,996.01
2017-12-13T10:37:24.564Z,996.02
2017-12-13T10:38:24.572Z,995.89
2017-12-13T10:39:24.589Z,995.92
2017-12-13T10:40:24.606Z,995.88
2017-12-13T10:41:24.622Z,995.91
2017-12-13T10:42:24.637Z,995.87
2017-12-13T10:43:24.654Z,995.74
2017-12-13T10:44:24.671Z,995.82
2017-12-13T10:45:24.687Z,995.76
2017-12-13T10:46:24.703Z,995.68
2017-12-13T10:47:24.719Z,995.62
2017-12-13T10:48:24.735Z,995.62
2017-12-13T10:49:24.753Z,995.61
2017-12-13T10:50:24.768Z,995.61
2017-12-13T10:51:24.783Z,995.55
2017-12-13T10:52:24.800Z,995.49
2017-12-13T10:53:24.818Z,995.45
2017-12-13T10:54:24.834Z,995.47
2017-12-13T10:55:24.849Z,995.42
2017-12-13T10:56:24.866Z,995.37
2017-12-13T10:57:24.883Z,995.37
2017-12-13T10:58:24.898Z,995.22
2017-12-13T10:59:24.915Z,995.22
2017-12-13T11:00:24.950Z,995.14
2017-12-13T11:01:24.948Z,995.05
2017-12-13T11:02:24.962Z,995.15
2017-12-13T11:03:24.980Z,995.07
2017-12-13T11:04:24.995Z,995.05
2017-12-13T11:05:25.012Z,995.00
2017-12-13T11:06:25.029Z,994.95
2017-12-13T11:07:25.046Z,994.91
2017-12-13T11:08:25.061Z,994.90
2017-12-13T11:09:25.077Z,994.84
2017-12-13T11:10:25.092Z,994.94
2017-12-13T11:11:25.110Z,994.94
2017-12-13T11:12:25.130Z,994.85
2017-12-13T11:13:25.143Z,994.80
2017-12-13T11:14:25.158Z,994.79
2017-12-13T11:15:25.192Z,994.82
2017-12-13T11:16:25.190Z,994.79
2017-12-13T11:17:25.208Z,994.73
2017-12-13T11:18:25.223Z,994.73
2017-12-13T11:19:25.238Z,994.64
2017-12-13T11:20:25.257Z,994.63
2017-12-13T11:21:25.272Z,994.48
2017-12-13T11:22:25.291Z,994.58
2017-12-13T11:23:25.303Z,994.51
2017-12-13T11:24:25.321Z,994.36
2017-12-13T11:25:25.336Z,994.45
2017-12-13T11:26:25.352Z,994.42
2017-12-13T11:27:25.370Z,994.44
2017-12-13T11:28:25.387Z,994.32
2017-12-13T11:29:25.401Z,994.29
2017-12-13T11:30:25.417Z,994.25
2017-12-13T11:31:25.433Z,994.22
2017-12-13T11:32:25.450Z,994.14
2017-12-13T11:33:25.466Z,994.16
2017-12-13T11:34:25.488Z,994.12
2017-12-13T11:35:25.505Z,994.18
2017-12-13T11:36:25.514Z,994.09
2017-12-13T11:37:25.532Z,994.16
2017-12-13T11:38:25.547Z,994.11
2017-12-13T11:39:25.562Z,994.07
2017-12-13T11:40:25.580Z,993.99
2017-12-13T11:41:25.595Z,993.98
2017-12-13T11:42:25.612Z,993.98
2017-12-13T11:43:25.628Z,993.92
2017-12-13T11:44:25.643Z,993.93
2017-12-13T11:45:25.661Z,993.92
2017-12-13T11:46:25.676Z,993.85
2017-12-13T11:47:25.693Z,993.82
2017-12-13T11:48:25.709Z,993.78
2017-12-13T11:49:25.727Z,993.81
2017-12-13T11:51:25.757Z,993.70
2017-12-13T11:52:25.774Z,993.78
2017-12-13T11:53:25.790Z,993.69
2017-12-13T11:54:25.805Z,993.66
2017-12-13T11:55:25.822Z,993.65
2017-12-13T11:56:25.837Z,993.58
2017-12-13T11:57:26.215Z,993.67
2017-12-13T11:58:25.869Z,993.53
2017-12-13T11:59:25.886Z,993.49
2017-12-13T12:00:25.903Z,993.45
2017-12-13T12:01:25.919Z,993.39
2017-12-13T12:02:25.935Z,993.41
2017-12-13T12:03:25.950Z,993.36
2017-12-13T12:04:25.965Z,993.31
2017-12-13T12:05:25.988Z,993.34
2017-12-13T12:06:25.998Z,993.26
2017-12-13T12:07:26.014Z,993.22
2017-12-13T12:08:26.031Z,993.21
2017-12-13T12:09:26.047Z,993.24
2017-12-13T12:10:26.062Z,993.15
2017-12-13T12:11:26.079Z,993.11
2017-12-13T12:12:26.095Z,993.10
2017-12-13T12:13:26.110Z,993.11
2017-12-13T12:14:26.137Z,993.09