createdAt,value
2018-02-21T00:01:29.688Z,-1.00
2018-02-21T00:04:00.062Z,-1.00
2018-02-21T00:06:30.133Z,-0.90
2018-02-21T00:09:00.702Z,-1.00
2018-02-21T00:11:31.186Z,-1.00
2018-02-21T00:14:01.547Z,-1.10
2018-02-21T00:16:32.075Z,-1.10
2018-02-21T00:19:02.526Z,-1.10
2018-02-21T00:21:32.742Z,-1.10
2018-02-21T00:24:03.194Z,-1.10
2018-02-21T00:26:33.535Z,-1.10
2018-02-21T00:29:03.879Z,-1.20
2018-02-21T00:31:35.015Z,-1.20
2018-02-21T00:34:05.767Z,-1.20
2018-02-21T00:36:36.252Z,-1.20
2018-02-21T00:39:06.794Z,-1.20
2018-02-21T00:41:37.760Z,-1.20
2018-02-21T00:44:08.447Z,-1.20
2018-02-21T00:46:39.441Z,-1.20
2018-02-21T00:49:09.982Z,-1.20
2018-02-21T00:51:40.502Z,-1.30
2018-02-21T00:54:11.055Z,-1.40
2018-02-21T00:56:41.764Z,-1.40
2018-02-21T00:59:12.116Z,-1.40
2018-02-21T01:08:28.869Z,-1.30
2018-02-21T01:10:59.264Z,-1.50
2018-02-21T01:13:30.125Z,-1.60
2018-02-21T01:16:00.476Z,-1.60
2018-02-21T01:18:30.859Z,-1.60
2018-02-21T01:21:01.581Z,-1.60
2018-02-21T01:23:32.031Z,-1.60
2018-02-21T01:26:02.472Z,-1.60
2018-02-21T01:28:33.165Z,-1.60
2018-02-21T01:31:03.448Z,-1.70
2018-02-21T01:33:33.608Z,-1.70
2018-02-21T01:36:11.973Z,-1.70
2018-02-21T01:38:50.020Z,-1.60
2018-02-21T01:41:26.366Z,-1.60
2018-02-21T01:44:04.243Z,-1.60
2018-02-21T01:46:40.752Z,-1.70
2018-02-21T01:49:11.719Z,-1.80
2018-02-21T01:51:42.370Z,-1.80
2018-02-21T01:54:12.957Z,-1.80
2018-02-21T01:56:43.589Z,-1.70
2018-02-21T01:59:14.476Z,-1.90
2018-02-21T02:01:44.466Z,-1.90
2018-02-21T02:04:15.184Z,-1.90
2018-02-21T02:06:45.802Z,-1.80
2018-02-21T02:09:16.151Z,-1.90
2018-02-21T02:11:47.103Z,-1.90
2018-02-21T02:14:19.061Z,-1.80
2018-02-21T02:16:49.456Z,-1.90
2018-02-21T02:19:19.788Z,-1.80
2018-02-21T02:21:50.021Z,-1.90
2018-02-21T02:24:20.423Z,-1.90
2018-02-21T02:26:51.286Z,-1.90
2018-02-21T02:29:21.480Z,-2.00
2018-02-21T02:31:51.924Z,-2.00
2018-02-21T02:34:22.059Z,-2.00
2018-02-21T02:36:52.622Z,-2.00
2018-02-21T02:40:01.358Z,-2.00
2018-02-21T02:42:32.324Z,-2.00
2018-02-21T02:45:02.552Z,-2.00
2018-02-21T02:47:33.476Z,-1.90
2018-02-21T02:50:03.610Z,-1.90
2018-02-21T02:52:33.925Z,-1.90
2018-02-21T02:55:04.371Z,-2.00
2018-02-21T02:57:34.548Z,-2.00
2018-02-21T03:00:05.151Z,-2.10
2018-02-21T03:02:35.570Z,-2.10
2018-02-21T03:05:05.831Z,-2.10
2018-02-21T03:07:37.223Z,-2.00
2018-02-21T03:10:07.414Z,-2.00
2018-02-21T03:12:37.736Z,-2.00
2018-02-21T03:15:08.674Z,-2.10
2018-02-21T03:17:38.712Z,-2.10
2018-02-21T03:20:08.907Z,-2.10
2018-02-21T03:22:39.304Z,-2.10
2018-02-21T03:25:09.467Z,-2.10
2018-02-21T03:27:39.676Z,-2.00
2018-02-21T03:30:09.795Z,-2.00
2018-02-21T03:32:40.235Z,-2.10
2018-02-21T03:35:10.255Z,-2.20
2018-02-21T03:37:40.516Z,-2.10
2018-02-21T03:40:10.795Z,-2.10
2018-02-21T03:42:40.939Z,-2.20
2018-02-21T03:45:11.262Z,-2.10
2018-02-21T03:47:41.610Z,-2.20
2018-02-21T03:50:11.562Z,-2.20
2018-02-21T03:52:42.090Z,-2.20
2018-02-21T03:55:12.244Z,-2.20
2018-02-21T03:57:42.655Z,-2.30
2018-02-21T04:00:13.003Z,-2.30
2018-02-21T04:02:43.792Z,-2.30
2018-02-21T04:05:13.967Z,-2.40
2018-02-21T04:07:44.242Z,-2.30
2018-02-21T04:10:14.358Z,-2.30
2018-02-21T04:12:44.799Z,-2.30
2018-02-21T04:15:15.711Z,-2.30
2018-02-21T04:17:45.762Z,-2.30
2018-02-21T04:20:16.202Z,-2.30
2018-02-21T04:22:48.225Z,-2.40
2018-02-21T04:25:18.486Z,-2.40
2018-02-21T04:27:48.770Z,-2.40
2018-02-21T04:30:18.953Z,-2.40
2018-02-21T04:32:49.231Z,-2.50
2018-02-21T04:35:19.222Z,-2.40
2018-02-21T04:37:49.202Z,-2.40
2018-02-21T04:40:19.235Z,-2.40
2018-02-21T04:42:50.440Z,-2.40
2018-02-21T04:45:21.284Z,-2.30
2018-02-21T04:47:53.258Z,-2.40
2018-02-21T04:50:24.376Z,-2.40
2018-02-21T04:52:55.335Z,-2.40
2018-02-21T04:55:27.004Z,-2.50
2018-02-21T04:57:58.279Z,-2.50
2018-02-21T05:00:28.370Z,-2.50
2018-02-21T05:02:58.521Z,-2.50
2018-02-21T05:05:28.507Z,-2.60
2018-02-21T05:07:59.116Z,-2.60
2018-02-21T05:10:30.590Z,-2.60
2018-02-21T05:13:01.331Z,-2.60
2018-02-21T05:15:32.342Z,-2.70
2018-02-21T05:18:02.439Z,-2.70
2018-02-21T05:20:32.403Z,-2.70
2018-02-21T05:23:02.361Z,-2.70
2018-02-21T05:25:32.455Z,-2.70
2018-02-21T05:28:02.715Z,-2.70
2018-02-21T05:30:32.666Z,-2.70
2018-02-21T05:33:03.366Z,-2.70
2018-02-21T05:35:33.954Z,-2.70
2018-02-21T05:38:04.095Z,-2.70
2018-02-21T05:40:34.177Z,-2.70
2018-02-21T05:43:04.158Z,-2.70
2018-02-21T05:45:34.906Z,-2.70
2018-02-21T05:48:05.967Z,-2.70
2018-02-21T05:50:35.952Z,-2.70
2018-02-21T05:53:06.228Z,-2.70
2018-02-21T05:55:36.486Z,-2.80
2018-02-21T05:58:06.456Z,-2.90
2018-02-21T06:00:36.580Z,-2.90
2018-02-21T06:03:07.625Z,-2.80
2018-02-21T06:05:37.658Z,-2.90
2018-02-21T06:08:07.651Z,-2.80
2018-02-21T06:10:37.834Z,-2.90
2018-02-21T06:13:07.842Z,-2.90
2018-02-21T06:15:38.721Z,-2.90
2018-02-21T06:18:10.042Z,-2.90
2018-02-21T06:20:40.923Z,-2.90
2018-02-21T06:23:11.223Z,-2.90
2018-02-21T06:25:41.543Z,-2.90
2018-02-21T06:28:11.538Z,-3.00
2018-02-21T06:30:42.438Z,-3.10
2018-02-21T06:33:12.941Z,-3.10
2018-02-21T06:35:42.951Z,-3.10
2018-02-21T06:38:12.954Z,-3.20
2018-02-21T06:40:43.079Z,-3.10
2018-02-21T06:43:13.153Z,-3.10
2018-02-21T06:45:43.767Z,-3.20
2018-02-21T06:48:13.837Z,-3.10
2018-02-21T06:50:43.938Z,-3.10
2018-02-21T06:53:14.830Z,-3.20
2018-02-21T06:55:44.958Z,-3.20
2018-02-21T06:58:14.991Z,-3.10
2018-02-21T07:00:45.309Z,-3.10
2018-02-21T07:03:15.515Z,-3.10
2018-02-21T07:05:45.678Z,-3.10
2018-02-21T07:08:16.890Z,-3.10
2018-02-21T07:10:46.904Z,-3.20
2018-02-21T07:13:16.966Z,-3.20
2018-02-21T07:15:47.446Z,-3.10
2018-02-21T07:18:18.374Z,-3.00
2018-02-21T07:20:48.478Z,-3.00
2018-02-21T07:23:18.958Z,-3.00
2018-02-21T07:25:50.478Z,-3.00
2018-02-21T07:28:20.640Z,-3.00
2018-02-21T07:30:50.743Z,-2.90
2018-02-21T07:33:21.546Z,-2.70
2018-02-21T07:35:51.838Z,-2.70
2018-02-21T07:38:22.240Z,-2.40
2018-02-21T07:40:53.145Z,-1.70
2018-02-21T07:43:23.213Z,-1.70
2018-02-21T07:45:53.200Z,-1.50
2018-02-21T07:48:23.693Z,-1.30
2018-02-21T07:50:53.747Z,-0.80
2018-02-21T07:53:23.872Z,-0.30
2018-02-21T07:55:54.902Z,0.40
2018-02-21T07:58:25.003Z,0.40
2018-02-21T08:00:55.022Z,0.80
2018-02-21T08:03:25.057Z,1.20
2018-02-21T08:05:55.066Z,1.40
2018-02-21T08:08:25.894Z,2.10
2018-02-21T08:10:55.890Z,2.10
2018-02-21T08:13:26.768Z,2.60
2018-02-21T08:15:57.695Z,2.90
2018-02-21T08:18:27.715Z,2.90
2018-02-21T08:20:58.196Z,3.20
2018-02-21T08:23:28.350Z,3.60
2018-02-21T08:25:58.360Z,3.90
2018-02-21T08:28:28.398Z,4.30
2018-02-21T08:30:59.234Z,4.00
2018-02-21T08:33:30.059Z,4.30
2018-02-21T08:36:00.112Z,4.30
2018-02-21T08:38:30.298Z,4.50
2018-02-21T08:42:29.712Z,4.50
2018-02-21T08:45:00.184Z,4.50
2018-02-21T08:47:30.297Z,3.70
2018-02-21T08:50:00.391Z,4.10
2018-02-21T08:52:31.275Z,5.20
2018-02-21T08:55:01.537Z,5.20
2018-02-21T08:57:31.575Z,5.50
2018-02-21T09:00:02.356Z,6.20
2018-02-21T09:02:32.402Z,6.10
2018-02-21T09:05:02.461Z,6.50
2018-02-21T09:07:32.585Z,6.80
2018-02-21T09:10:02.696Z,7.20
2018-02-21T09:12:32.687Z,7.40
2018-02-21T09:15:03.555Z,7.40
2018-02-21T09:17:33.818Z,7.40
2018-02-21T09:20:03.951Z,7.50
2018-02-21T09:22:34.061Z,7.60
2018-02-21T09:25:04.132Z,7.70
2018-02-21T09:27:34.163Z,8.00
2018-02-21T09:30:04.272Z,8.20
2018-02-21T09:32:34.291Z,8.20
2018-02-21T09:35:04.313Z,8.30
2018-02-21T09:37:35.349Z,8.40
2018-02-21T09:40:05.503Z,8.60
2018-02-21T09:42:35.600Z,8.80
2018-02-21T09:45:05.666Z,8.80
2018-02-21T09:47:36.538Z,9.30
2018-02-21T09:50:06.643Z,9.30
2018-02-21T09:52:37.238Z,9.60
2018-02-21T09:55:08.763Z,9.40
2018-02-21T09:57:39.215Z,9.40
2018-02-21T10:00:09.495Z,9.60
2018-02-21T10:02:39.620Z,9.80
2018-02-21T10:05:09.626Z,10.30
2018-02-21T10:07:39.647Z,10.40
2018-02-21T10:10:09.706Z,10.30
2018-02-21T10:12:40.106Z,10.50
2018-02-21T10:15:10.198Z,10.50
2018-02-21T10:17:40.335Z,10.40
2018-02-21T10:20:10.639Z,10.50
2018-02-21T10:22:41.298Z,10.70
2018-02-21T10:25:11.432Z,10.70
2018-02-21T10:27:41.478Z,10.70
2018-02-21T10:30:12.314Z,10.50
2018-02-21T10:32:43.196Z,10.30
2018-02-21T10:35:13.290Z,10.30
2018-02-21T10:37:43.621Z,10.50
2018-02-21T10:40:13.750Z,9.60
2018-02-21T10:42:43.866Z,10.20
2018-02-21T10:45:13.899Z,9.30
2018-02-21T10:47:44.039Z,10.00
2018-02-21T10:50:14.143Z,10.00
2018-02-21T10:52:44.525Z,10.30
2018-02-21T10:55:14.665Z,10.30
2018-02-21T10:57:45.012Z,10.00
2018-02-21T11:00:20.968Z,10.40
2018-02-21T11:02:51.912Z,10.40
2018-02-21T11:05:22.258Z,10.40
2018-02-21T11:07:53.087Z,10.60
2018-02-21T11:10:23.355Z,10.60
2018-02-21T11:12:53.380Z,10.60
2018-02-21T11:15:23.775Z,10.50
2018-02-21T11:17:54.563Z,10.80
2018-02-21T11:20:24.679Z,10.80
2018-02-21T11:22:54.755Z,11.10
2018-02-21T11:25:25.745Z,11.60
2018-02-21T11:27:55.812Z,11.40
2018-02-21T11:30:26.642Z,9.90
2018-02-21T11:32:57.400Z,10.30
2018-02-21T11:35:27.522Z,10.30
2018-02-21T11:37:57.560Z,10.50
2018-02-21T11:40:27.781Z,9.40
2018-02-21T11:42:57.876Z,8.70
2018-02-21T11:45:27.882Z,9.00
2018-02-21T11:47:57.884Z,8.10
2018-02-21T11:50:28.857Z,8.40
2018-02-21T11:52:59.263Z,8.40
2018-02-21T11:55:29.409Z,8.40
2018-02-21T11:57:59.991Z,8.20
2018-02-21T12:00:31.147Z,8.10
2018-02-21T12:03:02.043Z,8.50
2018-02-21T12:05:33.096Z,8.50
2018-02-21T12:08:03.372Z,8.40
2018-02-21T12:10:33.426Z,8.60
2018-02-21T12:13:03.489Z,8.60
2018-02-21T12:15:33.487Z,8.90
2018-02-21T12:18:04.305Z,9.70
2018-02-21T12:20:34.652Z,9.60
2018-02-21T12:23:04.759Z,9.70
2018-02-21T12:25:35.039Z,9.30
2018-02-21T12:28:05.593Z,9.30
2018-02-21T12:30:35.846Z,9.60
2018-02-21T12:33:06.813Z,9.80
2018-02-21T12:35:37.180Z,9.80
2018-02-21T12:38:07.260Z,9.60
2018-02-21T12:40:42.215Z,9.20
2018-02-21T12:43:12.222Z,8.90
2018-02-21T12:45:42.242Z,9.50
2018-02-21T12:48:12.644Z,9.40
2018-02-21T12:50:42.721Z,9.60
2018-02-21T12:53:13.831Z,9.70
2018-02-21T12:55:44.251Z,9.70
2018-02-21T12:58:14.268Z,9.90
2018-02-21T13:00:44.607Z,10.00
2018-02-21T13:03:15.047Z,8.20
2018-02-21T13:05:45.935Z,8.70
2018-02-21T13:08:15.951Z,8.70
2018-02-21T13:10:46.186Z,9.10
2018-02-21T13:13:16.567Z,9.50
2018-02-21T13:15:47.354Z,9.70
2018-02-21T13:18:17.375Z,9.60
2018-02-21T13:20:47.777Z,9.90
2018-02-21T13:23:17.901Z,9.50
2018-02-21T13:25:49.015Z,9.50
2018-02-21T13:28:20.145Z,9.60
2018-02-21T13:30:51.111Z,9.70
2018-02-21T13:33:21.181Z,9.70
2018-02-21T13:35:51.332Z,9.80
2018-02-21T13:38:21.495Z,9.50
2018-02-21T13:40:52.418Z,9.20
2018-02-21T13:43:22.503Z,9.20
2018-02-21T13:45:53.363Z,9.30
2018-02-21T13:50:59.999Z,9.00
2018-02-21T13:53:30.175Z,8.70
2018-02-21T13:56:00.224Z,8.70
2018-02-21T13:58:30.291Z,8.70
2018-02-21T14:01:01.240Z,9.10
2018-02-21T14:03:31.450Z,9.10
2018-02-21T14:06:02.267Z,8.80
2018-02-21T14:08:32.756Z,8.80
2018-02-21T14:11:02.919Z,9.00
2018-02-21T14:13:33.164Z,9.20
2018-02-21T14:16:03.305Z,9.20
2018-02-21T14:18:34.387Z,9.30
2018-02-21T14:21:04.451Z,9.30
2018-02-21T14:23:34.486Z,9.00
2018-02-21T14:26:04.626Z,8.70
2018-02-21T14:28:34.690Z,8.80
2018-02-21T14:31:05.120Z,8.40
2018-02-21T14:33:35.125Z,8.20
2018-02-21T14:36:05.968Z,8.20
2018-02-21T14:38:36.004Z,8.20
2018-02-21T14:41:06.089Z,8.30
2018-02-21T14:43:36.895Z,8.60
2018-02-21T14:46:07.228Z,8.60
2018-02-21T14:48:37.274Z,8.70
2018-02-21T14:51:08.043Z,7.70
2018-02-21T14:53:38.386Z,7.70
2018-02-21T14:56:08.405Z,7.30
2018-02-21T14:58:38.496Z,7.00
2018-02-21T15:01:08.526Z,7.00
2018-02-21T15:03:38.637Z,7.00
2018-02-21T15:06:08.735Z,6.70
2018-02-21T15:08:39.172Z,6.50
2018-02-21T15:11:09.223Z,6.50
2018-02-21T15:13:39.277Z,6.50
2018-02-21T15:16:14.966Z,6.30
2018-02-21T15:18:45.040Z,6.30
2018-02-21T15:21:16.225Z,6.20
2018-02-21T15:23:47.021Z,6.20
2018-02-21T15:26:17.842Z,5.90
2018-02-21T15:28:47.961Z,5.80
2018-02-21T15:31:18.384Z,5.70
2018-02-21T15:33:48.442Z,5.60
2018-02-21T15:36:18.563Z,5.50
2018-02-21T15:41:13.083Z,5.40
2018-02-21T15:43:43.170Z,5.30
2018-02-21T15:46:14.290Z,5.00
2018-02-21T15:48:44.526Z,5.00
2018-02-21T15:51:15.351Z,4.80
2018-02-21T15:53:45.366Z,4.80
2018-02-21T15:56:15.485Z,4.60
2018-02-21T15:58:45.663Z,4.50
2018-02-21T16:01:16.002Z,4.50
2018-02-21T16:03:46.159Z,4.50
2018-02-21T16:06:17.090Z,4.50
2018-02-21T16:08:47.123Z,4.50
2018-02-21T16:11:18.042Z,4.50
2018-02-21T16:13:48.110Z,4.50
2018-02-21T16:16:18.664Z,4.60
2018-02-21T16:18:48.750Z,4.40
2018-02-21T16:21:19.327Z,4.30
2018-02-21T16:23:49.426Z,4.10
2018-02-21T16:26:19.788Z,4.00
2018-02-21T16:28:49.882Z,4.00
2018-02-21T16:31:20.004Z,4.00
2018-02-21T16:33:50.042Z,4.00
2018-02-21T16:36:20.144Z,4.00
2018-02-21T16:38:50.175Z,3.90
2018-02-21T16:41:20.479Z,3.80
2018-02-21T16:43:50.753Z,3.60
2018-02-21T16:46:20.762Z,3.40
2018-02-21T16:48:50.787Z,3.40
2018-02-21T16:51:20.814Z,3.40
2018-02-21T16:53:55.127Z,3.50
2018-02-21T16:56:25.599Z,3.50
2018-02-21T16:58:55.638Z,3.40
2018-02-21T17:01:26.683Z,3.20
2018-02-21T17:03:57.473Z,3.20
2018-02-21T17:06:27.954Z,3.20
2018-02-21T17:08:58.881Z,3.20
2018-02-21T17:11:30.152Z,3.10
2018-02-21T17:14:00.178Z,3.10
2018-02-21T17:16:30.182Z,3.10
2018-02-21T17:19:01.111Z,3.10
2018-02-21T17:21:31.251Z,3.00
2018-02-21T17:24:01.238Z,3.10
2018-02-21T17:26:32.022Z,3.00
2018-02-21T17:29:02.411Z,3.00
2018-02-21T17:31:32.602Z,3.00
2018-02-21T17:34:02.630Z,3.00
2018-02-21T17:36:33.413Z,2.80
2018-02-21T17:39:03.575Z,2.80
2018-02-21T17:41:34.077Z,2.80
2018-02-21T17:44:04.158Z,2.70
2018-02-21T17:46:34.337Z,2.70
2018-02-21T17:49:04.355Z,2.60
2018-02-21T17:51:35.234Z,2.50
2018-02-21T17:54:05.418Z,2.50
2018-02-21T17:56:37.738Z,2.50
2018-02-21T17:59:07.831Z,2.50
2018-02-21T18:01:38.242Z,2.50
2018-02-21T18:04:10.061Z,2.40
2018-02-21T18:06:41.770Z,2.40
2018-02-21T18:09:12.522Z,2.30
2018-02-21T18:11:44.067Z,2.30
2018-02-21T18:14:14.380Z,2.30
2018-02-21T18:16:46.118Z,2.30
2018-02-21T18:19:18.532Z,2.20
2018-02-21T18:21:50.966Z,2.20
2018-02-21T18:24:21.618Z,2.20
2018-02-21T18:26:55.318Z,2.10
2018-02-21T18:29:27.414Z,2.10
2018-02-21T18:31:57.727Z,2.10
2018-02-21T18:34:28.037Z,2.10
2018-02-21T18:36:58.118Z,2.10
2018-02-21T18:39:28.241Z,2.10
2018-02-21T18:41:59.471Z,2.00
2018-02-21T18:44:29.493Z,2.00
2018-02-21T18:46:59.503Z,2.00
2018-02-21T18:49:29.927Z,2.00
2018-02-21T18:52:00.028Z,1.90
2018-02-21T18:54:30.117Z,2.00
2018-02-21T18:57:00.552Z,1.90
2018-02-21T18:59:30.705Z,1.90
2018-02-21T19:02:00.750Z,1.90
2018-02-21T19:04:31.780Z,1.80
2018-02-21T19:13:48.361Z,1.60
2018-02-21T19:16:18.774Z,1.60
2018-02-21T19:18:49.035Z,1.60
2018-02-21T19:21:19.107Z,1.60
2018-02-21T19:23:50.033Z,1.50
2018-02-21T19:26:21.265Z,1.40
2018-02-21T19:28:51.344Z,1.40
2018-02-21T19:31:21.370Z,1.40
2018-02-21T19:33:51.735Z,1.30
2018-02-21T19:36:22.243Z,1.30
2018-02-21T19:38:52.311Z,1.30
2018-02-21T19:41:22.378Z,1.20
2018-02-21T19:43:53.754Z,1.20
2018-02-21T19:46:24.851Z,1.10
2018-02-21T19:48:54.983Z,1.10
2018-02-21T19:51:25.723Z,1.00
2018-02-21T19:53:56.466Z,0.90
2018-02-21T19:56:26.495Z,0.90
2018-02-21T19:58:57.350Z,0.70
2018-02-21T20:01:27.479Z,0.70
2018-02-21T20:03:57.993Z,0.70
2018-02-21T20:06:29.138Z,0.60
2018-02-21T20:08:59.236Z,0.60
2018-02-21T20:11:30.506Z,0.60
2018-02-21T20:14:01.124Z,0.60
2018-02-21T20:16:31.161Z,0.60
2018-02-21T20:19:01.378Z,0.50
2018-02-21T20:21:31.840Z,0.50
2018-02-21T20:24:04.540Z,0.50
2018-02-21T20:26:35.791Z,0.50
2018-02-21T20:29:12.270Z,0.50
2018-02-21T20:31:46.214Z,0.40
2018-02-21T20:34:18.605Z,0.40
2018-02-21T20:36:56.880Z,0.40
2018-02-21T20:39:27.674Z,0.40
2018-02-21T20:41:58.471Z,0.50
2018-02-21T20:44:28.948Z,0.40
2018-02-21T20:46:58.993Z,0.40
2018-02-21T20:49:29.036Z,0.30
2018-02-21T20:51:59.357Z,0.30
2018-02-21T20:54:30.246Z,0.20
2018-02-21T20:57:00.341Z,0.20
2018-02-21T20:59:30.679Z,0.20
2018-02-21T21:02:03.100Z,0.20
2018-02-21T21:04:34.166Z,0.20
2018-02-21T21:07:05.616Z,0.20
2018-02-21T21:09:36.015Z,0.20
2018-02-21T21:12:07.123Z,0.20
2018-02-21T21:14:37.393Z,0.10
2018-02-21T21:17:07.547Z,0.00
2018-02-21T21:19:37.561Z,0.10
2018-02-21T21:22:07.938Z,0.10
2018-02-21T21:24:38.028Z,0.10
2018-02-21T21:27:08.119Z,0.00
2018-02-21T21:29:38.202Z,0.00
2018-02-21T21:32:08.245Z,0.00
2018-02-21T21:34:38.542Z,0.00
2018-02-21T21:37:09.278Z,0.00
2018-02-21T21:39:39.603Z,0.00
2018-02-21T21:42:10.136Z,-0.10
2018-02-21T21:44:40.282Z,-0.10
2018-02-21T21:47:10.413Z,-0.20
2018-02-21T21:49:40.533Z,-0.20
2018-02-21T21:52:11.784Z,-0.20
2018-02-21T21:54:43.603Z,-0.20
2018-02-21T21:57:13.914Z,-0.20
2018-02-21T21:59:44.016Z,-0.20
2018-02-21T22:02:14.465Z,-0.20
2018-02-21T22:04:44.994Z,-0.20
2018-02-21T22:07:15.478Z,-0.20
2018-02-21T22:09:46.442Z,-0.20
2018-02-21T22:12:16.520Z,-0.20
2018-02-21T22:14:47.977Z,-0.20
2018-02-21T22:17:18.095Z,-0.20
2018-02-21T22:19:49.054Z,-0.20
2018-02-21T22:22:19.547Z,-0.20
2018-02-21T22:24:51.038Z,-0.20
2018-02-21T22:27:21.524Z,-0.30
2018-02-21T22:29:51.789Z,-0.30
2018-02-21T22:32:22.340Z,-0.30
2018-02-21T22:34:52.615Z,-0.30
2018-02-21T22:37:22.974Z,-0.30
2018-02-21T22:39:53.626Z,-0.20
2018-02-21T22:42:23.828Z,-0.30
2018-02-21T22:44:54.275Z,-0.30
2018-02-21T22:47:24.662Z,-0.40
2018-02-21T22:49:54.936Z,-0.40
2018-02-21T22:52:25.463Z,-0.40
2018-02-21T22:54:56.208Z,-0.40
2018-02-21T22:57:26.378Z,-0.50
2018-02-21T22:59:56.559Z,-0.50
2018-02-21T23:02:27.808Z,-0.60
2018-02-21T23:04:58.042Z,-0.60
2018-02-21T23:07:29.677Z,-0.60
2018-02-21T23:10:00.432Z,-0.60
2018-02-21T23:12:30.946Z,-0.70
2018-02-21T23:15:01.098Z,-0.60
2018-02-21T23:17:31.722Z,-0.70
2018-02-21T23:20:01.963Z,-0.70
2018-02-21T23:22:32.186Z,-0.70
2018-02-21T23:25:02.806Z,-0.70
2018-02-21T23:27:33.071Z,-0.80
2018-02-21T23:30:03.471Z,-0.80
2018-02-21T23:32:33.574Z,-0.80
2018-02-21T23:35:04.103Z,-0.90
2018-02-21T23:37:34.554Z,-0.90
2018-02-21T23:40:04.713Z,-1.00
2018-02-21T23:42:35.251Z,-1.00
2018-02-21T23:45:05.929Z,-0.90
2018-02-21T23:47:36.124Z,-1.00
2018-02-21T23:50:06.445Z,-1.00
2018-02-21T23:52:36.797Z,-1.00
2018-02-21T23:55:07.043Z,-1.00
2018-02-21T23:57:37.730Z,-1.00
