createdAt,value
2019-03-12T00:02:14.810Z,4.75
2019-03-12T00:07:39.041Z,4.76
2019-03-12T00:12:44.049Z,4.72
2019-03-12T00:17:49.065Z,4.77
2019-03-12T00:22:54.052Z,4.77
2019-03-12T00:27:59.102Z,4.77
2019-03-12T00:33:04.551Z,4.74
2019-03-12T00:38:09.607Z,4.74
2019-03-12T00:43:14.620Z,4.75
2019-03-12T00:48:20.616Z,4.68
2019-03-12T00:53:25.983Z,4.63
2019-03-12T00:58:31.361Z,4.67
2019-03-12T01:03:46.585Z,4.72
2019-03-12T01:08:51.619Z,4.66
2019-03-12T01:13:59.147Z,4.66
2019-03-12T01:19:04.683Z,4.67
2019-03-12T01:24:09.863Z,4.68
2019-03-12T01:29:14.965Z,4.70
2019-03-12T01:34:20.277Z,4.64
2019-03-12T01:39:25.301Z,4.70
2019-03-12T01:44:30.432Z,4.76
2019-03-12T01:49:35.433Z,4.65
2019-03-12T01:54:40.457Z,4.63
2019-03-12T01:59:45.499Z,4.59
2019-03-12T02:04:50.511Z,4.56
2019-03-12T02:09:56.333Z,4.59
2019-03-12T02:15:01.413Z,4.59
2019-03-12T02:20:10.513Z,4.58
2019-03-12T02:25:17.867Z,4.60
2019-03-12T02:30:22.852Z,4.63
2019-03-12T02:35:27.875Z,4.64
2019-03-12T02:40:33.978Z,4.62
2019-03-12T02:45:38.948Z,4.59
2019-03-12T02:50:43.990Z,4.69
2019-03-12T02:55:48.976Z,4.71
2019-03-12T03:00:54.960Z,4.68
2019-03-12T03:06:25.570Z,4.72
2019-03-12T03:11:31.006Z,4.68
2019-03-12T03:16:35.986Z,4.72
2019-03-12T03:21:41.036Z,4.72
2019-03-12T03:26:46.063Z,4.66
2019-03-12T03:31:51.524Z,4.52
2019-03-12T03:36:56.736Z,4.42
2019-03-12T03:42:02.108Z,4.40
2019-03-12T03:47:09.296Z,4.37
2019-03-12T03:52:17.081Z,4.39
2019-03-12T03:57:22.054Z,4.48
2019-03-12T04:02:27.161Z,4.45
2019-03-12T04:07:32.174Z,4.34
2019-03-12T04:12:37.179Z,4.31
2019-03-12T04:17:42.178Z,4.17
2019-03-12T04:22:47.191Z,4.07
2019-03-12T04:27:52.589Z,4.02
2019-03-12T04:32:57.715Z,3.97
2019-03-12T04:38:02.736Z,3.92
2019-03-12T04:43:07.774Z,3.90
2019-03-12T04:48:12.832Z,3.90
2019-03-12T04:53:18.641Z,3.85
2019-03-12T04:58:23.660Z,3.85
2019-03-12T05:03:53.160Z,3.86
2019-03-12T05:08:59.335Z,3.83
2019-03-12T05:14:35.501Z,3.85
2019-03-12T05:19:44.517Z,3.92
2019-03-12T05:24:50.009Z,3.86
2019-03-12T05:29:55.045Z,3.81
2019-03-12T05:35:00.120Z,3.82
2019-03-12T05:40:05.487Z,3.85
2019-03-12T05:45:11.030Z,3.86
2019-03-12T05:50:16.346Z,3.94
2019-03-12T05:55:24.381Z,4.01
2019-03-12T06:00:29.395Z,4.06
2019-03-12T06:05:35.708Z,4.11
2019-03-12T06:10:40.795Z,4.13
2019-03-12T06:15:46.619Z,4.14
2019-03-12T06:20:51.703Z,4.21
2019-03-12T06:25:56.736Z,4.28
2019-03-12T06:31:29.630Z,4.33
2019-03-12T06:36:55.162Z,4.35
2019-03-12T06:42:08.222Z,4.40
2019-03-12T06:47:31.520Z,4.50
2019-03-12T06:52:50.066Z,4.59
2019-03-12T06:58:23.713Z,4.61
2019-03-12T07:03:47.066Z,4.69
2019-03-12T07:09:09.531Z,4.73
2019-03-12T07:14:29.112Z,4.85
2019-03-12T07:20:05.844Z,4.92
2019-03-12T07:25:35.831Z,4.99
2019-03-12T07:30:54.551Z,5.01
2019-03-12T07:36:22.585Z,5.07
2019-03-12T07:41:34.951Z,5.25
2019-03-12T07:46:49.989Z,5.32
2019-03-12T07:52:29.555Z,5.29
2019-03-12T07:57:45.336Z,5.49
2019-03-12T08:03:15.866Z,5.64
2019-03-12T08:08:31.444Z,5.73
2019-03-12T08:13:54.492Z,5.81
2019-03-12T08:19:05.046Z,5.93
2019-03-12T08:24:53.560Z,6.17
2019-03-12T08:30:20.700Z,6.39
2019-03-12T08:35:53.781Z,6.53
2019-03-12T08:41:20.735Z,6.50
2019-03-12T08:46:51.065Z,6.60
2019-03-12T08:52:06.911Z,6.78
2019-03-12T08:57:33.958Z,6.88
2019-03-12T09:03:05.435Z,7.18
2019-03-12T09:08:33.542Z,7.22
2019-03-12T09:13:59.210Z,7.50
2019-03-12T09:19:18.140Z,7.54
2019-03-12T09:24:42.395Z,7.42
2019-03-12T09:30:09.199Z,7.63
2019-03-12T09:35:33.734Z,7.59
2019-03-12T09:41:00.621Z,7.43
2019-03-12T09:46:30.284Z,7.76
2019-03-12T09:51:54.961Z,7.94
2019-03-12T09:57:18.728Z,10.99
2019-03-12T10:02:46.190Z,14.62
2019-03-12T10:07:58.594Z,11.95
2019-03-12T10:13:23.663Z,10.43
2019-03-12T10:18:38.967Z,9.22
2019-03-12T10:23:55.224Z,10.61
2019-03-12T10:29:13.398Z,16.75
2019-03-12T10:34:35.792Z,18.03
2019-03-12T10:40:05.866Z,12.26
2019-03-12T10:45:44.956Z,14.55
2019-03-12T10:50:50.250Z,17.81
2019-03-12T10:55:55.434Z,18.08
2019-03-12T11:01:00.601Z,16.50
2019-03-12T11:06:04.652Z,13.86
2019-03-12T11:11:08.666Z,12.33
2019-03-12T11:16:12.602Z,12.43
2019-03-12T11:21:16.907Z,11.42
2019-03-12T11:26:22.490Z,10.92
2019-03-12T11:31:28.296Z,11.43
2019-03-12T11:36:34.065Z,12.25
2019-03-12T11:41:39.492Z,13.43
2019-03-12T11:46:53.419Z,13.63
2019-03-12T11:51:59.323Z,14.07
2019-03-12T11:57:05.876Z,13.81
2019-03-12T12:02:10.211Z,12.61
2019-03-12T12:07:15.717Z,17.07
2019-03-12T12:12:20.062Z,19.93
2019-03-12T12:17:24.002Z,16.11
2019-03-12T12:22:27.952Z,14.91
2019-03-12T12:27:31.946Z,15.77
2019-03-12T12:32:36.076Z,14.15
2019-03-12T12:37:40.357Z,12.69
2019-03-12T12:42:44.334Z,12.40
2019-03-12T12:47:49.386Z,14.93
2019-03-12T12:52:54.423Z,16.34
2019-03-12T12:57:59.566Z,16.09
2019-03-12T13:03:04.692Z,15.93
2019-03-12T13:08:10.076Z,16.57
2019-03-12T13:13:15.356Z,14.94
2019-03-12T13:18:25.558Z,14.69
2019-03-12T13:23:30.765Z,14.85
2019-03-12T13:28:35.756Z,15.29
2019-03-12T13:33:40.905Z,15.48
2019-03-12T13:38:48.025Z,15.12
2019-03-12T13:43:52.329Z,15.84
2019-03-12T13:48:56.338Z,16.30
2019-03-12T13:54:00.468Z,16.76
2019-03-12T13:59:05.508Z,17.24
2019-03-12T14:04:11.037Z,16.71
2019-03-12T14:09:16.362Z,14.95
2019-03-12T14:14:26.548Z,13.45
2019-03-12T14:19:32.616Z,13.54
2019-03-12T14:24:37.894Z,13.05
2019-03-12T14:29:43.006Z,12.39
2019-03-12T14:34:48.163Z,12.35
2019-03-12T14:39:54.869Z,12.27
2019-03-12T14:45:01.731Z,11.90
2019-03-12T14:50:10.282Z,11.61
2019-03-12T14:55:15.798Z,11.54
2019-03-12T15:00:22.756Z,11.41
2019-03-12T15:05:38.297Z,11.34
2019-03-12T15:10:45.724Z,11.21
2019-03-12T15:15:52.647Z,10.95
2019-03-12T15:21:00.611Z,10.72
2019-03-12T15:26:06.216Z,10.71
2019-03-12T15:31:23.050Z,10.67
2019-03-12T15:36:28.812Z,10.58
2019-03-12T15:41:33.915Z,10.47
2019-03-12T15:46:39.102Z,10.41
2019-03-12T15:51:49.055Z,10.32
2019-03-12T15:57:03.582Z,10.19
2019-03-12T16:02:08.580Z,10.16
2019-03-12T16:07:13.658Z,10.11
2019-03-12T16:12:18.736Z,10.11
2019-03-12T16:17:23.953Z,10.00
2019-03-12T16:22:29.026Z,9.96
2019-03-12T16:27:52.395Z,9.88
2019-03-12T16:32:58.068Z,9.84
2019-03-12T16:38:03.230Z,9.77
2019-03-12T16:43:09.180Z,9.71
2019-03-12T16:48:14.322Z,9.58
2019-03-12T16:53:23.520Z,9.56
2019-03-12T16:58:28.809Z,9.51
2019-03-12T17:03:34.004Z,9.49
2019-03-12T17:08:39.484Z,9.45
2019-03-12T17:13:44.492Z,9.38
2019-03-12T17:18:50.587Z,9.42
2019-03-12T17:23:55.906Z,9.37
2019-03-12T17:29:01.308Z,9.39
2019-03-12T17:34:07.154Z,9.37
2019-03-12T17:39:12.450Z,9.37
2019-03-12T17:44:19.424Z,9.36
2019-03-12T17:49:26.722Z,9.37
2019-03-12T17:54:36.660Z,9.35
2019-03-12T17:59:42.376Z,9.33
2019-03-12T18:04:47.695Z,9.32
2019-03-12T18:09:53.102Z,9.27
2019-03-12T18:14:59.154Z,9.31
2019-03-12T18:20:07.987Z,9.30
2019-03-12T18:25:27.046Z,9.25
2019-03-12T18:30:32.294Z,9.25
2019-03-12T18:35:37.497Z,9.24
2019-03-12T18:40:44.692Z,9.24
2019-03-12T18:45:52.937Z,9.25
2019-03-12T18:50:58.945Z,9.21
2019-03-12T18:56:08.411Z,9.23
2019-03-12T19:01:14.762Z,9.22
2019-03-12T19:06:20.070Z,9.18
2019-03-12T19:11:25.260Z,9.15
2019-03-12T19:16:30.603Z,9.16
2019-03-12T19:21:36.532Z,9.11
2019-03-12T19:26:43.324Z,9.07
2019-03-12T19:32:13.338Z,9.06
2019-03-12T19:37:25.896Z,9.00
2019-03-12T19:42:32.179Z,8.96
2019-03-12T19:47:37.469Z,8.98
2019-03-12T19:52:53.622Z,9.00
2019-03-12T19:57:59.728Z,8.98
2019-03-12T20:03:13.301Z,9.03
2019-03-12T20:08:32.250Z,9.02
2019-03-12T20:14:17.211Z,9.04
2019-03-12T20:20:09.528Z,9.06
2019-03-12T20:25:54.369Z,9.07
2019-03-12T20:31:35.087Z,9.06
2019-03-12T20:37:46.835Z,9.02
2019-03-12T20:43:31.040Z,9.02
2019-03-12T20:49:22.486Z,8.98
2019-03-12T20:55:22.826Z,8.96
2019-03-12T21:01:04.410Z,8.96
2019-03-12T21:06:41.767Z,8.93
2019-03-12T21:12:29.534Z,8.91
2019-03-12T21:18:04.563Z,8.85
2019-03-12T21:23:31.903Z,8.83
2019-03-12T21:29:02.845Z,8.85
2019-03-12T21:34:08.559Z,8.86
2019-03-12T21:39:13.667Z,8.91
2019-03-12T21:44:19.114Z,8.96
2019-03-12T21:49:24.268Z,8.99
2019-03-12T21:54:29.753Z,9.05
2019-03-12T21:59:35.038Z,9.14
2019-03-12T22:04:41.338Z,9.10
2019-03-12T22:09:46.507Z,9.16
2019-03-12T22:14:51.737Z,9.13
2019-03-12T22:20:18.156Z,9.16
2019-03-12T22:25:24.925Z,9.10
2019-03-12T22:30:29.922Z,9.10
2019-03-12T22:35:37.434Z,9.12
2019-03-12T22:40:42.627Z,9.10
2019-03-12T22:45:47.592Z,9.11
2019-03-12T22:50:52.903Z,9.10
2019-03-12T22:55:57.906Z,9.07
2019-03-12T23:01:03.417Z,9.06
2019-03-12T23:06:28.671Z,9.02
2019-03-12T23:11:50.808Z,9.05
2019-03-12T23:16:57.417Z,9.02
2019-03-12T23:22:03.235Z,9.04
2019-03-12T23:27:09.743Z,9.00
2019-03-12T23:32:16.730Z,9.02
2019-03-12T23:37:21.881Z,8.98
2019-03-12T23:42:28.909Z,9.00
2019-03-12T23:47:34.026Z,9.00
2019-03-12T23:52:39.135Z,8.94
2019-03-12T23:57:44.461Z,8.87
